createdAt,value
2022-10-13T00:00:51.408Z,100731.50
2022-10-13T00:03:19.084Z,100729.00
2022-10-13T00:05:48.819Z,100726.00
2022-10-13T00:08:19.801Z,100732.06
2022-10-13T00:10:49.929Z,100727.34
2022-10-13T00:13:19.614Z,100728.63
2022-10-13T00:15:47.735Z,100725.00
2022-10-13T00:18:15.987Z,100728.59
2022-10-13T00:20:48.983Z,100726.47
2022-10-13T00:23:17.652Z,100728.00
2022-10-13T00:25:46.933Z,100734.44
2022-10-13T00:28:15.544Z,100732.41
2022-10-13T00:30:43.346Z,100730.31
2022-10-13T00:33:11.678Z,100734.66
2022-10-13T00:35:44.153Z,100741.56
2022-10-13T00:38:12.481Z,100735.78
2022-10-13T00:40:54.391Z,100735.66
2022-10-13T00:43:27.626Z,100735.97
2022-10-13T00:45:55.123Z,100734.25
2022-10-13T00:48:28.376Z,100733.94
2022-10-13T00:50:56.586Z,100722.56
2022-10-13T00:53:27.604Z,100724.47
2022-10-13T00:55:55.201Z,100737.69
2022-10-13T00:58:23.633Z,100731.63
2022-10-13T01:00:53.000Z,100727.56
2022-10-13T01:03:20.526Z,100726.72
2022-10-13T01:05:48.889Z,100735.34
2022-10-13T01:08:16.606Z,100727.28
2022-10-13T01:11:23.839Z,100727.53
2022-10-13T01:14:09.658Z,100729.72
2022-10-13T01:16:48.834Z,100732.00
2022-10-13T01:19:38.995Z,100727.88
2022-10-13T01:22:30.675Z,100732.59
2022-10-13T01:25:10.204Z,100731.75
2022-10-13T01:27:51.725Z,100733.78
2022-10-13T01:30:21.319Z,100735.13
2022-10-13T01:33:00.582Z,100732.00
2022-10-13T01:35:36.208Z,100732.44
2022-10-13T01:38:11.938Z,100725.94
2022-10-13T01:41:03.830Z,100730.00
2022-10-13T01:43:37.569Z,100724.97
2022-10-13T01:46:10.296Z,100720.97
2022-10-13T01:48:39.075Z,100721.03
2022-10-13T01:51:10.451Z,100721.09
2022-10-13T01:53:37.948Z,100718.06
2022-10-13T01:56:05.704Z,100717.31
2022-10-13T01:58:35.636Z,100710.94
2022-10-13T02:01:15.264Z,100706.44
2022-10-13T02:04:01.516Z,100710.75
2022-10-13T02:06:33.267Z,100709.75
2022-10-13T02:09:09.867Z,100702.47
2022-10-13T02:11:39.527Z,100705.25
2022-10-13T02:14:07.007Z,100708.13
2022-10-13T02:16:36.875Z,100711.22
2022-10-13T02:19:09.625Z,100712.66
2022-10-13T02:21:37.828Z,100711.22
2022-10-13T02:24:05.846Z,100708.53
2022-10-13T02:26:34.440Z,100704.53
2022-10-13T02:29:11.330Z,100707.56
2022-10-13T02:31:39.297Z,100708.13
2022-10-13T02:34:08.566Z,100703.06
2022-10-13T02:36:38.026Z,100710.63
2022-10-13T02:39:09.577Z,100705.59
2022-10-13T02:41:37.707Z,100713.59
2022-10-13T02:44:05.707Z,100701.47
2022-10-13T02:46:33.837Z,100701.31
2022-10-13T02:49:01.745Z,100703.56
2022-10-13T02:51:29.492Z,100699.59
2022-10-13T02:53:56.876Z,100698.75
2022-10-13T02:56:24.569Z,100701.13
2022-10-13T02:58:51.978Z,100702.91
2022-10-13T03:01:19.369Z,100705.59
2022-10-13T03:03:47.026Z,100701.94
2022-10-13T03:06:14.398Z,100706.56
2022-10-13T03:08:41.776Z,100709.72
2022-10-13T03:11:09.393Z,100706.88
2022-10-13T03:13:37.589Z,100710.53
2022-10-13T03:16:07.505Z,100708.28
2022-10-13T03:18:35.340Z,100709.88
2022-10-13T03:21:05.327Z,100709.03
2022-10-13T03:23:34.313Z,100704.13
2022-10-13T03:26:02.136Z,100704.09
2022-10-13T03:28:29.599Z,100694.50
2022-10-13T03:31:06.135Z,100704.69
2022-10-13T03:33:34.308Z,100694.31
2022-10-13T03:36:03.697Z,100702.44
2022-10-13T03:38:32.324Z,100699.00
2022-10-13T03:41:13.907Z,100697.63
2022-10-13T03:43:42.350Z,100702.25
2022-10-13T03:46:14.995Z,100705.56
2022-10-13T03:48:42.880Z,100705.13
2022-10-13T03:51:15.913Z,100699.44
2022-10-13T03:53:46.279Z,100697.25
2022-10-13T03:56:19.849Z,100692.06
2022-10-13T03:58:54.745Z,100692.06
2022-10-13T04:01:24.480Z,100687.97
2022-10-13T04:03:53.917Z,100691.75
2022-10-13T04:06:22.123Z,100689.72
2022-10-13T04:08:49.797Z,100686.84
2022-10-13T04:11:19.687Z,100691.66
2022-10-13T04:13:51.494Z,100682.69
2022-10-13T04:16:21.765Z,100688.94
2022-10-13T04:18:58.696Z,100689.09
2022-10-13T04:21:27.188Z,100684.19
2022-10-13T04:23:58.629Z,100677.53
2022-10-13T04:26:28.759Z,100676.81
2022-10-13T04:28:56.393Z,100683.12
2022-10-13T04:31:24.044Z,100683.69
2022-10-13T04:33:51.937Z,100690.03
2022-10-13T04:36:19.765Z,100688.53
2022-10-13T04:38:48.444Z,100686.31
2022-10-13T04:41:17.149Z,100692.22
2022-10-13T04:43:48.361Z,100685.69
2022-10-13T04:46:19.393Z,100687.59
2022-10-13T04:48:47.418Z,100694.00
2022-10-13T04:51:17.468Z,100684.19
2022-10-13T04:53:45.095Z,100690.59
2022-10-13T04:56:15.904Z,100687.59
2022-10-13T04:58:44.493Z,100702.53
2022-10-13T05:01:21.425Z,100691.47
2022-10-13T05:03:59.793Z,100688.72
2022-10-13T05:06:30.511Z,100688.72
2022-10-13T05:08:58.270Z,100697.25
2022-10-13T05:11:29.588Z,100693.84
2022-10-13T05:13:57.813Z,100688.28
2022-10-13T05:16:25.524Z,100689.06
2022-10-13T05:18:54.037Z,100683.69
2022-10-13T05:21:24.154Z,100687.09
2022-10-13T05:23:54.348Z,100690.22
2022-10-13T05:26:29.158Z,100688.78
2022-10-13T05:28:57.247Z,100683.00
2022-10-13T05:31:30.458Z,100696.25
2022-10-13T05:33:58.148Z,100697.25
2022-10-13T05:36:33.780Z,100691.94
2022-10-13T05:39:03.871Z,100681.37
2022-10-13T05:41:32.052Z,100690.72
2022-10-13T05:44:05.075Z,100688.03
2022-10-13T05:46:32.694Z,100692.06
2022-10-13T05:49:00.149Z,100685.06
2022-10-13T05:51:32.303Z,100696.72
2022-10-13T05:54:24.523Z,100706.81
2022-10-13T05:56:57.751Z,100704.47
2022-10-13T05:59:27.515Z,100699.75
2022-10-13T06:01:55.081Z,100711.63
2022-10-13T06:04:31.573Z,100707.59
2022-10-13T06:06:59.182Z,100715.75
2022-10-13T06:09:34.629Z,100717.91
2022-10-13T06:12:02.024Z,100722.19
2022-10-13T06:14:30.307Z,100720.62
2022-10-13T06:16:57.824Z,100717.19
2022-10-13T06:19:25.490Z,100722.44
2022-10-13T06:21:53.137Z,100718.22
2022-10-13T06:24:20.441Z,100727.00
2022-10-13T06:26:48.150Z,100722.34
2022-10-13T06:29:15.892Z,100725.19
2022-10-13T06:31:43.405Z,100720.38
2022-10-13T06:34:12.730Z,100711.81
2022-10-13T06:36:44.144Z,100715.63
2022-10-13T06:39:12.315Z,100724.19
2022-10-13T06:41:40.002Z,100721.06
2022-10-13T06:44:07.378Z,100720.03
2022-10-13T06:46:34.722Z,100725.56
2022-10-13T06:49:02.436Z,100721.63
2022-10-13T06:51:29.921Z,100722.13
2022-10-13T06:53:57.544Z,100721.00
2022-10-13T06:56:26.767Z,100715.75
2022-10-13T06:58:54.112Z,100715.78
2022-10-13T07:01:21.731Z,100711.59
2022-10-13T07:03:49.986Z,100714.06
2022-10-13T07:06:19.357Z,100711.44
2022-10-13T07:08:47.006Z,100710.34
2022-10-13T07:11:16.727Z,100714.38
2022-10-13T07:13:49.028Z,100707.28
2022-10-13T07:16:17.882Z,100708.78
2022-10-13T07:18:47.546Z,100702.13
2022-10-13T07:21:14.964Z,100702.03
2022-10-13T07:23:42.909Z,100704.91
2022-10-13T07:26:12.186Z,100700.38
2022-10-13T07:28:40.217Z,100699.88
2022-10-13T07:31:16.053Z,100705.69
2022-10-13T07:33:45.969Z,100700.66
2022-10-13T07:36:16.012Z,100704.81
2022-10-13T07:38:43.571Z,100705.25
2022-10-13T07:41:12.246Z,100706.88
2022-10-13T07:43:40.121Z,100704.63
2022-10-13T07:46:08.380Z,100702.69
2022-10-13T07:48:36.103Z,100702.63
2022-10-13T07:51:06.019Z,100698.94
2022-10-13T07:53:35.342Z,100696.31
2022-10-13T07:56:05.032Z,100698.56
2022-10-13T07:58:33.366Z,100702.13
2022-10-13T08:01:01.888Z,100702.31
2022-10-13T08:03:30.119Z,100705.72
2022-10-13T08:06:01.808Z,100702.66
2022-10-13T08:08:30.062Z,100700.25
2022-10-13T08:11:16.768Z,100700.75
2022-10-13T08:13:49.893Z,100690.28
2022-10-13T08:16:20.965Z,100696.22
2022-10-13T08:18:48.912Z,100687.69
2022-10-13T08:21:56.873Z,100680.28
2022-10-13T08:24:07.178Z,100680.69
2022-10-13T08:26:34.813Z,100681.03
2022-10-13T08:29:20.746Z,100676.84
2022-10-13T08:31:50.424Z,100673.38
2022-10-13T08:34:17.962Z,100676.00
2022-10-13T08:36:45.460Z,100668.47
2022-10-13T08:39:14.048Z,100670.78
2022-10-13T08:41:46.586Z,100668.75
2022-10-13T08:47:37.666Z,100672.13
2022-10-13T08:50:12.690Z,100666.28
2022-10-13T08:53:05.696Z,100662.47
2022-10-13T08:55:45.021Z,100665.84
2022-10-13T08:58:19.311Z,100658.66
2022-10-13T09:00:47.113Z,100654.94
2022-10-13T09:03:28.191Z,100652.34
2022-10-13T09:06:15.889Z,100645.41
2022-10-13T09:08:49.697Z,100651.78
2022-10-13T09:11:17.550Z,100651.66
2022-10-13T09:13:44.933Z,100647.19
2022-10-13T09:16:12.353Z,100647.37
2022-10-13T09:18:40.557Z,100644.81
2022-10-13T09:21:14.611Z,100645.91
2022-10-13T09:23:42.375Z,100638.78
2022-10-13T09:26:17.017Z,100637.03
2022-10-13T09:28:45.161Z,100637.59
2022-10-13T09:31:19.452Z,100633.56
2022-10-13T09:33:47.101Z,100637.97
2022-10-13T09:36:15.854Z,100642.75
2022-10-13T09:39:17.262Z,100633.03
2022-10-13T09:41:45.465Z,100637.47
2022-10-13T09:44:16.826Z,100630.50
2022-10-13T09:46:53.845Z,100628.72
2022-10-13T09:50:04.706Z,100632.22
2022-10-13T09:52:34.931Z,100624.28
2022-10-13T09:55:05.983Z,100619.91
2022-10-13T09:57:43.968Z,100623.44
2022-10-13T10:00:17.517Z,100620.78
2022-10-13T10:03:03.308Z,100621.66
2022-10-13T10:05:50.378Z,100624.25
2022-10-13T10:09:04.860Z,100617.22
2022-10-13T10:11:41.569Z,100616.31
2022-10-13T10:14:17.267Z,100611.72
2022-10-13T10:16:48.067Z,100609.22
2022-10-13T10:19:24.759Z,100605.72
2022-10-13T10:22:05.933Z,100603.06
2022-10-13T10:24:42.671Z,100599.56
2022-10-13T10:30:06.474Z,100595.78
2022-10-13T10:32:52.048Z,100591.28
2022-10-13T10:35:36.374Z,100587.09
2022-10-13T10:38:47.569Z,100591.03
2022-10-13T10:41:33.680Z,100585.59
2022-10-13T10:44:03.074Z,100584.34
2022-10-13T10:46:35.914Z,100578.09
2022-10-13T10:49:17.201Z,100573.81
2022-10-13T10:51:45.077Z,100567.00
2022-10-13T10:54:46.578Z,100562.31
2022-10-13T10:57:38.687Z,100560.72
2022-10-13T11:00:11.545Z,100555.03
2022-10-13T11:03:07.232Z,100557.16
2022-10-13T11:06:00.480Z,100549.09
2022-10-13T11:08:32.270Z,100546.88
2022-10-13T11:11:37.425Z,100544.31
2022-10-13T11:14:09.055Z,100545.31
2022-10-13T11:17:03.107Z,100543.53
2022-10-13T11:19:38.867Z,100533.06
2022-10-13T11:22:06.079Z,100533.09
2022-10-13T11:24:38.840Z,100525.88
2022-10-13T11:27:16.664Z,100522.91
2022-10-13T11:29:44.442Z,100526.13
2022-10-13T11:32:36.332Z,100520.47
2022-10-13T11:35:06.773Z,100516.97
2022-10-13T11:38:05.916Z,100513.06
2022-10-13T11:40:42.241Z,100510.50
2022-10-13T11:43:34.310Z,100510.50
2022-10-13T11:46:36.027Z,100505.63
2022-10-13T11:49:20.026Z,100496.62
2022-10-13T11:52:12.861Z,100489.62
2022-10-13T11:55:01.985Z,100484.72
2022-10-13T11:57:32.730Z,100486.59
2022-10-13T12:00:00.764Z,100485.66
2022-10-13T12:02:28.928Z,100482.59
2022-10-13T12:05:20.043Z,100476.34
2022-10-13T12:07:48.373Z,100469.06
2022-10-13T12:10:31.463Z,100480.28
2022-10-13T12:13:01.086Z,100474.13
2022-10-13T12:15:30.595Z,100474.19
2022-10-13T12:17:58.020Z,100471.91
2022-10-13T12:20:31.682Z,100468.69
2022-10-13T12:22:59.886Z,100468.78
2022-10-13T12:25:29.933Z,100462.75
2022-10-13T12:28:00.051Z,100455.69
2022-10-13T12:30:30.224Z,100450.66
2022-10-13T12:32:59.166Z,100452.16
2022-10-13T12:35:32.464Z,100449.31
2022-10-13T12:38:07.142Z,100450.94
2022-10-13T12:40:35.800Z,100441.34
2022-10-13T12:43:04.381Z,100440.56
2022-10-13T12:45:33.230Z,100436.00
2022-10-13T12:48:01.522Z,100438.06
2022-10-13T12:50:34.818Z,100427.72
2022-10-13T12:53:13.885Z,100432.16
2022-10-13T12:55:55.458Z,100441.59
2022-10-13T12:58:27.024Z,100444.13
2022-10-13T13:01:04.152Z,100444.25
2022-10-13T13:03:31.692Z,100435.31
2022-10-13T13:06:14.836Z,100437.84
2022-10-13T13:08:43.298Z,100433.66
2022-10-13T13:11:24.989Z,100436.28
2022-10-13T13:14:31.266Z,100439.44
2022-10-13T13:17:56.704Z,100423.00
2022-10-13T13:20:37.917Z,100429.50
2022-10-13T13:23:05.879Z,100422.09
2022-10-13T13:25:33.240Z,100418.44
2022-10-13T13:28:04.198Z,100415.97
2022-10-13T13:30:31.931Z,100415.12
2022-10-13T13:32:59.426Z,100422.91
2022-10-13T13:35:26.903Z,100411.56
2022-10-13T13:37:54.768Z,100413.16
2022-10-13T13:40:24.942Z,100403.03
2022-10-13T13:42:52.526Z,100414.09
2022-10-13T13:45:22.302Z,100411.25
2022-10-13T13:47:50.551Z,100406.25
2022-10-13T13:50:23.971Z,100399.25
2022-10-13T13:52:57.051Z,100397.47
2022-10-13T13:55:24.886Z,100398.97
2022-10-13T13:57:52.378Z,100404.53
2022-10-13T14:00:20.389Z,100394.56
2022-10-13T14:02:50.966Z,100397.28
2022-10-13T14:05:18.365Z,100396.31
2022-10-13T14:07:45.751Z,100395.75
2022-10-13T14:10:13.392Z,100397.50
2022-10-13T14:12:40.967Z,100398.28
2022-10-13T14:15:08.990Z,100402.63
2022-10-13T14:17:36.664Z,100395.75
2022-10-13T14:20:04.865Z,100387.81
2022-10-13T14:22:37.513Z,100388.63
2022-10-13T14:25:06.134Z,100399.03
2022-10-13T14:27:34.716Z,100392.03
2022-10-13T14:30:06.581Z,100385.09
2022-10-13T14:32:36.465Z,100390.25
2022-10-13T14:35:04.498Z,100379.31
2022-10-13T14:37:33.567Z,100383.22
2022-10-13T14:40:01.807Z,100379.50
2022-10-13T14:42:29.278Z,100378.94
2022-10-13T14:44:56.645Z,100383.25
2022-10-13T14:47:24.293Z,100384.84
2022-10-13T14:49:51.668Z,100377.75
2022-10-13T14:52:19.023Z,100386.94
2022-10-13T14:54:46.677Z,100380.69
2022-10-13T14:57:17.035Z,100377.97
2022-10-13T14:59:44.530Z,100383.88
2022-10-13T15:02:13.097Z,100374.56
2022-10-13T15:04:45.699Z,100376.19
2022-10-13T15:07:13.371Z,100368.87
2022-10-13T15:09:52.670Z,100373.34
2022-10-13T15:12:28.477Z,100369.09
2022-10-13T15:14:55.843Z,100381.28
2022-10-13T15:17:23.173Z,100373.03
2022-10-13T15:19:50.788Z,100369.69
2022-10-13T15:22:18.357Z,100369.56
2022-10-13T15:24:46.155Z,100368.69
2022-10-13T15:27:13.855Z,100371.44
2022-10-13T15:29:41.294Z,100372.25
2022-10-13T15:32:18.134Z,100375.87
2022-10-13T15:34:49.116Z,100370.66
2022-10-13T15:37:16.532Z,100372.41
2022-10-13T15:39:43.908Z,100366.22
2022-10-13T15:42:12.191Z,100368.03
2022-10-13T15:45:04.687Z,100362.97
2022-10-13T15:47:27.163Z,100363.06
2022-10-13T15:49:54.798Z,100363.94
2022-10-13T15:52:22.465Z,100372.91
2022-10-13T15:54:51.520Z,100371.25
2022-10-13T15:57:18.950Z,100371.91
2022-10-13T15:59:46.307Z,100370.88
2022-10-13T16:02:13.934Z,100368.28
2022-10-13T16:04:41.546Z,100371.69
2022-10-13T16:07:08.947Z,100367.94
2022-10-13T16:09:36.299Z,100369.09
2022-10-13T16:12:04.003Z,100369.09
2022-10-13T16:14:31.412Z,100371.19
2022-10-13T16:17:01.776Z,100373.50
2022-10-13T16:19:29.507Z,100368.12
2022-10-13T16:21:56.902Z,100381.69
2022-10-13T16:24:24.267Z,100378.47
2022-10-13T16:26:51.867Z,100380.09
2022-10-13T16:29:19.228Z,100374.34
2022-10-13T16:31:46.602Z,100382.25
2022-10-13T16:34:14.267Z,100373.28
2022-10-13T16:36:41.643Z,100378.00
2022-10-13T16:39:09.051Z,100383.00
2022-10-13T16:41:39.506Z,100384.84
2022-10-13T16:44:07.047Z,100379.09
2022-10-13T16:46:34.445Z,100379.81
2022-10-13T16:49:02.287Z,100380.69
2022-10-13T16:51:29.947Z,100378.84
2022-10-13T16:54:03.653Z,100386.09
2022-10-13T16:56:32.649Z,100382.47
2022-10-13T16:59:02.210Z,100382.75
2022-10-13T17:01:30.324Z,100385.19
2022-10-13T17:03:58.630Z,100381.88
2022-10-13T17:06:27.983Z,100388.50
2022-10-13T17:08:58.098Z,100382.34
2022-10-13T17:11:28.717Z,100391.53
2022-10-13T17:13:57.503Z,100395.59
2022-10-13T17:16:25.601Z,100392.25
2022-10-13T17:18:54.235Z,100397.00
2022-10-13T17:21:22.275Z,100403.50
2022-10-13T17:23:50.125Z,100401.06
2022-10-13T17:26:19.612Z,100399.94
2022-10-13T17:28:47.604Z,100397.03
2022-10-13T17:31:17.398Z,100392.91
2022-10-13T17:33:45.486Z,100389.44
2022-10-13T17:36:16.003Z,100397.50
2022-10-13T17:38:44.544Z,100394.84
2022-10-13T17:41:14.625Z,100399.69
2022-10-13T17:43:44.491Z,100393.06
2022-10-13T17:46:35.560Z,100391.34
2022-10-13T17:49:08.114Z,100398.81
2022-10-13T17:51:36.270Z,100392.19
2022-10-13T17:54:04.562Z,100397.56
2022-10-13T17:56:32.283Z,100390.88
2022-10-13T17:59:02.146Z,100393.34
2022-10-13T18:01:32.636Z,100400.38
2022-10-13T18:04:09.479Z,100392.87
2022-10-13T18:06:44.065Z,100392.53
2022-10-13T18:09:19.887Z,100393.66
2022-10-13T18:11:50.542Z,100393.63
2022-10-13T18:14:20.226Z,100393.78
2022-10-13T18:16:50.650Z,100393.16
2022-10-13T18:19:18.293Z,100382.81
2022-10-13T18:21:46.363Z,100388.41
2022-10-13T18:24:14.064Z,100384.69
2022-10-13T18:26:41.829Z,100386.56
2022-10-13T18:29:12.056Z,100391.72
2022-10-13T18:31:41.283Z,100394.38
2022-10-13T18:34:13.364Z,100392.72
2022-10-13T18:36:44.184Z,100386.53
2022-10-13T18:39:14.382Z,100383.59
2022-10-13T18:41:43.278Z,100379.16
2022-10-13T18:44:11.509Z,100382.28
2022-10-13T18:46:39.622Z,100388.31
2022-10-13T18:49:10.766Z,100384.66
2022-10-13T18:51:40.049Z,100378.00
2022-10-13T18:54:08.546Z,100390.78
2022-10-13T18:56:39.369Z,100374.84
2022-10-13T18:59:08.198Z,100379.78
2022-10-13T19:01:37.739Z,100381.69
2022-10-13T19:04:05.924Z,100380.81
2022-10-13T19:06:33.593Z,100373.13
2022-10-13T19:09:09.291Z,100377.22
2022-10-13T19:11:37.708Z,100375.87
2022-10-13T19:14:07.219Z,100369.53
2022-10-13T19:16:37.750Z,100375.94
2022-10-13T19:19:07.166Z,100369.97
2022-10-13T19:21:36.762Z,100370.59
2022-10-13T19:24:07.700Z,100367.69
2022-10-13T19:26:36.264Z,100371.09
2022-10-13T19:29:07.499Z,100380.22
2022-10-13T19:31:36.696Z,100376.19
2022-10-13T19:34:09.100Z,100378.22
2022-10-13T19:36:43.381Z,100368.72
2022-10-13T19:39:29.657Z,100366.25
2022-10-13T19:41:57.909Z,100374.12
2022-10-13T19:44:25.890Z,100370.13
2022-10-13T19:46:54.188Z,100367.62
2022-10-13T19:49:23.219Z,100370.84
2022-10-13T19:51:54.117Z,100370.97
2022-10-13T19:54:23.947Z,100366.37
2022-10-13T19:56:51.899Z,100372.25
2022-10-13T19:59:20.512Z,100371.66
2022-10-13T20:01:49.031Z,100369.50
2022-10-13T20:04:20.723Z,100381.56
2022-10-13T20:06:49.587Z,100380.81
2022-10-13T20:09:18.290Z,100371.94
2022-10-13T20:11:47.420Z,100384.06
2022-10-13T20:14:15.933Z,100386.13
2022-10-13T20:16:43.912Z,100387.03
2022-10-13T20:19:13.224Z,100383.97
2022-10-13T20:21:41.115Z,100390.31
2022-10-13T20:24:13.060Z,100373.50
2022-10-13T20:26:41.323Z,100386.25
2022-10-13T20:29:09.161Z,100387.50
2022-10-13T20:31:36.646Z,100387.03
2022-10-13T20:34:04.077Z,100387.84
2022-10-13T20:36:36.020Z,100386.84
2022-10-13T20:39:06.150Z,100390.31
2022-10-13T20:41:35.073Z,100376.81
2022-10-13T20:44:02.713Z,100382.81
2022-10-13T20:46:31.076Z,100384.41
2022-10-13T20:49:10.572Z,100388.34
2022-10-13T20:51:39.358Z,100393.47
2022-10-13T20:54:07.687Z,100390.63
2022-10-13T20:56:35.741Z,100384.44
2022-10-13T20:59:05.805Z,100380.94
2022-10-13T21:01:33.495Z,100383.66
2022-10-13T21:04:00.845Z,100379.34
2022-10-13T21:06:28.245Z,100377.06
2022-10-13T21:08:57.050Z,100376.03
2022-10-13T21:11:24.934Z,100379.81
2022-10-13T21:13:52.840Z,100378.44
2022-10-13T21:16:27.301Z,100378.16
2022-10-13T21:18:56.269Z,100378.34
2022-10-13T21:21:26.375Z,100374.12
2022-10-13T21:23:55.628Z,100373.50
2022-10-13T21:26:24.350Z,100373.13
2022-10-13T21:28:52.507Z,100372.06
2022-10-13T21:31:21.893Z,100377.69
2022-10-13T21:33:49.993Z,100370.06
2022-10-13T21:36:23.367Z,100373.97
2022-10-13T21:38:52.759Z,100364.59
2022-10-13T21:41:20.839Z,100372.78
2022-10-13T21:43:49.591Z,100371.44
2022-10-13T21:46:26.639Z,100366.41
2022-10-13T21:48:55.766Z,100369.00
2022-10-13T21:51:31.408Z,100377.81
2022-10-13T21:54:01.155Z,100367.41
2022-10-13T21:56:30.876Z,100381.38
2022-10-13T21:59:00.259Z,100369.44
2022-10-13T22:01:28.060Z,100379.81
2022-10-13T22:04:00.782Z,100372.63
2022-10-13T22:06:29.502Z,100365.53
2022-10-13T22:08:58.506Z,100369.44
2022-10-13T22:11:28.331Z,100370.94
2022-10-13T22:13:57.197Z,100372.00
2022-10-13T22:16:31.082Z,100368.09
2022-10-13T22:18:58.833Z,100370.00
2022-10-13T22:21:34.157Z,100359.53
2022-10-13T22:24:04.814Z,100360.75
2022-10-13T22:26:34.447Z,100358.13
2022-10-13T22:29:03.682Z,100358.97
2022-10-13T22:31:33.265Z,100363.28
2022-10-13T22:34:04.612Z,100357.19
2022-10-13T22:36:32.027Z,100351.63
2022-10-13T22:39:01.965Z,100353.44
2022-10-13T22:41:29.762Z,100352.91
2022-10-13T22:43:57.958Z,100346.88
2022-10-13T22:46:30.743Z,100346.84
2022-10-13T22:48:58.361Z,100345.09
2022-10-13T22:51:27.389Z,100345.37
2022-10-13T22:53:55.591Z,100346.25
2022-10-13T22:56:25.711Z,100346.44
2022-10-13T22:58:56.828Z,100339.94
2022-10-13T23:01:24.912Z,100343.75
2022-10-13T23:03:54.375Z,100350.00
2022-10-13T23:06:23.881Z,100348.38
2022-10-13T23:08:51.821Z,100342.94
2022-10-13T23:11:19.630Z,100344.34
2022-10-13T23:13:47.140Z,100345.19
2022-10-13T23:16:17.765Z,100349.28
2022-10-13T23:18:45.200Z,100342.53
2022-10-13T23:21:17.529Z,100346.47
2022-10-13T23:23:45.654Z,100340.47
2022-10-13T23:26:15.363Z,100341.00
2022-10-13T23:28:43.665Z,100335.03
2022-10-13T23:31:14.215Z,100337.53
2022-10-13T23:33:42.220Z,100335.66
2022-10-13T23:36:14.494Z,100337.44
2022-10-13T23:38:42.338Z,100333.34
2022-10-13T23:41:13.037Z,100333.50
2022-10-13T23:43:40.981Z,100331.56
2022-10-13T23:46:10.614Z,100335.87
2022-10-13T23:48:39.559Z,100339.66
2022-10-13T23:51:19.601Z,100330.78
2022-10-13T23:53:47.355Z,100339.88
2022-10-13T23:56:15.539Z,100336.88
2022-10-13T23:58:44.326Z,100329.63
