createdAt,value
2018-06-15T00:04:35.126Z,27.29
2018-06-15T00:07:05.545Z,27.28
2018-06-15T00:09:36.093Z,27.31
2018-06-15T00:12:06.205Z,27.33
2018-06-15T00:14:36.943Z,27.36
2018-06-15T00:17:07.781Z,27.38
2018-06-15T00:19:38.518Z,27.41
2018-06-15T00:22:08.830Z,27.41
2018-06-15T00:24:38.857Z,27.43
2018-06-15T00:27:08.970Z,27.45
2018-06-15T00:29:39.212Z,27.45
2018-06-15T00:32:09.106Z,27.45
2018-06-15T00:34:39.033Z,27.47
2018-06-15T00:37:09.044Z,27.48
2018-06-15T00:39:39.066Z,27.48
2018-06-15T00:42:09.177Z,27.48
2018-06-15T00:44:39.714Z,27.48
2018-06-15T00:47:09.623Z,27.49
2018-06-15T00:49:39.640Z,27.49
2018-06-15T00:52:09.455Z,27.49
2018-06-15T00:54:39.265Z,27.49
2018-06-15T00:57:20.447Z,27.49
2018-06-15T00:59:50.472Z,27.49
2018-06-15T01:02:20.576Z,27.49
2018-06-15T01:04:50.504Z,27.49
2018-06-15T01:07:20.623Z,27.48
2018-06-15T01:09:50.730Z,27.48
2018-06-15T01:12:20.668Z,27.49
2018-06-15T01:14:50.599Z,27.48
2018-06-15T01:17:20.777Z,27.49
2018-06-15T01:19:50.506Z,27.48
2018-06-15T01:22:20.461Z,27.48
2018-06-15T01:24:50.604Z,27.48
2018-06-15T01:27:20.558Z,27.47
2018-06-15T01:29:50.642Z,27.47
2018-06-15T01:32:20.499Z,27.46
2018-06-15T01:34:50.311Z,27.45
2018-06-15T01:37:20.234Z,27.45
2018-06-15T01:39:50.026Z,27.45
2018-06-15T01:42:19.956Z,27.44
2018-06-15T01:44:50.078Z,27.43
2018-06-15T01:47:20.098Z,27.43
2018-06-15T01:49:49.903Z,27.43
2018-06-15T01:52:20.029Z,27.42
2018-06-15T01:54:50.150Z,27.43
2018-06-15T01:57:19.961Z,27.41
2018-06-15T01:59:49.987Z,27.42
2018-06-15T02:02:20.090Z,27.41
2018-06-15T02:04:50.207Z,27.40
2018-06-15T02:07:20.545Z,27.41
2018-06-15T02:09:51.580Z,27.40
2018-06-15T02:12:21.799Z,27.40
2018-06-15T02:14:51.814Z,27.38
2018-06-15T02:17:21.942Z,27.39
2018-06-15T02:19:51.757Z,27.38
2018-06-15T02:22:21.778Z,27.37
2018-06-15T02:24:51.993Z,27.38
2018-06-15T02:27:22.310Z,27.37
2018-06-15T02:29:52.440Z,27.38
2018-06-15T02:32:22.543Z,27.37
2018-06-15T02:34:52.585Z,27.36
2018-06-15T02:37:22.409Z,27.37
2018-06-15T02:39:53.135Z,27.38
2018-06-15T02:42:23.144Z,27.37
2018-06-15T02:44:53.059Z,27.37
2018-06-15T02:47:23.081Z,27.36
2018-06-15T02:49:53.294Z,27.36
2018-06-15T02:52:23.320Z,27.36
2018-06-15T02:54:53.373Z,27.36
2018-06-15T02:57:23.051Z,27.36
2018-06-15T02:59:53.268Z,27.37
2018-06-15T03:02:23.490Z,27.36
2018-06-15T03:04:52.611Z,27.37
2018-06-15T03:07:22.134Z,27.37
2018-06-15T03:09:50.958Z,27.37
2018-06-15T03:12:19.942Z,27.36
2018-06-15T03:14:49.096Z,27.36
2018-06-15T03:17:18.342Z,27.37
2018-06-15T03:19:47.390Z,27.31
2018-06-15T03:22:16.186Z,27.37
2018-06-15T03:24:45.082Z,27.37
2018-06-15T03:27:14.169Z,27.36
2018-06-15T03:29:43.169Z,27.37
2018-06-15T03:32:12.258Z,27.36
2018-06-15T03:34:41.222Z,27.37
2018-06-15T03:37:10.241Z,27.36
2018-06-15T03:39:39.287Z,27.36
2018-06-15T03:42:08.240Z,27.36
2018-06-15T03:44:37.254Z,27.35
2018-06-15T03:47:06.318Z,27.36
2018-06-15T03:49:35.339Z,27.36
2018-06-15T03:52:04.163Z,27.35
2018-06-15T03:54:33.222Z,27.35
2018-06-15T03:57:02.564Z,27.36
2018-06-15T03:59:31.709Z,27.34
2018-06-15T04:02:00.706Z,27.34
2018-06-15T04:04:29.803Z,27.34
2018-06-15T04:06:58.840Z,27.35
2018-06-15T04:09:27.625Z,27.34
2018-06-15T04:11:56.542Z,27.35
2018-06-15T04:14:25.525Z,27.33
2018-06-15T04:16:54.624Z,27.35
2018-06-15T04:19:23.789Z,27.36
2018-06-15T04:21:52.602Z,27.37
2018-06-15T04:24:21.630Z,27.38
2018-06-15T04:26:50.656Z,27.39
2018-06-15T04:29:19.688Z,27.42
2018-06-15T04:31:48.471Z,27.43
2018-06-15T04:34:17.364Z,27.44
2018-06-15T04:36:46.987Z,27.47
2018-06-15T04:39:15.968Z,27.49
2018-06-15T04:41:45.032Z,27.52
2018-06-15T04:44:13.863Z,27.55
2018-06-15T04:46:42.856Z,27.58
2018-06-15T04:49:11.847Z,27.61
2018-06-15T04:51:40.822Z,27.64
2018-06-15T04:54:09.674Z,27.68
2018-06-15T04:56:38.702Z,27.72
2018-06-15T04:59:07.692Z,27.73
2018-06-15T05:01:36.670Z,27.75
2018-06-15T05:04:05.608Z,27.78
2018-06-15T05:06:34.591Z,27.79
2018-06-15T05:09:06.099Z,27.83
2018-06-15T05:11:35.105Z,27.86
2018-06-15T05:14:04.377Z,27.89
2018-06-15T05:16:33.553Z,27.92
2018-06-15T05:19:02.657Z,27.95
2018-06-15T05:21:31.690Z,27.97
2018-06-15T05:24:00.682Z,28.00
2018-06-15T05:26:29.737Z,28.02
2018-06-15T05:28:58.671Z,28.04
2018-06-15T05:31:27.712Z,28.04
2018-06-15T05:33:57.133Z,28.06
2018-06-15T05:36:25.966Z,28.06
2018-06-15T05:38:54.826Z,28.08
2018-06-15T05:41:23.878Z,28.09
2018-06-15T05:43:52.791Z,28.10
2018-06-15T05:46:21.877Z,28.13
2018-06-15T05:48:50.890Z,28.14
2018-06-15T05:51:20.033Z,28.18
2018-06-15T05:53:48.926Z,28.18
2018-06-15T05:56:18.125Z,28.19
2018-06-15T05:58:47.064Z,28.20
2018-06-15T06:01:15.956Z,28.20
2018-06-15T06:03:45.053Z,28.20
2018-06-15T06:06:14.199Z,28.22
2018-06-15T06:08:43.450Z,28.21
2018-06-15T06:11:12.410Z,28.23
2018-06-15T06:13:41.319Z,28.25
2018-06-15T06:16:10.217Z,28.27
2018-06-15T06:18:39.148Z,28.29
2018-06-15T06:21:08.217Z,28.30
2018-06-15T06:23:37.153Z,28.32
2018-06-15T06:26:06.479Z,28.33
2018-06-15T06:28:35.461Z,28.33
2018-06-15T06:31:04.647Z,28.34
2018-06-15T06:33:33.590Z,28.33
2018-06-15T06:36:02.645Z,28.32
2018-06-15T06:38:31.758Z,28.31
2018-06-15T06:41:00.836Z,28.30
2018-06-15T06:43:29.665Z,28.32
2018-06-15T06:45:58.697Z,28.32
2018-06-15T06:48:27.533Z,28.34
2018-06-15T06:50:56.299Z,28.35
2018-06-15T06:53:25.115Z,28.35
2018-06-15T06:55:53.875Z,28.38
2018-06-15T06:58:22.665Z,28.40
2018-06-15T07:00:51.615Z,28.43
2018-06-15T07:03:20.403Z,28.41
2018-06-15T07:05:49.240Z,28.47
2018-06-15T07:08:18.183Z,28.50
2018-06-15T07:10:47.341Z,28.51
2018-06-15T07:13:16.196Z,28.53
2018-06-15T07:15:45.098Z,28.56
2018-06-15T07:18:13.886Z,28.59
2018-06-15T07:20:43.619Z,28.61
2018-06-15T07:23:12.563Z,28.64
2018-06-15T07:25:41.620Z,28.66
2018-06-15T07:28:10.855Z,28.68
2018-06-15T07:30:39.823Z,28.70
2018-06-15T07:33:08.898Z,28.73
2018-06-15T07:35:38.045Z,28.74
2018-06-15T07:38:07.189Z,28.75
2018-06-15T07:40:36.321Z,28.78
2018-06-15T07:43:05.331Z,28.79
2018-06-15T07:45:34.392Z,28.81
2018-06-15T07:48:03.636Z,28.83
2018-06-15T07:50:32.674Z,28.83
2018-06-15T07:53:01.617Z,28.85
2018-06-15T07:55:30.651Z,28.85
2018-06-15T07:57:59.518Z,28.86
2018-06-15T08:00:28.554Z,28.85
2018-06-15T08:02:57.485Z,28.86
2018-06-15T08:05:26.731Z,28.87
2018-06-15T08:07:56.088Z,28.86
2018-06-15T08:10:24.987Z,28.88
2018-06-15T08:12:54.058Z,28.88
2018-06-15T08:15:23.081Z,28.88
2018-06-15T08:17:52.085Z,28.88
2018-06-15T08:20:21.200Z,28.88
2018-06-15T08:22:50.322Z,28.88
2018-06-15T08:25:19.349Z,28.87
2018-06-15T08:27:48.360Z,28.88
2018-06-15T08:30:17.466Z,28.87
2018-06-15T08:32:46.658Z,28.88
2018-06-15T08:35:15.837Z,28.86
2018-06-15T08:37:44.841Z,28.85
2018-06-15T08:40:13.904Z,28.85
2018-06-15T08:42:43.133Z,28.85
2018-06-15T08:45:12.270Z,28.84
2018-06-15T08:47:41.298Z,28.85
2018-06-15T08:50:10.263Z,28.84
2018-06-15T08:52:39.314Z,28.84
2018-06-15T08:55:08.465Z,28.83
2018-06-15T08:57:37.358Z,28.83
2018-06-15T09:00:06.504Z,28.81
2018-06-15T09:02:35.479Z,28.81
2018-06-15T09:05:04.617Z,28.80
2018-06-15T09:07:33.648Z,28.79
2018-06-15T09:10:02.576Z,28.78
2018-06-15T09:12:31.477Z,28.78
2018-06-15T09:15:00.521Z,28.76
2018-06-15T09:17:30.272Z,28.75
2018-06-15T09:19:59.228Z,28.75
2018-06-15T09:22:28.049Z,28.73
2018-06-15T09:24:57.153Z,28.72
2018-06-15T09:27:26.053Z,28.73
2018-06-15T09:29:55.131Z,28.71
2018-06-15T09:32:24.065Z,28.70
2018-06-15T09:34:53.097Z,28.68
2018-06-15T09:37:22.055Z,28.67
2018-06-15T09:39:51.050Z,28.67
2018-06-15T09:42:20.172Z,28.65
2018-06-15T09:44:49.215Z,28.65
2018-06-15T09:47:18.120Z,28.64
2018-06-15T09:49:47.269Z,28.64
2018-06-15T09:52:16.192Z,28.62
2018-06-15T09:54:45.392Z,28.61
2018-06-15T09:57:14.595Z,28.61
2018-06-15T09:59:43.615Z,28.60
2018-06-15T10:02:12.727Z,28.58
2018-06-15T10:04:41.683Z,28.58
2018-06-15T10:07:10.679Z,28.57
2018-06-15T10:09:39.667Z,28.56
2018-06-15T10:12:08.818Z,28.56
2018-06-15T10:14:37.705Z,28.55
2018-06-15T10:17:06.646Z,28.54
2018-06-15T10:19:35.627Z,28.53
2018-06-15T10:22:04.989Z,28.53
2018-06-15T10:24:33.993Z,28.52
2018-06-15T10:27:03.126Z,28.50
2018-06-15T10:29:33.007Z,28.49
2018-06-15T10:32:02.641Z,28.47
2018-06-15T10:34:31.860Z,28.48
2018-06-15T10:37:01.171Z,28.47
2018-06-15T10:39:30.170Z,28.46
2018-06-15T10:41:59.035Z,28.45
2018-06-15T10:44:28.047Z,28.44
2018-06-15T10:46:57.125Z,28.43
2018-06-15T10:49:26.668Z,28.43
2018-06-15T10:51:55.741Z,28.42
2018-06-15T10:54:24.736Z,28.41
2018-06-15T10:56:53.729Z,28.40
2018-06-15T10:59:22.671Z,28.38
2018-06-15T11:01:51.632Z,28.39
2018-06-15T11:04:20.746Z,28.38
2018-06-15T11:06:49.703Z,28.36
2018-06-15T11:09:18.748Z,28.36
2018-06-15T11:11:47.697Z,28.35
2018-06-15T11:14:16.930Z,28.35
2018-06-15T11:16:45.847Z,28.34
2018-06-15T11:19:14.986Z,28.33
2018-06-15T11:21:43.940Z,28.32
2018-06-15T11:24:12.753Z,28.31
2018-06-15T11:26:41.819Z,28.31
2018-06-15T11:29:10.902Z,28.30
2018-06-15T11:31:39.960Z,28.29
2018-06-15T11:34:08.856Z,28.29
2018-06-15T11:36:37.888Z,28.29
2018-06-15T11:39:09.024Z,28.28
2018-06-15T11:41:38.022Z,28.28
2018-06-15T11:44:07.328Z,28.26
2018-06-15T11:46:36.573Z,28.26
2018-06-15T11:49:05.673Z,28.26
2018-06-15T11:51:34.666Z,28.25
2018-06-15T11:54:03.942Z,28.24
2018-06-15T11:56:32.913Z,28.23
2018-06-15T11:59:01.913Z,28.22
2018-06-15T12:01:31.075Z,28.22
2018-06-15T12:04:00.172Z,28.21
2018-06-15T12:06:29.243Z,28.21
2018-06-15T12:08:58.287Z,28.20
2018-06-15T12:11:27.441Z,28.20
2018-06-15T12:13:56.731Z,28.19
2018-06-15T12:16:25.797Z,28.18
2018-06-15T12:18:55.204Z,28.18
2018-06-15T12:21:24.138Z,28.16
2018-06-15T12:23:53.341Z,28.17
2018-06-15T12:26:22.246Z,28.16
2018-06-15T12:28:51.368Z,28.15
2018-06-15T12:31:20.385Z,28.16
2018-06-15T12:33:49.398Z,28.14
2018-06-15T12:36:18.416Z,28.15
2018-06-15T12:38:47.560Z,28.15
2018-06-15T12:41:16.643Z,28.14
2018-06-15T12:43:45.701Z,28.15
2018-06-15T12:46:14.859Z,28.14
2018-06-15T12:48:43.835Z,28.14
2018-06-15T12:51:12.893Z,28.15
2018-06-15T12:53:42.243Z,28.14
2018-06-15T12:56:11.268Z,28.14
2018-06-15T12:58:40.374Z,28.14
2018-06-15T13:01:09.377Z,28.14
2018-06-15T13:03:38.459Z,28.14
2018-06-15T13:06:07.555Z,28.14
2018-06-15T13:08:36.730Z,28.15
2018-06-15T13:11:05.754Z,28.14
2018-06-15T13:13:34.656Z,28.15
2018-06-15T13:16:03.643Z,28.14
2018-06-15T13:18:32.595Z,28.14
2018-06-15T13:21:01.617Z,28.14
2018-06-15T13:23:30.678Z,28.15
2018-06-15T13:25:59.669Z,28.15
2018-06-15T13:28:29.001Z,28.16
2018-06-15T13:30:57.967Z,28.15
2018-06-15T13:33:26.977Z,28.15
2018-06-15T13:35:56.520Z,28.14
2018-06-15T13:38:25.695Z,28.14
2018-06-15T13:40:54.728Z,28.14
2018-06-15T13:43:23.780Z,28.14
2018-06-15T13:45:52.804Z,28.14
2018-06-15T13:48:21.805Z,28.13
2018-06-15T13:50:50.775Z,28.13
2018-06-15T13:53:19.833Z,28.13
2018-06-15T13:55:48.885Z,28.13
2018-06-15T13:58:17.878Z,28.12
2018-06-15T14:00:46.922Z,28.13
2018-06-15T14:03:15.880Z,28.11
2018-06-15T14:05:45.893Z,28.10
2018-06-15T14:08:15.630Z,28.10
2018-06-15T14:10:44.851Z,28.11
2018-06-15T14:13:13.780Z,28.10
2018-06-15T14:15:42.797Z,28.10
2018-06-15T14:18:12.674Z,28.09
2018-06-15T14:20:41.907Z,28.10
2018-06-15T14:23:11.007Z,28.09
2018-06-15T14:25:40.013Z,28.09
2018-06-15T14:28:09.242Z,28.09
2018-06-15T14:30:38.492Z,28.09
2018-06-15T14:33:07.487Z,28.09
2018-06-15T14:35:36.938Z,28.08
2018-06-15T14:38:06.880Z,28.08
2018-06-15T14:40:35.983Z,28.07
2018-06-15T14:43:05.038Z,28.07
2018-06-15T14:45:33.870Z,28.07
2018-06-15T14:48:03.154Z,28.06
2018-06-15T14:50:32.279Z,28.06
2018-06-15T14:53:01.365Z,28.07
2018-06-15T14:55:30.419Z,28.06
2018-06-15T14:57:59.487Z,28.07
2018-06-15T15:00:28.634Z,28.06
2018-06-15T15:02:57.619Z,28.06
2018-06-15T15:05:26.538Z,28.06
2018-06-15T15:07:55.811Z,28.06
2018-06-15T15:10:25.105Z,28.07
2018-06-15T15:12:54.460Z,28.07
2018-06-15T15:15:23.401Z,28.07
2018-06-15T15:17:52.426Z,28.08
2018-06-15T15:20:21.346Z,28.08
2018-06-15T15:22:50.425Z,28.08
2018-06-15T15:25:19.251Z,28.08
2018-06-15T15:27:48.422Z,28.09
2018-06-15T15:30:17.521Z,28.07
2018-06-15T15:32:46.668Z,28.08
2018-06-15T15:35:15.818Z,28.08
2018-06-15T15:37:45.019Z,28.08
2018-06-15T15:40:13.881Z,28.08
2018-06-15T15:42:42.955Z,28.08
2018-06-15T15:45:11.936Z,28.08
2018-06-15T15:47:40.968Z,28.09
2018-06-15T15:50:10.035Z,28.09
2018-06-15T15:52:39.134Z,28.10
2018-06-15T15:55:08.358Z,28.08
2018-06-15T15:57:37.461Z,28.09
2018-06-15T16:00:06.578Z,28.09
2018-06-15T16:02:35.579Z,28.10
2018-06-15T16:05:04.773Z,28.09
2018-06-15T16:07:33.722Z,28.10
2018-06-15T16:10:03.691Z,28.09
2018-06-15T16:12:32.729Z,28.10
2018-06-15T16:15:01.717Z,28.10
2018-06-15T16:17:30.714Z,28.09
2018-06-15T16:19:59.757Z,28.09
2018-06-15T16:22:28.813Z,28.09
2018-06-15T16:24:57.809Z,28.09
2018-06-15T16:27:26.818Z,28.09
2018-06-15T16:29:55.844Z,28.08
2018-06-15T16:32:24.937Z,28.09
2018-06-15T16:34:54.038Z,28.08
2018-06-15T16:37:23.552Z,28.08
2018-06-15T16:39:52.795Z,28.08
2018-06-15T16:42:21.843Z,28.08
2018-06-15T16:44:51.043Z,28.09
2018-06-15T16:47:20.227Z,28.08
2018-06-15T16:49:49.228Z,28.08
2018-06-15T16:52:18.318Z,28.08
2018-06-15T16:54:47.379Z,28.07
2018-06-15T16:57:16.977Z,28.06
2018-06-15T16:59:46.012Z,28.07
2018-06-15T17:02:14.871Z,28.06
2018-06-15T17:04:43.954Z,28.06
2018-06-15T17:07:13.055Z,28.05
2018-06-15T17:09:42.134Z,28.05
2018-06-15T17:12:11.146Z,28.05
2018-06-15T17:14:40.295Z,28.04
2018-06-15T17:17:09.392Z,28.04
2018-06-15T17:19:38.550Z,28.04
2018-06-15T17:22:07.692Z,28.03
2018-06-15T17:24:36.951Z,28.04
2018-06-15T17:27:05.729Z,28.03
2018-06-15T17:29:34.575Z,28.04
2018-06-15T17:32:03.919Z,28.04
2018-06-15T17:34:32.963Z,28.05
2018-06-15T17:37:02.256Z,28.03
2018-06-15T17:39:31.527Z,28.04
2018-06-15T17:42:00.577Z,28.04
2018-06-15T17:44:29.800Z,28.04
2018-06-15T17:46:59.365Z,28.04
2018-06-15T17:49:28.358Z,28.04
2018-06-15T17:51:57.559Z,28.04
2018-06-15T17:54:26.759Z,28.04
2018-06-15T17:56:55.878Z,28.04
2018-06-15T17:59:24.895Z,28.04
2018-06-15T18:01:53.864Z,28.03
2018-06-15T18:04:23.382Z,28.04
2018-06-15T18:06:52.517Z,28.03
2018-06-15T18:09:21.547Z,28.04
2018-06-15T18:11:50.590Z,28.03
2018-06-15T18:14:19.636Z,28.02
2018-06-15T18:16:48.503Z,28.03
2018-06-15T18:19:17.600Z,28.03
2018-06-15T18:21:47.379Z,28.02
2018-06-15T18:24:16.393Z,28.02
2018-06-15T18:26:45.499Z,28.02
2018-06-15T18:29:14.472Z,28.02
2018-06-15T18:31:43.425Z,28.02
2018-06-15T18:34:12.702Z,28.02
2018-06-15T18:36:41.714Z,28.02
2018-06-15T18:39:13.573Z,28.01
2018-06-15T18:41:43.259Z,28.01
2018-06-15T18:44:12.375Z,28.00
2018-06-15T18:46:41.311Z,28.00
2018-06-15T18:49:10.232Z,27.99
2018-06-15T18:51:39.357Z,27.98
2018-06-15T18:54:08.507Z,27.98
2018-06-15T18:56:37.599Z,27.97
2018-06-15T18:59:06.727Z,27.97
2018-06-15T19:01:35.865Z,27.97
2018-06-15T19:04:05.160Z,27.96
2018-06-15T19:06:34.269Z,27.95
2018-06-15T19:09:03.462Z,27.94
2018-06-15T19:11:32.647Z,27.94
2018-06-15T19:14:01.838Z,27.93
2018-06-15T19:16:30.827Z,27.93
2018-06-15T19:18:59.838Z,27.92
2018-06-15T19:21:28.844Z,27.91
2018-06-15T19:23:57.878Z,27.91
2018-06-15T19:26:26.967Z,27.90
2018-06-15T19:28:56.049Z,27.91
2018-06-15T19:31:25.171Z,27.89
2018-06-15T19:33:54.370Z,27.88
2018-06-15T19:36:23.466Z,27.88
2018-06-15T19:38:52.818Z,27.87
2018-06-15T19:41:21.888Z,27.86
2018-06-15T19:43:50.993Z,27.86
2018-06-15T19:46:20.099Z,27.86
2018-06-15T19:48:49.650Z,27.86
2018-06-15T19:51:18.687Z,27.85
2018-06-15T19:53:47.738Z,27.85
2018-06-15T19:56:17.379Z,27.84
2018-06-15T19:58:46.589Z,27.85
2018-06-15T20:01:15.735Z,27.85
2018-06-15T20:03:44.888Z,27.84
2018-06-15T20:06:14.092Z,27.83
2018-06-15T20:08:43.150Z,27.83
2018-06-15T20:11:12.285Z,27.83
2018-06-15T20:13:41.604Z,27.83
2018-06-15T20:16:10.793Z,27.82
2018-06-15T20:18:39.741Z,27.83
2018-06-15T20:21:09.038Z,27.82
2018-06-15T20:23:38.344Z,27.82
2018-06-15T20:26:07.623Z,27.81
2018-06-15T20:28:36.868Z,27.83
2018-06-15T20:31:05.964Z,27.82
2018-06-15T20:33:35.082Z,27.82
2018-06-15T20:36:04.226Z,27.82
2018-06-15T20:38:33.395Z,27.81
2018-06-15T20:41:02.525Z,27.82
2018-06-15T20:43:31.558Z,27.80
2018-06-15T20:46:00.816Z,27.81
2018-06-15T20:48:29.768Z,27.80
2018-06-15T20:50:58.953Z,27.81
2018-06-15T20:53:28.101Z,27.80
2018-06-15T20:55:57.176Z,27.80
2018-06-15T20:58:26.920Z,27.79
2018-06-15T21:00:56.114Z,27.80
2018-06-15T21:03:25.206Z,27.79
2018-06-15T21:05:54.426Z,27.79
2018-06-15T21:08:23.574Z,27.78
2018-06-15T21:10:52.731Z,27.78
2018-06-15T21:13:21.871Z,27.77
2018-06-15T21:15:50.930Z,27.77
2018-06-15T21:18:19.992Z,27.76
2018-06-15T21:20:48.877Z,27.76
2018-06-15T21:23:17.827Z,27.75
2018-06-15T21:25:46.959Z,27.74
2018-06-15T21:28:15.906Z,27.75
2018-06-15T21:30:44.992Z,27.74
2018-06-15T21:33:14.058Z,27.73
2018-06-15T21:35:43.190Z,27.72
2018-06-15T21:38:12.268Z,27.73
2018-06-15T21:40:41.445Z,27.72
2018-06-15T21:43:10.706Z,27.71
2018-06-15T21:45:39.846Z,27.71
2018-06-15T21:48:08.888Z,27.70
2018-06-15T21:50:38.633Z,27.70
2018-06-15T21:53:07.698Z,27.69
2018-06-15T21:55:36.823Z,27.68
2018-06-15T21:58:06.058Z,27.68
2018-06-15T22:00:35.610Z,27.68
2018-06-15T22:03:04.696Z,27.67
2018-06-15T22:05:33.703Z,27.67
2018-06-15T22:08:03.168Z,27.67
2018-06-15T22:10:32.178Z,27.66
2018-06-15T22:13:01.135Z,27.66
2018-06-15T22:15:30.238Z,27.65
2018-06-15T22:17:59.323Z,27.64
2018-06-15T22:20:28.134Z,27.65
2018-06-15T22:22:57.054Z,27.64
2018-06-15T22:25:26.113Z,27.64
2018-06-15T22:27:55.099Z,27.65
2018-06-15T22:30:24.038Z,27.64
2018-06-15T22:32:53.002Z,27.66
2018-06-15T22:35:22.079Z,27.64
2018-06-15T22:37:51.245Z,27.64
2018-06-15T22:40:20.237Z,27.64
2018-06-15T22:42:49.424Z,27.63
2018-06-15T22:45:18.318Z,27.64
2018-06-15T22:47:47.469Z,27.64
2018-06-15T22:50:16.263Z,27.63
2018-06-15T22:52:45.300Z,27.64
2018-06-15T22:55:14.670Z,27.63
2018-06-15T22:57:43.904Z,27.63
2018-06-15T23:00:16.568Z,27.62
2018-06-15T23:02:45.828Z,27.63
2018-06-15T23:05:14.948Z,27.62
2018-06-15T23:07:43.827Z,27.62
2018-06-15T23:10:12.915Z,27.62
2018-06-15T23:12:41.905Z,27.61
2018-06-15T23:15:10.989Z,27.61
2018-06-15T23:17:40.176Z,27.61
2018-06-15T23:20:09.345Z,27.62
2018-06-15T23:22:38.494Z,27.60
2018-06-15T23:25:07.822Z,27.60
2018-06-15T23:27:36.699Z,27.60
2018-06-15T23:30:06.237Z,27.60
2018-06-15T23:32:35.162Z,27.60
2018-06-15T23:35:04.427Z,27.58
2018-06-15T23:37:33.150Z,27.58
2018-06-15T23:40:01.906Z,27.57
2018-06-15T23:42:30.671Z,27.58
2018-06-15T23:44:59.473Z,27.58
2018-06-15T23:47:28.324Z,27.57
2018-06-15T23:49:57.283Z,27.59
2018-06-15T23:52:26.090Z,27.58
2018-06-15T23:54:54.964Z,27.60
2018-06-15T23:57:23.859Z,27.60
2018-06-15T23:59:52.617Z,27.62
