createdAt,value
2017-09-17T00:00:28.745Z,99.90
2017-09-17T00:02:56.348Z,99.90
2017-09-17T00:05:24.689Z,99.90
2017-09-17T00:07:52.244Z,99.90
2017-09-17T00:10:19.845Z,99.90
2017-09-17T00:12:48.182Z,99.90
2017-09-17T00:15:15.798Z,99.90
2017-09-17T00:17:43.366Z,99.90
2017-09-17T00:20:10.940Z,99.90
2017-09-17T00:22:38.544Z,99.90
2017-09-17T00:25:06.145Z,99.90
2017-09-17T00:27:34.558Z,99.90
2017-09-17T00:30:02.122Z,99.90
2017-09-17T00:32:29.731Z,99.90
2017-09-17T00:34:57.326Z,99.90
2017-09-17T00:37:24.875Z,99.90
2017-09-17T00:39:53.212Z,99.90
2017-09-17T00:42:20.789Z,99.90
2017-09-17T00:44:48.355Z,99.90
2017-09-17T00:47:17.596Z,99.90
2017-09-17T00:49:45.188Z,99.90
2017-09-17T00:52:12.755Z,99.90
2017-09-17T00:54:40.317Z,99.90
2017-09-17T00:57:07.903Z,99.90
2017-09-17T00:59:35.470Z,99.90
2017-09-17T01:02:03.070Z,99.90
2017-09-17T01:04:30.631Z,99.90
2017-09-17T01:06:58.247Z,99.90
2017-09-17T01:09:25.796Z,99.90
2017-09-17T01:11:54.180Z,99.90
2017-09-17T01:14:21.729Z,99.90
2017-09-17T01:16:49.287Z,99.90
2017-09-17T01:19:16.833Z,99.90
2017-09-17T01:21:44.387Z,99.90
2017-09-17T01:24:11.955Z,99.90
2017-09-17T01:26:39.525Z,99.90
2017-09-17T01:29:07.090Z,99.90
2017-09-17T01:31:34.652Z,99.90
2017-09-17T01:34:02.293Z,99.90
2017-09-17T01:36:29.872Z,99.90
2017-09-17T01:38:57.439Z,99.90
2017-09-17T01:41:25.037Z,99.90
2017-09-17T01:43:52.597Z,99.90
2017-09-17T01:46:21.483Z,99.90
2017-09-17T01:48:49.087Z,99.90
2017-09-17T01:51:16.634Z,99.90
2017-09-17T01:53:44.219Z,99.90
2017-09-17T01:56:11.790Z,99.90
2017-09-17T01:58:39.398Z,99.90
2017-09-17T02:01:07.723Z,99.90
2017-09-17T02:03:35.286Z,99.90
2017-09-17T02:06:02.900Z,99.90
2017-09-17T02:08:30.486Z,99.90
2017-09-17T02:10:58.075Z,99.90
2017-09-17T02:13:25.835Z,99.90
2017-09-17T02:15:53.420Z,99.90
2017-09-17T02:18:20.994Z,99.90
2017-09-17T02:20:48.571Z,99.90
2017-09-17T02:23:16.886Z,99.90
2017-09-17T02:25:44.451Z,99.90
2017-09-17T02:28:12.044Z,99.90
2017-09-17T02:30:39.629Z,99.90
2017-09-17T02:33:07.198Z,99.90
2017-09-17T02:35:34.770Z,99.90
2017-09-17T02:38:03.103Z,99.90
2017-09-17T02:40:30.695Z,99.90
2017-09-17T02:42:59.005Z,99.90
2017-09-17T02:45:26.658Z,99.90
2017-09-17T02:47:54.994Z,99.90
2017-09-17T02:50:22.552Z,99.90
2017-09-17T02:52:50.122Z,99.90
2017-09-17T02:55:17.673Z,99.90
2017-09-17T02:57:45.364Z,99.90
2017-09-17T03:00:12.933Z,99.90
2017-09-17T03:02:40.511Z,99.90
2017-09-17T03:05:08.842Z,99.90
2017-09-17T03:07:36.427Z,99.90
2017-09-17T03:10:03.989Z,99.90
2017-09-17T03:12:31.535Z,99.90
2017-09-17T03:14:59.127Z,99.90
2017-09-17T03:17:26.853Z,99.90
2017-09-17T03:19:54.481Z,99.90
2017-09-17T03:22:22.052Z,99.90
2017-09-17T03:24:49.615Z,99.90
2017-09-17T03:27:17.157Z,99.90
2017-09-17T03:29:45.491Z,99.90
2017-09-17T03:32:13.072Z,99.90
2017-09-17T03:34:41.419Z,99.90
2017-09-17T03:37:08.974Z,99.90
2017-09-17T03:39:36.526Z,99.90
2017-09-17T03:42:04.099Z,99.90
2017-09-17T03:44:31.668Z,99.90
2017-09-17T03:46:59.247Z,99.90
2017-09-17T03:49:26.814Z,99.90
2017-09-17T03:51:54.374Z,99.90
2017-09-17T03:54:21.956Z,99.90
2017-09-17T03:56:50.275Z,99.90
2017-09-17T03:59:17.881Z,99.90
2017-09-17T04:01:45.458Z,99.90
2017-09-17T04:04:13.199Z,99.90
2017-09-17T04:06:40.839Z,99.90
2017-09-17T04:09:08.399Z,99.90
2017-09-17T04:11:35.971Z,99.90
2017-09-17T04:14:03.541Z,99.90
2017-09-17T04:16:31.121Z,99.90
2017-09-17T04:18:58.732Z,99.90
2017-09-17T04:21:26.287Z,99.90
2017-09-17T04:23:53.866Z,99.90
2017-09-17T04:26:21.427Z,99.90
2017-09-17T04:28:49.019Z,99.90
2017-09-17T04:31:16.595Z,99.90
2017-09-17T04:33:44.143Z,99.90
2017-09-17T04:36:11.724Z,99.90
2017-09-17T04:38:39.278Z,99.90
2017-09-17T04:41:06.924Z,99.90
2017-09-17T04:43:34.483Z,99.90
2017-09-17T04:46:02.095Z,99.90
2017-09-17T04:48:29.671Z,99.90
2017-09-17T04:50:57.259Z,99.90
2017-09-17T04:53:24.862Z,99.90
2017-09-17T04:55:53.175Z,99.90
2017-09-17T04:58:20.765Z,99.90
2017-09-17T05:00:48.461Z,99.90
2017-09-17T05:03:16.022Z,99.90
2017-09-17T05:05:43.606Z,99.90
2017-09-17T05:08:12.014Z,99.90
2017-09-17T05:10:39.579Z,99.90
2017-09-17T05:13:07.141Z,99.90
2017-09-17T05:15:34.819Z,99.90
2017-09-17T05:18:02.416Z,99.90
2017-09-17T05:20:30.030Z,99.90
2017-09-17T05:22:57.606Z,99.90
2017-09-17T05:25:25.184Z,99.90
2017-09-17T05:27:52.746Z,99.90
2017-09-17T05:30:20.329Z,99.90
2017-09-17T05:32:47.910Z,99.90
2017-09-17T05:35:16.265Z,99.90
2017-09-17T05:37:43.815Z,99.90
2017-09-17T05:40:11.380Z,99.90
2017-09-17T05:42:38.959Z,99.90
2017-09-17T05:45:06.527Z,99.90
2017-09-17T05:47:34.931Z,99.90
2017-09-17T05:50:02.510Z,99.90
2017-09-17T05:52:30.070Z,99.90
2017-09-17T05:54:57.662Z,99.90
2017-09-17T05:57:25.513Z,99.90
2017-09-17T05:59:53.106Z,99.90
2017-09-17T06:02:21.449Z,99.90
2017-09-17T06:04:49.229Z,99.90
2017-09-17T06:07:16.828Z,99.90
2017-09-17T06:09:44.384Z,99.90
2017-09-17T06:12:12.017Z,99.90
2017-09-17T06:14:39.565Z,99.90
2017-09-17T06:17:07.380Z,99.90
2017-09-17T06:19:34.945Z,99.90
2017-09-17T06:22:03.286Z,99.90
2017-09-17T06:24:30.986Z,99.90
2017-09-17T06:26:58.543Z,99.90
2017-09-17T06:29:26.138Z,99.90
2017-09-17T06:31:53.708Z,99.90
2017-09-17T06:34:22.022Z,99.90
2017-09-17T06:36:49.615Z,99.90
2017-09-17T06:39:17.979Z,99.90
2017-09-17T06:41:45.531Z,99.90
2017-09-17T06:44:13.098Z,99.90
2017-09-17T06:46:40.666Z,99.90
2017-09-17T06:49:08.475Z,99.90
2017-09-17T06:51:36.056Z,99.90
2017-09-17T06:54:03.638Z,99.90
2017-09-17T06:56:31.429Z,99.90
2017-09-17T06:58:58.985Z,99.90
2017-09-17T07:01:26.584Z,99.90
2017-09-17T07:03:55.680Z,99.90
2017-09-17T07:06:24.018Z,99.90
2017-09-17T07:08:51.614Z,99.90
2017-09-17T07:11:19.955Z,99.90
2017-09-17T07:13:47.522Z,99.90
2017-09-17T07:16:15.890Z,99.90
2017-09-17T07:18:43.473Z,99.90
2017-09-17T07:21:11.106Z,99.90
2017-09-17T07:23:39.540Z,99.90
2017-09-17T07:26:07.154Z,99.90
2017-09-17T07:28:35.474Z,99.90
2017-09-17T07:31:03.074Z,99.90
2017-09-17T07:33:30.656Z,99.90
2017-09-17T07:35:58.235Z,99.90
2017-09-17T07:38:26.483Z,99.90
2017-09-17T07:40:54.847Z,99.90
2017-09-17T07:43:22.459Z,99.90
2017-09-17T07:45:50.048Z,99.90
2017-09-17T07:48:17.599Z,99.90
2017-09-17T07:50:45.307Z,99.90
2017-09-17T07:53:13.675Z,99.90
2017-09-17T07:55:41.474Z,99.90
2017-09-17T07:58:09.068Z,99.90
2017-09-17T08:00:36.671Z,99.90
2017-09-17T08:03:05.045Z,99.90
2017-09-17T08:08:25.396Z,99.90
2017-09-17T08:10:52.990Z,99.90
2017-09-17T08:13:20.571Z,99.90
2017-09-17T08:15:48.183Z,99.90
2017-09-17T08:18:15.765Z,99.90
2017-09-17T08:20:43.340Z,99.90
2017-09-17T08:23:10.934Z,99.90
2017-09-17T08:25:38.491Z,99.90
2017-09-17T08:28:06.870Z,99.90
2017-09-17T08:30:34.577Z,99.90
2017-09-17T08:33:02.151Z,99.90
2017-09-17T08:35:29.724Z,99.90
2017-09-17T08:37:58.112Z,99.90
2017-09-17T08:40:25.707Z,99.90
2017-09-17T08:42:53.289Z,99.90
2017-09-17T08:45:21.674Z,99.90
2017-09-17T08:47:49.275Z,99.90
2017-09-17T08:50:16.866Z,99.90
2017-09-17T08:52:44.439Z,99.90
2017-09-17T08:55:12.776Z,99.90
2017-09-17T08:57:40.346Z,99.90
2017-09-17T09:00:07.979Z,99.90
2017-09-17T09:02:35.593Z,99.90
2017-09-17T09:05:03.956Z,99.90
2017-09-17T09:07:31.554Z,99.90
2017-09-17T09:09:59.886Z,99.90
2017-09-17T09:12:27.466Z,99.90
2017-09-17T09:14:55.707Z,99.90
2017-09-17T09:17:23.295Z,99.90
2017-09-17T09:19:50.875Z,99.90
2017-09-17T09:22:18.454Z,99.90
2017-09-17T09:24:46.781Z,99.90
2017-09-17T09:27:14.342Z,99.90
2017-09-17T09:29:41.965Z,99.90
2017-09-17T09:32:10.296Z,99.90
2017-09-17T09:34:37.869Z,99.90
2017-09-17T09:37:05.446Z,99.90
2017-09-17T09:39:33.043Z,99.90
2017-09-17T09:42:00.639Z,99.90
2017-09-17T09:44:28.301Z,99.90
2017-09-17T09:46:55.869Z,99.90
2017-09-17T09:49:23.511Z,99.90
2017-09-17T09:51:51.109Z,99.90
2017-09-17T09:54:18.670Z,99.90
2017-09-17T09:56:47.030Z,99.90
2017-09-17T09:59:14.655Z,99.90
2017-09-17T10:01:42.250Z,99.90
2017-09-17T10:04:09.812Z,99.90
2017-09-17T10:06:37.403Z,99.90
2017-09-17T10:09:04.952Z,99.90
2017-09-17T10:11:32.594Z,98.30
2017-09-17T10:14:00.179Z,99.90
2017-09-17T10:16:27.847Z,98.10
2017-09-17T10:18:55.411Z,99.90
2017-09-17T10:21:22.990Z,99.90
2017-09-17T10:23:50.552Z,94.60
2017-09-17T10:26:18.163Z,96.70
2017-09-17T10:28:45.731Z,99.90
2017-09-17T10:31:13.308Z,92.50
2017-09-17T10:33:40.888Z,98.60
2017-09-17T10:36:11.595Z,94.40
2017-09-17T10:38:40.427Z,99.30
2017-09-17T10:41:08.754Z,98.30
2017-09-17T10:46:43.608Z,99.90
2017-09-17T10:49:11.162Z,95.50
2017-09-17T10:51:38.757Z,87.00
2017-09-17T10:54:06.386Z,92.40
2017-09-17T10:56:33.954Z,86.00
2017-09-17T10:59:02.316Z,90.30
2017-09-17T11:01:29.898Z,90.30
2017-09-17T11:03:57.510Z,85.70
2017-09-17T11:06:25.188Z,68.30
2017-09-17T11:08:52.779Z,64.90
2017-09-17T11:11:20.331Z,53.60
2017-09-17T11:13:49.603Z,71.50
2017-09-17T11:16:17.172Z,71.80
2017-09-17T11:18:44.727Z,69.30
2017-09-17T11:21:12.385Z,63.50
2017-09-17T11:23:40.759Z,81.60
2017-09-17T11:26:09.100Z,91.60
2017-09-17T11:28:36.698Z,91.70
2017-09-17T11:31:05.159Z,85.10
2017-09-17T11:33:34.994Z,85.10
2017-09-17T11:36:03.329Z,74.20
2017-09-17T11:38:30.930Z,73.70
2017-09-17T11:40:59.271Z,76.90
2017-09-17T11:43:28.490Z,82.00
2017-09-17T11:45:56.229Z,83.00
2017-09-17T11:48:27.115Z,67.70
2017-09-17T11:50:56.386Z,73.60
2017-09-17T11:53:26.176Z,78.70
2017-09-17T11:55:55.641Z,63.90
2017-09-17T11:58:26.076Z,56.00
2017-09-17T12:00:57.819Z,71.60
2017-09-17T12:03:27.893Z,75.20
2017-09-17T12:05:55.694Z,75.30
2017-09-17T12:08:23.272Z,92.40
2017-09-17T12:10:50.888Z,98.90
2017-09-17T12:13:18.462Z,99.90
2017-09-17T12:15:46.053Z,99.90
2017-09-17T12:18:13.637Z,99.90
2017-09-17T12:20:42.096Z,99.90
2017-09-17T12:23:09.677Z,99.90
2017-09-17T12:25:38.050Z,99.90
2017-09-17T12:28:05.879Z,99.90
2017-09-17T12:30:33.464Z,99.90
2017-09-17T12:33:01.146Z,99.90
2017-09-17T12:35:28.752Z,99.90
2017-09-17T12:37:57.173Z,99.90
2017-09-17T12:40:25.246Z,99.90
2017-09-17T12:42:52.870Z,99.90
2017-09-17T12:45:20.432Z,99.90
2017-09-17T12:47:48.001Z,99.90
2017-09-17T12:50:15.957Z,99.90
2017-09-17T12:52:43.983Z,99.90
2017-09-17T12:55:11.692Z,99.90
2017-09-17T12:57:39.366Z,99.90
2017-09-17T13:00:07.161Z,99.90
2017-09-17T13:02:34.778Z,99.90
2017-09-17T13:05:03.167Z,99.90
2017-09-17T13:07:31.487Z,99.90
2017-09-17T13:09:59.395Z,99.90
2017-09-17T13:12:27.899Z,99.90
2017-09-17T13:14:56.301Z,99.90
2017-09-17T13:17:23.962Z,99.90
2017-09-17T13:19:51.665Z,99.90
2017-09-17T13:22:20.062Z,99.90
2017-09-17T13:24:47.798Z,99.90
2017-09-17T13:27:15.491Z,99.90
2017-09-17T13:29:43.236Z,99.90
2017-09-17T13:32:10.910Z,99.90
2017-09-17T13:34:38.478Z,99.90
2017-09-17T13:37:07.183Z,99.90
2017-09-17T13:39:34.780Z,99.90
2017-09-17T13:42:02.848Z,99.90
2017-09-17T13:44:31.233Z,94.80
2017-09-17T13:46:59.027Z,94.70
2017-09-17T13:49:26.685Z,98.20
2017-09-17T13:51:54.354Z,96.70
2017-09-17T13:54:22.023Z,99.90
2017-09-17T13:56:49.664Z,98.80
2017-09-17T13:59:27.208Z,99.90
2017-09-17T14:01:58.605Z,97.30
2017-09-17T14:04:27.825Z,97.20
2017-09-17T14:06:57.329Z,88.80
2017-09-17T14:09:25.967Z,75.30
2017-09-17T14:11:54.405Z,92.70
2017-09-17T14:14:22.078Z,92.70
2017-09-17T14:16:49.742Z,98.40
2017-09-17T14:19:17.506Z,97.30
2017-09-17T14:21:45.075Z,99.90
2017-09-17T14:24:12.678Z,99.90
2017-09-17T14:26:40.248Z,76.00
2017-09-17T14:29:07.868Z,86.30
2017-09-17T14:31:35.445Z,83.60
2017-09-17T14:34:03.049Z,91.80
2017-09-17T14:36:30.607Z,91.20
2017-09-17T14:38:58.207Z,96.80
2017-09-17T14:41:26.556Z,99.90
2017-09-17T14:43:54.284Z,99.90
2017-09-17T14:46:21.890Z,99.90
2017-09-17T14:48:49.468Z,99.90
2017-09-17T14:51:18.455Z,99.90
2017-09-17T14:53:46.028Z,99.90
2017-09-17T14:56:14.442Z,86.50
2017-09-17T14:58:42.042Z,86.50
2017-09-17T15:01:09.640Z,85.10
2017-09-17T15:03:37.997Z,99.90
2017-09-17T15:06:05.743Z,99.90
2017-09-17T15:08:33.330Z,99.90
2017-09-17T15:11:00.917Z,99.90
2017-09-17T15:13:29.255Z,99.90
2017-09-17T15:15:56.828Z,99.90
2017-09-17T15:18:24.425Z,99.90
2017-09-17T15:20:52.760Z,98.40
2017-09-17T15:23:20.342Z,98.40
2017-09-17T15:25:49.135Z,99.90
2017-09-17T15:28:16.845Z,99.90
2017-09-17T15:30:44.439Z,99.90
2017-09-17T15:33:13.011Z,99.40
2017-09-17T15:35:40.723Z,96.70
2017-09-17T15:38:09.320Z,99.90
2017-09-17T15:40:36.979Z,99.90
2017-09-17T15:43:05.569Z,99.90
2017-09-17T15:45:33.947Z,99.90
2017-09-17T15:48:02.340Z,99.90
2017-09-17T15:50:29.921Z,99.90
2017-09-17T15:52:57.541Z,99.90
2017-09-17T15:55:25.922Z,99.90
2017-09-17T15:57:54.303Z,99.90
2017-09-17T16:00:21.893Z,99.90
2017-09-17T16:02:49.496Z,99.90
2017-09-17T16:05:17.072Z,99.90
2017-09-17T16:07:45.439Z,99.90
2017-09-17T16:10:13.056Z,99.90
2017-09-17T16:12:40.672Z,99.90
2017-09-17T16:15:08.253Z,99.90
2017-09-17T16:17:35.847Z,99.90
2017-09-17T16:20:03.464Z,99.90
2017-09-17T16:22:31.068Z,99.90
2017-09-17T16:24:58.647Z,99.90
2017-09-17T16:27:26.228Z,99.90
2017-09-17T16:29:53.822Z,99.90
2017-09-17T16:32:22.165Z,99.90
2017-09-17T16:34:49.763Z,99.90
2017-09-17T16:37:17.331Z,99.90
2017-09-17T16:39:45.928Z,99.90
2017-09-17T16:42:14.300Z,99.90
2017-09-17T16:44:42.765Z,99.90
2017-09-17T16:47:10.350Z,99.90
2017-09-17T16:49:37.978Z,99.90
2017-09-17T16:52:05.576Z,99.90
2017-09-17T16:54:34.058Z,99.90
2017-09-17T16:57:02.509Z,99.90
2017-09-17T16:59:30.078Z,99.90
2017-09-17T17:01:57.677Z,99.90
2017-09-17T17:04:26.018Z,99.90
2017-09-17T17:06:54.383Z,99.90
2017-09-17T17:09:21.960Z,99.90
2017-09-17T17:11:49.547Z,99.90
2017-09-17T17:14:17.881Z,99.90
2017-09-17T17:16:45.470Z,99.90
2017-09-17T17:19:13.838Z,99.90
2017-09-17T17:21:41.409Z,99.90
2017-09-17T17:24:09.009Z,99.90
2017-09-17T17:26:36.641Z,99.90
2017-09-17T17:29:04.284Z,99.90
2017-09-17T17:31:31.906Z,99.90
2017-09-17T17:33:59.620Z,99.90
2017-09-17T17:36:27.286Z,99.90
2017-09-17T17:38:54.920Z,99.90
2017-09-17T17:41:22.565Z,99.90
2017-09-17T17:43:50.147Z,99.90
2017-09-17T17:46:17.749Z,99.90
2017-09-17T17:48:45.345Z,99.90
2017-09-17T17:51:12.935Z,99.90
2017-09-17T17:53:40.753Z,99.90
2017-09-17T17:56:08.324Z,99.90
2017-09-17T17:58:36.692Z,99.90
2017-09-17T18:01:04.282Z,99.90
2017-09-17T18:03:31.877Z,99.90
2017-09-17T18:05:59.512Z,99.90
2017-09-17T18:08:27.202Z,99.90
2017-09-17T18:10:54.768Z,99.90
2017-09-17T18:13:22.361Z,99.90
2017-09-17T18:15:49.936Z,99.90
2017-09-17T18:18:18.288Z,99.90
2017-09-17T18:20:45.862Z,99.90
2017-09-17T18:23:13.543Z,99.90
2017-09-17T18:25:41.892Z,99.90
2017-09-17T18:28:09.616Z,99.90
2017-09-17T18:30:37.226Z,99.90
2017-09-17T18:33:04.806Z,99.90
2017-09-17T18:35:33.177Z,99.90
2017-09-17T18:38:00.810Z,99.90
2017-09-17T18:40:28.442Z,99.90
2017-09-17T18:42:56.138Z,99.90
2017-09-17T18:45:23.735Z,99.90
2017-09-17T18:47:52.084Z,99.90
2017-09-17T18:50:25.312Z,99.90
2017-09-17T18:52:53.681Z,99.90
2017-09-17T18:55:21.265Z,99.90
2017-09-17T18:57:49.773Z,99.90
2017-09-17T19:00:17.438Z,99.90
2017-09-17T19:02:45.067Z,99.90
2017-09-17T19:05:13.459Z,99.90
2017-09-17T19:07:41.916Z,99.90
2017-09-17T19:10:09.523Z,99.90
2017-09-17T19:12:37.119Z,99.90
2017-09-17T19:15:04.734Z,99.90
2017-09-17T19:17:32.435Z,99.90
2017-09-17T19:20:00.194Z,99.90
2017-09-17T19:22:27.820Z,99.90
2017-09-17T19:24:56.042Z,99.90
2017-09-17T19:27:23.640Z,99.90
2017-09-17T19:29:52.014Z,99.90
2017-09-17T19:32:20.395Z,99.90
2017-09-17T19:34:48.744Z,99.90
2017-09-17T19:37:16.362Z,99.90
2017-09-17T19:39:44.021Z,99.90
2017-09-17T19:42:12.470Z,99.90
2017-09-17T19:44:40.057Z,99.90
2017-09-17T19:47:08.423Z,99.90
2017-09-17T19:49:36.181Z,99.90
2017-09-17T19:52:03.864Z,99.90
2017-09-17T19:54:32.218Z,99.90
2017-09-17T19:56:59.852Z,99.90
2017-09-17T19:59:27.475Z,99.90
2017-09-17T20:01:55.824Z,99.90
2017-09-17T20:04:23.437Z,99.90
2017-09-17T20:06:51.036Z,99.90
2017-09-17T20:09:18.586Z,99.90
2017-09-17T20:11:46.287Z,99.90
2017-09-17T20:14:14.633Z,99.90
2017-09-17T20:16:42.212Z,99.90
2017-09-17T20:19:09.898Z,99.90
2017-09-17T20:21:38.264Z,99.90
2017-09-17T20:24:05.899Z,99.90
2017-09-17T20:26:33.498Z,99.90
2017-09-17T20:29:01.918Z,99.90
2017-09-17T20:31:29.518Z,99.90
2017-09-17T20:33:57.246Z,99.90
2017-09-17T20:36:24.823Z,99.90
2017-09-17T20:38:53.244Z,99.90
2017-09-17T20:41:20.850Z,99.90
2017-09-17T20:43:48.582Z,99.90
2017-09-17T20:46:16.185Z,99.90
2017-09-17T20:48:44.512Z,99.90
2017-09-17T20:51:12.090Z,99.90
2017-09-17T20:53:39.692Z,99.90
2017-09-17T20:56:08.138Z,99.90
2017-09-17T20:58:35.718Z,99.90
2017-09-17T21:01:03.304Z,99.90
2017-09-17T21:03:31.755Z,99.90
2017-09-17T21:05:59.326Z,99.90
2017-09-17T21:08:26.945Z,99.90
2017-09-17T21:10:54.543Z,99.90
2017-09-17T21:13:22.123Z,99.90
2017-09-17T21:15:50.513Z,99.90
2017-09-17T21:18:18.869Z,99.90
2017-09-17T21:20:46.444Z,99.90
2017-09-17T21:23:14.794Z,99.90
2017-09-17T21:25:42.626Z,99.90
2017-09-17T21:28:10.226Z,99.90
2017-09-17T21:30:37.788Z,99.90
2017-09-17T21:33:05.383Z,99.90
2017-09-17T21:35:33.779Z,99.90
2017-09-17T21:38:01.362Z,99.90
2017-09-17T21:40:28.943Z,99.90
2017-09-17T21:42:56.524Z,99.90
2017-09-17T21:45:24.888Z,99.90
2017-09-17T21:47:52.502Z,99.90
2017-09-17T21:50:20.068Z,99.90
2017-09-17T21:52:47.667Z,99.90
2017-09-17T21:55:15.381Z,99.90
2017-09-17T21:57:43.716Z,99.90
2017-09-17T22:00:11.298Z,99.90
2017-09-17T22:02:39.017Z,99.90
2017-09-17T22:05:06.611Z,99.90
2017-09-17T22:07:34.202Z,99.90
2017-09-17T22:10:02.561Z,99.90
2017-09-17T22:12:31.833Z,99.90
2017-09-17T22:14:59.489Z,99.90
2017-09-17T22:17:27.063Z,99.90
2017-09-17T22:19:54.638Z,99.90
2017-09-17T22:22:22.228Z,99.90
2017-09-17T22:24:50.564Z,99.90
2017-09-17T22:27:18.893Z,99.90
2017-09-17T22:29:47.255Z,99.90
2017-09-17T22:32:14.822Z,99.90
2017-09-17T22:34:42.637Z,99.90
2017-09-17T22:37:10.254Z,99.90
2017-09-17T22:39:38.626Z,99.90
2017-09-17T22:42:06.428Z,99.90
2017-09-17T22:44:34.242Z,99.90
2017-09-17T22:47:02.227Z,99.90
2017-09-17T22:49:29.976Z,99.90
2017-09-17T22:51:57.778Z,99.90
2017-09-17T22:54:27.141Z,99.90
2017-09-17T22:56:54.944Z,99.90
2017-09-17T22:59:23.420Z,99.90
2017-09-17T23:01:51.853Z,99.90
2017-09-17T23:04:19.665Z,99.90
2017-09-17T23:06:48.071Z,99.90
2017-09-17T23:09:15.638Z,99.90
2017-09-17T23:11:43.366Z,99.90
2017-09-17T23:14:10.954Z,99.90
2017-09-17T23:16:38.655Z,99.90
2017-09-17T23:19:07.267Z,99.90
2017-09-17T23:21:35.034Z,99.90
2017-09-17T23:24:02.700Z,99.90
2017-09-17T23:26:30.384Z,99.90
2017-09-17T23:28:58.937Z,99.90
2017-09-17T23:31:27.540Z,99.90
2017-09-17T23:33:55.322Z,99.90
2017-09-17T23:36:23.921Z,99.90
2017-09-17T23:38:51.500Z,99.90
2017-09-17T23:41:19.176Z,99.90
2017-09-17T23:43:46.755Z,99.90
2017-09-17T23:46:14.333Z,99.90
2017-09-17T23:48:42.150Z,99.90
2017-09-17T23:51:09.709Z,99.90
2017-09-17T23:53:42.838Z,99.90
2017-09-17T23:56:10.387Z,99.90
2017-09-17T23:58:37.978Z,99.90
