createdAt,value
2022-12-31T00:00:00.491Z,10.28
2022-12-31T00:01:00.784Z,10.28
2022-12-31T00:02:00.555Z,10.28
2022-12-31T00:03:00.468Z,10.21
2022-12-31T00:04:00.344Z,10.21
2022-12-31T00:05:00.436Z,10.21
2022-12-31T00:06:00.888Z,10.21
2022-12-31T00:07:00.390Z,10.21
2022-12-31T00:08:00.969Z,10.17
2022-12-31T00:09:02.600Z,10.17
2022-12-31T00:10:00.591Z,10.17
2022-12-31T00:11:00.339Z,10.17
2022-12-31T00:12:00.346Z,10.17
2022-12-31T00:13:00.465Z,10.15
2022-12-31T00:14:00.740Z,10.15
2022-12-31T00:15:00.389Z,10.15
2022-12-31T00:16:12.462Z,10.15
2022-12-31T00:17:00.389Z,10.15
2022-12-31T00:18:00.583Z,10.17
2022-12-31T00:19:00.335Z,10.17
2022-12-31T00:20:00.331Z,10.17
2022-12-31T00:21:03.561Z,10.17
2022-12-31T00:22:00.336Z,10.17
2022-12-31T00:23:00.331Z,10.17
2022-12-31T00:24:00.753Z,10.17
2022-12-31T00:25:00.528Z,10.17
2022-12-31T00:26:02.544Z,10.17
2022-12-31T00:27:00.495Z,10.17
2022-12-31T00:28:00.416Z,10.14
2022-12-31T00:29:00.792Z,10.14
2022-12-31T00:30:04.475Z,10.14
2022-12-31T00:31:05.105Z,10.14
2022-12-31T00:32:00.332Z,10.14
2022-12-31T00:33:00.346Z,10.10
2022-12-31T00:34:00.890Z,10.10
2022-12-31T00:35:00.368Z,10.10
2022-12-31T00:36:04.766Z,10.10
2022-12-31T00:37:00.339Z,10.10
2022-12-31T00:38:00.341Z,10.08
2022-12-31T00:39:01.343Z,10.08
2022-12-31T00:40:00.344Z,10.08
2022-12-31T00:41:00.342Z,10.08
2022-12-31T00:42:00.333Z,10.08
2022-12-31T00:43:00.337Z,10.09
2022-12-31T00:44:00.530Z,10.09
2022-12-31T00:45:00.341Z,10.09
2022-12-31T00:46:00.943Z,10.09
2022-12-31T00:47:00.376Z,10.09
2022-12-31T00:48:00.339Z,10.08
2022-12-31T00:49:00.366Z,10.08
2022-12-31T00:50:00.332Z,10.08
2022-12-31T00:51:01.294Z,10.08
2022-12-31T00:52:00.454Z,10.08
2022-12-31T00:53:00.363Z,10.14
2022-12-31T00:54:00.466Z,10.14
2022-12-31T00:55:00.360Z,10.14
2022-12-31T00:56:01.012Z,10.14
2022-12-31T00:57:00.377Z,10.14
2022-12-31T00:58:00.355Z,10.15
2022-12-31T00:59:00.346Z,10.15
2022-12-31T01:00:00.431Z,10.15
2022-12-31T01:01:10.323Z,10.15
2022-12-31T01:02:00.616Z,10.15
2022-12-31T01:03:00.527Z,10.18
2022-12-31T01:04:01.985Z,10.18
2022-12-31T01:05:00.363Z,10.18
2022-12-31T01:06:00.631Z,10.18
2022-12-31T01:07:00.343Z,10.18
2022-12-31T01:08:00.809Z,10.20
2022-12-31T01:09:00.342Z,10.20
2022-12-31T01:10:00.335Z,10.20
2022-12-31T01:11:00.584Z,10.20
2022-12-31T01:12:00.360Z,10.20
2022-12-31T01:13:00.340Z,10.21
2022-12-31T01:14:00.351Z,10.21
2022-12-31T01:15:00.367Z,10.21
2022-12-31T01:16:10.321Z,10.21
2022-12-31T01:17:00.338Z,10.21
2022-12-31T01:18:00.613Z,10.27
2022-12-31T01:19:02.885Z,10.27
2022-12-31T01:20:00.323Z,10.27
2022-12-31T01:21:01.335Z,10.27
2022-12-31T01:22:00.330Z,10.27
2022-12-31T01:23:00.324Z,10.31
2022-12-31T01:24:00.549Z,10.31
2022-12-31T01:25:00.349Z,10.31
2022-12-31T01:26:01.175Z,10.31
2022-12-31T01:27:00.357Z,10.31
2022-12-31T01:28:00.346Z,10.36
2022-12-31T01:29:00.422Z,10.36
2022-12-31T01:30:00.342Z,10.36
2022-12-31T01:31:04.937Z,10.36
2022-12-31T01:32:00.354Z,10.36
2022-12-31T01:33:00.338Z,10.41
2022-12-31T01:34:00.373Z,10.41
2022-12-31T01:35:00.401Z,10.41
2022-12-31T01:36:01.141Z,10.41
2022-12-31T01:37:00.365Z,10.41
2022-12-31T01:38:00.459Z,10.48
2022-12-31T01:39:01.059Z,10.48
2022-12-31T01:40:00.329Z,10.48
2022-12-31T01:41:00.852Z,10.48
2022-12-31T01:42:00.332Z,10.48
2022-12-31T01:43:00.333Z,10.55
2022-12-31T01:44:10.240Z,10.55
2022-12-31T01:45:00.334Z,10.55
2022-12-31T01:46:00.533Z,10.55
2022-12-31T01:47:01.804Z,10.55
2022-12-31T01:48:00.830Z,10.64
2022-12-31T01:49:10.261Z,10.64
2022-12-31T01:50:05.170Z,10.64
2022-12-31T01:51:00.506Z,10.64
2022-12-31T01:52:03.645Z,10.64
2022-12-31T01:53:02.311Z,10.65
2022-12-31T01:54:01.633Z,10.65
2022-12-31T01:55:04.822Z,10.65
2022-12-31T01:56:01.660Z,10.65
2022-12-31T01:57:00.596Z,10.65
2022-12-31T01:58:05.438Z,10.77
2022-12-31T01:59:03.711Z,10.77
2022-12-31T02:00:00.728Z,10.77
2022-12-31T02:01:01.162Z,10.77
2022-12-31T02:02:00.709Z,10.77
2022-12-31T02:03:00.723Z,10.80
2022-12-31T02:04:03.962Z,10.80
2022-12-31T02:05:01.687Z,10.80
2022-12-31T02:06:04.341Z,10.80
2022-12-31T02:07:01.821Z,10.80
2022-12-31T02:08:01.513Z,10.80
2022-12-31T02:09:00.620Z,10.80
2022-12-31T02:10:00.631Z,10.80
2022-12-31T02:11:00.338Z,10.80
2022-12-31T02:12:00.380Z,10.80
2022-12-31T02:13:00.674Z,10.86
2022-12-31T02:14:03.274Z,10.86
2022-12-31T02:15:00.463Z,10.86
2022-12-31T02:16:05.924Z,10.86
2022-12-31T02:17:10.244Z,10.86
2022-12-31T02:18:07.174Z,10.94
2022-12-31T02:19:10.261Z,10.94
2022-12-31T02:20:07.679Z,10.94
2022-12-31T02:21:03.649Z,10.94
2022-12-31T02:22:00.338Z,10.94
2022-12-31T02:23:10.248Z,10.98
2022-12-31T02:24:10.261Z,10.98
2022-12-31T02:25:03.627Z,10.98
2022-12-31T02:26:10.251Z,10.98
2022-12-31T02:27:02.739Z,10.98
2022-12-31T02:28:00.352Z,10.97
2022-12-31T02:29:10.247Z,10.97
2022-12-31T02:30:04.837Z,10.97
2022-12-31T02:31:06.134Z,10.97
2022-12-31T02:32:01.330Z,10.97
2022-12-31T02:33:07.963Z,11.01
2022-12-31T02:34:03.425Z,11.01
2022-12-31T02:35:03.497Z,11.01
2022-12-31T02:36:02.225Z,11.01
2022-12-31T02:37:02.016Z,11.01
2022-12-31T02:38:03.713Z,11.02
2022-12-31T02:39:01.943Z,11.02
2022-12-31T02:40:00.799Z,11.02
2022-12-31T02:41:00.493Z,11.02
2022-12-31T02:42:00.700Z,11.02
2022-12-31T02:43:00.347Z,11.01
2022-12-31T02:44:00.688Z,11.01
2022-12-31T02:45:00.372Z,11.01
2022-12-31T02:46:07.894Z,11.01
2022-12-31T02:47:07.883Z,11.01
2022-12-31T02:48:07.277Z,10.92
2022-12-31T02:49:10.250Z,10.92
2022-12-31T02:50:10.293Z,10.92
2022-12-31T02:51:07.832Z,10.92
2022-12-31T02:52:09.363Z,10.92
2022-12-31T02:53:00.341Z,10.94
2022-12-31T02:54:01.331Z,10.94
2022-12-31T02:55:00.326Z,10.94
2022-12-31T02:56:06.648Z,10.94
2022-12-31T02:57:07.672Z,10.94
2022-12-31T02:58:00.345Z,10.85
2022-12-31T02:59:05.344Z,10.85
2022-12-31T03:00:02.658Z,10.85
2022-12-31T03:01:00.799Z,10.85
2022-12-31T03:02:03.259Z,10.85
2022-12-31T03:03:00.903Z,10.81
2022-12-31T03:04:00.440Z,10.81
2022-12-31T03:05:01.321Z,10.81
2022-12-31T03:06:01.977Z,10.81
2022-12-31T03:07:01.970Z,10.81
2022-12-31T03:08:00.359Z,10.78
2022-12-31T03:09:01.591Z,10.78
2022-12-31T03:10:00.546Z,10.78
2022-12-31T03:11:00.332Z,10.78
2022-12-31T03:12:00.901Z,10.78
2022-12-31T03:13:01.571Z,10.74
2022-12-31T03:14:00.335Z,10.74
2022-12-31T03:15:00.642Z,10.74
2022-12-31T03:16:00.398Z,10.74
2022-12-31T03:17:00.360Z,10.74
2022-12-31T03:18:00.332Z,10.68
2022-12-31T03:19:00.378Z,10.68
2022-12-31T03:20:00.428Z,10.68
2022-12-31T03:21:00.317Z,10.68
2022-12-31T03:22:00.351Z,10.68
2022-12-31T03:23:00.452Z,10.63
2022-12-31T03:24:00.332Z,10.63
2022-12-31T03:25:02.717Z,10.63
2022-12-31T03:26:00.776Z,10.63
2022-12-31T03:27:00.325Z,10.63
2022-12-31T03:28:01.605Z,10.66
2022-12-31T03:29:00.343Z,10.66
2022-12-31T03:30:00.380Z,10.66
2022-12-31T03:31:01.157Z,10.66
2022-12-31T03:32:00.345Z,10.66
2022-12-31T03:33:00.665Z,10.62
2022-12-31T03:34:00.349Z,10.62
2022-12-31T03:35:00.580Z,10.62
2022-12-31T03:36:04.623Z,10.62
2022-12-31T03:37:00.326Z,10.62
2022-12-31T03:38:00.402Z,10.58
2022-12-31T03:39:00.348Z,10.58
2022-12-31T03:40:00.425Z,10.58
2022-12-31T03:41:00.376Z,10.58
2022-12-31T03:42:00.334Z,10.58
2022-12-31T03:43:00.333Z,10.56
2022-12-31T03:44:00.332Z,10.56
2022-12-31T03:45:00.360Z,10.56
2022-12-31T03:46:00.390Z,10.56
2022-12-31T03:47:00.348Z,10.56
2022-12-31T03:48:00.989Z,10.54
2022-12-31T03:49:00.340Z,10.54
2022-12-31T03:50:00.386Z,10.54
2022-12-31T03:51:00.375Z,10.54
2022-12-31T03:52:00.430Z,10.54
2022-12-31T03:53:00.453Z,10.53
2022-12-31T03:54:00.352Z,10.53
2022-12-31T03:55:00.420Z,10.53
2022-12-31T03:56:00.343Z,10.53
2022-12-31T03:57:00.590Z,10.53
2022-12-31T03:58:00.365Z,10.52
2022-12-31T03:59:00.393Z,10.52
2022-12-31T04:00:00.477Z,10.52
2022-12-31T04:01:00.542Z,10.52
2022-12-31T04:02:00.488Z,10.52
2022-12-31T04:03:00.409Z,10.56
2022-12-31T04:04:00.355Z,10.56
2022-12-31T04:05:00.346Z,10.56
2022-12-31T04:06:00.354Z,10.56
2022-12-31T04:07:00.328Z,10.56
2022-12-31T04:08:00.371Z,10.59
2022-12-31T04:09:00.351Z,10.59
2022-12-31T04:10:00.354Z,10.59
2022-12-31T04:11:00.365Z,10.59
2022-12-31T04:12:00.363Z,10.59
2022-12-31T04:13:00.348Z,10.62
2022-12-31T04:14:00.379Z,10.62
2022-12-31T04:15:00.373Z,10.62
2022-12-31T04:16:00.454Z,10.62
2022-12-31T04:17:00.333Z,10.62
2022-12-31T04:18:00.337Z,10.62
2022-12-31T04:19:00.374Z,10.62
2022-12-31T04:20:00.373Z,10.62
2022-12-31T04:21:01.111Z,10.62
2022-12-31T04:22:00.600Z,10.62
2022-12-31T04:23:00.364Z,10.63
2022-12-31T04:24:00.356Z,10.63
2022-12-31T04:25:00.391Z,10.63
2022-12-31T04:26:00.461Z,10.63
2022-12-31T04:27:07.124Z,10.63
2022-12-31T04:28:00.346Z,10.69
2022-12-31T04:29:00.376Z,10.69
2022-12-31T04:30:00.401Z,10.69
2022-12-31T04:31:00.349Z,10.69
2022-12-31T04:32:00.467Z,10.69
2022-12-31T04:33:00.332Z,10.63
2022-12-31T04:34:00.600Z,10.63
2022-12-31T04:35:00.346Z,10.63
2022-12-31T04:36:00.739Z,10.63
2022-12-31T04:37:00.704Z,10.63
2022-12-31T04:38:00.362Z,10.71
2022-12-31T04:39:00.395Z,10.71
2022-12-31T04:40:05.428Z,10.71
2022-12-31T04:41:00.405Z,10.71
2022-12-31T04:42:00.329Z,10.71
2022-12-31T04:43:00.348Z,10.71
2022-12-31T04:44:00.413Z,10.71
2022-12-31T04:45:00.426Z,10.71
2022-12-31T04:46:00.372Z,10.71
2022-12-31T04:47:00.342Z,10.71
2022-12-31T04:48:00.336Z,10.79
2022-12-31T04:49:00.699Z,10.79
2022-12-31T04:50:00.344Z,10.79
2022-12-31T04:51:00.550Z,10.79
2022-12-31T04:52:00.346Z,10.79
2022-12-31T04:53:00.335Z,10.84
2022-12-31T04:54:00.633Z,10.84
2022-12-31T04:55:00.420Z,10.84
2022-12-31T04:56:00.455Z,10.84
2022-12-31T04:57:00.342Z,10.84
2022-12-31T04:58:00.377Z,10.92
2022-12-31T04:59:00.375Z,10.92
2022-12-31T05:00:00.366Z,10.92
2022-12-31T05:01:00.557Z,10.92
2022-12-31T05:02:00.555Z,10.92
2022-12-31T05:03:00.376Z,10.96
2022-12-31T05:04:00.493Z,10.96
2022-12-31T05:05:00.365Z,10.96
2022-12-31T05:06:02.885Z,10.96
2022-12-31T05:07:00.371Z,10.96
2022-12-31T05:08:00.350Z,11.04
2022-12-31T05:09:00.459Z,11.04
2022-12-31T05:10:00.380Z,11.04
2022-12-31T05:11:00.353Z,11.04
2022-12-31T05:12:00.332Z,11.04
2022-12-31T05:13:00.327Z,11.11
2022-12-31T05:14:00.413Z,11.11
2022-12-31T05:15:00.330Z,11.11
2022-12-31T05:16:01.261Z,11.11
2022-12-31T05:17:00.427Z,11.11
2022-12-31T05:18:00.413Z,11.25
2022-12-31T05:19:00.342Z,11.25
2022-12-31T05:20:00.342Z,11.25
2022-12-31T05:21:00.577Z,11.25
2022-12-31T05:22:00.343Z,11.25
2022-12-31T05:23:00.475Z,11.28
2022-12-31T05:24:00.354Z,11.28
2022-12-31T05:25:00.356Z,11.28
2022-12-31T05:26:00.344Z,11.28
2022-12-31T05:27:00.515Z,11.28
2022-12-31T05:28:00.449Z,11.43
2022-12-31T05:29:00.374Z,11.43
2022-12-31T05:30:00.351Z,11.43
2022-12-31T05:31:00.387Z,11.43
2022-12-31T05:32:00.436Z,11.43
2022-12-31T05:33:00.410Z,11.47
2022-12-31T05:34:00.359Z,11.47
2022-12-31T05:35:00.334Z,11.47
2022-12-31T05:36:00.360Z,11.47
2022-12-31T05:37:00.329Z,11.47
2022-12-31T05:38:00.384Z,11.58
2022-12-31T05:39:00.327Z,11.58
2022-12-31T05:40:00.356Z,11.58
2022-12-31T05:41:01.449Z,11.58
2022-12-31T05:42:00.336Z,11.58
2022-12-31T05:43:00.361Z,11.69
2022-12-31T05:44:00.400Z,11.69
2022-12-31T05:45:00.334Z,11.69
2022-12-31T05:46:00.882Z,11.69
2022-12-31T05:47:00.328Z,11.69
2022-12-31T05:48:00.418Z,11.82
2022-12-31T05:49:00.335Z,11.82
2022-12-31T05:50:00.340Z,11.82
2022-12-31T05:51:00.437Z,11.82
2022-12-31T05:52:00.344Z,11.82
2022-12-31T05:53:00.336Z,11.95
2022-12-31T05:54:00.352Z,11.95
2022-12-31T05:55:00.374Z,11.95
2022-12-31T05:56:00.408Z,11.95
2022-12-31T05:57:00.338Z,11.95
2022-12-31T05:58:00.364Z,12.04
2022-12-31T05:59:00.334Z,12.04
2022-12-31T06:00:00.381Z,12.04
2022-12-31T06:01:00.443Z,12.04
2022-12-31T06:02:00.383Z,12.04
2022-12-31T06:03:00.443Z,12.09
2022-12-31T06:04:00.441Z,12.09
2022-12-31T06:05:00.378Z,12.09
2022-12-31T06:06:00.434Z,12.09
2022-12-31T06:07:00.346Z,12.09
2022-12-31T06:08:00.344Z,12.23
2022-12-31T06:09:00.344Z,12.23
2022-12-31T06:10:00.336Z,12.23
2022-12-31T06:11:00.334Z,12.23
2022-12-31T06:12:00.404Z,12.23
2022-12-31T06:13:00.337Z,12.30
2022-12-31T06:14:00.381Z,12.30
2022-12-31T06:15:00.615Z,12.30
2022-12-31T06:16:04.583Z,12.30
2022-12-31T06:17:00.505Z,12.30
2022-12-31T06:18:00.329Z,12.41
2022-12-31T06:19:00.409Z,12.41
2022-12-31T06:20:01.204Z,12.41
2022-12-31T06:21:00.324Z,12.41
2022-12-31T06:22:00.335Z,12.41
2022-12-31T06:23:00.381Z,12.52
2022-12-31T06:24:00.349Z,12.52
2022-12-31T06:25:00.350Z,12.52
2022-12-31T06:26:02.457Z,12.52
2022-12-31T06:27:00.351Z,12.52
2022-12-31T06:28:00.337Z,12.59
2022-12-31T06:29:00.335Z,12.59
2022-12-31T06:30:00.408Z,12.59
2022-12-31T06:31:01.258Z,12.59
2022-12-31T06:32:00.376Z,12.59
2022-12-31T06:33:00.367Z,12.62
2022-12-31T06:34:00.506Z,12.62
2022-12-31T06:35:00.438Z,12.62
2022-12-31T06:36:01.427Z,12.62
2022-12-31T06:37:00.343Z,12.62
2022-12-31T06:38:00.373Z,12.77
2022-12-31T06:39:00.374Z,12.77
2022-12-31T06:40:00.380Z,12.77
2022-12-31T06:41:03.927Z,12.77
2022-12-31T06:42:00.334Z,12.77
2022-12-31T06:43:00.671Z,12.84
2022-12-31T06:44:00.343Z,12.84
2022-12-31T06:45:00.406Z,12.84
2022-12-31T06:46:00.725Z,12.84
2022-12-31T06:47:00.335Z,12.84
2022-12-31T06:48:00.334Z,12.83
2022-12-31T06:49:00.365Z,12.83
2022-12-31T06:50:00.345Z,12.83
2022-12-31T06:51:16.631Z,12.83
2022-12-31T06:52:00.342Z,12.83
2022-12-31T06:53:00.339Z,12.84
2022-12-31T06:54:00.348Z,12.84
2022-12-31T06:55:00.643Z,12.84
2022-12-31T06:56:04.689Z,12.84
2022-12-31T06:57:00.521Z,12.84
2022-12-31T06:58:00.454Z,12.84
2022-12-31T06:59:01.162Z,12.84
2022-12-31T07:00:00.543Z,12.84
2022-12-31T07:01:07.874Z,12.84
2022-12-31T07:02:00.464Z,12.84
2022-12-31T07:03:10.393Z,12.93
2022-12-31T07:04:08.312Z,12.93
2022-12-31T07:05:06.615Z,12.93
2022-12-31T07:06:08.177Z,12.93
2022-12-31T07:07:03.701Z,12.93
2022-12-31T07:08:07.334Z,12.99
2022-12-31T07:09:01.347Z,12.99
2022-12-31T07:10:01.360Z,12.99
2022-12-31T07:11:06.427Z,12.99
2022-12-31T07:12:05.163Z,12.99
2022-12-31T07:13:08.206Z,12.99
2022-12-31T07:14:07.872Z,12.99
2022-12-31T07:15:04.448Z,12.99
2022-12-31T07:16:10.303Z,12.99
2022-12-31T07:17:01.350Z,12.99
2022-12-31T07:18:10.288Z,13.03
2022-12-31T07:19:10.250Z,13.03
2022-12-31T07:20:04.355Z,13.03
2022-12-31T07:21:00.580Z,13.03
2022-12-31T07:22:01.513Z,13.03
2022-12-31T07:23:00.490Z,12.99
2022-12-31T07:24:00.714Z,12.99
2022-12-31T07:25:00.465Z,12.99
2022-12-31T07:26:06.119Z,12.99
2022-12-31T07:27:03.670Z,12.99
2022-12-31T07:28:10.251Z,12.99
2022-12-31T07:29:07.935Z,12.99
2022-12-31T07:30:10.271Z,12.99
2022-12-31T07:31:07.372Z,12.99
2022-12-31T07:32:07.311Z,12.99
2022-12-31T07:33:01.332Z,12.99
2022-12-31T07:34:08.729Z,12.99
2022-12-31T07:35:08.324Z,12.99
2022-12-31T07:36:07.795Z,12.99
2022-12-31T07:37:06.665Z,12.99
2022-12-31T07:38:10.253Z,13.03
2022-12-31T07:39:00.329Z,13.03
2022-12-31T07:40:00.339Z,13.03
2022-12-31T07:41:09.640Z,13.03
2022-12-31T07:42:00.323Z,13.03
2022-12-31T07:43:00.321Z,13.04
2022-12-31T07:44:05.868Z,13.04
2022-12-31T07:45:08.843Z,13.04
2022-12-31T07:46:01.347Z,13.04
2022-12-31T07:47:00.904Z,13.04
2022-12-31T07:48:02.812Z,13.09
2022-12-31T07:49:00.791Z,13.09
2022-12-31T07:50:00.616Z,13.09
2022-12-31T07:51:00.523Z,13.09
2022-12-31T07:52:00.482Z,13.09
2022-12-31T07:53:00.443Z,13.16
2022-12-31T07:54:00.348Z,13.16
2022-12-31T07:55:00.345Z,13.16
2022-12-31T07:56:02.721Z,13.16
2022-12-31T07:57:00.436Z,13.16
2022-12-31T07:58:03.806Z,13.15
2022-12-31T07:59:06.902Z,13.15
2022-12-31T08:00:10.265Z,13.15
2022-12-31T08:01:00.775Z,13.15
2022-12-31T08:02:05.641Z,13.15
2022-12-31T08:03:09.475Z,13.12
2022-12-31T08:04:10.243Z,13.12
2022-12-31T08:05:10.243Z,13.12
2022-12-31T08:06:10.259Z,13.12
2022-12-31T08:07:01.356Z,13.12
2022-12-31T08:08:07.641Z,13.03
2022-12-31T08:09:05.869Z,13.03
2022-12-31T08:10:00.326Z,13.03
2022-12-31T08:11:09.951Z,13.03
2022-12-31T08:12:00.737Z,13.03
2022-12-31T08:13:01.880Z,13.13
2022-12-31T08:14:00.914Z,13.13
2022-12-31T08:15:00.695Z,13.13
2022-12-31T08:16:01.215Z,13.13
2022-12-31T08:17:00.491Z,13.13
2022-12-31T08:18:00.437Z,13.20
2022-12-31T08:19:00.548Z,13.20
2022-12-31T08:20:00.465Z,13.20
2022-12-31T08:21:06.211Z,13.20
2022-12-31T08:22:06.452Z,13.20
2022-12-31T08:23:10.257Z,13.22
2022-12-31T08:24:00.333Z,13.22
2022-12-31T08:25:10.246Z,13.22
2022-12-31T08:26:10.250Z,13.22
2022-12-31T08:27:03.666Z,13.22
2022-12-31T08:28:07.678Z,13.25
2022-12-31T08:29:10.333Z,13.25
2022-12-31T08:30:04.076Z,13.25
2022-12-31T08:31:02.790Z,13.25
2022-12-31T08:32:08.779Z,13.25
2022-12-31T08:33:10.281Z,13.29
2022-12-31T08:34:06.482Z,13.29
2022-12-31T08:35:10.280Z,13.29
2022-12-31T08:36:00.322Z,13.29
2022-12-31T08:37:05.407Z,13.29
2022-12-31T08:38:10.250Z,13.30
2022-12-31T08:39:06.623Z,13.30
2022-12-31T08:40:07.960Z,13.30
2022-12-31T08:41:05.453Z,13.30
2022-12-31T08:42:02.574Z,13.30
2022-12-31T08:43:00.399Z,13.31
2022-12-31T08:44:10.275Z,13.31
2022-12-31T08:45:07.511Z,13.31
2022-12-31T08:46:00.941Z,13.31
2022-12-31T08:47:01.330Z,13.31
2022-12-31T08:48:03.920Z,13.32
2022-12-31T08:49:00.509Z,13.32
2022-12-31T08:50:00.521Z,13.32
2022-12-31T08:51:00.353Z,13.32
2022-12-31T08:52:00.884Z,13.32
2022-12-31T08:53:00.451Z,13.30
2022-12-31T08:54:00.470Z,13.30
2022-12-31T08:55:00.482Z,13.30
2022-12-31T08:56:05.212Z,13.30
2022-12-31T08:57:09.758Z,13.30
2022-12-31T08:58:00.325Z,13.30
2022-12-31T08:59:07.768Z,13.30
2022-12-31T09:00:01.395Z,13.30
2022-12-31T09:01:00.953Z,13.30
2022-12-31T09:02:01.546Z,13.30
2022-12-31T09:03:06.824Z,13.26
2022-12-31T09:04:01.453Z,13.26
2022-12-31T09:05:10.321Z,13.26
2022-12-31T09:06:01.354Z,13.26
2022-12-31T09:07:01.913Z,13.26
2022-12-31T09:08:10.262Z,13.24
2022-12-31T09:09:05.191Z,13.24
2022-12-31T09:10:10.249Z,13.24
2022-12-31T09:11:00.326Z,13.24
2022-12-31T09:12:07.945Z,13.24
2022-12-31T09:13:10.244Z,13.25
2022-12-31T09:14:01.349Z,13.25
2022-12-31T09:15:01.337Z,13.25
2022-12-31T09:16:06.900Z,13.25
2022-12-31T09:17:08.189Z,13.25
2022-12-31T09:18:00.441Z,13.22
2022-12-31T09:19:00.324Z,13.22
2022-12-31T09:20:00.747Z,13.22
2022-12-31T09:21:00.432Z,13.22
2022-12-31T09:22:00.443Z,13.22
2022-12-31T09:23:00.584Z,13.16
2022-12-31T09:24:04.541Z,13.16
2022-12-31T09:25:00.403Z,13.16
2022-12-31T09:26:10.273Z,13.16
2022-12-31T09:27:10.281Z,13.16
2022-12-31T09:28:10.260Z,13.17
2022-12-31T09:29:10.273Z,13.17
2022-12-31T09:30:01.347Z,13.17
2022-12-31T09:31:00.333Z,13.17
2022-12-31T09:32:03.668Z,13.17
2022-12-31T09:33:04.292Z,13.14
2022-12-31T09:34:10.269Z,13.14
2022-12-31T09:35:04.843Z,13.14
2022-12-31T09:36:02.738Z,13.14
2022-12-31T09:37:02.468Z,13.14
2022-12-31T09:38:11.834Z,13.20
2022-12-31T09:39:07.319Z,13.20
2022-12-31T09:40:09.405Z,13.20
2022-12-31T09:41:01.332Z,13.20
2022-12-31T09:42:10.277Z,13.20
2022-12-31T09:43:10.255Z,13.16
2022-12-31T09:44:10.276Z,13.16
2022-12-31T09:45:10.242Z,13.16
2022-12-31T09:46:10.310Z,13.16
2022-12-31T09:47:10.254Z,13.16
2022-12-31T09:48:07.620Z,13.18
2022-12-31T09:49:08.583Z,13.18
2022-12-31T09:50:10.233Z,13.18
2022-12-31T09:51:07.902Z,13.18
2022-12-31T09:52:10.280Z,13.18
2022-12-31T09:53:10.242Z,13.17
2022-12-31T09:54:08.640Z,13.17
2022-12-31T09:55:10.271Z,13.17
2022-12-31T09:56:00.319Z,13.17
2022-12-31T09:57:09.900Z,13.17
2022-12-31T09:58:12.164Z,13.24
2022-12-31T09:59:10.272Z,13.24
2022-12-31T10:00:07.858Z,13.24
2022-12-31T10:01:09.530Z,13.24
2022-12-31T10:02:10.448Z,13.24
2022-12-31T10:03:10.276Z,13.31
2022-12-31T10:04:07.680Z,13.31
2022-12-31T10:05:10.275Z,13.31
2022-12-31T10:06:10.260Z,13.31
2022-12-31T10:07:00.347Z,13.31
2022-12-31T10:08:00.556Z,13.22
2022-12-31T10:09:10.255Z,13.22
2022-12-31T10:10:10.268Z,13.22
2022-12-31T10:11:04.430Z,13.22
2022-12-31T10:12:10.259Z,13.22
2022-12-31T10:13:10.265Z,13.34
2022-12-31T10:14:03.670Z,13.34
2022-12-31T10:15:10.250Z,13.34
2022-12-31T10:16:01.338Z,13.34
2022-12-31T10:17:00.413Z,13.34
2022-12-31T10:18:10.257Z,13.37
2022-12-31T10:19:10.257Z,13.37
2022-12-31T10:20:06.079Z,13.37
2022-12-31T10:21:00.358Z,13.37
2022-12-31T10:22:10.271Z,13.37
2022-12-31T10:23:07.130Z,13.35
2022-12-31T10:24:03.610Z,13.35
2022-12-31T10:25:03.639Z,13.35
2022-12-31T10:26:07.880Z,13.35
2022-12-31T10:27:03.629Z,13.35
2022-12-31T10:28:05.703Z,13.39
2022-12-31T10:29:01.369Z,13.39
2022-12-31T10:30:10.260Z,13.39
2022-12-31T10:31:03.721Z,13.39
2022-12-31T10:32:00.320Z,13.39
2022-12-31T10:33:10.261Z,13.44
2022-12-31T10:34:00.335Z,13.44
2022-12-31T10:35:01.330Z,13.44
2022-12-31T10:36:07.662Z,13.44
2022-12-31T10:37:05.159Z,13.44
2022-12-31T10:38:06.162Z,13.44
2022-12-31T10:39:13.342Z,13.44
2022-12-31T10:40:10.283Z,13.44
2022-12-31T10:41:10.268Z,13.44
2022-12-31T10:42:10.261Z,13.44
2022-12-31T10:43:07.773Z,13.45
2022-12-31T10:44:03.640Z,13.45
2022-12-31T10:45:10.250Z,13.45
2022-12-31T10:46:03.699Z,13.45
2022-12-31T10:47:10.245Z,13.45
2022-12-31T10:48:07.804Z,13.42
2022-12-31T10:49:10.266Z,13.42
2022-12-31T10:50:03.686Z,13.42
2022-12-31T10:51:00.362Z,13.42
2022-12-31T10:52:10.256Z,13.42
2022-12-31T10:53:10.243Z,13.42
2022-12-31T10:54:10.266Z,13.42
2022-12-31T10:55:10.248Z,13.42
2022-12-31T10:56:10.275Z,13.42
2022-12-31T10:57:01.395Z,13.42
2022-12-31T10:58:04.354Z,13.45
2022-12-31T10:59:07.769Z,13.45
2022-12-31T11:00:00.382Z,13.45
2022-12-31T11:01:10.328Z,13.45
2022-12-31T11:02:01.450Z,13.45
2022-12-31T11:03:00.467Z,13.47
2022-12-31T11:04:10.251Z,13.47
2022-12-31T11:05:00.335Z,13.47
2022-12-31T11:06:00.343Z,13.47
2022-12-31T11:07:10.271Z,13.47
2022-12-31T11:08:10.249Z,13.51
2022-12-31T11:09:01.377Z,13.51
2022-12-31T11:10:00.322Z,13.51
2022-12-31T11:11:10.261Z,13.51
2022-12-31T11:12:04.487Z,13.51
2022-12-31T11:13:10.257Z,13.47
2022-12-31T11:14:01.335Z,13.47
2022-12-31T11:15:00.323Z,13.47
2022-12-31T11:16:10.314Z,13.47
2022-12-31T11:17:10.249Z,13.47
2022-12-31T11:18:03.625Z,13.51
2022-12-31T11:19:04.975Z,13.51
2022-12-31T11:20:10.246Z,13.51
2022-12-31T11:21:10.246Z,13.51
2022-12-31T11:22:10.251Z,13.51
2022-12-31T11:23:00.327Z,13.45
2022-12-31T11:24:08.843Z,13.45
2022-12-31T11:25:10.246Z,13.45
2022-12-31T11:26:03.606Z,13.45
2022-12-31T11:27:10.264Z,13.45
2022-12-31T11:28:09.441Z,13.38
2022-12-31T11:29:10.262Z,13.38
2022-12-31T11:30:03.699Z,13.38
2022-12-31T11:31:10.051Z,13.38
2022-12-31T11:32:00.343Z,13.38
2022-12-31T11:33:10.254Z,13.32
2022-12-31T11:34:07.697Z,13.32
2022-12-31T11:35:10.275Z,13.32
2022-12-31T11:36:03.605Z,13.32
2022-12-31T11:37:10.256Z,13.32
2022-12-31T11:38:05.687Z,13.32
2022-12-31T11:39:10.273Z,13.32
2022-12-31T11:40:10.268Z,13.32
2022-12-31T11:41:01.370Z,13.32
2022-12-31T11:42:01.356Z,13.32
2022-12-31T11:43:10.221Z,13.23
2022-12-31T11:44:10.254Z,13.23
2022-12-31T11:45:10.262Z,13.23
2022-12-31T11:46:01.422Z,13.23
2022-12-31T11:47:03.602Z,13.23
2022-12-31T11:48:31.390Z,13.24
2022-12-31T11:49:10.256Z,13.24
2022-12-31T11:50:10.272Z,13.24
2022-12-31T11:51:10.273Z,13.24
2022-12-31T11:52:01.373Z,13.24
2022-12-31T11:53:10.259Z,13.17
2022-12-31T11:54:10.244Z,13.17
2022-12-31T11:55:10.246Z,13.17
2022-12-31T11:56:10.237Z,13.17
2022-12-31T11:57:07.792Z,13.17
2022-12-31T11:58:10.249Z,13.15
2022-12-31T11:59:04.780Z,13.15
2022-12-31T12:00:05.548Z,13.15
2022-12-31T12:01:00.476Z,13.15
2022-12-31T12:02:03.291Z,13.15
2022-12-31T12:03:02.474Z,13.14
2022-12-31T12:04:00.673Z,13.14
2022-12-31T12:05:06.517Z,13.14
2022-12-31T12:06:00.369Z,13.14
2022-12-31T12:07:00.351Z,13.14
2022-12-31T12:08:00.685Z,13.14
2022-12-31T12:09:05.238Z,13.14
2022-12-31T12:10:01.979Z,13.14
2022-12-31T12:11:04.477Z,13.14
2022-12-31T12:12:01.861Z,13.14
2022-12-31T12:13:09.019Z,13.17
2022-12-31T12:14:00.346Z,13.17
2022-12-31T12:15:05.755Z,13.17
2022-12-31T12:16:02.127Z,13.17
2022-12-31T12:17:05.185Z,13.17
2022-12-31T12:18:10.241Z,13.18
2022-12-31T12:19:02.224Z,13.18
2022-12-31T12:20:02.358Z,13.18
2022-12-31T12:21:04.338Z,13.18
2022-12-31T12:22:10.267Z,13.18
2022-12-31T12:23:01.418Z,13.10
2022-12-31T12:24:02.190Z,13.10
2022-12-31T12:25:03.941Z,13.10
2022-12-31T12:26:00.397Z,13.10
2022-12-31T12:27:00.442Z,13.10
2022-12-31T12:28:10.147Z,13.15
2022-12-31T12:29:10.255Z,13.15
2022-12-31T12:30:08.816Z,13.15
2022-12-31T12:31:01.750Z,13.15
2022-12-31T12:32:00.328Z,13.15
2022-12-31T12:33:01.323Z,13.15
2022-12-31T12:34:00.604Z,13.15
2022-12-31T12:35:00.389Z,13.15
2022-12-31T12:36:08.537Z,13.15
2022-12-31T12:37:00.454Z,13.15
2022-12-31T12:38:03.435Z,13.13
2022-12-31T12:39:01.145Z,13.13
2022-12-31T12:40:02.372Z,13.13
2022-12-31T12:41:02.110Z,13.13
2022-12-31T12:42:01.622Z,13.13
2022-12-31T12:43:01.316Z,13.13
2022-12-31T12:44:01.516Z,13.13
2022-12-31T12:45:03.423Z,13.13
2022-12-31T12:46:03.839Z,13.13
2022-12-31T12:47:02.149Z,13.13
2022-12-31T12:48:01.338Z,13.14
2022-12-31T12:49:00.409Z,13.14
2022-12-31T12:50:00.472Z,13.14
2022-12-31T12:51:05.401Z,13.14
2022-12-31T12:52:10.259Z,13.14