createdAt,value
2018-02-16T00:01:13.368Z,9.37
2018-02-16T00:03:41.024Z,8.63
2018-02-16T00:06:08.587Z,8.27
2018-02-16T00:08:36.168Z,8.77
2018-02-16T00:11:03.710Z,8.93
2018-02-16T00:13:31.368Z,9.10
2018-02-16T00:15:59.234Z,9.13
2018-02-16T00:18:26.815Z,9.20
2018-02-16T00:20:54.354Z,9.30
2018-02-16T00:23:21.913Z,9.17
2018-02-16T00:25:49.492Z,8.50
2018-02-16T00:28:17.037Z,9.40
2018-02-16T00:30:44.602Z,9.37
2018-02-16T00:33:12.153Z,8.77
2018-02-16T00:35:39.700Z,8.67
2018-02-16T00:38:07.255Z,9.77
2018-02-16T00:40:34.805Z,9.70
2018-02-16T00:43:03.144Z,9.57
2018-02-16T00:45:30.724Z,9.20
2018-02-16T00:47:58.298Z,9.43
2018-02-16T00:50:26.639Z,9.20
2018-02-16T00:52:54.222Z,10.07
2018-02-16T00:55:21.783Z,10.00
2018-02-16T00:57:49.318Z,9.40
2018-02-16T01:00:16.885Z,10.77
2018-02-16T01:02:44.546Z,9.77
2018-02-16T01:05:12.089Z,10.03
2018-02-16T01:07:39.760Z,9.77
2018-02-16T01:10:07.304Z,10.27
2018-02-16T01:12:34.845Z,10.23
2018-02-16T01:15:02.398Z,9.60
2018-02-16T01:17:29.945Z,9.20
2018-02-16T01:19:58.246Z,9.57
2018-02-16T01:22:25.804Z,9.70
2018-02-16T01:24:53.387Z,9.10
2018-02-16T01:27:20.923Z,8.77
2018-02-16T01:29:48.518Z,8.70
2018-02-16T01:32:16.187Z,8.57
2018-02-16T01:34:43.742Z,8.67
2018-02-16T01:37:11.294Z,8.13
2018-02-16T01:39:38.829Z,7.80
2018-02-16T01:42:06.376Z,7.97
2018-02-16T01:44:33.981Z,9.33
2018-02-16T01:47:01.519Z,8.07
2018-02-16T01:49:29.055Z,7.57
2018-02-16T01:51:56.610Z,8.43
2018-02-16T01:54:25.045Z,7.63
2018-02-16T01:56:52.594Z,7.77
2018-02-16T01:59:20.251Z,7.43
2018-02-16T02:01:47.810Z,8.43
2018-02-16T02:04:15.375Z,8.43
2018-02-16T02:06:42.942Z,8.50
2018-02-16T02:09:10.601Z,7.90
2018-02-16T02:11:38.145Z,7.87
2018-02-16T02:14:05.718Z,8.63
2018-02-16T02:16:33.260Z,8.00
2018-02-16T02:19:00.809Z,7.37
2018-02-16T02:21:28.375Z,7.90
2018-02-16T02:23:55.953Z,8.57
2018-02-16T02:26:23.515Z,9.13
2018-02-16T02:28:51.077Z,7.70
2018-02-16T02:31:18.605Z,7.93
2018-02-16T02:33:46.192Z,8.50
2018-02-16T02:36:13.745Z,7.97
2018-02-16T02:38:41.281Z,7.97
2018-02-16T02:41:08.886Z,6.90
2018-02-16T02:43:36.537Z,7.30
2018-02-16T02:46:04.091Z,6.97
2018-02-16T02:48:31.650Z,6.93
2018-02-16T02:50:59.210Z,6.27
2018-02-16T02:53:26.757Z,6.80
2018-02-16T02:55:54.320Z,6.03
2018-02-16T02:58:21.893Z,6.03
2018-02-16T03:00:49.434Z,6.17
2018-02-16T03:03:17.014Z,5.87
2018-02-16T03:05:44.671Z,6.30
2018-02-16T03:08:12.247Z,5.70
2018-02-16T03:10:39.892Z,6.07
2018-02-16T03:13:07.581Z,6.33
2018-02-16T03:15:35.139Z,5.70
2018-02-16T03:18:02.680Z,5.80
2018-02-16T03:20:30.230Z,6.27
2018-02-16T03:22:57.768Z,5.90
2018-02-16T03:25:26.068Z,5.57
2018-02-16T03:27:53.653Z,6.20
2018-02-16T03:30:21.313Z,5.93
2018-02-16T03:32:48.849Z,6.17
2018-02-16T03:35:16.410Z,6.03
2018-02-16T03:37:43.997Z,7.90
2018-02-16T03:40:11.535Z,5.97
2018-02-16T03:42:39.106Z,6.30
2018-02-16T03:45:06.653Z,6.77
2018-02-16T03:47:34.238Z,6.47
2018-02-16T03:50:01.803Z,6.43
2018-02-16T03:52:29.375Z,7.43
2018-02-16T03:54:56.950Z,7.00
2018-02-16T03:57:25.392Z,6.63
2018-02-16T03:59:52.945Z,7.57
2018-02-16T04:02:20.474Z,7.40
2018-02-16T04:04:48.016Z,7.87
2018-02-16T04:07:16.434Z,7.43
2018-02-16T04:09:43.971Z,7.20
2018-02-16T04:12:11.517Z,6.83
2018-02-16T04:14:40.088Z,7.10
2018-02-16T04:17:07.644Z,6.63
2018-02-16T04:19:35.278Z,6.67
2018-02-16T04:22:02.821Z,7.17
2018-02-16T04:24:30.397Z,7.17
2018-02-16T04:26:57.965Z,7.10
2018-02-16T04:29:25.616Z,8.73
2018-02-16T04:31:53.174Z,7.00
2018-02-16T04:34:20.716Z,7.00
2018-02-16T04:36:48.268Z,7.80
2018-02-16T04:39:15.801Z,6.30
2018-02-16T04:41:44.115Z,6.87
2018-02-16T04:44:11.690Z,6.63
2018-02-16T04:46:39.238Z,6.03
2018-02-16T04:49:06.813Z,6.17
2018-02-16T04:51:34.339Z,6.43
2018-02-16T04:54:01.934Z,6.33
2018-02-16T04:56:29.482Z,6.43
2018-02-16T04:58:57.035Z,6.47
2018-02-16T05:01:24.575Z,6.67
2018-02-16T05:03:52.122Z,6.20
2018-02-16T05:06:20.437Z,6.20
2018-02-16T05:08:47.973Z,6.73
2018-02-16T05:11:15.583Z,5.93
2018-02-16T05:13:43.129Z,5.73
2018-02-16T05:16:10.670Z,6.60
2018-02-16T05:18:38.231Z,6.30
2018-02-16T05:21:05.768Z,5.90
2018-02-16T05:23:34.075Z,5.97
2018-02-16T05:26:01.650Z,5.70
2018-02-16T05:28:29.191Z,5.90
2018-02-16T05:30:56.773Z,7.10
2018-02-16T05:33:24.418Z,6.23
2018-02-16T05:35:51.994Z,6.70
2018-02-16T05:38:19.528Z,5.83
2018-02-16T05:40:47.099Z,5.70
2018-02-16T05:43:14.649Z,6.17
2018-02-16T05:45:42.195Z,5.13
2018-02-16T05:48:09.757Z,5.60
2018-02-16T05:50:37.303Z,5.47
2018-02-16T05:53:05.637Z,5.80
2018-02-16T05:55:33.286Z,5.73
2018-02-16T05:58:00.853Z,5.70
2018-02-16T06:00:28.403Z,5.60
2018-02-16T06:02:55.952Z,5.47
2018-02-16T06:05:23.496Z,6.20
2018-02-16T06:07:51.054Z,5.03
2018-02-16T06:10:18.663Z,6.03
2018-02-16T06:12:46.324Z,5.57
2018-02-16T06:15:13.871Z,6.47
2018-02-16T06:17:41.535Z,6.37
2018-02-16T06:20:09.985Z,5.33
2018-02-16T06:22:38.397Z,5.17
2018-02-16T06:25:05.957Z,5.93
2018-02-16T06:27:33.509Z,5.30
2018-02-16T06:30:01.084Z,5.60
2018-02-16T06:32:28.634Z,5.57
2018-02-16T06:34:56.181Z,5.47
2018-02-16T06:37:23.724Z,5.83
2018-02-16T06:39:51.287Z,6.60
2018-02-16T06:42:18.824Z,6.43
2018-02-16T06:44:47.150Z,5.60
2018-02-16T06:47:14.704Z,6.60
2018-02-16T06:49:42.241Z,5.33
2018-02-16T06:52:09.780Z,7.50
2018-02-16T06:54:38.113Z,6.03
2018-02-16T06:57:05.644Z,6.90
2018-02-16T06:59:33.193Z,6.83
2018-02-16T07:02:00.777Z,5.37
2018-02-16T07:04:28.341Z,5.90
2018-02-16T07:06:55.893Z,6.50
2018-02-16T07:09:23.493Z,6.50
2018-02-16T07:11:51.050Z,6.30
2018-02-16T07:14:18.593Z,6.30
2018-02-16T07:16:46.146Z,7.27
2018-02-16T07:19:13.682Z,7.20
2018-02-16T07:21:41.211Z,7.17
2018-02-16T07:24:09.658Z,7.60
2018-02-16T07:26:37.326Z,7.80
2018-02-16T07:29:04.872Z,7.83
2018-02-16T07:31:32.437Z,7.63
2018-02-16T07:33:59.990Z,7.43
2018-02-16T07:36:27.643Z,7.80
2018-02-16T07:38:55.405Z,7.77
2018-02-16T07:41:22.943Z,5.87
2018-02-16T07:43:50.504Z,6.80
2018-02-16T07:46:18.097Z,6.80
2018-02-16T07:48:45.643Z,7.10
2018-02-16T07:51:13.196Z,6.27
2018-02-16T07:53:40.791Z,7.10
2018-02-16T07:56:08.353Z,6.33
2018-02-16T07:58:35.911Z,7.20
2018-02-16T08:01:03.559Z,9.53
2018-02-16T08:03:31.117Z,7.27
2018-02-16T08:05:58.678Z,6.67
2018-02-16T08:08:26.254Z,7.47
2018-02-16T08:10:53.811Z,7.33
2018-02-16T08:13:21.360Z,6.90
2018-02-16T08:15:48.932Z,6.37
2018-02-16T08:18:16.472Z,6.53
2018-02-16T08:20:44.024Z,3.77
2018-02-16T08:23:11.581Z,6.07
2018-02-16T08:25:39.180Z,6.53
2018-02-16T08:28:06.728Z,6.97
2018-02-16T08:30:34.284Z,6.47
2018-02-16T08:33:01.853Z,7.37
2018-02-16T08:35:29.390Z,5.80
2018-02-16T08:37:56.971Z,7.60
2018-02-16T08:40:24.543Z,6.33
2018-02-16T08:42:52.132Z,6.57
2018-02-16T08:45:20.452Z,6.90
2018-02-16T08:47:48.003Z,5.90
2018-02-16T08:50:15.544Z,5.40
2018-02-16T08:52:43.881Z,5.40
2018-02-16T08:55:11.425Z,6.13
2018-02-16T08:57:38.986Z,6.10
2018-02-16T09:00:06.551Z,6.47
2018-02-16T09:02:34.099Z,5.00
2018-02-16T09:05:01.651Z,6.80
2018-02-16T09:07:29.221Z,6.90
2018-02-16T09:09:56.768Z,6.53
2018-02-16T09:12:24.301Z,6.20
2018-02-16T09:14:51.891Z,6.57
2018-02-16T09:17:19.440Z,6.13
2018-02-16T09:19:47.016Z,6.17
2018-02-16T09:22:14.608Z,6.60
2018-02-16T09:24:43.643Z,6.30
2018-02-16T09:27:11.186Z,7.27
2018-02-16T09:29:39.520Z,8.37
2018-02-16T09:32:07.075Z,6.00
2018-02-16T09:34:34.618Z,6.77
2018-02-16T09:37:02.750Z,5.93
2018-02-16T09:39:31.984Z,7.03
2018-02-16T09:41:59.533Z,6.30
2018-02-16T09:44:27.086Z,7.57
2018-02-16T09:46:55.405Z,6.80
2018-02-16T09:49:23.705Z,5.87
2018-02-16T09:51:51.270Z,6.27
2018-02-16T09:54:18.795Z,5.60
2018-02-16T09:56:46.348Z,5.60
2018-02-16T09:59:13.917Z,6.37
2018-02-16T10:01:41.475Z,6.60
2018-02-16T10:04:09.046Z,5.90
2018-02-16T10:06:36.607Z,4.83
2018-02-16T10:09:04.152Z,6.03
2018-02-16T10:11:31.706Z,4.97
2018-02-16T10:13:59.265Z,4.90
2018-02-16T10:16:26.818Z,5.07
2018-02-16T10:18:54.411Z,5.57
2018-02-16T10:21:21.960Z,6.10
2018-02-16T10:23:49.505Z,5.10
2018-02-16T10:26:17.066Z,4.60
2018-02-16T10:28:44.657Z,4.90
2018-02-16T10:31:12.217Z,5.40
2018-02-16T10:33:39.783Z,6.17
2018-02-16T10:36:07.346Z,4.60
2018-02-16T10:38:34.987Z,5.43
2018-02-16T10:41:02.552Z,4.93
2018-02-16T10:43:30.104Z,4.33
2018-02-16T10:45:57.657Z,5.60
2018-02-16T10:48:25.207Z,6.23
2018-02-16T10:50:52.770Z,5.20
2018-02-16T10:53:20.308Z,4.43
2018-02-16T10:55:47.914Z,4.97
2018-02-16T10:58:15.454Z,5.33
2018-02-16T11:00:48.740Z,4.97
2018-02-16T11:03:21.946Z,4.37
2018-02-16T11:05:50.444Z,4.97
2018-02-16T11:08:23.680Z,3.67
2018-02-16T11:10:52.093Z,3.70
2018-02-16T11:13:19.648Z,4.43
2018-02-16T11:15:47.223Z,4.07
2018-02-16T11:18:14.795Z,4.90
2018-02-16T11:20:42.457Z,3.43
2018-02-16T11:23:10.018Z,4.47
2018-02-16T11:25:37.576Z,3.77
2018-02-16T11:28:05.906Z,4.33
2018-02-16T11:30:33.493Z,4.30
2018-02-16T11:33:01.047Z,3.53
2018-02-16T11:35:28.599Z,3.87
2018-02-16T11:37:56.186Z,3.70
2018-02-16T11:40:23.759Z,4.03
2018-02-16T11:42:51.306Z,3.87
2018-02-16T11:45:19.002Z,3.40
2018-02-16T11:47:46.538Z,3.17
2018-02-16T11:50:14.084Z,2.37
2018-02-16T11:52:41.671Z,2.73
2018-02-16T11:55:10.521Z,2.70
2018-02-16T11:57:38.058Z,3.10
2018-02-16T12:00:06.378Z,3.23
2018-02-16T12:02:34.694Z,3.30
2018-02-16T12:05:03.007Z,2.70
2018-02-16T12:07:30.550Z,2.57
2018-02-16T12:09:58.843Z,2.77
2018-02-16T12:12:26.385Z,3.00
2018-02-16T12:14:54.800Z,2.60
2018-02-16T12:17:22.353Z,2.40
2018-02-16T12:19:49.898Z,2.70
2018-02-16T12:22:17.455Z,3.80
2018-02-16T12:24:45.011Z,2.70
2018-02-16T12:27:12.562Z,2.83
2018-02-16T12:29:40.873Z,2.70
2018-02-16T12:32:08.411Z,2.70
2018-02-16T12:34:36.003Z,2.60
2018-02-16T12:37:03.560Z,2.53
2018-02-16T12:39:31.141Z,3.07
2018-02-16T12:41:58.688Z,2.57
2018-02-16T12:44:26.356Z,3.07
2018-02-16T12:46:54.000Z,1.87
2018-02-16T12:49:21.575Z,2.83
2018-02-16T12:51:49.141Z,3.10
2018-02-16T12:54:16.697Z,3.03
2018-02-16T12:56:44.250Z,2.83
2018-02-16T12:59:11.803Z,2.77
2018-02-16T13:01:39.364Z,3.00
2018-02-16T13:04:06.913Z,2.47
2018-02-16T13:06:34.480Z,2.57
2018-02-16T13:09:02.034Z,2.17
2018-02-16T13:11:29.579Z,3.30
2018-02-16T13:13:57.135Z,2.73
2018-02-16T13:16:24.742Z,2.87
2018-02-16T13:18:52.304Z,3.10
2018-02-16T13:21:19.877Z,1.80
2018-02-16T13:23:47.519Z,2.40
2018-02-16T13:26:15.057Z,2.33
2018-02-16T13:28:42.610Z,2.17
2018-02-16T13:31:10.146Z,2.50
2018-02-16T13:33:38.464Z,3.13
2018-02-16T13:36:06.017Z,2.50
2018-02-16T13:38:33.552Z,2.50
2018-02-16T13:41:01.875Z,2.17
2018-02-16T13:43:29.428Z,2.60
2018-02-16T13:45:56.985Z,2.10
2018-02-16T13:48:24.528Z,4.83
2018-02-16T13:50:52.089Z,2.67
2018-02-16T13:53:19.682Z,2.20
2018-02-16T13:55:47.238Z,2.70
2018-02-16T13:58:14.794Z,2.57
2018-02-16T14:00:42.343Z,2.20
2018-02-16T14:03:09.881Z,2.53
2018-02-16T14:05:37.475Z,4.03
2018-02-16T14:08:05.021Z,1.77
2018-02-16T14:10:32.564Z,2.37
2018-02-16T14:13:00.131Z,2.10
2018-02-16T14:15:27.678Z,2.60
2018-02-16T14:17:55.206Z,2.40
2018-02-16T14:20:22.835Z,2.37
2018-02-16T14:22:50.375Z,2.40
2018-02-16T14:25:17.970Z,2.03
2018-02-16T14:27:45.543Z,2.33
2018-02-16T14:30:13.082Z,2.47
2018-02-16T14:32:40.736Z,2.40
2018-02-16T14:35:08.402Z,2.70
2018-02-16T14:37:35.975Z,2.30
2018-02-16T14:40:03.519Z,2.47
2018-02-16T14:42:31.075Z,2.20
2018-02-16T14:44:58.625Z,2.33
2018-02-16T14:47:26.200Z,4.17
2018-02-16T14:49:53.763Z,2.37
2018-02-16T14:52:21.311Z,2.60
2018-02-16T14:54:48.887Z,2.80
2018-02-16T14:57:16.461Z,3.00
2018-02-16T14:59:43.996Z,4.70
2018-02-16T15:02:11.530Z,1.90
2018-02-16T15:04:39.166Z,2.50
2018-02-16T15:07:06.777Z,3.20
2018-02-16T15:09:34.337Z,2.37
2018-02-16T15:12:01.885Z,2.17
2018-02-16T15:14:29.430Z,2.80
2018-02-16T15:16:57.001Z,2.13
2018-02-16T15:19:24.598Z,1.80
2018-02-16T15:21:52.131Z,2.63
2018-02-16T15:24:19.666Z,2.10
2018-02-16T15:26:47.218Z,1.90
2018-02-16T15:29:15.521Z,2.13
2018-02-16T15:31:43.065Z,2.20
2018-02-16T15:34:10.626Z,2.33
2018-02-16T15:36:38.166Z,2.20
2018-02-16T15:39:06.494Z,2.23
2018-02-16T15:41:34.054Z,6.20
2018-02-16T15:44:01.718Z,2.67
2018-02-16T15:46:29.237Z,2.70
2018-02-16T15:48:57.570Z,6.57
2018-02-16T15:51:25.230Z,6.07
2018-02-16T15:53:52.759Z,2.53
2018-02-16T15:56:20.322Z,3.20
2018-02-16T15:58:47.875Z,8.77
2018-02-16T16:01:15.422Z,3.37
2018-02-16T16:03:42.983Z,12.60
2018-02-16T16:06:10.542Z,4.27
2018-02-16T16:08:38.077Z,2.80
2018-02-16T16:11:06.429Z,2.83
2018-02-16T16:13:33.970Z,3.93
2018-02-16T16:16:01.545Z,14.97
2018-02-16T16:18:29.091Z,5.97
2018-02-16T16:20:56.636Z,3.90
2018-02-16T16:23:24.183Z,11.30
2018-02-16T16:25:51.783Z,4.23
2018-02-16T16:28:19.316Z,5.60
2018-02-16T16:30:46.854Z,2.97
2018-02-16T16:33:14.404Z,2.30
2018-02-16T16:35:42.705Z,2.40
2018-02-16T16:38:10.257Z,3.17
2018-02-16T16:40:37.827Z,2.20
2018-02-16T16:43:05.370Z,2.83
2018-02-16T16:45:33.684Z,2.60
2018-02-16T16:48:01.235Z,2.30
2018-02-16T16:50:28.796Z,2.67
2018-02-16T16:52:56.324Z,2.50
2018-02-16T16:55:24.661Z,2.67
2018-02-16T16:57:52.218Z,2.97
2018-02-16T17:00:19.757Z,3.03
2018-02-16T17:02:47.334Z,3.23
2018-02-16T17:05:14.878Z,2.97
2018-02-16T17:07:42.425Z,3.60
2018-02-16T17:10:10.149Z,3.65
2018-02-16T17:12:38.461Z,3.07
2018-02-16T17:15:05.988Z,3.60
2018-02-16T17:17:34.296Z,3.60
2018-02-16T17:20:01.828Z,4.03
2018-02-16T17:22:30.130Z,2.97
2018-02-16T17:24:57.719Z,2.60
2018-02-16T17:27:25.258Z,3.10
2018-02-16T17:29:52.856Z,2.97
2018-02-16T17:32:20.427Z,2.70
2018-02-16T17:34:47.966Z,3.40
2018-02-16T17:37:15.506Z,3.80
2018-02-16T17:39:43.069Z,3.07
2018-02-16T17:42:10.615Z,3.33
2018-02-16T17:44:38.177Z,3.70
2018-02-16T17:47:05.743Z,3.97
2018-02-16T17:49:33.310Z,3.97
2018-02-16T17:52:00.859Z,4.30
2018-02-16T17:54:28.428Z,4.80
2018-02-16T17:56:55.987Z,4.57
2018-02-16T17:59:23.545Z,4.23
2018-02-16T18:01:51.116Z,5.00
2018-02-16T18:04:18.651Z,7.03
2018-02-16T18:06:46.190Z,6.77
2018-02-16T18:09:14.522Z,6.40
2018-02-16T18:11:42.082Z,7.00
2018-02-16T18:14:09.737Z,8.77
2018-02-16T18:16:37.351Z,7.43
2018-02-16T18:19:05.664Z,7.30
2018-02-16T18:21:33.221Z,7.33
2018-02-16T18:24:00.932Z,8.13
2018-02-16T18:26:28.477Z,7.00
2018-02-16T18:28:56.091Z,7.00
2018-02-16T18:31:23.648Z,6.13
2018-02-16T18:33:51.257Z,6.73
2018-02-16T18:36:18.795Z,7.07
2018-02-16T18:38:46.349Z,7.20
2018-02-16T18:41:13.917Z,6.67
2018-02-16T18:43:41.473Z,7.00
2018-02-16T18:46:09.047Z,6.53
2018-02-16T18:48:37.542Z,6.60
2018-02-16T18:51:05.086Z,6.23
2018-02-16T18:53:32.652Z,6.00
2018-02-16T18:56:00.193Z,5.73
2018-02-16T18:58:27.774Z,5.83
2018-02-16T19:00:55.338Z,7.80
2018-02-16T19:03:22.992Z,6.60
2018-02-16T19:05:50.535Z,7.33
2018-02-16T19:08:18.085Z,7.60
2018-02-16T19:10:45.629Z,7.57
2018-02-16T19:13:13.954Z,7.93
2018-02-16T19:15:41.611Z,7.87
2018-02-16T19:18:09.389Z,8.40
2018-02-16T19:20:36.948Z,7.20
2018-02-16T19:23:04.496Z,7.73
2018-02-16T19:25:32.045Z,8.60
2018-02-16T19:27:59.591Z,8.30
2018-02-16T19:30:27.146Z,9.00
2018-02-16T19:32:54.692Z,8.03
2018-02-16T19:35:23.003Z,8.30
2018-02-16T19:37:50.560Z,7.53
2018-02-16T19:40:18.118Z,8.40
2018-02-16T19:42:45.700Z,8.50
2018-02-16T19:45:13.270Z,9.00
2018-02-16T19:47:40.811Z,8.83
2018-02-16T19:50:08.353Z,8.30
2018-02-16T19:52:35.968Z,8.13
2018-02-16T19:55:03.503Z,6.90
2018-02-16T19:57:31.061Z,7.63
2018-02-16T19:59:58.622Z,7.13
2018-02-16T20:02:26.181Z,6.63
2018-02-16T20:04:54.480Z,5.47
2018-02-16T20:07:22.041Z,5.80
2018-02-16T20:09:49.584Z,5.63
2018-02-16T20:12:17.228Z,6.30
2018-02-16T20:14:44.785Z,6.53
2018-02-16T20:17:12.326Z,7.00
2018-02-16T20:19:39.863Z,6.43
2018-02-16T20:22:08.191Z,7.03
2018-02-16T20:24:35.747Z,7.53
2018-02-16T20:27:04.253Z,7.83
2018-02-16T20:29:31.924Z,8.50
2018-02-16T20:31:59.488Z,8.10
2018-02-16T20:34:27.041Z,8.37
2018-02-16T20:36:54.599Z,7.00
2018-02-16T20:39:22.137Z,7.70
2018-02-16T20:41:49.691Z,7.50
2018-02-16T20:44:17.238Z,6.13
2018-02-16T20:46:44.770Z,7.07
2018-02-16T20:49:13.061Z,5.87
2018-02-16T20:51:40.628Z,5.97
2018-02-16T20:54:08.178Z,6.40
2018-02-16T20:56:35.770Z,6.07
2018-02-16T20:59:03.332Z,6.13
2018-02-16T21:01:30.870Z,5.67
2018-02-16T21:03:58.401Z,5.90
2018-02-16T21:06:26.744Z,5.20
2018-02-16T21:08:54.304Z,5.23
2018-02-16T21:11:21.963Z,5.93
2018-02-16T21:13:49.544Z,6.97
2018-02-16T21:16:17.202Z,6.60
2018-02-16T21:18:44.750Z,6.70
2018-02-16T21:21:12.395Z,7.17
2018-02-16T21:23:39.935Z,7.37
2018-02-16T21:26:08.247Z,7.10
2018-02-16T21:28:35.816Z,6.90
2018-02-16T21:31:03.408Z,11.97
2018-02-16T21:33:30.958Z,11.70
2018-02-16T21:35:59.279Z,11.90
2018-02-16T21:38:26.819Z,12.13
2018-02-16T21:40:54.368Z,12.60
2018-02-16T21:43:21.988Z,12.90
2018-02-16T21:45:49.634Z,11.40
2018-02-16T21:48:17.205Z,12.63
2018-02-16T21:50:44.775Z,14.43
2018-02-16T21:53:12.330Z,13.37
2018-02-16T21:55:40.005Z,12.20
2018-02-16T21:58:08.356Z,9.90
2018-02-16T22:00:35.909Z,9.07
2018-02-16T22:03:03.469Z,9.87
2018-02-16T22:05:31.849Z,9.73
2018-02-16T22:07:59.392Z,10.33
2018-02-16T22:10:26.948Z,10.13
2018-02-16T22:12:54.543Z,10.50
2018-02-16T22:15:22.202Z,10.50
2018-02-16T22:17:49.890Z,11.07
2018-02-16T22:20:17.451Z,9.43
2018-02-16T22:22:45.010Z,8.73
2018-02-16T22:25:12.572Z,8.37
2018-02-16T22:27:40.128Z,7.70
2018-02-16T22:30:07.668Z,6.97
2018-02-16T22:32:35.223Z,6.80
2018-02-16T22:35:02.782Z,7.80
2018-02-16T22:37:31.865Z,7.63
2018-02-16T22:39:59.433Z,6.20
2018-02-16T22:42:27.112Z,7.00
2018-02-16T22:44:54.668Z,6.00
2018-02-16T22:47:22.203Z,5.77
2018-02-16T22:49:49.782Z,6.60
2018-02-16T22:52:17.334Z,6.03
2018-02-16T22:54:44.904Z,7.17
2018-02-16T22:57:12.479Z,7.20
2018-02-16T22:59:40.027Z,6.67
2018-02-16T23:02:07.575Z,7.83
2018-02-16T23:04:35.225Z,6.87
2018-02-16T23:07:02.771Z,6.30
2018-02-16T23:09:30.353Z,6.87
2018-02-16T23:11:58.022Z,6.83
2018-02-16T23:14:25.564Z,6.77
2018-02-16T23:16:53.154Z,6.00
2018-02-16T23:19:20.801Z,5.97
2018-02-16T23:21:48.346Z,6.03
2018-02-16T23:24:15.882Z,6.80
2018-02-16T23:26:44.301Z,7.40
2018-02-16T23:29:11.843Z,8.23
2018-02-16T23:31:39.391Z,7.80
2018-02-16T23:34:06.960Z,7.67
2018-02-16T23:36:34.510Z,9.00
2018-02-16T23:39:02.062Z,7.43
2018-02-16T23:41:29.751Z,9.03
2018-02-16T23:43:57.257Z,8.83
2018-02-16T23:46:24.922Z,10.23
2018-02-16T23:48:52.591Z,10.17
2018-02-16T23:51:20.166Z,10.67
2018-02-16T23:53:47.729Z,9.70
2018-02-16T23:56:15.308Z,9.77
2018-02-16T23:58:42.868Z,10.83
