createdAt,value
2018-07-23T00:00:25.144Z,508.00
2018-07-23T00:02:18.145Z,512.00
2018-07-23T00:03:18.101Z,520.00
2018-07-23T00:05:11.152Z,520.00
2018-07-23T00:06:11.047Z,520.00
2018-07-23T00:08:03.932Z,524.00
2018-07-23T00:09:03.975Z,528.00
2018-07-23T00:10:56.917Z,536.00
2018-07-23T00:11:56.877Z,540.00
2018-07-23T00:13:49.795Z,548.00
2018-07-23T00:14:49.794Z,556.00
2018-07-23T00:16:42.839Z,568.00
2018-07-23T00:17:42.734Z,572.00
2018-07-23T00:19:35.713Z,592.00
2018-07-23T00:20:35.669Z,596.00
2018-07-23T00:22:28.703Z,616.00
2018-07-23T00:23:28.630Z,624.00
2018-07-23T00:25:21.584Z,652.00
2018-07-23T00:26:21.529Z,656.00
2018-07-23T00:28:14.564Z,684.00
2018-07-23T00:29:14.462Z,696.00
2018-07-23T00:31:07.360Z,704.00
2018-07-23T00:32:07.386Z,716.00
2018-07-23T00:34:39.719Z,740.00
2018-07-23T00:35:00.319Z,752.00
2018-07-23T00:36:53.235Z,764.00
2018-07-23T00:37:53.251Z,768.00
2018-07-23T00:39:46.411Z,788.00
2018-07-23T00:40:46.402Z,792.00
2018-07-23T00:42:39.286Z,796.00
2018-07-23T00:43:39.301Z,800.00
2018-07-23T00:45:32.335Z,816.00
2018-07-23T00:46:32.232Z,828.00
2018-07-23T00:48:25.149Z,840.00
2018-07-23T00:49:25.210Z,852.00
2018-07-23T00:51:18.203Z,872.00
2018-07-23T00:52:18.093Z,884.00
2018-07-23T00:54:11.034Z,896.00
2018-07-23T00:55:11.014Z,908.00
2018-07-23T00:57:04.078Z,924.00
2018-07-23T00:58:03.954Z,928.00
2018-07-23T00:59:56.869Z,944.00
2018-07-23T01:00:56.927Z,956.00
2018-07-23T01:02:55.183Z,972.00
2018-07-23T01:03:49.810Z,980.00
2018-07-23T01:05:43.293Z,1004.00
2018-07-23T01:06:42.746Z,1012.00
2018-07-23T01:08:35.783Z,1020.00
2018-07-23T01:09:35.791Z,1020.00
2018-07-23T01:11:28.586Z,1032.00
2018-07-23T01:12:28.627Z,1024.00
2018-07-23T01:14:21.634Z,1032.00
2018-07-23T01:15:21.558Z,1032.00
2018-07-23T01:17:14.453Z,1032.00
2018-07-23T01:18:14.497Z,1032.00
2018-07-23T01:20:07.581Z,1028.00
2018-07-23T01:21:07.440Z,1036.00
2018-07-23T01:23:00.325Z,1048.00
2018-07-23T01:24:00.334Z,1044.00
2018-07-23T01:25:53.633Z,1052.00
2018-07-23T01:26:53.280Z,1060.00
2018-07-23T01:28:46.179Z,1060.00
2018-07-23T01:29:46.193Z,1064.00
2018-07-23T01:31:39.479Z,1060.00
2018-07-23T01:32:39.151Z,1064.00
2018-07-23T01:34:32.040Z,1060.00
2018-07-23T01:35:32.054Z,1060.00
2018-07-23T01:37:25.583Z,1052.00
2018-07-23T01:38:25.028Z,1048.00
2018-07-23T01:40:17.905Z,1040.00
2018-07-23T01:41:17.921Z,1040.00
2018-07-23T01:43:10.960Z,1028.00
2018-07-23T01:44:10.863Z,1020.00
2018-07-23T01:46:03.806Z,1016.00
2018-07-23T01:47:03.817Z,1016.00
2018-07-23T01:48:56.833Z,1016.00
2018-07-23T01:49:56.719Z,1020.00
2018-07-23T01:51:49.665Z,1020.00
2018-07-23T01:52:49.652Z,1024.00
2018-07-23T01:54:42.686Z,1040.00
2018-07-23T01:55:42.613Z,1044.00
2018-07-23T01:57:35.497Z,1052.00
2018-07-23T01:58:35.542Z,1056.00
2018-07-23T02:00:39.267Z,1060.00
2018-07-23T02:01:28.473Z,1068.00
2018-07-23T02:03:21.363Z,1068.00
2018-07-23T02:04:21.382Z,1076.00
2018-07-23T02:06:14.420Z,1076.00
2018-07-23T02:07:14.316Z,1080.00
2018-07-23T02:09:07.795Z,1088.00
2018-07-23T02:10:07.250Z,1096.00
2018-07-23T02:12:00.393Z,1104.00
2018-07-23T02:13:00.256Z,1104.00
2018-07-23T02:14:53.172Z,1104.00
2018-07-23T02:15:53.178Z,1108.00
2018-07-23T02:17:46.299Z,1112.00
2018-07-23T02:18:46.109Z,1116.00
2018-07-23T02:20:39.070Z,1112.00
2018-07-23T02:21:39.066Z,1108.00
2018-07-23T02:23:32.761Z,1104.00
2018-07-23T02:24:32.002Z,1108.00
2018-07-23T02:26:24.917Z,1108.00
2018-07-23T02:27:24.963Z,1100.00
2018-07-23T02:29:18.164Z,1108.00
2018-07-23T02:30:17.877Z,1108.00
2018-07-23T02:32:10.784Z,1104.00
2018-07-23T02:33:10.805Z,1108.00
2018-07-23T02:36:35.317Z,1112.00
2018-07-23T02:37:35.354Z,1120.00
2018-07-23T02:39:28.264Z,1124.00
2018-07-23T02:40:28.322Z,1128.00
2018-07-23T02:42:21.260Z,1128.00
2018-07-23T02:43:21.210Z,1128.00
2018-07-23T02:45:14.130Z,1128.00
2018-07-23T02:46:14.145Z,1132.00
2018-07-23T02:48:07.200Z,1152.00
2018-07-23T02:49:07.091Z,1156.00
2018-07-23T02:51:00.027Z,1160.00
2018-07-23T02:52:00.023Z,1164.00
2018-07-23T02:53:53.645Z,1168.00
2018-07-23T02:54:52.943Z,1192.00
2018-07-23T02:56:45.898Z,1192.00
2018-07-23T02:57:45.865Z,1188.00
2018-07-23T02:59:39.453Z,1184.00
2018-07-23T03:00:38.815Z,1184.00
2018-07-23T03:02:31.761Z,1184.00
2018-07-23T03:03:31.749Z,1192.00
2018-07-23T03:05:24.822Z,1188.00
2018-07-23T03:06:24.717Z,1192.00
2018-07-23T03:08:17.592Z,1184.00
2018-07-23T03:09:17.620Z,1196.00
2018-07-23T03:11:10.667Z,1212.00
2018-07-23T03:12:10.541Z,1208.00
2018-07-23T03:14:03.474Z,1208.00
2018-07-23T03:15:03.488Z,1204.00
2018-07-23T03:16:56.693Z,1204.00
2018-07-23T03:17:56.427Z,1196.00
2018-07-23T03:19:49.345Z,1180.00
2018-07-23T03:20:49.365Z,1172.00
2018-07-23T03:22:42.393Z,1200.00
2018-07-23T03:23:42.297Z,1200.00
2018-07-23T03:25:35.226Z,1196.00
2018-07-23T03:26:35.254Z,1192.00
2018-07-23T03:28:28.302Z,1176.00
2018-07-23T03:29:28.185Z,1164.00
2018-07-23T03:31:21.112Z,1160.00
2018-07-23T03:32:21.143Z,1176.00
2018-07-23T03:34:14.441Z,1208.00
2018-07-23T03:35:14.105Z,1204.00
2018-07-23T03:37:07.035Z,1200.00
2018-07-23T03:38:07.055Z,1200.00
2018-07-23T03:40:00.099Z,1180.00
2018-07-23T03:40:59.987Z,1168.00
2018-07-23T03:42:52.932Z,1160.00
2018-07-23T03:43:52.933Z,1160.00
2018-07-23T03:46:00.038Z,1156.00
2018-07-23T03:46:45.886Z,1156.00
2018-07-23T03:48:38.782Z,1148.00
2018-07-23T03:49:38.803Z,1144.00
2018-07-23T03:51:31.880Z,1152.00
2018-07-23T03:52:31.729Z,1156.00
2018-07-23T03:54:24.657Z,1152.00
2018-07-23T03:55:24.661Z,1152.00
2018-07-23T03:57:17.729Z,1160.00
2018-07-23T03:58:17.601Z,1168.00
2018-07-23T04:00:10.519Z,1172.00
2018-07-23T04:01:10.539Z,1172.00
2018-07-23T04:03:03.580Z,1160.00
2018-07-23T04:04:03.470Z,1164.00
2018-07-23T04:05:56.424Z,1156.00
2018-07-23T04:06:56.412Z,1156.00
2018-07-23T04:08:49.462Z,1172.00
2018-07-23T04:09:49.351Z,1172.00
2018-07-23T04:11:42.272Z,1180.00
2018-07-23T04:12:42.304Z,1172.00
2018-07-23T04:14:35.343Z,1176.00
2018-07-23T04:15:35.226Z,1184.00
2018-07-23T04:17:28.221Z,1196.00
2018-07-23T04:18:28.188Z,1204.00
2018-07-23T04:20:21.456Z,1224.00
2018-07-23T04:21:21.095Z,1220.00
2018-07-23T04:23:14.019Z,1228.00
2018-07-23T04:24:14.040Z,1228.00
2018-07-23T04:26:07.083Z,1240.00
2018-07-23T04:27:06.973Z,1232.00
2018-07-23T04:28:59.955Z,1236.00
2018-07-23T04:29:59.909Z,1232.00
2018-07-23T04:31:53.587Z,1240.00
2018-07-23T04:32:52.849Z,1252.00
2018-07-23T04:34:45.773Z,1264.00
2018-07-23T04:35:45.784Z,1268.00
2018-07-23T04:37:38.856Z,1284.00
2018-07-23T04:38:38.712Z,1280.00
2018-07-23T04:40:31.671Z,1316.00
2018-07-23T04:41:31.662Z,1308.00
2018-07-23T04:43:24.734Z,1280.00
2018-07-23T04:44:24.605Z,1296.00
2018-07-23T04:46:17.516Z,1292.00
2018-07-23T04:47:17.532Z,1308.00
2018-07-23T04:49:10.613Z,1324.00
2018-07-23T04:50:10.503Z,1324.00
2018-07-23T04:52:03.390Z,1344.00
2018-07-23T04:53:03.458Z,1344.00
2018-07-23T04:54:56.444Z,1348.00
2018-07-23T04:55:56.381Z,1356.00
2018-07-23T04:57:49.301Z,1376.00
2018-07-23T04:58:49.292Z,1388.00
2018-07-23T05:00:42.338Z,1380.00
2018-07-23T05:01:42.229Z,1388.00
2018-07-23T05:03:35.141Z,1420.00
2018-07-23T05:04:35.160Z,1432.00
2018-07-23T05:06:28.261Z,1460.00
2018-07-23T05:07:28.127Z,1468.00
2018-07-23T05:09:21.028Z,1464.00
2018-07-23T05:10:21.037Z,1492.00
2018-07-23T05:12:14.107Z,1520.00
2018-07-23T05:13:13.971Z,1508.00
2018-07-23T05:15:06.890Z,1516.00
2018-07-23T05:16:06.980Z,1540.00
2018-07-23T05:18:00.171Z,1508.00
2018-07-23T05:18:59.849Z,1508.00
2018-07-23T05:20:52.772Z,1508.00
2018-07-23T05:21:52.905Z,1516.00
2018-07-23T05:23:45.914Z,1536.00
2018-07-23T05:24:45.714Z,1548.00
2018-07-23T05:26:38.670Z,1588.00
2018-07-23T05:27:38.663Z,1588.00
2018-07-23T05:29:52.710Z,1576.00
2018-07-23T05:30:31.607Z,1560.00
2018-07-23T05:32:24.521Z,1604.00
2018-07-23T05:33:24.552Z,1644.00
2018-07-23T05:35:17.818Z,1648.00
2018-07-23T05:36:17.513Z,1648.00
2018-07-23T05:38:10.446Z,1656.00
2018-07-23T05:39:10.426Z,1704.00
2018-07-23T05:41:03.472Z,1796.00
2018-07-23T05:42:03.352Z,1768.00
2018-07-23T05:43:56.295Z,1748.00
2018-07-23T05:44:56.310Z,1776.00
2018-07-23T05:46:49.397Z,1836.00
2018-07-23T05:47:49.281Z,1920.00
2018-07-23T05:49:42.172Z,1952.00
2018-07-23T05:50:42.220Z,1976.00
2018-07-23T05:52:35.219Z,2004.00
2018-07-23T05:53:35.129Z,2048.00
2018-07-23T05:55:28.081Z,1980.00
2018-07-23T05:56:28.068Z,1992.00
2018-07-23T05:58:21.137Z,2056.00
2018-07-23T05:59:21.035Z,2040.00
2018-07-23T06:01:13.968Z,2056.00
2018-07-23T06:02:13.964Z,2048.00
2018-07-23T06:04:06.996Z,2020.00
2018-07-23T06:05:06.911Z,2036.00
2018-07-23T06:06:59.964Z,2060.00
2018-07-23T06:07:59.879Z,2096.00
2018-07-23T06:09:52.933Z,2164.00
2018-07-23T06:10:52.827Z,2144.00
2018-07-23T06:12:45.819Z,2148.00
2018-07-23T06:13:45.768Z,2168.00
2018-07-23T06:15:38.777Z,2164.00
2018-07-23T06:16:38.712Z,2112.00
2018-07-23T06:18:31.621Z,2132.00
2018-07-23T06:19:31.630Z,2156.00
2018-07-23T06:21:24.685Z,2152.00
2018-07-23T06:22:24.572Z,2200.00
2018-07-23T06:24:17.489Z,2216.00
2018-07-23T06:25:17.508Z,2208.00
2018-07-23T06:27:10.709Z,2220.00
2018-07-23T06:28:10.447Z,2188.00
2018-07-23T06:30:03.454Z,2236.00
2018-07-23T06:31:03.429Z,2224.00
2018-07-23T06:32:56.432Z,2240.00
2018-07-23T06:33:56.400Z,2228.00
2018-07-23T06:35:49.256Z,2224.00
2018-07-23T06:36:49.308Z,2224.00
2018-07-23T06:38:42.351Z,2196.00
2018-07-23T06:39:42.232Z,2200.00
2018-07-23T06:41:35.169Z,2212.00
2018-07-23T06:42:35.169Z,2204.00
2018-07-23T06:44:28.137Z,2256.00
2018-07-23T06:45:28.104Z,2232.00
2018-07-23T06:47:21.027Z,2216.00
2018-07-23T06:48:21.075Z,2200.00
2018-07-23T06:50:27.668Z,1916.00
2018-07-23T06:51:13.991Z,2084.00
2018-07-23T06:53:06.944Z,2052.00
2018-07-23T06:54:07.037Z,2040.00
2018-07-23T06:55:59.976Z,1916.00
2018-07-23T06:56:59.875Z,2044.00
2018-07-23T06:58:52.806Z,1744.00
2018-07-23T06:59:52.815Z,2060.00
2018-07-23T07:01:45.874Z,2072.00
2018-07-23T07:02:45.757Z,2120.00
2018-07-23T07:04:38.711Z,2140.00
2018-07-23T07:05:38.724Z,2120.00
2018-07-23T07:07:32.742Z,2116.00
2018-07-23T07:08:32.642Z,2120.00
2018-07-23T07:10:25.542Z,2064.00
2018-07-23T07:11:25.648Z,2048.00
2018-07-23T07:13:18.587Z,2008.00
2018-07-23T07:14:18.504Z,2028.00
2018-07-23T07:16:11.423Z,2016.00
2018-07-23T07:17:11.444Z,2008.00
2018-07-23T07:19:09.544Z,2016.00
2018-07-23T07:20:04.384Z,2004.00
2018-07-23T07:21:57.309Z,1964.00
2018-07-23T07:22:57.341Z,1920.00
2018-07-23T07:24:50.378Z,1908.00
2018-07-23T07:25:50.256Z,1936.00
2018-07-23T07:27:43.195Z,1980.00
2018-07-23T07:28:43.241Z,2032.00
2018-07-23T07:30:36.253Z,2052.00
2018-07-23T07:31:36.161Z,2092.00
2018-07-23T07:33:29.103Z,2320.00
2018-07-23T07:34:29.124Z,2644.00
2018-07-23T07:36:22.393Z,2776.00
2018-07-23T07:37:22.125Z,2332.00
2018-07-23T07:39:15.001Z,2228.00
2018-07-23T07:40:15.046Z,2200.00
2018-07-23T07:42:08.112Z,2028.00
2018-07-23T07:43:07.954Z,1988.00
2018-07-23T07:45:00.913Z,2056.00
2018-07-23T07:46:00.908Z,2060.00
2018-07-23T07:47:54.130Z,2060.00
2018-07-23T07:48:53.883Z,2056.00
2018-07-23T07:50:47.748Z,2148.00
2018-07-23T07:51:47.775Z,2244.00
2018-07-23T07:53:41.010Z,3596.00
2018-07-23T07:54:40.718Z,3996.00
2018-07-23T07:56:33.679Z,2288.00
2018-07-23T07:57:33.694Z,2148.00
2018-07-23T07:59:26.670Z,2188.00
2018-07-23T08:00:26.611Z,2360.00
2018-07-23T08:02:19.523Z,2948.00
2018-07-23T08:03:19.548Z,2312.00
2018-07-23T08:05:12.774Z,4588.00
2018-07-23T08:06:12.489Z,11352.00
2018-07-23T08:08:05.412Z,13728.00
2018-07-23T08:09:05.439Z,7404.00
2018-07-23T08:10:58.634Z,4220.00
2018-07-23T08:11:58.374Z,7748.00
2018-07-23T08:13:51.299Z,2532.00
2018-07-23T08:14:51.321Z,2576.00
2018-07-23T08:16:44.582Z,2288.00
2018-07-23T08:17:44.283Z,2264.00
2018-07-23T08:19:37.185Z,2244.00
2018-07-23T08:20:37.199Z,2248.00
2018-07-23T08:22:30.425Z,2388.00
2018-07-23T08:23:30.137Z,2500.00
2018-07-23T08:25:23.151Z,2348.00
2018-07-23T08:26:23.095Z,2528.00
2018-07-23T08:28:16.120Z,2780.00
2018-07-23T08:29:16.032Z,5088.00
2018-07-23T08:31:08.959Z,2824.00
2018-07-23T08:32:09.073Z,3116.00
2018-07-23T08:34:13.081Z,5284.00
2018-07-23T08:35:01.935Z,4704.00
2018-07-23T08:36:54.858Z,3224.00
2018-07-23T08:37:54.899Z,3252.00
2018-07-23T08:39:48.108Z,9412.00
2018-07-23T08:40:47.868Z,9976.00
2018-07-23T08:42:40.745Z,2768.00
2018-07-23T08:43:40.763Z,3128.00
2018-07-23T08:45:33.991Z,3580.00
2018-07-23T08:46:33.712Z,3096.00
2018-07-23T08:48:26.627Z,3412.00
2018-07-23T08:49:26.679Z,3632.00
2018-07-23T08:51:19.757Z,3256.00
2018-07-23T08:52:19.613Z,3884.00
2018-07-23T08:54:12.513Z,3304.00
2018-07-23T08:55:12.555Z,2628.00
2018-07-23T08:57:05.583Z,3300.00
2018-07-23T08:58:05.473Z,1328.00
2018-07-23T08:59:58.394Z,712.00
2018-07-23T09:00:58.416Z,596.00
2018-07-23T09:02:51.636Z,496.00
2018-07-23T09:03:51.355Z,468.00
2018-07-23T09:05:44.272Z,444.00
2018-07-23T09:06:44.320Z,432.00
2018-07-23T09:08:37.413Z,432.00
2018-07-23T09:09:37.269Z,432.00
2018-07-23T09:11:30.167Z,436.00
2018-07-23T09:12:30.180Z,436.00
2018-07-23T09:14:23.152Z,432.00
2018-07-23T09:15:23.119Z,432.00
2018-07-23T09:17:16.156Z,428.00
2018-07-23T09:18:16.093Z,428.00
2018-07-23T09:20:09.033Z,424.00
2018-07-23T09:21:09.002Z,420.00
2018-07-23T09:23:01.921Z,420.00
2018-07-23T09:24:01.941Z,416.00
2018-07-23T09:25:55.015Z,416.00
2018-07-23T09:26:54.898Z,412.00
2018-07-23T09:28:47.860Z,416.00
2018-07-23T09:29:47.811Z,416.00
2018-07-23T09:31:40.862Z,416.00
2018-07-23T09:32:40.748Z,412.00
2018-07-23T09:34:33.685Z,416.00
2018-07-23T09:35:33.703Z,428.00
2018-07-23T09:37:26.927Z,428.00
2018-07-23T09:38:26.640Z,428.00
2018-07-23T09:40:19.596Z,452.00
2018-07-23T09:41:19.569Z,468.00
2018-07-23T09:43:12.564Z,524.00
2018-07-23T09:44:12.530Z,572.00
2018-07-23T09:46:05.435Z,840.00
2018-07-23T09:47:05.552Z,1020.00
2018-07-23T09:48:58.492Z,2412.00
2018-07-23T09:49:58.388Z,3368.00
2018-07-23T09:51:51.336Z,4676.00
2018-07-23T09:52:51.353Z,4236.00
2018-07-23T09:54:44.476Z,2512.00
2018-07-23T09:55:44.391Z,2068.00
2018-07-23T09:57:37.213Z,1396.00
2018-07-23T09:58:37.230Z,1496.00
2018-07-23T10:00:30.276Z,1576.00
2018-07-23T10:01:30.199Z,2216.00
2018-07-23T10:03:23.207Z,5272.00
2018-07-23T10:04:23.157Z,4168.00
2018-07-23T10:06:16.320Z,5008.00
2018-07-23T10:07:16.039Z,4620.00
2018-07-23T10:09:08.949Z,2224.00
2018-07-23T10:10:09.047Z,4460.00
2018-07-23T10:12:02.192Z,4500.00
2018-07-23T10:13:02.018Z,4752.00
2018-07-23T10:14:54.929Z,3960.00
2018-07-23T10:15:54.951Z,3408.00
2018-07-23T10:17:47.985Z,4532.00
2018-07-23T10:18:47.879Z,4264.00
2018-07-23T10:20:40.768Z,2720.00
2018-07-23T10:21:40.787Z,2588.00
2018-07-23T10:23:33.855Z,2768.00
2018-07-23T10:24:33.727Z,2652.00
2018-07-23T10:26:26.837Z,2836.00
2018-07-23T10:27:26.972Z,2148.00
2018-07-23T10:29:19.860Z,1772.00
2018-07-23T10:30:19.844Z,1624.00
2018-07-23T10:32:12.753Z,1528.00
2018-07-23T10:33:12.879Z,1476.00
2018-07-23T10:35:05.853Z,1460.00
2018-07-23T10:36:05.743Z,1400.00
2018-07-23T10:37:58.622Z,1364.00
2018-07-23T10:38:58.639Z,1364.00
2018-07-23T10:40:51.697Z,1328.00
2018-07-23T10:41:51.612Z,1288.00
2018-07-23T10:43:44.573Z,1272.00
2018-07-23T10:44:44.559Z,1252.00
2018-07-23T10:46:37.496Z,1224.00
2018-07-23T10:47:37.517Z,1104.00
2018-07-23T10:49:30.410Z,1048.00
2018-07-23T10:50:30.406Z,1024.00
2018-07-23T10:52:23.470Z,940.00
2018-07-23T10:53:23.344Z,892.00
2018-07-23T10:55:16.264Z,792.00
2018-07-23T10:56:16.388Z,732.00
2018-07-23T10:58:09.364Z,680.00
2018-07-23T10:59:09.220Z,648.00
2018-07-23T11:01:02.168Z,588.00
2018-07-23T11:02:02.163Z,556.00
2018-07-23T11:03:55.207Z,488.00
2018-07-23T11:04:55.100Z,464.00
2018-07-23T11:06:48.078Z,416.00
2018-07-23T11:07:48.039Z,392.00
2018-07-23T11:09:41.145Z,348.00
2018-07-23T11:10:40.978Z,324.00
2018-07-23T11:12:33.907Z,292.00
2018-07-23T11:13:33.912Z,276.00
2018-07-23T11:15:27.040Z,248.00
2018-07-23T11:16:26.882Z,236.00
2018-07-23T11:18:19.792Z,204.00
2018-07-23T11:19:19.916Z,184.00
2018-07-23T11:21:12.910Z,156.00
2018-07-23T11:22:12.781Z,144.00
2018-07-23T11:24:05.753Z,124.00
2018-07-23T11:25:38.415Z,108.00
2018-07-23T11:26:58.715Z,92.00
2018-07-23T11:27:58.628Z,80.00
2018-07-23T11:29:51.579Z,64.00
2018-07-23T11:30:51.587Z,56.00
2018-07-23T11:32:44.629Z,44.00
2018-07-23T11:33:44.537Z,36.00
2018-07-23T11:35:37.448Z,28.00
2018-07-23T11:36:37.448Z,20.00
2018-07-23T11:38:30.486Z,20.00
2018-07-23T11:39:30.443Z,12.00
2018-07-23T11:41:23.297Z,12.00
2018-07-23T11:42:23.347Z,8.00
2018-07-23T11:44:16.333Z,8.00
2018-07-23T11:45:16.412Z,4.00
2018-07-23T11:47:09.223Z,4.00
2018-07-23T11:48:09.200Z,4.00
2018-07-23T11:50:02.171Z,0.00
2018-07-23T11:51:02.127Z,4.00
2018-07-23T11:52:55.085Z,0.00
2018-07-23T11:53:55.057Z,0.00
2018-07-23T11:55:48.042Z,4.00
2018-07-23T11:56:48.092Z,4.00
2018-07-23T11:58:40.999Z,0.00
2018-07-23T11:59:40.972Z,0.00
2018-07-23T12:01:33.983Z,0.00
2018-07-23T12:02:33.867Z,0.00
2018-07-23T12:04:26.908Z,0.00
2018-07-23T12:05:26.820Z,0.00
2018-07-23T12:07:20.140Z,0.00
2018-07-23T12:08:19.774Z,0.00
2018-07-23T12:10:12.693Z,0.00
2018-07-23T12:11:12.709Z,0.00
2018-07-23T12:13:06.376Z,0.00
2018-07-23T12:14:05.645Z,0.00
2018-07-23T12:15:58.574Z,0.00
2018-07-23T12:16:58.580Z,0.00
2018-07-23T12:18:51.603Z,0.00
2018-07-23T12:19:51.519Z,0.00
2018-07-23T12:21:44.466Z,0.00
2018-07-23T12:22:44.459Z,0.00
2018-07-23T12:26:09.015Z,0.00
2018-07-23T12:27:09.031Z,0.00
2018-07-23T12:29:01.925Z,0.00
2018-07-23T12:30:01.931Z,0.00
2018-07-23T12:31:55.163Z,0.00
2018-07-23T12:32:54.902Z,0.00
2018-07-23T12:34:47.791Z,0.00
2018-07-23T12:35:47.795Z,0.00
2018-07-23T12:37:54.897Z,0.00
2018-07-23T12:38:40.745Z,0.00
2018-07-23T12:40:33.690Z,0.00
2018-07-23T12:41:33.683Z,0.00
2018-07-23T12:43:26.887Z,0.00
2018-07-23T12:44:26.640Z,0.00
2018-07-23T12:46:19.566Z,0.00
2018-07-23T12:47:19.631Z,0.00
2018-07-23T12:49:12.600Z,0.00
2018-07-23T12:50:12.480Z,0.00
2018-07-23T12:52:05.430Z,0.00
2018-07-23T12:53:05.418Z,0.00
2018-07-23T12:55:02.536Z,0.00
2018-07-23T12:55:58.376Z,0.00
2018-07-23T12:57:51.271Z,0.00
2018-07-23T12:58:51.283Z,0.00
2018-07-23T13:00:49.388Z,0.00
2018-07-23T13:01:44.219Z,0.00
2018-07-23T13:03:37.150Z,0.00
2018-07-23T13:04:37.178Z,0.00
2018-07-23T13:06:30.376Z,0.00
2018-07-23T13:07:30.105Z,0.00
2018-07-23T13:09:23.590Z,0.00
2018-07-23T13:10:23.073Z,0.00
2018-07-23T13:12:16.274Z,0.00
2018-07-23T13:13:15.974Z,0.00
2018-07-23T13:15:08.891Z,0.00
2018-07-23T13:16:08.911Z,0.00
2018-07-23T13:18:09.481Z,0.00
2018-07-23T13:19:01.942Z,0.00
2018-07-23T13:20:54.788Z,0.00
2018-07-23T13:21:54.903Z,0.00
2018-07-23T13:23:48.108Z,0.00
2018-07-23T13:24:47.754Z,0.00
2018-07-23T13:26:40.675Z,0.00
2018-07-23T13:27:40.664Z,0.00
2018-07-23T13:29:34.352Z,0.00
2018-07-23T13:30:33.618Z,0.00
2018-07-23T13:32:26.544Z,0.00
2018-07-23T13:33:26.560Z,0.00
2018-07-23T13:35:19.755Z,0.00
2018-07-23T13:36:19.461Z,0.00
2018-07-23T13:38:12.420Z,0.00
2018-07-23T13:39:12.403Z,0.00
2018-07-23T13:41:05.369Z,0.00
2018-07-23T13:42:05.436Z,0.00
2018-07-23T13:43:58.343Z,0.00
2018-07-23T13:44:58.265Z,0.00
2018-07-23T13:46:51.337Z,0.00
2018-07-23T13:47:51.195Z,0.00
2018-07-23T13:49:44.118Z,0.00
2018-07-23T13:50:44.163Z,0.00
2018-07-23T13:52:37.172Z,0.00
2018-07-23T13:53:37.067Z,0.00
2018-07-23T13:55:30.008Z,0.00
2018-07-23T13:56:30.024Z,0.00
2018-07-23T13:58:22.991Z,0.00
2018-07-23T13:59:22.958Z,0.00
2018-07-23T14:01:15.881Z,0.00
2018-07-23T14:02:15.850Z,0.00
2018-07-23T14:04:08.932Z,0.00
2018-07-23T14:05:08.798Z,0.00
2018-07-23T14:07:01.719Z,0.00
2018-07-23T14:08:01.742Z,0.00
2018-07-23T14:09:54.769Z,0.00
2018-07-23T14:10:54.666Z,0.00
2018-07-23T14:12:47.593Z,0.00
2018-07-23T14:13:47.601Z,0.00
2018-07-23T14:15:40.692Z,0.00
2018-07-23T14:16:40.536Z,0.00
2018-07-23T14:18:33.452Z,0.00
2018-07-23T14:19:33.503Z,0.00
2018-07-23T14:21:26.556Z,0.00
2018-07-23T14:22:26.468Z,0.00
2018-07-23T14:24:19.329Z,0.00
2018-07-23T14:25:19.335Z,0.00
2018-07-23T14:27:13.453Z,0.00
2018-07-23T14:28:13.266Z,0.00
2018-07-23T14:30:06.217Z,0.00
2018-07-23T14:31:06.192Z,0.00
2018-07-23T14:33:02.315Z,0.00
2018-07-23T14:33:59.155Z,0.00
2018-07-23T14:35:52.086Z,0.00
2018-07-23T14:36:52.094Z,0.00
2018-07-23T14:38:45.289Z,0.00
2018-07-23T14:39:44.996Z,0.00
2018-07-23T14:41:37.948Z,0.00
2018-07-23T14:42:37.959Z,0.00
2018-07-23T14:44:30.945Z,0.00
2018-07-23T14:45:30.885Z,0.00
2018-07-23T14:47:24.338Z,0.00
2018-07-23T14:48:23.790Z,0.00
2018-07-23T14:50:16.828Z,0.00
2018-07-23T14:51:16.724Z,0.00
2018-07-23T14:53:09.643Z,0.00
2018-07-23T14:54:09.694Z,0.00
2018-07-23T14:56:02.618Z,0.00
2018-07-23T14:57:02.598Z,0.00
2018-07-23T14:58:55.508Z,0.00
2018-07-23T14:59:55.534Z,0.00
2018-07-23T15:01:48.618Z,0.00
2018-07-23T15:02:48.494Z,0.00
2018-07-23T15:04:41.383Z,0.00
2018-07-23T15:05:41.397Z,0.00
2018-07-23T15:07:34.436Z,0.00
2018-07-23T15:08:34.330Z,0.00
2018-07-23T15:10:27.249Z,0.00
2018-07-23T15:11:27.328Z,0.00
2018-07-23T15:13:20.307Z,0.00
2018-07-23T15:14:20.196Z,0.00
2018-07-23T15:16:13.149Z,0.00
2018-07-23T15:17:13.135Z,0.00
2018-07-23T15:19:06.116Z,0.00
2018-07-23T15:20:06.095Z,0.00
2018-07-23T15:21:59.041Z,0.00
2018-07-23T15:22:59.009Z,0.00
2018-07-23T15:24:52.043Z,0.00
2018-07-23T15:25:51.939Z,0.00
2018-07-23T15:27:44.855Z,0.00
2018-07-23T15:28:44.871Z,0.00
2018-07-23T15:30:37.942Z,0.00
2018-07-23T15:31:37.805Z,0.00
2018-07-23T15:33:30.717Z,0.00
2018-07-23T15:34:30.733Z,0.00
2018-07-23T15:36:23.979Z,0.00
2018-07-23T15:37:23.671Z,0.00
2018-07-23T15:39:16.614Z,0.00
2018-07-23T15:40:16.667Z,0.00
2018-07-23T15:42:09.890Z,0.00
2018-07-23T15:43:09.566Z,0.00
2018-07-23T15:45:02.470Z,0.00
2018-07-23T15:46:02.589Z,0.00
2018-07-23T15:47:55.493Z,0.00
2018-07-23T15:48:55.401Z,0.00
2018-07-23T15:50:48.341Z,0.00
2018-07-23T15:51:48.372Z,0.00
2018-07-23T15:53:41.374Z,0.00
2018-07-23T15:54:41.261Z,0.00
2018-07-23T15:56:34.182Z,0.00
2018-07-23T15:57:34.197Z,0.00
2018-07-23T15:59:27.174Z,0.00
2018-07-23T16:00:27.136Z,0.00
2018-07-23T16:02:20.058Z,0.00
2018-07-23T16:03:20.072Z,0.00
2018-07-23T16:05:13.382Z,0.00
2018-07-23T16:06:13.001Z,0.00
2018-07-23T16:08:05.950Z,0.00
2018-07-23T16:09:05.931Z,0.00
2018-07-23T16:10:59.021Z,0.00
2018-07-23T16:11:58.863Z,0.00
2018-07-23T16:13:51.782Z,0.00
2018-07-23T16:14:51.825Z,0.00
2018-07-23T16:16:44.864Z,0.00
2018-07-23T16:17:44.731Z,0.00
2018-07-23T16:19:37.645Z,0.00
2018-07-23T16:20:37.660Z,0.00
2018-07-23T16:23:03.258Z,0.00
2018-07-23T16:23:30.590Z,0.00
2018-07-23T16:25:23.523Z,0.00
2018-07-23T16:26:23.537Z,0.00
2018-07-23T16:28:16.531Z,0.00
2018-07-23T16:29:16.457Z,0.00
2018-07-23T16:31:09.370Z,0.00
2018-07-23T16:32:09.393Z,0.00
2018-07-23T16:34:02.649Z,0.00
2018-07-23T16:35:02.362Z,0.00
2018-07-23T16:36:55.282Z,0.00
2018-07-23T16:37:55.265Z,0.00
2018-07-23T16:41:19.821Z,0.00
2018-07-23T16:42:19.809Z,0.00
2018-07-23T16:44:12.741Z,0.00
2018-07-23T16:45:12.756Z,0.00
2018-07-23T16:47:05.802Z,0.00
2018-07-23T16:48:05.686Z,0.00
2018-07-23T16:49:58.607Z,0.00
2018-07-23T16:50:58.651Z,0.00
2018-07-23T16:52:51.680Z,0.00
2018-07-23T16:53:51.552Z,0.00
2018-07-23T16:55:44.498Z,0.00
2018-07-23T16:56:44.513Z,0.00
2018-07-23T16:58:37.604Z,0.00
2018-07-23T16:59:37.442Z,0.00
2018-07-23T17:01:30.428Z,0.00
2018-07-23T17:02:30.351Z,0.00
2018-07-23T17:04:23.399Z,0.00
2018-07-23T17:05:23.315Z,0.00
2018-07-23T17:07:16.248Z,0.00
2018-07-23T17:08:16.322Z,0.00
2018-07-23T17:10:09.481Z,0.00
2018-07-23T17:11:09.161Z,0.00
2018-07-23T17:13:02.072Z,0.00
2018-07-23T17:14:02.114Z,0.00
2018-07-23T17:15:55.126Z,0.00
2018-07-23T17:16:55.054Z,0.00
2018-07-23T17:18:47.922Z,0.00
2018-07-23T17:19:47.953Z,0.00
2018-07-23T17:21:41.070Z,0.00
2018-07-23T17:22:40.903Z,0.00
2018-07-23T17:24:33.793Z,0.00
2018-07-23T17:25:33.797Z,0.00
2018-07-23T17:27:26.855Z,0.00
2018-07-23T17:28:26.773Z,0.00
2018-07-23T17:30:19.649Z,0.00
2018-07-23T17:31:19.677Z,0.00
2018-07-23T17:33:12.778Z,0.00
2018-07-23T17:34:12.680Z,0.00
2018-07-23T17:36:05.524Z,0.00
2018-07-23T17:37:05.544Z,0.00
2018-07-23T17:38:58.566Z,0.00
2018-07-23T17:39:58.470Z,0.00
2018-07-23T17:41:51.398Z,0.00
2018-07-23T17:42:51.431Z,0.00
2018-07-23T17:44:44.630Z,0.00
2018-07-23T17:45:44.332Z,0.00
2018-07-23T17:47:37.340Z,0.00
2018-07-23T17:48:37.262Z,0.00
2018-07-23T17:50:48.364Z,0.00
2018-07-23T17:51:30.221Z,0.00
2018-07-23T17:53:23.104Z,0.00
2018-07-23T17:54:23.109Z,0.00
2018-07-23T17:56:16.275Z,0.00
2018-07-23T17:57:16.053Z,0.00
2018-07-23T17:59:08.968Z,0.00
2018-07-23T18:00:09.020Z,0.00
2018-07-23T18:02:02.114Z,0.00
2018-07-23T18:03:01.989Z,0.00
2018-07-23T18:04:54.847Z,0.00
2018-07-23T18:05:54.862Z,0.00
2018-07-23T18:07:47.931Z,0.00
2018-07-23T18:08:47.770Z,0.00
2018-07-23T18:10:40.748Z,0.00