createdAt,value
2022-08-03T00:02:18.638Z,100.00
2022-08-03T00:04:46.868Z,100.00
2022-08-03T00:07:14.984Z,100.00
2022-08-03T00:09:44.527Z,100.00
2022-08-03T00:12:12.826Z,100.00
2022-08-03T00:14:40.993Z,100.00
2022-08-03T00:17:10.040Z,100.00
2022-08-03T00:19:38.125Z,100.00
2022-08-03T00:22:06.248Z,100.00
2022-08-03T00:24:36.335Z,100.00
2022-08-03T00:27:05.948Z,100.00
2022-08-03T00:29:34.028Z,100.00
2022-08-03T00:32:22.575Z,100.00
2022-08-03T00:34:57.854Z,100.00
2022-08-03T00:37:41.073Z,100.00
2022-08-03T00:40:10.419Z,100.00
2022-08-03T00:42:49.280Z,100.00
2022-08-03T00:45:17.871Z,100.00
2022-08-03T00:47:46.275Z,100.00
2022-08-03T00:50:14.511Z,100.00
2022-08-03T00:52:43.069Z,100.00
2022-08-03T00:55:11.833Z,100.00
2022-08-03T00:57:40.919Z,100.00
2022-08-03T01:00:14.163Z,100.00
2022-08-03T01:02:42.709Z,100.00
2022-08-03T01:05:11.491Z,100.00
2022-08-03T01:07:47.827Z,100.00
2022-08-03T01:10:24.742Z,100.00
2022-08-03T01:13:00.192Z,100.00
2022-08-03T01:15:36.517Z,100.00
2022-08-03T01:18:11.027Z,100.00
2022-08-03T01:20:44.931Z,100.00
2022-08-03T01:23:41.524Z,100.00
2022-08-03T01:26:36.543Z,100.00
2022-08-03T01:29:26.464Z,100.00
2022-08-03T01:32:58.899Z,100.00
2022-08-03T01:34:57.451Z,100.00
2022-08-03T01:37:33.817Z,100.00
2022-08-03T01:40:10.111Z,100.00
2022-08-03T01:42:41.748Z,100.00
2022-08-03T01:45:15.163Z,100.00
2022-08-03T01:47:47.606Z,100.00
2022-08-03T01:50:18.277Z,100.00
2022-08-03T01:52:49.871Z,100.00
2022-08-03T01:55:21.746Z,100.00
2022-08-03T01:58:06.040Z,100.00
2022-08-03T02:00:37.607Z,100.00
2022-08-03T02:03:10.560Z,100.00
2022-08-03T02:05:42.122Z,100.00
2022-08-03T02:08:14.895Z,100.00
2022-08-03T02:10:46.380Z,100.00
2022-08-03T02:13:17.254Z,100.00
2022-08-03T02:15:48.552Z,100.00
2022-08-03T02:18:21.950Z,100.00
2022-08-03T02:20:52.083Z,100.00
2022-08-03T02:23:21.632Z,100.00
2022-08-03T02:25:55.035Z,100.00
2022-08-03T02:28:27.226Z,100.00
2022-08-03T02:30:57.978Z,100.00
2022-08-03T02:33:33.854Z,100.00
2022-08-03T02:36:04.660Z,100.00
2022-08-03T02:38:36.524Z,100.00
2022-08-03T02:41:09.676Z,100.00
2022-08-03T02:44:05.921Z,100.00
2022-08-03T02:46:34.942Z,100.00
2022-08-03T02:49:49.574Z,100.00
2022-08-03T02:51:57.861Z,100.00
2022-08-03T02:54:28.433Z,100.00
2022-08-03T02:57:00.542Z,100.00
2022-08-03T02:59:33.366Z,100.00
2022-08-03T03:02:04.247Z,100.00
2022-08-03T03:04:35.834Z,100.00
2022-08-03T03:07:05.773Z,100.00
2022-08-03T03:09:43.153Z,100.00
2022-08-03T03:12:13.993Z,100.00
2022-08-03T03:14:42.568Z,100.00
2022-08-03T03:17:12.527Z,100.00
2022-08-03T03:19:45.347Z,100.00
2022-08-03T03:22:15.408Z,100.00
2022-08-03T03:24:44.181Z,100.00
2022-08-03T03:27:16.602Z,100.00
2022-08-03T03:29:45.361Z,100.00
2022-08-03T03:32:13.864Z,100.00
2022-08-03T03:34:44.317Z,100.00
2022-08-03T03:37:12.592Z,100.00
2022-08-03T03:39:40.957Z,100.00
2022-08-03T03:42:09.390Z,100.00
2022-08-03T03:44:37.633Z,100.00
2022-08-03T03:47:05.786Z,100.00
2022-08-03T03:49:34.236Z,100.00
2022-08-03T03:52:03.793Z,100.00
2022-08-03T03:54:40.985Z,100.00
2022-08-03T03:57:13.029Z,100.00
2022-08-03T03:59:42.950Z,100.00
2022-08-03T04:02:12.611Z,100.00
2022-08-03T04:04:57.934Z,100.00
2022-08-03T04:07:46.358Z,100.00
2022-08-03T04:10:35.999Z,100.00
2022-08-03T04:13:08.314Z,100.00
2022-08-03T04:15:38.487Z,100.00
2022-08-03T04:18:09.853Z,98.30
2022-08-03T04:20:40.037Z,88.36
2022-08-03T04:23:14.207Z,79.48
2022-08-03T04:25:45.305Z,74.99
2022-08-03T04:28:30.981Z,72.46
2022-08-03T04:31:00.873Z,68.61
2022-08-03T04:33:33.118Z,65.65
2022-08-03T04:36:07.932Z,61.88
2022-08-03T04:38:40.197Z,60.87
2022-08-03T04:41:10.148Z,59.71
2022-08-03T04:43:40.902Z,59.18
2022-08-03T04:46:10.300Z,57.71
2022-08-03T04:48:41.287Z,59.09
2022-08-03T04:51:13.128Z,54.05
2022-08-03T04:53:43.970Z,48.79
2022-08-03T04:56:12.103Z,50.90
2022-08-03T04:58:40.327Z,53.63
2022-08-03T05:01:08.828Z,52.61
2022-08-03T05:03:36.938Z,51.31
2022-08-03T05:06:11.091Z,47.18
2022-08-03T05:08:47.070Z,48.61
2022-08-03T05:11:20.289Z,46.95
2022-08-03T05:13:49.182Z,47.90
2022-08-03T05:16:17.297Z,45.73
2022-08-03T05:18:46.192Z,50.20
2022-08-03T05:21:16.850Z,49.30
2022-08-03T05:23:45.691Z,47.71
2022-08-03T05:26:13.771Z,45.30
2022-08-03T05:28:50.942Z,46.23
2022-08-03T05:31:20.203Z,43.70
2022-08-03T05:33:49.138Z,40.58
2022-08-03T05:36:17.545Z,38.63
2022-08-03T05:38:46.014Z,37.55
2022-08-03T05:41:22.649Z,40.49
2022-08-03T05:43:52.858Z,39.14
2022-08-03T05:46:21.071Z,37.60
2022-08-03T05:48:49.585Z,38.38
2022-08-03T05:51:17.735Z,39.12
2022-08-03T05:53:46.557Z,37.47
2022-08-03T05:56:16.443Z,38.42
2022-08-03T05:58:46.868Z,38.57
2022-08-03T06:01:17.307Z,38.23
2022-08-03T06:03:45.632Z,38.03
2022-08-03T06:06:13.672Z,39.61
2022-08-03T06:08:42.230Z,42.10
2022-08-03T06:11:10.365Z,41.04
2022-08-03T06:13:38.875Z,40.38
2022-08-03T06:16:07.359Z,42.37
2022-08-03T06:18:37.626Z,40.69
2022-08-03T06:21:14.405Z,40.92
2022-08-03T06:23:54.397Z,42.68
2022-08-03T06:26:25.500Z,45.41
2022-08-03T06:28:55.026Z,44.38
2022-08-03T06:31:32.826Z,48.59
2022-08-03T06:34:33.267Z,46.68
2022-08-03T06:36:59.962Z,47.42
2022-08-03T06:39:30.583Z,47.94
2022-08-03T06:41:59.121Z,51.57
2022-08-03T06:44:27.298Z,53.47
2022-08-03T06:46:56.024Z,55.05
2022-08-03T06:49:28.558Z,54.23
2022-08-03T06:52:03.250Z,55.54
2022-08-03T06:54:35.715Z,54.62
2022-08-03T06:57:04.233Z,56.42
2022-08-03T07:00:10.938Z,55.54
2022-08-03T07:02:20.645Z,56.05
2022-08-03T07:04:50.853Z,56.84
2022-08-03T07:07:19.521Z,57.08
2022-08-03T07:09:56.753Z,56.78
2022-08-03T07:12:28.013Z,57.27
2022-08-03T07:15:00.671Z,57.21
2022-08-03T07:17:30.643Z,55.43
2022-08-03T07:20:00.721Z,54.38
2022-08-03T07:22:29.138Z,55.79
2022-08-03T07:24:57.779Z,59.49
2022-08-03T07:27:27.093Z,60.88
2022-08-03T07:29:55.409Z,57.80
2022-08-03T07:32:23.576Z,58.92
2022-08-03T07:34:53.112Z,60.31
2022-08-03T07:37:25.637Z,59.64
2022-08-03T07:39:53.757Z,57.22
2022-08-03T07:42:23.453Z,58.13
2022-08-03T07:44:51.589Z,58.00
2022-08-03T07:47:22.730Z,58.38
2022-08-03T07:49:51.074Z,63.61
2022-08-03T07:52:36.793Z,62.40
2022-08-03T07:55:07.687Z,60.90
2022-08-03T07:57:36.331Z,61.39
2022-08-03T08:00:09.193Z,61.18
2022-08-03T08:02:37.264Z,61.87
2022-08-03T08:05:06.204Z,60.96
2022-08-03T08:07:34.600Z,61.91
2022-08-03T08:10:02.785Z,62.37
2022-08-03T08:12:32.265Z,62.85
2022-08-03T08:15:00.310Z,61.17
2022-08-03T08:17:28.824Z,61.56
2022-08-03T08:19:56.970Z,62.96
2022-08-03T08:22:30.117Z,61.72
2022-08-03T08:24:59.389Z,61.39
2022-08-03T08:27:27.614Z,60.10
2022-08-03T08:30:02.518Z,59.53
2022-08-03T08:32:37.535Z,59.71
2022-08-03T08:35:06.227Z,60.67
2022-08-03T08:37:35.151Z,61.66
2022-08-03T08:40:03.680Z,62.60
2022-08-03T08:42:32.761Z,63.78
2022-08-03T08:45:05.311Z,61.52
2022-08-03T08:47:51.549Z,60.02
2022-08-03T08:50:27.175Z,60.19
2022-08-03T08:52:57.638Z,59.30
2022-08-03T08:55:26.222Z,59.72
2022-08-03T08:58:00.284Z,58.19
2022-08-03T09:00:31.243Z,56.95
2022-08-03T09:02:59.970Z,55.68
2022-08-03T09:05:54.659Z,55.83
2022-08-03T09:08:16.854Z,55.28
2022-08-03T09:10:44.960Z,53.34
2022-08-03T09:13:13.114Z,55.94
2022-08-03T09:15:42.658Z,54.89
2022-08-03T09:18:32.602Z,55.89
2022-08-03T09:21:30.216Z,57.10
2022-08-03T09:24:05.694Z,57.07
2022-08-03T09:26:36.264Z,55.65
2022-08-03T09:29:11.217Z,56.16
2022-08-03T09:31:45.477Z,56.05
2022-08-03T09:34:15.928Z,56.14
2022-08-03T09:36:46.013Z,56.53
2022-08-03T09:39:16.140Z,52.00
2022-08-03T09:41:46.370Z,53.31
2022-08-03T09:44:24.171Z,52.60
2022-08-03T09:46:57.406Z,51.70
2022-08-03T09:49:26.251Z,52.29
2022-08-03T09:52:33.607Z,51.80
2022-08-03T09:54:44.049Z,51.08
2022-08-03T09:57:23.274Z,52.99
2022-08-03T09:59:54.966Z,50.67
2022-08-03T10:02:34.425Z,50.43
2022-08-03T10:05:02.518Z,48.21
2022-08-03T10:07:30.668Z,47.98
2022-08-03T10:10:30.467Z,47.73
2022-08-03T10:12:49.587Z,47.27
2022-08-03T10:16:22.287Z,47.24
2022-08-03T10:18:09.043Z,47.06
2022-08-03T10:20:39.390Z,46.79
2022-08-03T10:23:09.372Z,46.65
2022-08-03T10:25:40.862Z,47.11
2022-08-03T10:28:13.699Z,47.09
2022-08-03T10:30:45.362Z,47.09
2022-08-03T10:33:49.710Z,48.02
2022-08-03T10:36:09.714Z,47.88
2022-08-03T10:38:42.226Z,46.82
2022-08-03T10:41:12.078Z,48.30
2022-08-03T10:43:49.197Z,49.59
2022-08-03T10:46:20.796Z,46.64
2022-08-03T10:48:52.633Z,47.88
2022-08-03T10:51:22.101Z,46.48
2022-08-03T10:53:54.553Z,45.08
2022-08-03T10:57:13.470Z,42.97
2022-08-03T11:00:00.622Z,43.71
2022-08-03T11:03:02.152Z,43.81
2022-08-03T11:05:33.402Z,43.54
2022-08-03T11:08:30.839Z,42.70
2022-08-03T11:11:02.087Z,43.03
2022-08-03T11:13:34.055Z,41.59
2022-08-03T11:16:21.948Z,41.95
2022-08-03T11:18:58.831Z,42.86
2022-08-03T11:21:59.245Z,42.08
2022-08-03T11:25:01.959Z,41.59
2022-08-03T11:27:32.964Z,41.67
2022-08-03T11:30:07.448Z,41.62
2022-08-03T11:33:00.031Z,41.36
2022-08-03T11:35:30.344Z,41.69
2022-08-03T11:38:11.902Z,41.70
2022-08-03T11:40:42.759Z,40.55
2022-08-03T11:43:32.066Z,40.02
2022-08-03T11:46:01.289Z,40.03
2022-08-03T11:48:35.582Z,39.00
2022-08-03T11:51:04.821Z,38.68
2022-08-03T11:53:42.201Z,36.95
2022-08-03T11:56:12.656Z,37.52
2022-08-03T11:59:01.718Z,36.96
2022-08-03T12:01:37.683Z,35.61
2022-08-03T12:04:07.137Z,36.22
2022-08-03T12:06:54.749Z,35.13
2022-08-03T12:09:24.240Z,37.96
2022-08-03T12:11:59.444Z,38.15
2022-08-03T12:14:50.242Z,39.36
2022-08-03T12:17:17.959Z,39.08
2022-08-03T12:19:46.389Z,38.63
2022-08-03T12:22:16.166Z,38.82
2022-08-03T12:24:47.882Z,37.78
2022-08-03T12:27:24.970Z,38.70
2022-08-03T12:29:58.496Z,36.64
2022-08-03T12:32:28.391Z,37.25
2022-08-03T12:35:01.286Z,37.03
2022-08-03T12:37:30.832Z,37.56
2022-08-03T12:40:10.619Z,37.65
2022-08-03T12:42:40.730Z,37.32
2022-08-03T12:45:23.306Z,36.41
2022-08-03T12:47:56.648Z,36.09
2022-08-03T12:50:26.094Z,36.27
2022-08-03T12:52:54.844Z,37.13
2022-08-03T12:55:27.732Z,36.85
2022-08-03T12:57:55.820Z,36.50
2022-08-03T13:00:29.471Z,36.60
2022-08-03T13:03:38.538Z,36.37
2022-08-03T13:05:52.250Z,34.73
2022-08-03T13:08:21.316Z,36.69
2022-08-03T13:10:51.532Z,36.05
2022-08-03T13:13:20.888Z,35.55
2022-08-03T13:15:49.283Z,35.77
2022-08-03T13:18:17.641Z,36.73
2022-08-03T13:20:45.981Z,35.56
2022-08-03T13:23:22.426Z,36.38
2022-08-03T13:25:55.291Z,35.45
2022-08-03T13:28:24.351Z,36.01
2022-08-03T13:30:54.411Z,36.73
2022-08-03T13:33:22.640Z,36.14
2022-08-03T13:35:50.836Z,35.43
2022-08-03T13:38:18.991Z,35.52
2022-08-03T13:40:52.941Z,35.83
2022-08-03T13:43:22.578Z,35.82
2022-08-03T13:45:54.874Z,37.30
2022-08-03T13:48:36.909Z,37.15
2022-08-03T13:51:21.722Z,36.58
2022-08-03T13:53:53.766Z,36.12
2022-08-03T13:56:23.239Z,36.43
2022-08-03T13:58:51.471Z,35.16
2022-08-03T14:01:34.307Z,35.09
2022-08-03T14:04:15.918Z,35.38
2022-08-03T14:06:50.505Z,35.96
2022-08-03T14:09:18.697Z,36.02
2022-08-03T14:12:07.226Z,35.90
2022-08-03T14:14:36.594Z,35.92
2022-08-03T14:17:05.309Z,36.91
2022-08-03T14:19:33.551Z,36.19
2022-08-03T14:22:21.246Z,36.22
2022-08-03T14:24:49.603Z,35.35
2022-08-03T14:27:19.139Z,35.74
2022-08-03T14:29:47.195Z,35.85
2022-08-03T14:32:15.562Z,35.58
2022-08-03T14:34:43.694Z,35.99
2022-08-03T14:37:11.818Z,36.31
2022-08-03T14:42:29.851Z,36.19
2022-08-03T14:45:03.444Z,35.79
2022-08-03T14:47:34.451Z,35.65
2022-08-03T14:50:38.500Z,35.90
2022-08-03T14:53:09.980Z,36.27
2022-08-03T14:55:49.373Z,36.04
2022-08-03T14:58:21.875Z,36.15
2022-08-03T15:00:51.955Z,36.37
2022-08-03T15:03:23.760Z,35.78
2022-08-03T15:05:53.069Z,37.17
2022-08-03T15:08:21.399Z,36.77
2022-08-03T15:10:49.771Z,37.13
2022-08-03T15:13:20.669Z,36.87
2022-08-03T15:15:49.789Z,36.88
2022-08-03T15:18:18.086Z,36.59
2022-08-03T15:20:47.254Z,36.46
2022-08-03T15:23:16.673Z,37.14
2022-08-03T15:26:04.295Z,36.92
2022-08-03T15:28:37.331Z,36.18
2022-08-03T15:31:06.674Z,36.77
2022-08-03T15:33:35.289Z,37.01
2022-08-03T15:36:04.043Z,37.04
2022-08-03T15:38:32.211Z,37.06
2022-08-03T15:41:00.497Z,37.18
2022-08-03T15:43:28.706Z,37.80
2022-08-03T15:46:27.832Z,37.67
2022-08-03T15:48:47.112Z,37.43
2022-08-03T15:51:15.493Z,36.67
2022-08-03T15:53:43.861Z,36.58
2022-08-03T15:56:16.834Z,38.18
2022-08-03T15:59:03.539Z,38.53
2022-08-03T16:01:36.983Z,38.66
2022-08-03T16:04:05.383Z,39.70
2022-08-03T16:06:35.155Z,39.89
2022-08-03T16:09:05.860Z,39.63
2022-08-03T16:11:52.591Z,40.61
2022-08-03T16:14:32.350Z,39.40
2022-08-03T16:17:05.464Z,39.92
2022-08-03T16:19:33.631Z,40.73
2022-08-03T16:22:01.777Z,41.02
2022-08-03T16:24:31.726Z,41.96
2022-08-03T16:27:04.128Z,42.10
2022-08-03T16:29:33.065Z,43.09
2022-08-03T16:32:09.312Z,42.70
2022-08-03T16:34:39.859Z,43.58
2022-08-03T16:37:36.433Z,43.85
2022-08-03T16:39:57.188Z,43.24
2022-08-03T16:42:25.375Z,43.01
2022-08-03T16:44:53.550Z,43.08
2022-08-03T16:47:22.949Z,43.01
2022-08-03T16:49:56.305Z,42.49
2022-08-03T16:52:25.603Z,43.41
2022-08-03T16:54:55.650Z,43.55
2022-08-03T16:57:59.582Z,44.19
2022-08-03T17:00:33.874Z,42.91
2022-08-03T17:03:18.823Z,43.68
2022-08-03T17:05:51.072Z,43.39
2022-08-03T17:08:27.259Z,43.60
2022-08-03T17:10:57.393Z,43.77
2022-08-03T17:13:39.599Z,44.11
2022-08-03T17:16:15.127Z,44.32
2022-08-03T17:18:51.096Z,45.14
2022-08-03T17:21:29.741Z,45.23
2022-08-03T17:24:12.320Z,46.45
2022-08-03T17:26:44.785Z,47.28
2022-08-03T17:29:15.438Z,46.68
2022-08-03T17:31:49.076Z,46.91
2022-08-03T17:34:18.899Z,46.78
2022-08-03T17:37:06.000Z,47.17
2022-08-03T17:39:58.145Z,47.32
2022-08-03T17:42:38.931Z,48.13
2022-08-03T17:45:08.258Z,48.88
2022-08-03T17:47:43.983Z,48.65
2022-08-03T17:50:24.148Z,49.10
2022-08-03T17:53:07.702Z,49.51
2022-08-03T17:55:55.379Z,50.84
2022-08-03T17:58:41.278Z,50.91
2022-08-03T18:02:00.531Z,51.82
2022-08-03T18:04:30.202Z,52.83
2022-08-03T18:07:11.777Z,53.74
2022-08-03T18:10:04.239Z,54.48
2022-08-03T18:12:45.075Z,55.17
2022-08-03T18:15:21.450Z,56.31
2022-08-03T18:18:02.289Z,56.09
2022-08-03T18:20:41.263Z,57.21
2022-08-03T18:23:25.367Z,57.82
2022-08-03T18:26:04.691Z,56.87
2022-08-03T18:28:33.524Z,57.75
2022-08-03T18:31:06.005Z,58.17
2022-08-03T18:36:29.945Z,59.10
2022-08-03T18:39:00.126Z,60.92
2022-08-03T18:41:32.208Z,60.80
2022-08-03T18:44:08.915Z,61.38
2022-08-03T18:47:07.006Z,61.51
2022-08-03T18:49:43.492Z,63.46
2022-08-03T18:52:18.023Z,63.40
2022-08-03T18:55:08.440Z,66.04
2022-08-03T18:57:51.435Z,65.64
2022-08-03T19:00:23.879Z,64.70
2022-08-03T19:02:59.093Z,67.75
2022-08-03T19:05:56.235Z,68.08
2022-08-03T19:08:28.336Z,68.43
2022-08-03T19:11:03.624Z,69.57
2022-08-03T19:13:50.049Z,69.74
2022-08-03T19:16:28.643Z,70.85
2022-08-03T19:19:00.693Z,71.22
2022-08-03T19:21:30.877Z,71.25
2022-08-03T19:24:06.613Z,72.19
2022-08-03T19:26:39.742Z,75.02
2022-08-03T19:29:15.199Z,74.74
2022-08-03T19:31:59.148Z,76.31
2022-08-03T19:34:30.185Z,76.24
2022-08-03T19:36:59.759Z,75.26
2022-08-03T19:39:28.179Z,73.95
2022-08-03T19:42:12.258Z,74.81
2022-08-03T19:44:57.933Z,74.96
2022-08-03T19:47:31.579Z,76.98
2022-08-03T19:50:10.330Z,78.41
2022-08-03T19:52:48.731Z,79.37
2022-08-03T19:55:21.306Z,79.93
2022-08-03T19:57:55.100Z,81.67
2022-08-03T20:00:30.570Z,82.73
2022-08-03T20:03:05.673Z,83.22
2022-08-03T20:05:51.946Z,86.08
2022-08-03T20:08:22.571Z,86.63
2022-08-03T20:10:51.377Z,87.47
2022-08-03T20:13:21.497Z,87.97
2022-08-03T20:15:58.170Z,89.44
2022-08-03T20:18:29.462Z,90.50
2022-08-03T20:21:01.121Z,91.18
2022-08-03T20:23:37.331Z,92.56
2022-08-03T20:26:06.446Z,93.20
2022-08-03T20:28:50.712Z,81.77
2022-08-03T20:31:32.591Z,65.00
2022-08-03T20:34:04.982Z,59.87
2022-08-03T20:36:35.950Z,57.66
2022-08-03T20:39:06.710Z,53.48
2022-08-03T20:41:36.321Z,49.38
2022-08-03T20:44:05.625Z,47.83
2022-08-03T20:46:53.470Z,48.35
2022-08-03T20:49:28.164Z,48.61
2022-08-03T20:51:56.279Z,46.81
2022-08-03T20:54:31.290Z,45.53
2022-08-03T20:57:03.977Z,44.14
2022-08-03T20:59:50.694Z,44.01
2022-08-03T21:02:29.603Z,43.37
2022-08-03T21:05:03.672Z,42.36
2022-08-03T21:08:04.547Z,42.27
2022-08-03T21:10:30.075Z,41.87
2022-08-03T21:13:04.309Z,58.50
2022-08-03T21:16:12.309Z,42.13
2022-08-03T21:18:46.935Z,42.60
2022-08-03T21:21:17.114Z,43.22
2022-08-03T21:23:48.668Z,45.67
2022-08-03T21:26:17.489Z,54.09
2022-08-03T21:28:47.553Z,57.00
2022-08-03T21:31:24.282Z,59.64
2022-08-03T21:33:57.736Z,62.30
2022-08-03T21:36:27.712Z,63.36
2022-08-03T21:38:57.799Z,69.04
2022-08-03T21:41:26.981Z,71.09
2022-08-03T21:43:55.314Z,69.15
2022-08-03T21:46:24.902Z,58.38
2022-08-03T21:50:06.832Z,60.03
2022-08-03T21:51:50.900Z,60.46
2022-08-03T21:54:21.819Z,62.62
2022-08-03T21:56:52.367Z,64.50
2022-08-03T21:59:24.350Z,68.36
2022-08-03T22:01:55.429Z,71.04
2022-08-03T22:04:54.948Z,75.24
2022-08-03T22:07:17.923Z,80.71
2022-08-03T22:09:51.443Z,81.52
2022-08-03T22:12:22.999Z,83.44
2022-08-03T22:15:00.244Z,83.54
2022-08-03T22:17:55.190Z,83.29
2022-08-03T22:20:21.224Z,83.36
2022-08-03T22:22:55.142Z,81.53
2022-08-03T22:25:29.193Z,79.07
2022-08-03T22:27:59.219Z,80.78
2022-08-03T22:30:27.628Z,81.03
2022-08-03T22:32:57.751Z,80.23
2022-08-03T22:35:28.778Z,82.37
2022-08-03T22:37:58.612Z,83.72
2022-08-03T22:40:28.112Z,86.80
2022-08-03T22:42:56.496Z,87.17
2022-08-03T22:46:07.647Z,86.62
2022-08-03T22:48:14.725Z,87.39
2022-08-03T22:50:45.332Z,92.87
2022-08-03T22:53:17.994Z,93.17
2022-08-03T22:55:46.394Z,94.14
2022-08-03T22:58:16.821Z,95.32
2022-08-03T23:00:53.657Z,96.29
2022-08-03T23:03:59.923Z,96.52
2022-08-03T23:06:20.336Z,96.41
2022-08-03T23:08:50.108Z,98.48
2022-08-03T23:11:19.661Z,98.50
2022-08-03T23:13:49.839Z,99.83
2022-08-03T23:16:28.874Z,99.99
2022-08-03T23:18:59.243Z,100.00
2022-08-03T23:21:53.466Z,100.00
2022-08-03T23:24:29.870Z,100.00
2022-08-03T23:26:59.430Z,100.00
2022-08-03T23:29:29.148Z,100.00
2022-08-03T23:31:59.499Z,100.00
2022-08-03T23:34:46.478Z,100.00
2022-08-03T23:37:16.201Z,100.00
2022-08-03T23:39:47.168Z,100.00
2022-08-03T23:42:19.161Z,100.00
2022-08-03T23:44:47.947Z,100.00
2022-08-03T23:47:16.189Z,100.00
2022-08-03T23:49:44.715Z,100.00
2022-08-03T23:52:21.988Z,100.00
2022-08-03T23:55:04.190Z,100.00
2022-08-03T23:57:42.090Z,100.00
