createdAt,value
2018-10-09T00:02:29.007Z,88.00
2018-10-09T00:05:05.093Z,90.20
2018-10-09T00:07:41.102Z,91.50
2018-10-09T00:10:17.266Z,92.20
2018-10-09T00:12:53.404Z,92.80
2018-10-09T00:15:29.544Z,92.90
2018-10-09T00:18:05.732Z,93.00
2018-10-09T00:20:41.874Z,93.50
2018-10-09T00:23:18.052Z,93.60
2018-10-09T00:25:54.268Z,93.90
2018-10-09T00:28:30.444Z,93.50
2018-10-09T00:31:06.615Z,93.90
2018-10-09T00:33:42.780Z,95.00
2018-10-09T00:36:18.953Z,96.00
2018-10-09T00:38:55.046Z,97.10
2018-10-09T00:41:31.162Z,96.40
2018-10-09T00:44:07.510Z,96.70
2018-10-09T00:46:43.579Z,96.50
2018-10-09T00:49:19.664Z,96.00
2018-10-09T00:51:55.821Z,95.50
2018-10-09T00:54:31.976Z,95.90
2018-10-09T00:57:08.287Z,95.90
2018-10-09T00:59:44.284Z,96.20
2018-10-09T01:02:20.427Z,96.50
2018-10-09T01:04:57.675Z,96.90
2018-10-09T01:07:33.723Z,96.30
2018-10-09T01:10:09.862Z,96.60
2018-10-09T01:12:46.024Z,97.00
2018-10-09T01:15:22.291Z,98.20
2018-10-09T01:17:58.307Z,98.00
2018-10-09T01:20:35.359Z,97.70
2018-10-09T01:23:11.361Z,98.00
2018-10-09T01:25:47.419Z,98.10
2018-10-09T01:28:23.539Z,98.40
2018-10-09T01:30:59.659Z,98.70
2018-10-09T01:33:35.852Z,99.00
2018-10-09T01:36:11.972Z,99.40
2018-10-09T01:38:48.162Z,99.50
2018-10-09T01:41:24.206Z,99.50
2018-10-09T01:44:00.210Z,99.30
2018-10-09T01:46:36.615Z,99.20
2018-10-09T01:49:12.803Z,99.40
2018-10-09T01:51:48.985Z,99.70
2018-10-09T01:54:25.099Z,99.90
2018-10-09T01:57:01.206Z,99.90
2018-10-09T01:59:37.401Z,99.90
2018-10-09T02:02:13.587Z,99.90
2018-10-09T02:04:49.773Z,99.80
2018-10-09T02:07:25.813Z,99.80
2018-10-09T02:10:01.838Z,99.60
2018-10-09T02:12:37.925Z,99.90
2018-10-09T02:15:14.106Z,99.70
2018-10-09T02:17:50.028Z,99.90
2018-10-09T02:20:26.221Z,99.90
2018-10-09T02:23:02.335Z,99.90
2018-10-09T02:25:38.559Z,99.90
2018-10-09T02:28:14.705Z,99.90
2018-10-09T02:30:50.648Z,99.70
2018-10-09T02:33:26.814Z,99.60
2018-10-09T02:36:02.862Z,99.10
2018-10-09T02:38:39.010Z,99.30
2018-10-09T02:41:15.184Z,99.60
2018-10-09T02:43:51.544Z,99.60
2018-10-09T02:46:27.516Z,99.50
2018-10-09T02:49:03.660Z,99.90
2018-10-09T02:51:39.824Z,99.50
2018-10-09T02:54:15.966Z,99.00
2018-10-09T02:56:52.022Z,98.70
2018-10-09T02:59:28.251Z,98.50
2018-10-09T03:02:04.483Z,99.00
2018-10-09T03:04:40.774Z,99.20
2018-10-09T03:07:16.891Z,99.20
2018-10-09T03:09:52.955Z,99.20
2018-10-09T03:12:29.109Z,99.10
2018-10-09T03:15:06.278Z,99.00
2018-10-09T03:17:42.498Z,98.70
2018-10-09T03:20:18.501Z,98.60
2018-10-09T03:22:54.717Z,98.70
2018-10-09T03:25:30.707Z,98.80
2018-10-09T03:28:06.977Z,98.80
2018-10-09T03:30:43.143Z,99.10
2018-10-09T03:33:19.334Z,99.20
2018-10-09T03:35:55.297Z,99.10
2018-10-09T03:38:31.282Z,99.30
2018-10-09T03:41:07.715Z,99.20
2018-10-09T03:43:43.832Z,98.80
2018-10-09T03:46:19.930Z,98.90
2018-10-09T03:48:56.087Z,99.10
2018-10-09T03:51:32.129Z,99.00
2018-10-09T03:54:08.352Z,98.90
2018-10-09T03:56:44.427Z,98.60
2018-10-09T03:59:20.706Z,98.60
2018-10-09T04:01:57.338Z,98.60
2018-10-09T04:04:33.370Z,98.50
2018-10-09T04:07:09.521Z,98.80
2018-10-09T04:09:45.677Z,99.20
2018-10-09T04:12:21.746Z,99.30
2018-10-09T04:14:57.742Z,99.90
2018-10-09T04:17:34.030Z,99.90
2018-10-09T04:20:10.154Z,99.90
2018-10-09T04:22:46.358Z,99.90
2018-10-09T04:25:22.566Z,99.90
2018-10-09T04:27:58.673Z,99.90
2018-10-09T04:30:34.851Z,99.90
2018-10-09T04:33:10.946Z,99.90
2018-10-09T04:35:48.017Z,99.90
2018-10-09T04:38:24.028Z,99.90
2018-10-09T04:41:00.191Z,99.90
2018-10-09T04:43:36.249Z,99.90
2018-10-09T04:46:13.082Z,99.90
2018-10-09T04:48:49.155Z,99.90
2018-10-09T04:51:25.346Z,99.90
2018-10-09T04:54:01.442Z,99.90
2018-10-09T04:56:37.571Z,99.90
2018-10-09T04:59:13.654Z,99.90
2018-10-09T05:01:49.794Z,99.90
2018-10-09T05:04:26.032Z,99.90
2018-10-09T05:07:02.127Z,99.90
2018-10-09T05:09:38.294Z,99.90
2018-10-09T05:12:14.311Z,99.90
2018-10-09T05:14:50.394Z,99.80
2018-10-09T05:17:26.444Z,99.90
2018-10-09T05:20:02.610Z,99.90
2018-10-09T05:22:39.307Z,99.60
2018-10-09T05:25:15.358Z,99.90
2018-10-09T05:27:51.554Z,99.90
2018-10-09T05:30:27.643Z,99.90
2018-10-09T05:33:03.812Z,99.90
2018-10-09T05:35:39.914Z,99.90
2018-10-09T05:38:15.856Z,99.90
2018-10-09T05:40:51.818Z,99.90
2018-10-09T05:43:27.950Z,99.90
2018-10-09T05:46:04.135Z,99.90
2018-10-09T05:48:40.293Z,99.90
2018-10-09T05:51:16.358Z,99.90
2018-10-09T05:53:52.475Z,99.90
2018-10-09T05:56:28.565Z,99.90
2018-10-09T05:59:04.726Z,99.90
2018-10-09T06:01:40.701Z,99.90
2018-10-09T06:04:16.877Z,99.90
2018-10-09T06:06:53.031Z,99.90
2018-10-09T06:09:28.999Z,99.90
2018-10-09T06:12:05.054Z,99.90
2018-10-09T06:14:41.019Z,99.70
2018-10-09T06:17:17.034Z,99.50
2018-10-09T06:19:53.119Z,97.90
2018-10-09T06:22:29.127Z,97.50
2018-10-09T06:25:06.712Z,97.30
2018-10-09T06:27:42.825Z,96.00
2018-10-09T06:30:18.924Z,96.00
2018-10-09T06:32:55.164Z,96.20
2018-10-09T06:35:31.270Z,96.00
2018-10-09T06:38:07.431Z,96.70
2018-10-09T06:40:43.631Z,96.50
2018-10-09T06:43:19.691Z,95.70
2018-10-09T06:45:55.810Z,96.20
2018-10-09T06:48:31.919Z,95.30
2018-10-09T06:51:08.035Z,96.30
2018-10-09T06:53:44.674Z,95.30
2018-10-09T06:56:20.678Z,95.30
2018-10-09T06:58:56.896Z,95.00
2018-10-09T07:01:32.964Z,93.90
2018-10-09T07:04:09.397Z,93.90
2018-10-09T07:06:46.778Z,93.70
2018-10-09T07:09:22.898Z,93.90
2018-10-09T07:11:58.885Z,94.70
2018-10-09T07:14:35.132Z,95.30
2018-10-09T07:17:11.304Z,95.00
2018-10-09T07:19:47.386Z,94.80
2018-10-09T07:22:23.660Z,91.40
2018-10-09T07:24:59.773Z,92.40
2018-10-09T07:27:35.959Z,91.50
2018-10-09T07:30:12.177Z,90.20
2018-10-09T07:32:48.227Z,91.10
2018-10-09T07:35:24.319Z,90.00
2018-10-09T07:38:00.487Z,91.20
2018-10-09T07:40:36.532Z,91.90
2018-10-09T07:43:12.713Z,92.30
2018-10-09T07:45:48.715Z,92.30
2018-10-09T07:48:24.970Z,92.10
2018-10-09T07:51:01.067Z,91.50
2018-10-09T07:53:37.315Z,92.20
2018-10-09T07:56:13.496Z,92.00
2018-10-09T07:58:49.591Z,91.80
2018-10-09T08:01:25.764Z,89.80
2018-10-09T08:04:01.873Z,89.20
2018-10-09T08:06:38.011Z,89.30
2018-10-09T08:09:14.179Z,89.30
2018-10-09T08:11:51.581Z,89.00
2018-10-09T08:14:27.679Z,88.50
2018-10-09T08:17:03.811Z,88.40
2018-10-09T08:19:39.993Z,87.10
2018-10-09T08:22:16.042Z,87.20
2018-10-09T08:24:52.209Z,86.70
2018-10-09T08:27:28.328Z,83.30
2018-10-09T08:30:04.524Z,80.40
2018-10-09T08:32:41.339Z,77.90
2018-10-09T08:35:17.399Z,79.20
2018-10-09T08:37:53.633Z,77.70
2018-10-09T08:40:29.818Z,76.00
2018-10-09T08:43:05.971Z,75.80
2018-10-09T08:45:42.068Z,73.90
2018-10-09T08:48:18.206Z,75.00
2018-10-09T08:50:54.270Z,75.40
2018-10-09T08:53:30.655Z,74.60
2018-10-09T08:56:07.089Z,74.90
2018-10-09T08:58:43.236Z,75.00
2018-10-09T09:01:19.233Z,75.90
2018-10-09T09:03:55.265Z,74.70
2018-10-09T09:06:31.314Z,74.80
2018-10-09T09:09:10.275Z,71.50
2018-10-09T09:11:46.162Z,71.70
2018-10-09T09:14:22.281Z,71.90
2018-10-09T09:16:58.543Z,69.20
2018-10-09T09:19:34.720Z,68.10
2018-10-09T09:22:10.754Z,65.90
2018-10-09T09:24:46.867Z,63.50
2018-10-09T09:27:23.076Z,60.90
2018-10-09T09:29:59.203Z,61.80
2018-10-09T09:32:35.375Z,60.10
2018-10-09T09:35:11.365Z,59.30
2018-10-09T09:37:47.607Z,57.50
2018-10-09T09:40:23.750Z,55.90
2018-10-09T09:42:59.927Z,56.20
2018-10-09T09:45:35.928Z,55.30
2018-10-09T09:48:12.187Z,56.10
2018-10-09T09:50:48.155Z,54.30
2018-10-09T09:53:24.236Z,53.30
2018-10-09T09:56:00.350Z,52.50
2018-10-09T09:58:36.690Z,53.40
2018-10-09T10:01:12.733Z,54.30
2018-10-09T10:03:48.818Z,53.90
2018-10-09T10:06:24.906Z,52.20
2018-10-09T10:09:01.058Z,52.30
2018-10-09T10:11:37.249Z,52.20
2018-10-09T10:14:13.423Z,51.70
2018-10-09T10:16:49.491Z,52.20
2018-10-09T10:19:25.563Z,52.20
2018-10-09T10:22:01.695Z,50.70
2018-10-09T10:24:37.913Z,50.00
2018-10-09T10:27:13.874Z,51.00
2018-10-09T10:29:49.831Z,52.20
2018-10-09T10:32:26.017Z,51.80
2018-10-09T10:35:02.023Z,51.40
2018-10-09T10:37:38.126Z,51.30
2018-10-09T10:40:14.289Z,51.50
2018-10-09T10:42:50.382Z,51.90
2018-10-09T10:45:26.517Z,51.90
2018-10-09T10:48:02.694Z,50.90
2018-10-09T10:50:38.885Z,50.80
2018-10-09T10:53:14.904Z,49.90
2018-10-09T10:55:51.069Z,50.30
2018-10-09T10:58:27.074Z,50.60
2018-10-09T11:01:03.152Z,50.60
2018-10-09T11:03:39.208Z,50.30
2018-10-09T11:06:15.560Z,48.60
2018-10-09T11:08:51.718Z,47.50
2018-10-09T11:11:27.689Z,47.20
2018-10-09T11:14:03.817Z,47.90
2018-10-09T11:16:40.019Z,48.30
2018-10-09T11:19:16.109Z,49.10
2018-10-09T11:21:52.264Z,50.00
2018-10-09T11:24:28.393Z,50.60
2018-10-09T11:27:04.462Z,50.20
2018-10-09T11:29:40.578Z,50.30
2018-10-09T11:32:16.560Z,50.00
2018-10-09T11:34:52.732Z,50.10
2018-10-09T11:37:28.894Z,51.00
2018-10-09T11:40:05.010Z,51.80
2018-10-09T11:42:41.269Z,52.00
2018-10-09T11:45:18.002Z,52.70
2018-10-09T11:47:54.125Z,52.60
2018-10-09T11:50:30.110Z,52.20
2018-10-09T11:53:06.056Z,50.50
2018-10-09T11:55:42.204Z,50.20
2018-10-09T11:58:18.316Z,49.80
2018-10-09T12:00:56.471Z,49.60
2018-10-09T12:03:32.477Z,47.90
2018-10-09T12:06:08.618Z,44.30
2018-10-09T12:08:44.717Z,44.70
2018-10-09T12:11:20.910Z,46.40
2018-10-09T12:13:57.120Z,45.80
2018-10-09T12:16:33.278Z,47.00
2018-10-09T12:19:09.527Z,46.10
2018-10-09T12:21:45.528Z,45.30
2018-10-09T12:24:21.658Z,44.30
2018-10-09T12:26:57.914Z,41.10
2018-10-09T12:29:33.979Z,41.50
2018-10-09T12:32:10.097Z,42.40
2018-10-09T12:34:46.113Z,43.00
2018-10-09T12:37:22.227Z,42.30
2018-10-09T12:39:58.358Z,42.80
2018-10-09T12:42:34.423Z,42.70
2018-10-09T12:45:10.739Z,42.40
2018-10-09T12:47:47.790Z,43.20
2018-10-09T12:50:23.732Z,43.00
2018-10-09T12:52:59.767Z,43.30
2018-10-09T12:55:35.880Z,42.80
2018-10-09T12:58:11.967Z,42.50
2018-10-09T13:00:48.079Z,42.70
2018-10-09T13:03:24.205Z,41.10
2018-10-09T13:06:00.232Z,42.20
2018-10-09T13:08:36.625Z,42.70
2018-10-09T13:11:12.835Z,43.20
2018-10-09T13:13:48.890Z,43.30
2018-10-09T13:16:24.879Z,42.10
2018-10-09T13:19:01.004Z,41.90
2018-10-09T13:21:37.275Z,42.60
2018-10-09T13:24:12.987Z,44.00
2018-10-09T13:26:49.167Z,44.80
2018-10-09T13:29:25.325Z,44.80
2018-10-09T13:32:01.455Z,44.90
2018-10-09T13:34:37.675Z,44.70
2018-10-09T13:37:13.807Z,44.60
2018-10-09T13:39:49.986Z,45.50
2018-10-09T13:42:26.110Z,44.10
2018-10-09T13:45:02.280Z,44.20
2018-10-09T13:47:38.406Z,44.30
2018-10-09T13:50:14.235Z,45.80
2018-10-09T13:52:50.305Z,45.70
2018-10-09T13:55:26.419Z,45.80
2018-10-09T13:58:02.492Z,45.00
2018-10-09T14:00:38.702Z,45.80
2018-10-09T14:03:14.668Z,45.50
2018-10-09T14:05:50.793Z,46.30
2018-10-09T14:08:26.866Z,46.10
2018-10-09T14:11:03.004Z,45.90
2018-10-09T14:13:39.120Z,45.60
2018-10-09T14:16:15.407Z,45.90
2018-10-09T14:18:51.409Z,46.40
2018-10-09T14:21:27.517Z,46.90
2018-10-09T14:24:03.728Z,46.40
2018-10-09T14:26:40.151Z,46.80
2018-10-09T14:29:16.378Z,46.50
2018-10-09T14:31:52.350Z,47.10
2018-10-09T14:34:28.499Z,46.90
2018-10-09T14:37:04.479Z,47.70
2018-10-09T14:39:40.631Z,47.90
2018-10-09T14:42:17.150Z,47.90
2018-10-09T14:44:53.247Z,48.40
2018-10-09T14:47:29.311Z,48.90
2018-10-09T14:50:05.483Z,50.00
2018-10-09T14:52:41.642Z,50.20
2018-10-09T14:55:17.715Z,50.60
2018-10-09T14:57:53.965Z,50.80
2018-10-09T15:00:29.969Z,50.80
2018-10-09T15:03:05.975Z,50.70
2018-10-09T15:05:42.138Z,50.70
2018-10-09T15:08:19.341Z,51.50
2018-10-09T15:10:55.252Z,51.50
2018-10-09T15:13:31.420Z,51.50
2018-10-09T15:16:07.620Z,51.80
2018-10-09T15:18:43.819Z,52.20
2018-10-09T15:21:19.958Z,52.40
2018-10-09T15:23:56.064Z,52.60
2018-10-09T15:26:32.250Z,52.70
2018-10-09T15:29:08.436Z,53.00
2018-10-09T15:31:44.575Z,53.20
2018-10-09T15:34:20.966Z,53.80
2018-10-09T15:36:57.177Z,53.90
2018-10-09T15:39:35.647Z,54.50
2018-10-09T15:42:11.878Z,54.30
2018-10-09T15:44:48.078Z,54.80
2018-10-09T15:47:24.226Z,55.40
2018-10-09T15:50:00.423Z,55.30
2018-10-09T15:52:36.959Z,55.70
2018-10-09T15:55:14.182Z,56.10
2018-10-09T15:57:50.502Z,56.10
2018-10-09T16:00:26.526Z,55.90
2018-10-09T16:03:02.667Z,56.30
2018-10-09T16:05:38.808Z,56.70
2018-10-09T16:08:15.383Z,56.70
2018-10-09T16:10:51.668Z,57.00
2018-10-09T16:13:27.846Z,57.40
2018-10-09T16:16:04.100Z,59.00
2018-10-09T16:18:40.305Z,59.10
2018-10-09T16:21:16.558Z,59.10
2018-10-09T16:23:52.684Z,59.40
2018-10-09T16:26:28.775Z,59.70
2018-10-09T16:29:04.910Z,60.20
2018-10-09T16:31:41.792Z,61.00
2018-10-09T16:34:18.206Z,62.80
2018-10-09T16:36:54.304Z,62.90
2018-10-09T16:39:31.043Z,63.70
2018-10-09T16:42:07.228Z,64.30
2018-10-09T16:44:43.315Z,65.00
2018-10-09T16:47:19.612Z,66.70
2018-10-09T16:49:55.551Z,67.60
2018-10-09T16:52:31.494Z,67.30
2018-10-09T16:55:07.677Z,68.40
2018-10-09T16:57:43.687Z,68.50
2018-10-09T17:00:19.979Z,68.40
2018-10-09T17:02:56.191Z,69.80
2018-10-09T17:05:32.381Z,70.10
2018-10-09T17:08:08.431Z,70.50
2018-10-09T17:10:45.244Z,70.90
2018-10-09T17:13:21.366Z,72.70
2018-10-09T17:15:57.452Z,72.60
2018-10-09T17:18:33.486Z,72.80
2018-10-09T17:21:09.590Z,73.60
2018-10-09T17:23:46.529Z,74.00
2018-10-09T17:26:22.726Z,75.80
2018-10-09T17:28:59.737Z,75.30
2018-10-09T17:31:35.828Z,76.30
2018-10-09T17:34:11.956Z,75.90
2018-10-09T17:36:48.156Z,76.90
2018-10-09T17:39:24.411Z,76.70
2018-10-09T17:42:00.527Z,77.00
2018-10-09T17:44:36.662Z,77.90
2018-10-09T17:47:12.766Z,79.00
2018-10-09T17:49:48.854Z,78.60
2018-10-09T17:52:25.080Z,80.20
2018-10-09T17:55:01.171Z,80.30
2018-10-09T17:57:37.280Z,79.80
2018-10-09T18:00:14.455Z,80.20
2018-10-09T18:02:50.622Z,80.50
2018-10-09T18:05:26.834Z,81.70
2018-10-09T18:08:03.057Z,81.00
2018-10-09T18:10:39.097Z,80.90
2018-10-09T18:13:15.283Z,80.60
2018-10-09T18:15:51.537Z,81.60
2018-10-09T18:18:27.626Z,83.50
2018-10-09T18:21:03.542Z,82.30
2018-10-09T18:23:39.668Z,82.40
2018-10-09T18:26:15.856Z,83.20
2018-10-09T18:28:51.997Z,83.50
2018-10-09T18:31:28.366Z,83.70
2018-10-09T18:34:04.539Z,84.10
2018-10-09T18:36:40.717Z,84.60
2018-10-09T18:39:17.464Z,84.80
2018-10-09T18:41:54.387Z,85.00
2018-10-09T18:44:30.326Z,84.60
2018-10-09T18:47:10.773Z,84.10
2018-10-09T18:49:48.057Z,83.50
2018-10-09T18:52:24.111Z,84.10
2018-10-09T18:55:00.849Z,84.90
2018-10-09T18:57:36.940Z,84.60
2018-10-09T19:00:13.428Z,84.90
2018-10-09T19:02:49.424Z,85.20
2018-10-09T19:05:25.420Z,85.50
2018-10-09T19:08:02.398Z,85.50
2018-10-09T19:10:38.410Z,85.90
2018-10-09T19:13:14.620Z,85.80
2018-10-09T19:15:50.763Z,86.80
2018-10-09T19:18:26.960Z,87.40
2018-10-09T19:21:02.998Z,87.00
2018-10-09T19:23:39.094Z,87.50
2018-10-09T19:26:15.628Z,87.20
2018-10-09T19:28:51.667Z,87.40
2018-10-09T19:31:27.828Z,88.00
2018-10-09T19:34:03.973Z,88.60
2018-10-09T19:36:40.134Z,89.00
2018-10-09T19:39:16.339Z,89.30
2018-10-09T19:41:52.501Z,89.90
2018-10-09T19:44:28.677Z,89.80
2018-10-09T19:47:05.925Z,90.20
2018-10-09T19:49:42.104Z,90.10
2018-10-09T19:52:18.242Z,90.50
2018-10-09T19:54:54.453Z,90.60
2018-10-09T19:57:30.570Z,90.60
2018-10-09T20:00:06.736Z,90.50
2018-10-09T20:02:42.777Z,90.80
2018-10-09T20:05:18.910Z,90.50
2018-10-09T20:07:55.055Z,91.10
2018-10-09T20:10:31.205Z,90.80
2018-10-09T20:13:07.461Z,90.90
2018-10-09T20:15:43.545Z,91.20
2018-10-09T20:18:19.650Z,90.90
2018-10-09T20:20:55.820Z,90.70
2018-10-09T20:23:31.980Z,90.70
2018-10-09T20:26:08.439Z,91.00
2018-10-09T20:28:44.478Z,91.10
2018-10-09T20:31:20.440Z,90.20
2018-10-09T20:33:56.609Z,89.60
2018-10-09T20:36:32.800Z,89.40
2018-10-09T20:39:08.971Z,90.10
2018-10-09T20:41:45.128Z,91.00
2018-10-09T20:44:21.127Z,91.60
2018-10-09T20:46:57.170Z,91.80
2018-10-09T20:49:33.288Z,91.90
2018-10-09T20:52:09.439Z,92.60
2018-10-09T20:54:45.619Z,92.30
2018-10-09T20:57:21.692Z,92.30
2018-10-09T20:59:57.796Z,92.50
2018-10-09T21:02:35.206Z,93.10
2018-10-09T21:05:11.123Z,93.40
2018-10-09T21:07:47.210Z,94.10
2018-10-09T21:10:23.359Z,94.00
2018-10-09T21:12:59.513Z,93.90
2018-10-09T21:15:35.490Z,93.70
2018-10-09T21:18:11.531Z,94.50
2018-10-09T21:20:47.720Z,94.80
2018-10-09T21:23:23.662Z,95.10
2018-10-09T21:25:59.805Z,95.30
2018-10-09T21:28:35.908Z,95.80
2018-10-09T21:31:12.071Z,95.90
2018-10-09T21:33:48.249Z,96.20
2018-10-09T21:37:28.127Z,96.10
2018-10-09T21:40:04.315Z,96.50
2018-10-09T21:42:40.656Z,97.00
2018-10-09T21:45:16.704Z,96.70
2018-10-09T21:47:58.203Z,96.80
2018-10-09T21:50:34.247Z,97.40
2018-10-09T21:53:10.401Z,97.50
2018-10-09T21:55:46.612Z,97.90
2018-10-09T21:58:22.568Z,97.40
2018-10-09T22:01:03.845Z,97.40
2018-10-09T22:03:40.378Z,97.50
2018-10-09T22:06:16.520Z,97.30
2018-10-09T22:08:52.683Z,97.50
2018-10-09T22:11:28.829Z,98.00
2018-10-09T22:14:05.116Z,98.40
2018-10-09T22:16:41.100Z,98.40
2018-10-09T22:19:17.207Z,98.50
2018-10-09T22:21:53.355Z,98.00
2018-10-09T22:24:29.376Z,97.90
2018-10-09T22:27:05.544Z,97.80
2018-10-09T22:29:41.519Z,97.80
2018-10-09T22:32:17.840Z,98.20
2018-10-09T22:34:53.861Z,98.10
2018-10-09T22:37:29.984Z,98.20
2018-10-09T22:40:05.898Z,98.40
2018-10-09T22:42:42.109Z,98.30
2018-10-09T22:45:18.216Z,98.90
2018-10-09T22:47:54.244Z,99.00
2018-10-09T22:50:30.209Z,99.20
2018-10-09T22:53:06.368Z,99.60
2018-10-09T22:55:42.457Z,99.90
2018-10-09T22:58:18.405Z,99.90
2018-10-09T23:00:54.617Z,99.60
2018-10-09T23:03:30.749Z,99.70
2018-10-09T23:06:06.925Z,99.20
2018-10-09T23:08:43.060Z,99.00
2018-10-09T23:11:19.219Z,98.50
2018-10-09T23:29:16.995Z,98.90
2018-10-09T23:31:53.174Z,99.40
2018-10-09T23:34:29.315Z,98.90
2018-10-09T23:37:05.459Z,99.30
2018-10-09T23:39:41.599Z,99.20
2018-10-09T23:42:17.566Z,99.90
2018-10-09T23:44:53.760Z,99.30
2018-10-09T23:47:29.866Z,99.70
2018-10-09T23:50:06.144Z,99.90
2018-10-09T23:52:42.302Z,99.90
2018-10-09T23:55:18.478Z,99.90
2018-10-09T23:57:54.548Z,99.90
