createdAt,value
2017-12-27T00:00:40.584Z,5.75
2017-12-27T00:01:40.582Z,5.69
2017-12-27T00:02:40.571Z,5.65
2017-12-27T00:03:40.565Z,5.65
2017-12-27T00:04:40.559Z,5.57
2017-12-27T00:05:40.552Z,5.57
2017-12-27T00:06:40.544Z,5.56
2017-12-27T00:07:40.538Z,5.61
2017-12-27T00:08:40.533Z,5.57
2017-12-27T00:09:40.529Z,5.48
2017-12-27T00:10:40.520Z,5.48
2017-12-27T00:11:40.513Z,5.50
2017-12-27T00:12:40.506Z,5.38
2017-12-27T00:13:40.499Z,5.28
2017-12-27T00:14:40.493Z,5.36
2017-12-27T00:15:40.486Z,5.32
2017-12-27T00:16:40.479Z,5.26
2017-12-27T00:17:40.471Z,5.33
2017-12-27T00:18:40.467Z,5.23
2017-12-27T00:19:40.458Z,5.25
2017-12-27T00:20:40.454Z,5.12
2017-12-27T00:21:40.444Z,5.12
2017-12-27T00:22:40.438Z,5.14
2017-12-27T00:23:40.434Z,5.04
2017-12-27T00:24:40.424Z,5.05
2017-12-27T00:25:40.420Z,5.00
2017-12-27T00:26:40.413Z,5.02
2017-12-27T00:27:40.404Z,4.92
2017-12-27T00:28:40.399Z,4.87
2017-12-27T00:29:40.391Z,4.90
2017-12-27T00:30:40.385Z,4.90
2017-12-27T00:31:40.377Z,4.90
2017-12-27T00:32:40.371Z,4.75
2017-12-27T00:33:40.364Z,4.77
2017-12-27T00:34:40.364Z,4.71
2017-12-27T00:35:40.351Z,4.70
2017-12-27T00:36:40.344Z,4.75
2017-12-27T00:37:40.335Z,4.71
2017-12-27T00:38:40.330Z,4.71
2017-12-27T00:39:40.326Z,4.67
2017-12-27T00:40:40.338Z,4.59
2017-12-27T00:41:40.309Z,4.62
2017-12-27T00:42:40.316Z,4.62
2017-12-27T00:43:40.296Z,4.62
2017-12-27T00:44:40.291Z,4.60
2017-12-27T00:45:40.281Z,4.60
2017-12-27T00:46:40.278Z,4.63
2017-12-27T00:47:40.267Z,4.67
2017-12-27T00:48:40.267Z,4.59
2017-12-27T00:49:40.254Z,4.58
2017-12-27T00:50:40.247Z,4.55
2017-12-27T00:51:40.240Z,4.50
2017-12-27T00:52:40.234Z,4.44
2017-12-27T00:53:40.222Z,4.49
2017-12-27T00:54:40.217Z,4.48
2017-12-27T00:55:40.210Z,4.42
2017-12-27T00:56:40.201Z,4.42
2017-12-27T00:57:40.196Z,4.44
2017-12-27T00:58:40.188Z,4.37
2017-12-27T00:59:40.179Z,4.28
2017-12-27T01:00:40.175Z,4.40
2017-12-27T01:01:40.167Z,4.23
2017-12-27T01:02:40.161Z,4.23
2017-12-27T01:03:40.155Z,4.35
2017-12-27T01:04:40.146Z,4.26
2017-12-27T01:05:40.137Z,4.32
2017-12-27T01:06:40.132Z,4.28
2017-12-27T01:07:40.123Z,4.22
2017-12-27T01:08:40.116Z,4.22
2017-12-27T01:09:40.110Z,4.23
2017-12-27T01:10:40.100Z,4.23
2017-12-27T01:11:40.094Z,4.26
2017-12-27T01:12:40.087Z,4.22
2017-12-27T01:13:40.077Z,4.24
2017-12-27T01:14:40.072Z,4.14
2017-12-27T01:15:40.063Z,4.16
2017-12-27T01:16:40.057Z,4.24
2017-12-27T01:17:40.048Z,4.16
2017-12-27T01:18:40.043Z,4.26
2017-12-27T01:19:40.034Z,4.24
2017-12-27T01:20:40.027Z,4.13
2017-12-27T01:21:40.019Z,4.20
2017-12-27T01:22:40.012Z,4.20
2017-12-27T01:23:40.012Z,4.14
2017-12-27T01:24:39.997Z,4.22
2017-12-27T01:25:40.005Z,4.14
2017-12-27T01:26:39.982Z,4.23
2017-12-27T01:27:39.975Z,4.23
2017-12-27T01:28:39.966Z,4.17
2017-12-27T01:29:39.959Z,4.16
2017-12-27T01:30:39.953Z,4.26
2017-12-27T01:31:39.946Z,4.26
2017-12-27T01:32:39.937Z,4.24
2017-12-27T01:33:39.930Z,4.22
2017-12-27T01:34:39.922Z,4.28
2017-12-27T01:35:39.918Z,4.20
2017-12-27T01:36:39.906Z,4.35
2017-12-27T01:37:39.901Z,4.26
2017-12-27T01:38:39.892Z,4.30
2017-12-27T01:39:39.885Z,4.30
2017-12-27T01:40:39.879Z,4.31
2017-12-27T01:41:39.873Z,4.30
2017-12-27T01:42:39.864Z,4.35
2017-12-27T01:43:39.858Z,4.40
2017-12-27T01:44:39.890Z,4.37
2017-12-27T01:45:39.845Z,4.40
2017-12-27T01:46:39.832Z,4.48
2017-12-27T01:47:39.827Z,4.44
2017-12-27T01:48:39.819Z,4.37
2017-12-27T01:49:39.810Z,4.49
2017-12-27T01:50:39.805Z,4.45
2017-12-27T01:51:39.797Z,4.45
2017-12-27T01:52:39.789Z,4.49
2017-12-27T01:53:39.783Z,4.48
2017-12-27T01:54:39.778Z,4.48
2017-12-27T01:55:39.767Z,4.52
2017-12-27T01:56:39.762Z,4.50
2017-12-27T01:57:39.753Z,4.48
2017-12-27T01:58:39.746Z,4.55
2017-12-27T01:59:39.739Z,4.53
2017-12-27T02:00:39.732Z,4.55
2017-12-27T02:01:39.728Z,4.60
2017-12-27T02:02:39.718Z,4.63
2017-12-27T02:03:39.710Z,4.58
2017-12-27T02:04:39.707Z,4.58
2017-12-27T02:05:39.695Z,4.66
2017-12-27T02:06:39.694Z,4.59
2017-12-27T02:07:39.682Z,4.52
2017-12-27T02:08:39.677Z,4.59
2017-12-27T02:09:39.665Z,4.62
2017-12-27T02:10:39.658Z,4.59
2017-12-27T02:11:39.652Z,4.67
2017-12-27T02:12:39.645Z,4.62
2017-12-27T02:13:39.639Z,4.59
2017-12-27T02:14:39.631Z,4.59
2017-12-27T02:15:39.626Z,4.66
2017-12-27T02:16:39.617Z,4.53
2017-12-27T02:17:39.613Z,4.56
2017-12-27T02:18:39.602Z,4.53
2017-12-27T02:19:39.597Z,4.58
2017-12-27T02:20:39.600Z,4.48
2017-12-27T02:21:39.580Z,4.48
2017-12-27T02:22:39.572Z,4.58
2017-12-27T02:23:39.575Z,4.63
2017-12-27T02:24:39.560Z,4.58
2017-12-27T02:25:39.551Z,4.60
2017-12-27T02:26:39.543Z,4.62
2017-12-27T02:27:39.536Z,4.59
2017-12-27T02:28:39.531Z,4.62
2017-12-27T02:29:39.525Z,4.60
2017-12-27T02:30:39.515Z,4.67
2017-12-27T02:31:39.507Z,4.60
2017-12-27T02:32:39.498Z,4.74
2017-12-27T02:33:39.495Z,4.78
2017-12-27T02:34:39.486Z,4.73
2017-12-27T02:35:39.478Z,4.71
2017-12-27T02:36:39.472Z,4.68
2017-12-27T02:37:39.467Z,4.74
2017-12-27T02:38:39.458Z,4.68
2017-12-27T02:39:39.450Z,4.73
2017-12-27T02:40:39.443Z,4.80
2017-12-27T02:41:39.433Z,4.73
2017-12-27T02:42:39.429Z,4.80
2017-12-27T02:43:39.421Z,4.78
2017-12-27T02:44:39.412Z,4.80
2017-12-27T02:45:39.406Z,4.80
2017-12-27T02:46:39.399Z,4.71
2017-12-27T02:47:39.394Z,4.86
2017-12-27T02:48:39.384Z,4.90
2017-12-27T02:49:39.376Z,4.89
2017-12-27T02:50:39.369Z,4.84
2017-12-27T02:51:39.364Z,4.89
2017-12-27T02:52:39.358Z,4.84
2017-12-27T02:53:39.348Z,4.90
2017-12-27T02:54:39.344Z,4.86
2017-12-27T02:55:39.336Z,4.92
2017-12-27T02:56:39.332Z,4.92
2017-12-27T02:57:39.321Z,4.80
2017-12-27T02:58:39.316Z,4.92
2017-12-27T02:59:39.309Z,4.93
2017-12-27T03:00:39.301Z,4.93
2017-12-27T03:01:39.293Z,4.89
2017-12-27T03:02:39.293Z,5.00
2017-12-27T03:03:39.280Z,4.93
2017-12-27T03:04:39.274Z,5.04
2017-12-27T03:05:39.265Z,4.96
2017-12-27T03:06:39.260Z,5.00
2017-12-27T03:07:39.253Z,5.05
2017-12-27T03:08:39.248Z,4.99
2017-12-27T03:09:39.239Z,4.99
2017-12-27T03:10:39.235Z,5.02
2017-12-27T03:11:39.226Z,5.04
2017-12-27T03:12:39.217Z,5.10
2017-12-27T03:13:39.208Z,5.12
2017-12-27T03:14:39.210Z,5.12
2017-12-27T03:15:39.195Z,5.17
2017-12-27T03:16:39.192Z,5.08
2017-12-27T03:17:39.184Z,5.21
2017-12-27T03:18:39.177Z,5.17
2017-12-27T03:19:39.168Z,5.12
2017-12-27T03:20:39.162Z,5.12
2017-12-27T03:21:39.156Z,5.12
2017-12-27T03:22:39.155Z,5.02
2017-12-27T03:23:39.144Z,5.04
2017-12-27T03:24:39.135Z,5.02
2017-12-27T03:25:39.126Z,4.97
2017-12-27T03:26:39.122Z,4.94
2017-12-27T03:27:39.114Z,4.92
2017-12-27T03:28:39.107Z,4.90
2017-12-27T03:29:39.104Z,4.87
2017-12-27T03:30:39.094Z,4.96
2017-12-27T03:31:39.091Z,4.94
2017-12-27T03:32:39.078Z,4.92
2017-12-27T03:33:39.072Z,4.97
2017-12-27T03:34:39.063Z,5.02
2017-12-27T03:35:39.056Z,4.97
2017-12-27T03:36:39.053Z,5.02
2017-12-27T03:37:39.042Z,5.07
2017-12-27T03:38:39.035Z,5.02
2017-12-27T03:39:39.033Z,5.08
2017-12-27T03:40:39.023Z,4.93
2017-12-27T03:41:39.014Z,5.02
2017-12-27T03:42:39.006Z,5.00
2017-12-27T03:43:39.001Z,5.05
2017-12-27T03:44:38.997Z,5.04
2017-12-27T03:45:38.987Z,5.05
2017-12-27T03:46:38.980Z,5.05
2017-12-27T03:47:38.974Z,5.17
2017-12-27T03:48:38.967Z,5.14
2017-12-27T03:49:38.959Z,5.08
2017-12-27T03:50:38.952Z,5.05
2017-12-27T03:51:38.945Z,5.08
2017-12-27T03:52:38.939Z,5.00
2017-12-27T03:53:38.931Z,5.05
2017-12-27T03:54:38.924Z,4.99
2017-12-27T03:55:38.917Z,5.00
2017-12-27T03:56:38.911Z,4.99
2017-12-27T03:57:38.903Z,4.96
2017-12-27T03:58:38.897Z,5.00
2017-12-27T03:59:38.890Z,4.94
2017-12-27T04:00:38.884Z,4.92
2017-12-27T04:01:38.877Z,4.90
2017-12-27T04:02:38.868Z,4.89
2017-12-27T04:03:38.865Z,4.93
2017-12-27T04:04:38.855Z,4.93
2017-12-27T04:05:38.846Z,4.90
2017-12-27T04:06:38.842Z,4.90
2017-12-27T04:07:38.832Z,4.87
2017-12-27T04:08:38.826Z,4.84
2017-12-27T04:09:38.818Z,4.86
2017-12-27T04:10:38.814Z,4.78
2017-12-27T04:11:38.807Z,4.78
2017-12-27T04:12:38.802Z,4.89
2017-12-27T04:13:38.792Z,4.75
2017-12-27T04:14:38.785Z,4.73
2017-12-27T04:15:38.779Z,4.71
2017-12-27T04:16:38.774Z,4.74
2017-12-27T04:17:38.764Z,4.75
2017-12-27T04:18:38.759Z,4.80
2017-12-27T04:19:38.751Z,4.82
2017-12-27T04:20:38.744Z,4.84
2017-12-27T04:21:38.735Z,4.87
2017-12-27T04:22:38.729Z,4.87
2017-12-27T04:23:38.723Z,4.93
2017-12-27T04:24:38.721Z,4.82
2017-12-27T04:25:38.706Z,4.87
2017-12-27T04:26:38.707Z,4.89
2017-12-27T04:27:38.695Z,4.90
2017-12-27T04:28:38.688Z,4.97
2017-12-27T04:29:38.688Z,4.93
2017-12-27T04:30:38.674Z,4.92
2017-12-27T04:31:38.669Z,4.93
2017-12-27T04:32:38.660Z,4.87
2017-12-27T04:33:38.654Z,4.93
2017-12-27T04:34:38.645Z,5.05
2017-12-27T04:35:38.639Z,5.00
2017-12-27T04:36:38.632Z,5.05
2017-12-27T04:37:38.625Z,4.99
2017-12-27T04:38:38.616Z,4.96
2017-12-27T04:39:38.612Z,5.02
2017-12-27T04:40:38.607Z,5.08
2017-12-27T04:41:38.596Z,5.04
2017-12-27T04:42:38.588Z,5.07
2017-12-27T04:43:38.582Z,5.07
2017-12-27T04:44:38.577Z,5.05
2017-12-27T04:45:38.568Z,5.04
2017-12-27T04:46:38.562Z,5.04
2017-12-27T04:47:38.553Z,5.05
2017-12-27T04:48:38.548Z,5.10
2017-12-27T04:49:38.538Z,5.08
2017-12-27T04:50:38.535Z,5.10
2017-12-27T04:51:38.526Z,5.07
2017-12-27T04:52:38.518Z,5.12
2017-12-27T04:53:38.510Z,5.12
2017-12-27T04:54:38.505Z,5.14
2017-12-27T04:55:38.498Z,5.14
2017-12-27T04:56:38.493Z,5.14
2017-12-27T04:57:38.483Z,5.11
2017-12-27T04:58:38.477Z,5.15
2017-12-27T04:59:38.472Z,5.21
2017-12-27T05:00:38.465Z,5.17
2017-12-27T05:01:38.458Z,5.14
2017-12-27T05:02:38.449Z,5.17
2017-12-27T05:03:38.444Z,5.18
2017-12-27T05:04:38.435Z,5.17
2017-12-27T05:05:38.428Z,5.21
2017-12-27T05:06:38.420Z,5.11
2017-12-27T05:07:38.415Z,5.23
2017-12-27T05:08:38.408Z,5.25
2017-12-27T05:09:38.400Z,5.14
2017-12-27T05:10:38.392Z,5.17
2017-12-27T05:11:38.386Z,5.17
2017-12-27T05:12:38.380Z,5.12
2017-12-27T05:13:38.371Z,5.14
2017-12-27T05:14:38.365Z,5.12
2017-12-27T05:15:38.358Z,5.14
2017-12-27T05:16:38.353Z,5.17
2017-12-27T05:17:38.342Z,5.18
2017-12-27T05:18:38.338Z,5.20
2017-12-27T05:19:38.328Z,5.23
2017-12-27T05:20:38.324Z,5.17
2017-12-27T05:21:38.314Z,5.23
2017-12-27T05:22:38.308Z,5.23
2017-12-27T05:23:38.302Z,5.25
2017-12-27T05:24:38.293Z,5.23
2017-12-27T05:25:38.288Z,5.21
2017-12-27T05:26:38.280Z,5.18
2017-12-27T05:27:38.275Z,5.28
2017-12-27T05:28:38.267Z,5.26
2017-12-27T05:29:38.258Z,5.21
2017-12-27T05:30:38.253Z,5.21
2017-12-27T05:31:38.246Z,5.28
2017-12-27T05:32:38.239Z,5.26
2017-12-27T05:33:38.234Z,5.29
2017-12-27T05:34:38.230Z,5.32
2017-12-27T05:35:38.225Z,5.36
2017-12-27T05:36:38.210Z,5.33
2017-12-27T05:37:38.204Z,5.36
2017-12-27T05:38:38.195Z,5.39
2017-12-27T05:39:38.191Z,5.39
2017-12-27T05:40:38.183Z,5.38
2017-12-27T05:41:38.173Z,5.38
2017-12-27T05:42:38.170Z,5.44
2017-12-27T05:43:38.164Z,5.41
2017-12-27T05:44:38.158Z,5.51
2017-12-27T05:45:38.148Z,5.44
2017-12-27T05:46:38.143Z,5.38
2017-12-27T05:47:38.135Z,5.43
2017-12-27T05:48:38.129Z,5.48
2017-12-27T05:49:38.121Z,5.48
2017-12-27T05:50:38.114Z,5.46
2017-12-27T05:51:38.109Z,5.47
2017-12-27T05:52:38.103Z,5.53
2017-12-27T05:53:38.092Z,5.47
2017-12-27T05:54:38.099Z,5.51
2017-12-27T05:55:38.088Z,5.48
2017-12-27T05:56:38.072Z,5.50
2017-12-27T05:57:38.067Z,5.47
2017-12-27T05:58:38.060Z,5.50
2017-12-27T05:59:38.059Z,5.44
2017-12-27T06:00:38.047Z,5.47
2017-12-27T06:01:38.044Z,5.47
2017-12-27T06:02:38.032Z,5.47
2017-12-27T06:03:38.026Z,5.50
2017-12-27T06:04:38.018Z,5.46
2017-12-27T06:05:38.015Z,5.44
2017-12-27T06:06:38.006Z,5.47
2017-12-27T06:07:37.997Z,5.41
2017-12-27T06:08:37.994Z,5.48
2017-12-27T06:09:37.985Z,5.51
2017-12-27T06:10:37.978Z,5.46
2017-12-27T06:11:37.976Z,5.56
2017-12-27T06:12:37.964Z,5.53
2017-12-27T06:13:37.958Z,5.48
2017-12-27T06:14:37.951Z,5.56
2017-12-27T06:15:37.946Z,5.62
2017-12-27T06:16:37.938Z,5.54
2017-12-27T06:17:37.930Z,5.56
2017-12-27T06:18:37.925Z,5.64
2017-12-27T06:19:37.920Z,5.51
2017-12-27T06:20:37.911Z,5.64
2017-12-27T06:21:37.906Z,5.59
2017-12-27T06:22:37.898Z,5.61
2017-12-27T06:23:37.895Z,5.61
2017-12-27T06:24:37.885Z,5.68
2017-12-27T06:25:37.877Z,5.64
2017-12-27T06:26:37.878Z,5.64
2017-12-27T06:27:37.864Z,5.59
2017-12-27T06:28:37.856Z,5.56
2017-12-27T06:29:37.851Z,5.69
2017-12-27T06:30:37.844Z,5.61
2017-12-27T06:31:37.840Z,5.64
2017-12-27T06:32:37.830Z,5.57
2017-12-27T06:33:37.823Z,5.56
2017-12-27T06:34:37.819Z,5.59
2017-12-27T06:35:37.810Z,5.61
2017-12-27T06:36:37.802Z,5.62
2017-12-27T06:37:37.799Z,5.68
2017-12-27T06:38:37.791Z,5.61
2017-12-27T06:39:37.786Z,5.71
2017-12-27T06:40:37.777Z,5.59
2017-12-27T06:41:37.771Z,5.59
2017-12-27T06:42:37.768Z,5.61
2017-12-27T06:43:37.757Z,5.68
2017-12-27T06:44:37.751Z,5.57
2017-12-27T06:45:37.742Z,5.66
2017-12-27T06:46:37.736Z,5.59
2017-12-27T06:47:37.731Z,5.61
2017-12-27T06:48:37.723Z,5.72
2017-12-27T06:49:37.723Z,5.73
2017-12-27T06:50:37.710Z,5.71
2017-12-27T06:51:37.703Z,5.75
2017-12-27T06:52:37.698Z,5.80
2017-12-27T06:53:37.689Z,5.69
2017-12-27T06:54:37.707Z,5.80
2017-12-27T06:55:37.678Z,5.69
2017-12-27T06:56:37.670Z,5.79
2017-12-27T06:57:37.667Z,5.73
2017-12-27T06:58:37.662Z,5.75
2017-12-27T06:59:37.661Z,5.76
2017-12-27T07:00:37.645Z,5.83
2017-12-27T07:01:37.637Z,5.76
2017-12-27T07:02:37.630Z,5.83
2017-12-27T07:03:37.627Z,5.83
2017-12-27T07:04:37.625Z,5.84
2017-12-27T07:05:37.609Z,5.89
2017-12-27T07:06:37.603Z,5.94
2017-12-27T07:07:37.598Z,5.84
2017-12-27T07:08:37.594Z,5.97
2017-12-27T07:09:37.585Z,5.91
2017-12-27T07:10:37.577Z,5.93
2017-12-27T07:11:37.572Z,5.99
2017-12-27T07:12:37.565Z,5.90
2017-12-27T07:13:37.557Z,5.94
2017-12-27T07:14:37.550Z,5.98
2017-12-27T07:15:37.546Z,5.94
2017-12-27T07:16:37.537Z,5.99
2017-12-27T07:17:37.532Z,5.94
2017-12-27T07:18:37.526Z,6.01
2017-12-27T07:19:37.517Z,6.05
2017-12-27T07:20:37.513Z,6.02
2017-12-27T07:21:37.509Z,5.94
2017-12-27T07:22:37.498Z,6.05
2017-12-27T07:23:37.490Z,6.01
2017-12-27T07:24:37.488Z,6.04
2017-12-27T07:25:37.482Z,5.99
2017-12-27T07:26:37.471Z,5.99
2017-12-27T07:27:37.469Z,6.02
2017-12-27T07:28:37.461Z,6.07
2017-12-27T07:29:37.450Z,6.09
2017-12-27T07:30:37.447Z,6.12
2017-12-27T07:31:37.442Z,6.04
2017-12-27T07:32:37.435Z,6.12
2017-12-27T07:33:37.427Z,6.16
2017-12-27T07:34:37.420Z,6.09
2017-12-27T07:35:37.413Z,6.16
2017-12-27T07:36:37.406Z,6.17
2017-12-27T07:37:37.410Z,6.11
2017-12-27T07:38:37.394Z,6.09
2017-12-27T07:39:37.386Z,6.19
2017-12-27T07:40:37.380Z,6.17
2017-12-27T07:41:37.374Z,6.16
2017-12-27T07:42:37.368Z,6.14
2017-12-27T07:43:37.363Z,6.16
2017-12-27T07:44:37.356Z,6.20
2017-12-27T07:45:37.350Z,6.14
2017-12-27T07:46:37.342Z,6.20
2017-12-27T07:47:37.337Z,6.12
2017-12-27T07:48:37.329Z,6.19
2017-12-27T07:49:37.322Z,6.22
2017-12-27T07:50:37.316Z,6.22
2017-12-27T07:51:37.309Z,6.20
2017-12-27T07:52:37.306Z,6.19
2017-12-27T07:53:37.306Z,6.20
2017-12-27T07:54:37.289Z,6.19
2017-12-27T07:55:37.284Z,6.20
2017-12-27T07:56:37.277Z,6.17
2017-12-27T07:57:37.269Z,6.24
2017-12-27T07:58:37.265Z,6.17
2017-12-27T07:59:37.257Z,6.20
2017-12-27T08:00:37.254Z,6.19
2017-12-27T08:01:37.244Z,6.27
2017-12-27T08:02:37.239Z,6.28
2017-12-27T08:03:37.233Z,6.31
2017-12-27T08:04:37.226Z,6.30
2017-12-27T08:05:37.219Z,6.28
2017-12-27T08:06:37.212Z,6.28
2017-12-27T08:07:37.205Z,6.24
2017-12-27T08:08:37.200Z,6.26
2017-12-27T08:09:37.192Z,6.28
2017-12-27T08:10:37.187Z,6.28
2017-12-27T08:11:37.181Z,6.30
2017-12-27T08:12:37.175Z,6.38
2017-12-27T08:13:37.166Z,6.33
2017-12-27T08:14:37.163Z,6.30
2017-12-27T08:15:37.154Z,6.28
2017-12-27T08:16:37.149Z,6.31
2017-12-27T08:17:37.143Z,6.39
2017-12-27T08:18:37.135Z,6.30
2017-12-27T08:19:37.131Z,6.38
2017-12-27T08:20:37.126Z,6.35
2017-12-27T08:21:37.118Z,6.38
2017-12-27T08:22:37.116Z,6.42
2017-12-27T08:23:37.105Z,6.36
2017-12-27T08:24:37.099Z,6.51
2017-12-27T08:25:37.092Z,6.41
2017-12-27T08:26:37.086Z,6.42
2017-12-27T08:27:37.085Z,6.49
2017-12-27T08:28:37.082Z,6.52
2017-12-27T08:29:37.066Z,6.54
2017-12-27T08:30:37.063Z,6.57
2017-12-27T08:31:37.055Z,6.60
2017-12-27T08:32:37.048Z,6.56
2017-12-27T08:33:37.048Z,6.56
2017-12-27T08:34:37.037Z,6.57
2017-12-27T08:35:37.032Z,6.69
2017-12-27T08:36:37.029Z,6.63
2017-12-27T08:37:37.020Z,6.72
2017-12-27T08:38:37.016Z,6.70
2017-12-27T08:39:37.027Z,6.70
2017-12-27T08:40:37.002Z,6.67
2017-12-27T08:41:36.992Z,6.78
2017-12-27T08:42:36.994Z,6.84
2017-12-27T08:43:36.981Z,6.77
2017-12-27T08:44:36.976Z,6.78
2017-12-27T08:45:36.967Z,6.84
2017-12-27T08:46:36.965Z,6.89
2017-12-27T08:47:36.955Z,6.89
2017-12-27T08:48:36.951Z,6.87
2017-12-27T08:49:36.945Z,6.87
2017-12-27T08:50:36.943Z,6.93
2017-12-27T08:51:36.934Z,6.89
2017-12-27T08:52:36.928Z,6.92
2017-12-27T08:53:36.929Z,6.93
2017-12-27T08:54:36.916Z,6.89
2017-12-27T08:55:36.909Z,7.03
2017-12-27T08:56:36.904Z,7.00
2017-12-27T08:57:36.909Z,6.96
2017-12-27T08:58:36.891Z,7.03
2017-12-27T08:59:36.884Z,6.93
2017-12-27T09:00:36.881Z,6.97
2017-12-27T09:01:36.874Z,6.99
2017-12-27T09:02:36.866Z,7.03
2017-12-27T09:03:36.861Z,6.99
2017-12-27T09:04:36.857Z,7.02
2017-12-27T09:05:36.851Z,7.05
2017-12-27T09:06:36.848Z,7.03
2017-12-27T09:07:36.838Z,7.05
2017-12-27T09:08:36.839Z,7.02
2017-12-27T09:09:36.826Z,7.03
2017-12-27T09:10:36.821Z,7.13
2017-12-27T09:11:36.814Z,7.06
2017-12-27T09:12:36.813Z,6.97
2017-12-27T09:13:36.803Z,7.06
2017-12-27T09:14:36.801Z,7.13
2017-12-27T09:15:36.793Z,7.07
2017-12-27T09:16:36.793Z,7.15
2017-12-27T09:17:36.778Z,7.15
2017-12-27T09:18:36.775Z,7.18
2017-12-27T09:19:36.767Z,7.29
2017-12-27T09:20:36.762Z,7.25
2017-12-27T09:21:36.756Z,7.17
2017-12-27T09:22:36.753Z,7.28
2017-12-27T09:23:36.745Z,7.33
2017-12-27T09:24:36.742Z,7.40
2017-12-27T09:25:36.737Z,7.40
2017-12-27T09:26:36.730Z,7.36
2017-12-27T09:27:36.723Z,7.40
2017-12-27T09:28:36.719Z,7.36
2017-12-27T09:29:36.709Z,7.32
2017-12-27T09:30:36.705Z,7.35
2017-12-27T09:31:36.701Z,7.43
2017-12-27T09:32:36.697Z,7.43
2017-12-27T09:33:36.692Z,7.40
2017-12-27T09:34:36.684Z,7.38
2017-12-27T09:35:36.682Z,7.38
2017-12-27T09:36:36.673Z,7.53
2017-12-27T09:37:36.668Z,7.51
2017-12-27T09:38:36.663Z,7.35
2017-12-27T09:39:36.661Z,7.40
2017-12-27T09:40:36.652Z,7.47
2017-12-27T09:41:36.646Z,7.47
2017-12-27T09:42:36.644Z,7.42
2017-12-27T09:43:36.636Z,7.43
2017-12-27T09:44:36.630Z,7.38
2017-12-27T09:45:36.623Z,7.40
2017-12-27T09:46:36.619Z,7.53
2017-12-27T09:47:36.619Z,7.50
2017-12-27T09:48:36.612Z,7.45
2017-12-27T09:49:36.601Z,7.51
2017-12-27T09:50:36.598Z,7.43
2017-12-27T09:51:36.596Z,7.53
2017-12-27T09:52:36.588Z,7.48
2017-12-27T09:53:36.590Z,7.47
2017-12-27T09:54:36.592Z,7.51
2017-12-27T09:55:36.572Z,7.56
2017-12-27T09:56:36.603Z,7.50
2017-12-27T09:57:36.569Z,7.54
2017-12-27T09:58:36.558Z,7.53
2017-12-27T09:59:36.549Z,7.53
2017-12-27T10:00:36.546Z,7.57
2017-12-27T10:01:36.538Z,7.58
2017-12-27T10:02:36.533Z,7.57
2017-12-27T10:03:36.530Z,7.54
2017-12-27T10:04:36.525Z,7.53
2017-12-27T10:05:36.521Z,7.60
2017-12-27T10:06:36.513Z,7.58
2017-12-27T10:07:36.509Z,7.53
2017-12-27T10:08:36.505Z,7.57
2017-12-27T10:09:36.502Z,7.60
2017-12-27T10:10:36.514Z,7.56
2017-12-27T10:11:36.487Z,7.54
2017-12-27T10:12:36.483Z,7.60
2017-12-27T10:13:36.480Z,7.54
2017-12-27T10:14:36.472Z,7.54
2017-12-27T10:15:36.492Z,7.63
2017-12-27T10:16:36.462Z,7.60
2017-12-27T10:17:36.458Z,7.69
2017-12-27T10:18:36.451Z,7.69
2017-12-27T10:19:36.445Z,7.70
2017-12-27T10:20:36.442Z,7.67
2017-12-27T10:21:36.435Z,7.75
2017-12-27T10:22:36.431Z,7.90
2017-12-27T10:23:36.424Z,7.87
2017-12-27T10:24:36.418Z,7.91
2017-12-27T10:25:36.414Z,7.94
2017-12-27T10:26:36.408Z,7.97
2017-12-27T10:27:36.408Z,7.97
2017-12-27T10:28:36.398Z,7.95
2017-12-27T10:29:36.392Z,8.05
2017-12-27T10:30:36.388Z,8.03
2017-12-27T10:31:36.385Z,8.09
2017-12-27T10:32:36.378Z,8.09
2017-12-27T10:33:36.375Z,8.15
2017-12-27T10:34:36.367Z,8.15
2017-12-27T10:35:36.366Z,8.26
2017-12-27T10:36:36.361Z,8.13
2017-12-27T10:37:36.355Z,8.19
2017-12-27T10:38:36.349Z,8.24
2017-12-27T10:39:36.377Z,8.24
2017-12-27T10:40:36.341Z,8.30
2017-12-27T10:41:36.335Z,8.23
2017-12-27T10:42:36.330Z,8.31
2017-12-27T10:43:36.328Z,8.31
2017-12-27T10:44:36.320Z,8.34
2017-12-27T10:45:36.315Z,8.36
2017-12-27T10:46:36.310Z,8.38
2017-12-27T10:47:36.305Z,8.37
2017-12-27T10:48:36.309Z,8.46
2017-12-27T10:49:36.314Z,8.38
2017-12-27T10:50:36.293Z,8.42
2017-12-27T10:51:36.293Z,8.42
2017-12-27T10:52:36.281Z,8.49
2017-12-27T10:53:36.277Z,8.52
2017-12-27T10:54:36.291Z,8.51
2017-12-27T10:55:36.267Z,8.53
2017-12-27T10:56:36.264Z,8.44
2017-12-27T10:57:36.258Z,8.48
2017-12-27T10:58:36.255Z,8.52
2017-12-27T10:59:36.253Z,8.52
2017-12-27T11:00:36.246Z,8.55
2017-12-27T11:01:36.241Z,8.58
2017-12-27T11:02:36.237Z,8.60
2017-12-27T11:03:36.236Z,8.64
2017-12-27T11:04:36.228Z,8.52
2017-12-27T11:05:36.224Z,8.52
2017-12-27T11:06:36.216Z,8.64
2017-12-27T11:07:36.214Z,8.58
2017-12-27T11:08:36.213Z,8.58
2017-12-27T11:09:36.248Z,8.58
2017-12-27T11:10:36.201Z,8.70
2017-12-27T11:11:36.195Z,8.69
2017-12-27T11:12:36.189Z,8.76
2017-12-27T11:13:36.185Z,8.76
2017-12-27T11:14:36.183Z,8.81
2017-12-27T11:15:36.183Z,8.85
2017-12-27T11:16:36.175Z,8.82
2017-12-27T11:17:36.170Z,8.91
2017-12-27T11:18:36.166Z,8.88
2017-12-27T11:19:36.162Z,8.94
2017-12-27T11:20:36.156Z,9.00
2017-12-27T11:21:36.151Z,9.02
2017-12-27T11:22:36.148Z,8.99
2017-12-27T11:23:36.143Z,9.04
2017-12-27T11:24:36.140Z,9.11
2017-12-27T11:25:36.136Z,9.13
2017-12-27T11:26:36.132Z,9.10
2017-12-27T11:27:36.129Z,8.94
2017-12-27T11:28:36.124Z,8.99
2017-12-27T11:29:36.119Z,9.08
2017-12-27T11:30:36.116Z,9.06
2017-12-27T11:31:36.113Z,9.11
2017-12-27T11:32:36.108Z,9.03
2017-12-27T11:33:36.102Z,9.08
2017-12-27T11:34:36.100Z,9.00
2017-12-27T11:35:36.097Z,9.04
2017-12-27T11:36:36.093Z,9.02
2017-12-27T11:37:36.089Z,9.11
2017-12-27T11:38:36.084Z,9.06
2017-12-27T11:39:36.078Z,9.06
2017-12-27T11:40:36.077Z,9.11
2017-12-27T11:41:36.071Z,9.06
2017-12-27T11:42:36.067Z,9.06
2017-12-27T11:43:36.063Z,9.06
2017-12-27T11:44:36.063Z,9.11
2017-12-27T11:45:36.055Z,9.06
2017-12-27T11:46:36.051Z,9.11
2017-12-27T11:47:36.048Z,9.03
2017-12-27T11:48:36.044Z,9.13
2017-12-27T11:49:36.042Z,9.11
2017-12-27T11:50:36.035Z,9.16
2017-12-27T11:51:36.035Z,9.18
2017-12-27T11:52:36.032Z,9.14
2017-12-27T11:53:36.027Z,9.21
2017-12-27T11:54:36.023Z,9.26
2017-12-27T11:55:36.045Z,9.32
2017-12-27T11:56:36.126Z,9.26
2017-12-27T11:57:36.011Z,9.29
2017-12-27T11:58:36.008Z,9.39
2017-12-27T11:59:36.005Z,9.36
2017-12-27T12:00:36.026Z,9.37
2017-12-27T12:01:35.995Z,9.40
2017-12-27T12:02:35.999Z,9.47
2017-12-27T12:03:35.986Z,9.36
2017-12-27T12:04:35.986Z,9.44
2017-12-27T12:05:35.982Z,9.48
2017-12-27T12:06:35.978Z,9.47
2017-12-27T12:07:35.973Z,9.46
2017-12-27T12:08:35.969Z,9.48
2017-12-27T12:09:35.968Z,9.47
2017-12-27T12:10:35.963Z,9.43
2017-12-27T12:11:37.202Z,9.46
2017-12-27T12:12:36.955Z,9.51
2017-12-27T12:13:37.139Z,9.54
2017-12-27T12:14:36.386Z,9.51
2017-12-27T12:15:36.987Z,9.58
2017-12-27T12:16:37.016Z,9.50
2017-12-27T12:17:36.979Z,9.48
2017-12-27T12:18:36.096Z,9.50
2017-12-27T12:19:37.024Z,9.51
2017-12-27T12:20:37.003Z,9.47
2017-12-27T12:21:36.475Z,9.48
2017-12-27T12:22:37.050Z,9.47
2017-12-27T12:23:35.944Z,9.40
2017-12-27T12:24:37.107Z,9.41
2017-12-27T12:25:37.649Z,9.34
2017-12-27T12:26:35.903Z,9.34
2017-12-27T12:27:35.968Z,9.29
2017-12-27T12:28:37.553Z,9.25
2017-12-27T12:29:36.259Z,9.26
2017-12-27T12:30:35.932Z,9.23
2017-12-27T12:31:37.057Z,9.29
2017-12-27T12:32:37.091Z,9.29
2017-12-27T12:33:37.000Z,9.34
2017-12-27T12:34:35.929Z,9.29
2017-12-27T12:35:36.515Z,9.31
2017-12-27T12:36:36.504Z,9.23
2017-12-27T12:37:37.546Z,9.32
2017-12-27T12:38:35.996Z,9.29
2017-12-27T12:39:37.032Z,9.26
2017-12-27T12:40:36.959Z,9.25
2017-12-27T12:41:36.970Z,9.26
2017-12-27T12:42:36.480Z,9.29
2017-12-27T12:43:35.905Z,9.26
2017-12-27T12:44:35.836Z,9.26
2017-12-27T12:45:37.574Z,9.29
2017-12-27T12:46:36.374Z,9.26
2017-12-27T12:47:37.557Z,9.40
2017-12-27T12:48:36.127Z,9.41
2017-12-27T12:49:38.068Z,9.39
2017-12-27T12:50:36.044Z,9.47
2017-12-27T12:51:36.513Z,9.44
2017-12-27T12:52:36.572Z,9.44
2017-12-27T12:53:36.490Z,9.47
2017-12-27T12:54:35.926Z,9.55
2017-12-27T12:55:36.529Z,9.55
2017-12-27T12:56:35.862Z,9.61
2017-12-27T12:57:36.525Z,9.62
2017-12-27T12:58:36.487Z,9.65
2017-12-27T12:59:35.779Z,9.66
2017-12-27T13:00:35.777Z,9.72
2017-12-27T13:01:35.772Z,9.69
2017-12-27T13:02:35.767Z,9.72
2017-12-27T13:03:35.765Z,9.72
2017-12-27T13:04:35.763Z,9.73
2017-12-27T13:05:35.756Z,9.64
2017-12-27T13:06:35.754Z,9.68
2017-12-27T13:07:35.751Z,9.65
2017-12-27T13:08:35.753Z,9.68
2017-12-27T13:09:35.741Z,9.68
2017-12-27T13:10:35.739Z,9.58
2017-12-27T13:11:35.734Z,9.61
2017-12-27T13:12:35.732Z,9.58
2017-12-27T13:13:35.730Z,9.62
2017-12-27T13:14:35.726Z,9.59
2017-12-27T13:15:35.725Z,9.54
2017-12-27T13:16:35.719Z,9.61
2017-12-27T13:17:35.715Z,9.62
2017-12-27T13:18:35.713Z,9.54