createdAt,value
2023-03-07T00:01:24.381Z,6.95
2023-03-07T00:03:53.070Z,6.00
2023-03-07T00:06:21.871Z,5.72
2023-03-07T00:08:51.577Z,4.70
2023-03-07T00:11:20.281Z,6.55
2023-03-07T00:13:48.940Z,6.45
2023-03-07T00:16:18.860Z,5.53
2023-03-07T00:18:48.948Z,5.20
2023-03-07T00:21:19.124Z,4.47
2023-03-07T00:23:47.822Z,6.50
2023-03-07T00:26:17.638Z,4.60
2023-03-07T00:28:48.070Z,6.25
2023-03-07T00:31:16.893Z,6.60
2023-03-07T00:33:45.768Z,5.55
2023-03-07T00:36:17.205Z,5.53
2023-03-07T00:38:46.222Z,5.10
2023-03-07T00:41:15.791Z,5.07
2023-03-07T00:43:45.662Z,5.05
2023-03-07T00:46:14.414Z,5.32
2023-03-07T00:48:43.297Z,5.80
2023-03-07T00:51:13.671Z,6.40
2023-03-07T00:53:43.421Z,6.35
2023-03-07T00:56:15.259Z,5.28
2023-03-07T00:58:43.854Z,7.32
2023-03-07T01:01:13.500Z,5.07
2023-03-07T01:03:42.251Z,8.02
2023-03-07T01:06:13.718Z,6.95
2023-03-07T01:08:43.848Z,6.68
2023-03-07T01:11:12.949Z,7.35
2023-03-07T01:13:41.761Z,7.15
2023-03-07T01:16:11.917Z,7.15
2023-03-07T01:18:40.573Z,9.05
2023-03-07T01:21:16.773Z,6.18
2023-03-07T01:23:46.856Z,5.65
2023-03-07T01:26:15.781Z,5.22
2023-03-07T01:28:44.316Z,7.38
2023-03-07T01:31:12.980Z,4.80
2023-03-07T01:33:41.901Z,5.85
2023-03-07T01:36:18.484Z,7.25
2023-03-07T01:38:48.649Z,5.45
2023-03-07T01:41:17.375Z,6.20
2023-03-07T01:43:45.904Z,7.00
2023-03-07T01:46:48.016Z,6.03
2023-03-07T01:49:23.958Z,5.45
2023-03-07T01:51:55.221Z,5.55
2023-03-07T01:54:25.691Z,6.55
2023-03-07T01:56:54.290Z,5.75
2023-03-07T01:59:27.108Z,7.32
2023-03-07T02:01:55.647Z,5.28
2023-03-07T02:04:29.891Z,6.20
2023-03-07T02:06:58.441Z,4.82
2023-03-07T02:09:28.764Z,10.77
2023-03-07T02:11:57.994Z,6.15
2023-03-07T02:14:26.715Z,5.80
2023-03-07T02:16:55.558Z,6.05
2023-03-07T02:19:31.988Z,6.63
2023-03-07T02:22:08.985Z,7.47
2023-03-07T02:24:43.901Z,5.70
2023-03-07T02:27:14.053Z,5.68
2023-03-07T02:29:42.528Z,4.43
2023-03-07T02:32:11.137Z,5.07
2023-03-07T02:34:40.028Z,5.63
2023-03-07T02:37:11.962Z,6.85
2023-03-07T02:39:40.842Z,6.25
2023-03-07T02:42:12.368Z,6.32
2023-03-07T02:44:42.281Z,5.72
2023-03-07T02:47:11.058Z,4.38
2023-03-07T02:49:39.801Z,4.50
2023-03-07T02:52:08.642Z,5.80
2023-03-07T02:54:37.193Z,4.70
2023-03-07T02:57:06.207Z,6.15
2023-03-07T02:59:34.735Z,4.75
2023-03-07T03:02:04.733Z,5.35
2023-03-07T03:04:33.369Z,4.30
2023-03-07T03:07:02.088Z,5.55
2023-03-07T03:09:31.610Z,5.30
2023-03-07T03:12:00.300Z,4.47
2023-03-07T03:14:28.925Z,4.80
2023-03-07T03:16:57.546Z,4.85
2023-03-07T03:19:27.570Z,5.07
2023-03-07T03:21:56.244Z,4.72
2023-03-07T03:24:24.770Z,5.00
2023-03-07T03:26:53.351Z,3.97
2023-03-07T03:29:22.753Z,6.00
2023-03-07T03:31:51.264Z,6.90
2023-03-07T03:34:20.160Z,5.43
2023-03-07T03:36:50.167Z,4.70
2023-03-07T03:39:18.809Z,4.60
2023-03-07T03:41:47.321Z,5.40
2023-03-07T03:44:16.156Z,4.60
2023-03-07T03:46:44.708Z,6.85
2023-03-07T03:49:14.135Z,4.65
2023-03-07T03:51:42.714Z,5.15
2023-03-07T03:54:12.741Z,5.47
2023-03-07T03:56:41.496Z,4.47
2023-03-07T03:59:10.452Z,4.28
2023-03-07T04:01:39.045Z,5.60
2023-03-07T04:04:07.815Z,4.97
2023-03-07T04:06:36.474Z,4.32
2023-03-07T04:09:05.547Z,5.32
2023-03-07T04:11:35.598Z,8.00
2023-03-07T04:14:04.179Z,5.07
2023-03-07T04:16:32.798Z,4.63
2023-03-07T04:19:01.533Z,4.82
2023-03-07T04:21:30.180Z,6.55
2023-03-07T04:23:58.823Z,6.55
2023-03-07T04:26:27.361Z,5.15
2023-03-07T04:28:57.421Z,4.13
2023-03-07T04:31:27.428Z,4.07
2023-03-07T04:33:57.041Z,4.70
2023-03-07T04:36:25.780Z,3.78
2023-03-07T04:38:54.439Z,4.55
2023-03-07T04:41:26.277Z,4.68
2023-03-07T04:43:56.131Z,4.40
2023-03-07T04:46:25.050Z,4.28
2023-03-07T04:48:53.684Z,3.97
2023-03-07T04:51:22.194Z,4.93
2023-03-07T04:53:50.962Z,4.68
2023-03-07T04:56:19.788Z,5.07
2023-03-07T04:58:48.516Z,4.20
2023-03-07T05:01:18.432Z,4.63
2023-03-07T05:03:47.143Z,4.10
2023-03-07T05:06:16.439Z,4.03
2023-03-07T05:08:45.228Z,4.03
2023-03-07T05:11:14.053Z,4.35
2023-03-07T05:13:42.813Z,5.10
2023-03-07T05:16:11.483Z,5.13
2023-03-07T05:18:41.431Z,5.13
2023-03-07T05:21:10.054Z,3.80
2023-03-07T05:23:38.964Z,7.60
2023-03-07T05:26:07.667Z,3.85
2023-03-07T05:28:36.335Z,4.05
2023-03-07T05:31:05.169Z,3.75
2023-03-07T05:33:33.766Z,4.25
2023-03-07T05:36:04.548Z,3.60
2023-03-07T05:38:33.332Z,5.13
2023-03-07T05:41:01.873Z,4.63
2023-03-07T05:43:30.543Z,4.22
2023-03-07T05:45:59.058Z,3.40
2023-03-07T05:48:27.616Z,3.88
2023-03-07T05:50:56.350Z,3.83
2023-03-07T05:53:26.342Z,5.78
2023-03-07T05:55:54.901Z,5.30
2023-03-07T05:58:23.716Z,4.07
2023-03-07T06:00:52.239Z,4.53
2023-03-07T06:03:20.759Z,18.15
2023-03-07T06:05:51.205Z,14.73
2023-03-07T06:08:19.776Z,20.08
2023-03-07T06:10:52.320Z,19.45
2023-03-07T06:13:22.724Z,17.50
2023-03-07T06:15:51.880Z,15.02
2023-03-07T06:18:20.717Z,16.25
2023-03-07T06:20:57.991Z,15.48
2023-03-07T06:23:27.121Z,17.17
2023-03-07T06:25:57.239Z,14.77
2023-03-07T06:28:25.877Z,17.92
2023-03-07T06:30:54.572Z,18.67
2023-03-07T06:33:23.204Z,17.92
2023-03-07T06:35:51.912Z,14.15
2023-03-07T06:38:20.633Z,13.82
2023-03-07T06:40:57.793Z,16.48
2023-03-07T06:43:26.363Z,15.43
2023-03-07T06:45:55.079Z,11.52
2023-03-07T06:48:23.992Z,16.15
2023-03-07T06:50:52.637Z,16.45
2023-03-07T06:53:21.437Z,11.43
2023-03-07T06:55:51.034Z,14.65
2023-03-07T06:58:21.097Z,13.48
2023-03-07T07:00:49.675Z,12.18
2023-03-07T07:03:18.389Z,13.07
2023-03-07T07:05:47.092Z,15.63
2023-03-07T07:08:15.890Z,14.20
2023-03-07T07:10:44.662Z,14.80
2023-03-07T07:13:15.688Z,12.40
2023-03-07T07:15:45.620Z,12.75
2023-03-07T07:18:15.021Z,8.45
2023-03-07T07:20:43.623Z,15.00
2023-03-07T07:23:12.242Z,12.02
2023-03-07T07:25:40.913Z,11.65
2023-03-07T07:28:09.518Z,15.07
2023-03-07T07:30:38.034Z,13.93
2023-03-07T07:33:08.115Z,13.77
2023-03-07T07:35:37.070Z,12.20
2023-03-07T07:38:05.877Z,10.40
2023-03-07T07:40:34.416Z,8.35
2023-03-07T07:43:03.030Z,11.02
2023-03-07T07:45:31.637Z,13.32
2023-03-07T07:48:00.130Z,11.93
2023-03-07T07:50:30.216Z,9.98
2023-03-07T07:52:59.073Z,10.13
2023-03-07T07:55:28.647Z,10.32
2023-03-07T07:57:57.318Z,9.75
2023-03-07T08:00:26.647Z,12.75
2023-03-07T08:02:55.212Z,9.75
2023-03-07T08:05:23.991Z,13.60
2023-03-07T08:07:53.956Z,13.05
2023-03-07T08:10:22.635Z,8.88
2023-03-07T08:12:52.549Z,9.27
2023-03-07T08:15:22.411Z,8.60
2023-03-07T08:17:52.648Z,7.85
2023-03-07T08:20:22.611Z,8.07
2023-03-07T08:22:53.009Z,7.55
2023-03-07T08:25:24.311Z,9.32
2023-03-07T08:27:55.101Z,8.38
2023-03-07T08:30:23.977Z,9.43
2023-03-07T08:32:52.660Z,6.60
2023-03-07T08:35:21.399Z,9.75
2023-03-07T08:37:50.733Z,8.93
2023-03-07T08:40:19.746Z,9.98
2023-03-07T08:42:49.638Z,9.75
2023-03-07T08:45:18.450Z,8.80
2023-03-07T08:47:47.111Z,7.93
2023-03-07T08:50:16.549Z,8.57
2023-03-07T08:52:45.103Z,15.77
2023-03-07T08:55:13.995Z,11.35
2023-03-07T08:57:42.604Z,7.05
2023-03-07T09:00:14.278Z,9.70
2023-03-07T09:02:43.247Z,9.15
2023-03-07T09:05:11.775Z,11.52
2023-03-07T09:07:40.386Z,8.68
2023-03-07T09:10:11.622Z,8.88
2023-03-07T09:12:40.211Z,9.45
2023-03-07T09:15:10.466Z,11.48
2023-03-07T09:17:40.449Z,7.05
2023-03-07T09:20:13.698Z,8.70
2023-03-07T09:22:42.261Z,9.98
2023-03-07T09:25:11.521Z,8.38
2023-03-07T09:27:40.050Z,6.78
2023-03-07T09:30:10.843Z,13.75
2023-03-07T09:32:40.977Z,8.10
2023-03-07T09:35:10.423Z,8.75
2023-03-07T09:37:39.109Z,12.18
2023-03-07T09:40:09.711Z,7.63
2023-03-07T09:42:42.433Z,5.45
2023-03-07T09:45:20.681Z,8.05
2023-03-07T09:48:40.573Z,8.65
2023-03-07T09:51:15.785Z,9.93
2023-03-07T09:53:45.406Z,8.85
2023-03-07T09:56:17.801Z,6.28
2023-03-07T09:58:50.118Z,8.30
2023-03-07T10:01:19.673Z,6.28
2023-03-07T10:03:54.397Z,6.45
2023-03-07T10:06:27.349Z,6.78
2023-03-07T10:08:55.959Z,8.63
2023-03-07T10:11:30.968Z,5.93
2023-03-07T10:14:10.992Z,6.60
2023-03-07T10:16:46.430Z,12.63
2023-03-07T10:19:21.159Z,9.98
2023-03-07T10:21:54.245Z,10.38
2023-03-07T10:24:38.200Z,7.55
2023-03-07T10:27:08.009Z,9.95
2023-03-07T10:29:42.213Z,19.13
2023-03-07T10:32:30.542Z,8.20
2023-03-07T10:35:02.828Z,8.68
2023-03-07T10:37:44.973Z,13.80
2023-03-07T10:40:21.123Z,12.52
2023-03-07T10:42:49.841Z,16.08
2023-03-07T10:45:18.883Z,16.73
2023-03-07T10:47:47.465Z,14.70
2023-03-07T10:50:32.775Z,16.73
2023-03-07T10:53:04.169Z,18.30
2023-03-07T10:55:41.031Z,21.58
2023-03-07T10:58:21.407Z,19.83
2023-03-07T11:01:18.361Z,17.25
2023-03-07T11:03:53.863Z,14.77
2023-03-07T11:06:40.619Z,14.43
2023-03-07T11:09:20.397Z,15.05
2023-03-07T11:11:52.304Z,17.02
2023-03-07T11:14:22.008Z,16.58
2023-03-07T11:16:53.507Z,13.70
2023-03-07T11:19:37.970Z,17.45
2023-03-07T11:22:23.122Z,20.75
2023-03-07T11:24:58.044Z,23.00
2023-03-07T11:27:34.078Z,13.93
2023-03-07T11:30:25.329Z,12.40
2023-03-07T11:33:03.432Z,16.52
2023-03-07T11:35:54.030Z,16.15
2023-03-07T11:38:31.595Z,12.55
2023-03-07T11:41:04.132Z,21.67
2023-03-07T11:43:47.695Z,14.90
2023-03-07T11:46:21.599Z,19.38
2023-03-07T11:48:57.890Z,13.88
2023-03-07T11:51:41.995Z,16.92
2023-03-07T11:54:19.496Z,14.90
2023-03-07T11:56:51.288Z,14.43
2023-03-07T12:00:04.664Z,16.42
2023-03-07T12:02:57.129Z,14.23
2023-03-07T12:05:39.779Z,16.77
2023-03-07T12:08:42.803Z,15.38
2023-03-07T12:11:23.357Z,12.38
2023-03-07T12:13:57.742Z,12.63
2023-03-07T12:16:31.038Z,13.00
2023-03-07T12:19:27.136Z,13.00
2023-03-07T12:22:20.974Z,10.50
2023-03-07T12:25:01.157Z,13.50
2023-03-07T12:27:33.172Z,12.75
2023-03-07T12:30:04.359Z,14.05
2023-03-07T12:32:33.844Z,12.35
2023-03-07T12:35:07.247Z,11.15
2023-03-07T12:37:39.300Z,10.40
2023-03-07T12:40:23.078Z,10.15
2023-03-07T12:42:56.837Z,10.25
2023-03-07T12:45:27.271Z,9.40
2023-03-07T12:48:04.879Z,9.38
2023-03-07T12:50:37.330Z,19.35
2023-03-07T12:53:07.714Z,10.82
2023-03-07T12:55:39.828Z,11.35
2023-03-07T12:58:14.532Z,7.72
2023-03-07T13:00:46.539Z,9.70
2023-03-07T13:03:20.859Z,10.55
2023-03-07T13:05:49.577Z,7.07
2023-03-07T13:08:22.481Z,8.43
2023-03-07T13:10:51.328Z,8.98
2023-03-07T13:14:00.609Z,10.05
2023-03-07T13:16:44.113Z,8.82
2023-03-07T13:19:54.085Z,6.90
2023-03-07T13:23:00.614Z,10.63
2023-03-07T13:25:56.030Z,9.02
2023-03-07T13:28:39.345Z,9.55
2023-03-07T13:31:51.320Z,7.57
2023-03-07T13:34:51.589Z,7.47
2023-03-07T13:37:52.483Z,7.70
2023-03-07T13:40:43.657Z,8.30
2023-03-07T13:43:35.451Z,6.45
2023-03-07T13:46:04.413Z,8.52
2023-03-07T13:49:04.447Z,11.27
2023-03-07T13:51:32.990Z,12.02
2023-03-07T13:54:03.877Z,7.40
2023-03-07T13:56:36.512Z,6.53
2023-03-07T13:59:12.356Z,9.77
2023-03-07T14:01:44.382Z,6.22
2023-03-07T14:04:24.227Z,7.70
2023-03-07T14:07:00.768Z,9.00
2023-03-07T14:09:42.136Z,7.70
2023-03-07T14:12:16.873Z,8.05
2023-03-07T14:14:54.957Z,7.38
2023-03-07T14:17:33.475Z,7.65
2023-03-07T14:20:11.574Z,8.80
2023-03-07T14:22:56.561Z,6.18
2023-03-07T14:25:25.668Z,6.38
2023-03-07T14:27:57.382Z,9.32
2023-03-07T14:30:27.444Z,7.53
2023-03-07T14:32:56.826Z,7.65
2023-03-07T14:35:41.329Z,9.45
2023-03-07T14:38:12.948Z,5.60
2023-03-07T14:40:50.570Z,8.07
2023-03-07T14:43:30.523Z,6.60
2023-03-07T14:46:03.279Z,7.95
2023-03-07T14:48:55.588Z,7.57
2023-03-07T14:51:27.979Z,6.18
2023-03-07T14:53:57.053Z,7.43
2023-03-07T14:56:27.799Z,6.78
2023-03-07T14:58:57.664Z,7.20
2023-03-07T15:01:31.838Z,6.82
2023-03-07T15:04:00.642Z,8.23
2023-03-07T15:06:31.582Z,8.00
2023-03-07T15:09:01.401Z,4.60
2023-03-07T15:11:34.044Z,7.10
2023-03-07T15:14:04.294Z,10.05
2023-03-07T15:16:36.673Z,11.98
2023-03-07T15:19:07.629Z,5.25
2023-03-07T15:21:40.081Z,6.90
2023-03-07T15:24:17.802Z,6.32
2023-03-07T15:26:50.946Z,7.15
2023-03-07T15:29:20.560Z,10.65
2023-03-07T15:31:54.010Z,6.85
2023-03-07T15:34:26.361Z,7.03
2023-03-07T15:37:22.519Z,6.40
2023-03-07T15:39:57.822Z,7.85
2023-03-07T15:42:26.446Z,10.63
2023-03-07T15:44:55.914Z,9.40
2023-03-07T15:47:24.784Z,5.40
2023-03-07T15:49:56.689Z,6.00
2023-03-07T15:52:32.372Z,5.97
2023-03-07T15:55:01.679Z,19.02
2023-03-07T15:57:32.956Z,16.20
2023-03-07T16:00:02.884Z,8.88
2023-03-07T16:02:49.511Z,9.40
2023-03-07T16:05:38.354Z,8.75
2023-03-07T16:08:16.275Z,10.38
2023-03-07T16:10:50.223Z,11.40
2023-03-07T16:13:21.207Z,7.70
2023-03-07T16:16:01.366Z,11.32
2023-03-07T16:18:31.281Z,8.73
2023-03-07T16:21:00.028Z,11.35
2023-03-07T16:23:31.532Z,11.67
2023-03-07T16:26:00.578Z,9.68
2023-03-07T16:28:29.508Z,16.63
2023-03-07T16:30:58.229Z,9.65
2023-03-07T16:33:26.956Z,7.45
2023-03-07T16:35:55.657Z,10.88
2023-03-07T16:38:24.431Z,13.05
2023-03-07T16:40:54.504Z,8.90
2023-03-07T16:43:34.180Z,10.48
2023-03-07T16:46:04.365Z,9.15
2023-03-07T16:48:33.017Z,10.82
2023-03-07T16:51:01.858Z,7.05
2023-03-07T16:53:30.550Z,9.00
2023-03-07T16:56:00.496Z,5.03
2023-03-07T16:58:30.549Z,7.28
2023-03-07T17:01:00.173Z,5.47
2023-03-07T17:03:29.877Z,8.82
2023-03-07T17:05:58.773Z,7.00
2023-03-07T17:08:27.420Z,10.63
2023-03-07T17:10:56.090Z,5.40
2023-03-07T17:13:26.235Z,10.98
2023-03-07T17:15:54.988Z,4.70
2023-03-07T17:18:26.711Z,7.43
2023-03-07T17:20:55.410Z,6.80
2023-03-07T17:23:24.061Z,10.68
2023-03-07T17:25:52.711Z,6.03
2023-03-07T17:28:21.414Z,6.60
2023-03-07T17:30:51.431Z,8.05
2023-03-07T17:33:20.842Z,5.07
2023-03-07T17:35:49.530Z,7.60
2023-03-07T17:38:18.423Z,7.78
2023-03-07T17:40:47.362Z,4.82
2023-03-07T17:43:15.998Z,6.63
2023-03-07T17:45:44.574Z,4.85
2023-03-07T17:48:14.505Z,8.50
2023-03-07T17:50:43.194Z,6.03
2023-03-07T17:53:12.496Z,8.52
2023-03-07T17:55:41.288Z,8.23
2023-03-07T17:58:10.177Z,6.70
2023-03-07T18:00:39.233Z,5.78
2023-03-07T18:03:08.151Z,7.32
2023-03-07T18:05:40.055Z,5.50
2023-03-07T18:08:09.828Z,9.50
2023-03-07T18:10:38.508Z,8.05
2023-03-07T18:13:08.751Z,8.63
2023-03-07T18:15:38.650Z,5.82
2023-03-07T18:18:07.349Z,6.53
2023-03-07T18:20:37.458Z,9.40
2023-03-07T18:23:06.137Z,11.82
2023-03-07T18:25:34.677Z,21.77
2023-03-07T18:28:04.495Z,7.82
2023-03-07T18:30:34.260Z,6.70
2023-03-07T18:33:02.926Z,13.48
2023-03-07T18:35:31.514Z,13.40
2023-03-07T18:38:01.752Z,7.32
2023-03-07T18:40:30.435Z,10.50
2023-03-07T18:43:00.549Z,7.85
2023-03-07T18:45:29.481Z,10.20
2023-03-07T18:47:58.243Z,13.40
2023-03-07T18:50:27.025Z,10.93
2023-03-07T18:52:57.165Z,12.32
2023-03-07T18:55:27.364Z,18.88
2023-03-07T18:57:56.167Z,36.00
2023-03-07T19:00:25.211Z,18.25
2023-03-07T19:02:53.795Z,21.92
2023-03-07T19:05:22.764Z,19.00
2023-03-07T19:07:51.486Z,15.63
2023-03-07T19:10:20.323Z,19.00
2023-03-07T19:12:50.329Z,16.75
2023-03-07T19:15:19.289Z,11.88
2023-03-07T19:17:48.194Z,10.73
2023-03-07T19:20:17.285Z,14.13
2023-03-07T19:22:46.217Z,11.73
2023-03-07T19:25:14.948Z,11.98
2023-03-07T19:27:43.523Z,36.22
2023-03-07T19:30:16.115Z,30.52
2023-03-07T19:32:44.821Z,18.10
2023-03-07T19:35:13.758Z,16.70
2023-03-07T19:37:42.298Z,21.15
2023-03-07T19:40:12.953Z,18.05
2023-03-07T19:42:41.855Z,15.95
2023-03-07T19:45:11.721Z,14.00
2023-03-07T19:47:41.678Z,13.23
2023-03-07T19:50:12.678Z,18.40
2023-03-07T19:52:42.030Z,14.38
2023-03-07T19:55:11.462Z,14.75
2023-03-07T19:57:40.326Z,18.20
2023-03-07T20:00:11.007Z,17.05
2023-03-07T20:02:41.069Z,13.85
2023-03-07T20:05:10.821Z,17.20
2023-03-07T20:07:42.084Z,12.82
2023-03-07T20:10:13.034Z,14.45
2023-03-07T20:12:41.658Z,13.07
2023-03-07T20:15:12.246Z,16.15
2023-03-07T20:17:42.534Z,13.93
2023-03-07T20:20:13.280Z,11.93
2023-03-07T20:22:42.479Z,12.07
2023-03-07T20:25:11.764Z,12.70
2023-03-07T20:27:41.221Z,10.65
2023-03-07T20:30:12.206Z,9.75
2023-03-07T20:32:42.247Z,12.60
2023-03-07T20:35:11.427Z,9.63
2023-03-07T20:37:39.970Z,10.68
2023-03-07T20:40:11.052Z,10.20
2023-03-07T20:42:39.574Z,13.52
2023-03-07T20:45:09.665Z,10.45
2023-03-07T20:47:38.556Z,11.52
2023-03-07T20:50:10.188Z,12.77
2023-03-07T20:52:38.757Z,11.95
2023-03-07T20:55:08.794Z,9.88
2023-03-07T20:57:37.466Z,19.55
2023-03-07T21:00:08.545Z,10.15
2023-03-07T21:02:37.504Z,9.63
2023-03-07T21:05:08.995Z,10.93
2023-03-07T21:07:38.122Z,11.68
2023-03-07T21:10:07.703Z,11.20
2023-03-07T21:12:36.952Z,8.88
2023-03-07T21:15:06.421Z,8.60
2023-03-07T21:17:35.989Z,8.90
2023-03-07T21:20:06.002Z,10.20
2023-03-07T21:22:36.024Z,10.90
2023-03-07T21:25:06.450Z,8.50
2023-03-07T21:27:35.691Z,10.23
2023-03-07T21:30:04.848Z,11.13
2023-03-07T21:32:33.995Z,6.68
2023-03-07T21:35:04.274Z,11.63
2023-03-07T21:37:37.768Z,7.78
2023-03-07T21:40:08.418Z,11.88
2023-03-07T21:42:39.894Z,11.45
2023-03-07T21:45:10.935Z,16.52
2023-03-07T21:47:40.216Z,13.18
2023-03-07T21:50:11.397Z,20.52
2023-03-07T21:52:41.616Z,21.92
2023-03-07T21:55:11.863Z,20.65
2023-03-07T21:57:40.707Z,21.95
2023-03-07T22:00:10.935Z,18.25
2023-03-07T22:02:39.822Z,18.48
2023-03-07T22:05:09.255Z,18.25
2023-03-07T22:07:38.184Z,18.52
2023-03-07T22:10:09.259Z,18.67
2023-03-07T22:12:37.801Z,17.33
2023-03-07T22:15:08.088Z,16.83
2023-03-07T22:17:36.717Z,17.77
2023-03-07T22:20:06.230Z,12.10
2023-03-07T22:22:34.859Z,11.73
2023-03-07T22:25:03.605Z,14.70
2023-03-07T22:27:34.100Z,15.52
2023-03-07T22:30:03.116Z,17.90
2023-03-07T22:32:32.174Z,13.07
2023-03-07T22:35:01.211Z,13.32
2023-03-07T22:37:29.785Z,16.38
2023-03-07T22:39:58.393Z,17.33
2023-03-07T22:42:26.992Z,12.98
2023-03-07T22:44:57.641Z,18.05
2023-03-07T22:47:26.230Z,14.65
2023-03-07T22:49:54.855Z,14.68
2023-03-07T22:52:23.549Z,14.82
2023-03-07T22:54:52.326Z,12.23
2023-03-07T22:57:20.931Z,12.20
2023-03-07T22:59:49.704Z,14.55
2023-03-07T23:02:19.677Z,11.85
2023-03-07T23:04:48.465Z,12.05
2023-03-07T23:07:17.343Z,10.68
2023-03-07T23:09:45.905Z,14.40
2023-03-07T23:12:14.519Z,12.30
2023-03-07T23:14:43.060Z,11.52
2023-03-07T23:17:11.680Z,10.48
2023-03-07T23:19:41.713Z,7.57
2023-03-07T23:22:10.350Z,9.68
2023-03-07T23:24:39.079Z,12.73
2023-03-07T23:27:07.739Z,9.43
2023-03-07T23:29:36.359Z,8.82
2023-03-07T23:32:05.501Z,11.77
2023-03-07T23:34:35.486Z,11.75
2023-03-07T23:37:05.535Z,11.88
2023-03-07T23:39:34.574Z,8.68
2023-03-07T23:42:03.106Z,8.80
2023-03-07T23:44:31.778Z,8.40
2023-03-07T23:47:00.417Z,8.35
2023-03-07T23:49:29.270Z,9.65
2023-03-07T23:51:58.088Z,7.22
2023-03-07T23:54:28.422Z,12.05
2023-03-07T23:56:56.985Z,11.05
2023-03-07T23:59:25.724Z,7.95
