createdAt,value
2019-01-19T00:03:01.093Z,1.60
2019-01-19T00:06:08.407Z,1.60
2019-01-19T00:08:55.066Z,1.60
2019-01-19T00:12:00.841Z,1.60
2019-01-19T00:14:34.092Z,1.60
2019-01-19T00:17:28.436Z,1.60
2019-01-19T00:20:50.908Z,1.60
2019-01-19T00:23:43.212Z,1.60
2019-01-19T00:26:38.114Z,1.60
2019-01-19T00:29:16.552Z,1.60
2019-01-19T00:31:54.114Z,1.50
2019-01-19T00:35:08.389Z,1.50
2019-01-19T00:37:44.500Z,1.50
2019-01-19T00:41:00.323Z,1.50
2019-01-19T00:43:36.317Z,1.50
2019-01-19T00:46:32.515Z,1.50
2019-01-19T00:49:33.273Z,1.50
2019-01-19T00:52:38.849Z,1.50
2019-01-19T00:55:37.231Z,1.50
2019-01-19T00:58:24.937Z,1.50
2019-01-19T01:01:20.573Z,1.40
2019-01-19T01:04:15.087Z,1.40
2019-01-19T01:07:03.561Z,1.40
2019-01-19T01:10:19.671Z,1.40
2019-01-19T01:13:20.993Z,1.40
2019-01-19T01:16:29.553Z,1.40
2019-01-19T01:19:19.181Z,1.30
2019-01-19T01:22:24.371Z,1.30
2019-01-19T01:25:14.126Z,1.30
2019-01-19T01:28:08.279Z,1.30
2019-01-19T01:30:57.210Z,1.30
2019-01-19T01:33:57.836Z,1.30
2019-01-19T01:36:52.774Z,1.30
2019-01-19T01:39:52.702Z,1.30
2019-01-19T01:43:12.346Z,1.20
2019-01-19T01:46:38.100Z,1.20
2019-01-19T01:49:39.974Z,1.20
2019-01-19T01:52:28.417Z,1.30
2019-01-19T01:55:23.382Z,1.20
2019-01-19T01:58:39.120Z,1.20
2019-01-19T02:01:45.978Z,1.30
2019-01-19T02:04:30.182Z,1.30
2019-01-19T02:07:35.943Z,1.30
2019-01-19T02:10:29.708Z,1.30
2019-01-19T02:13:22.905Z,1.30
2019-01-19T02:16:32.731Z,1.30
2019-01-19T02:19:18.388Z,1.30
2019-01-19T02:22:16.800Z,1.20
2019-01-19T02:25:47.755Z,1.30
2019-01-19T02:29:06.540Z,1.30
2019-01-19T02:31:56.794Z,1.20
2019-01-19T02:34:49.328Z,1.20
2019-01-19T02:37:34.024Z,1.20
2019-01-19T02:40:26.069Z,1.20
2019-01-19T02:43:08.968Z,1.20
2019-01-19T02:46:24.689Z,1.20
2019-01-19T02:49:37.579Z,1.20
2019-01-19T02:52:48.018Z,1.20
2019-01-19T02:55:54.499Z,1.20
2019-01-19T02:58:58.531Z,1.20
2019-01-19T03:02:15.122Z,1.20
2019-01-19T03:05:19.433Z,1.10
2019-01-19T03:07:58.679Z,1.10
2019-01-19T03:10:52.638Z,1.10
2019-01-19T03:13:53.633Z,1.10
2019-01-19T03:17:10.647Z,1.10
2019-01-19T03:20:17.082Z,1.10
2019-01-19T03:23:37.358Z,1.00
2019-01-19T03:26:43.825Z,1.00
2019-01-19T03:30:15.473Z,1.00
2019-01-19T03:33:24.887Z,1.00
2019-01-19T03:36:14.226Z,0.90
2019-01-19T03:39:17.146Z,0.90
2019-01-19T03:42:27.826Z,0.90
2019-01-19T03:45:28.016Z,0.90
2019-01-19T03:48:19.647Z,0.90
2019-01-19T03:51:11.308Z,0.90
2019-01-19T03:54:12.092Z,0.90
2019-01-19T03:56:57.670Z,0.80
2019-01-19T03:59:59.373Z,0.80
2019-01-19T04:03:10.902Z,0.80
2019-01-19T04:05:55.564Z,0.70
2019-01-19T04:09:02.512Z,0.70
2019-01-19T04:11:49.261Z,0.60
2019-01-19T04:14:44.468Z,0.70
2019-01-19T04:18:00.359Z,0.70
2019-01-19T04:20:54.359Z,0.70
2019-01-19T04:23:23.759Z,0.70
2019-01-19T04:26:00.639Z,0.70
2019-01-19T04:28:30.337Z,0.60
2019-01-19T04:30:59.967Z,0.60
2019-01-19T04:33:29.515Z,0.60
2019-01-19T04:35:58.936Z,0.60
2019-01-19T04:38:28.403Z,0.60
2019-01-19T04:40:57.814Z,0.60
2019-01-19T04:43:27.275Z,0.60
2019-01-19T04:45:56.682Z,0.60
2019-01-19T04:48:26.087Z,0.60
2019-01-19T04:50:55.493Z,0.60
2019-01-19T04:53:24.886Z,0.60
2019-01-19T04:55:54.327Z,0.60
2019-01-19T04:58:23.787Z,0.50
2019-01-19T05:00:53.255Z,0.50
2019-01-19T05:03:22.736Z,0.50
2019-01-19T05:05:52.152Z,0.50
2019-01-19T05:08:21.902Z,0.50
2019-01-19T05:10:51.893Z,0.40
2019-01-19T05:13:21.425Z,0.40
2019-01-19T05:15:50.839Z,0.40
2019-01-19T05:18:20.426Z,0.40
2019-01-19T05:20:51.475Z,0.40
2019-01-19T05:23:21.090Z,0.40
2019-01-19T05:25:50.537Z,0.40
2019-01-19T05:28:19.934Z,0.40
2019-01-19T05:30:49.338Z,0.40
2019-01-19T05:33:18.759Z,0.50
2019-01-19T05:35:48.235Z,0.40
2019-01-19T05:38:17.642Z,0.40
2019-01-19T05:40:47.050Z,0.40
2019-01-19T05:43:16.463Z,0.40
2019-01-19T05:45:45.921Z,0.40
2019-01-19T05:48:15.311Z,0.40
2019-01-19T05:50:44.730Z,0.40
2019-01-19T05:53:14.167Z,0.40
2019-01-19T05:55:43.578Z,0.30
2019-01-19T05:58:12.978Z,0.30
2019-01-19T06:00:42.561Z,0.30
2019-01-19T06:03:12.041Z,0.30
2019-01-19T06:05:42.215Z,0.30
2019-01-19T06:08:11.686Z,0.20
2019-01-19T06:10:41.167Z,0.20
2019-01-19T06:13:10.750Z,0.20
2019-01-19T06:15:40.151Z,0.20
2019-01-19T06:18:09.631Z,0.20
2019-01-19T06:20:39.050Z,0.20
2019-01-19T06:23:08.467Z,0.10
2019-01-19T06:25:37.868Z,0.10
2019-01-19T06:28:07.286Z,0.10
2019-01-19T06:30:36.991Z,0.20
2019-01-19T06:33:06.429Z,0.20
2019-01-19T06:35:35.815Z,0.10
2019-01-19T06:38:05.410Z,0.10
2019-01-19T06:40:34.807Z,0.10
2019-01-19T06:43:04.206Z,0.10
2019-01-19T06:45:33.720Z,0.10
2019-01-19T06:48:03.138Z,0.10
2019-01-19T06:50:32.546Z,0.20
2019-01-19T06:53:01.958Z,0.20
2019-01-19T06:55:33.264Z,0.20
2019-01-19T06:58:02.685Z,0.20
2019-01-19T07:00:32.182Z,0.20
2019-01-19T07:03:01.627Z,0.20
2019-01-19T07:05:31.090Z,0.20
2019-01-19T07:08:00.536Z,0.20
2019-01-19T07:10:29.952Z,0.20
2019-01-19T07:12:59.440Z,0.20
2019-01-19T07:15:29.038Z,0.30
2019-01-19T07:17:58.450Z,0.30
2019-01-19T07:20:30.945Z,0.20
2019-01-19T07:23:00.602Z,0.20
2019-01-19T07:25:30.002Z,0.20
2019-01-19T07:27:59.464Z,0.20
2019-01-19T07:30:28.950Z,0.30
2019-01-19T07:32:58.466Z,0.30
2019-01-19T07:35:27.874Z,0.30
2019-01-19T07:37:57.370Z,0.30
2019-01-19T07:40:26.865Z,0.20
2019-01-19T07:42:59.629Z,0.30
2019-01-19T07:45:29.082Z,0.30
2019-01-19T07:47:58.495Z,0.30
2019-01-19T07:50:27.935Z,0.20
2019-01-19T07:52:57.415Z,0.20
2019-01-19T07:55:26.865Z,0.20
2019-01-19T07:57:56.342Z,0.20
2019-01-19T08:00:28.485Z,0.20
2019-01-19T08:02:57.945Z,0.30
2019-01-19T08:05:27.516Z,0.20
2019-01-19T08:07:57.215Z,0.20
2019-01-19T08:10:26.652Z,0.30
2019-01-19T08:12:56.311Z,0.30
2019-01-19T08:15:26.833Z,0.30
2019-01-19T08:17:56.622Z,0.20
2019-01-19T08:20:26.174Z,0.20
2019-01-19T08:22:55.589Z,0.20
2019-01-19T08:25:25.235Z,0.20
2019-01-19T08:27:54.876Z,0.30
2019-01-19T08:30:26.518Z,0.30
2019-01-19T08:32:56.121Z,0.30
2019-01-19T08:35:25.661Z,0.30
2019-01-19T08:37:55.105Z,0.30
2019-01-19T08:40:26.965Z,0.20
2019-01-19T08:43:01.661Z,0.30
2019-01-19T08:45:31.250Z,0.20
2019-01-19T08:48:01.544Z,0.20
2019-01-19T08:50:30.974Z,0.20
2019-01-19T08:53:00.388Z,0.20
2019-01-19T08:55:29.961Z,0.20
2019-01-19T08:57:59.405Z,0.20
2019-01-19T09:00:28.806Z,0.30
2019-01-19T09:02:58.203Z,0.20
2019-01-19T09:05:27.719Z,0.30
2019-01-19T09:07:57.202Z,0.30
2019-01-19T09:10:26.712Z,0.30
2019-01-19T09:12:56.342Z,0.30
2019-01-19T09:15:25.958Z,0.30
2019-01-19T09:17:55.366Z,0.30
2019-01-19T09:20:24.813Z,0.40
2019-01-19T09:22:59.183Z,0.40
2019-01-19T09:25:28.670Z,0.40
2019-01-19T09:27:58.070Z,0.40
2019-01-19T09:30:27.492Z,0.40
2019-01-19T09:32:57.692Z,0.40
2019-01-19T09:35:27.209Z,0.50
2019-01-19T09:37:56.763Z,0.50
2019-01-19T09:40:26.374Z,0.50
2019-01-19T09:42:56.047Z,0.60
2019-01-19T09:45:25.593Z,0.60
2019-01-19T09:47:55.062Z,0.70
2019-01-19T09:50:24.735Z,0.70
2019-01-19T09:52:54.331Z,0.80
2019-01-19T09:55:23.825Z,0.80
2019-01-19T09:57:53.305Z,0.80
2019-01-19T10:00:22.795Z,0.90
2019-01-19T10:02:52.397Z,0.90
2019-01-19T10:05:22.348Z,0.90
2019-01-19T10:07:52.079Z,1.00
2019-01-19T10:10:21.757Z,1.00
2019-01-19T10:12:51.771Z,1.10
2019-01-19T10:15:21.713Z,1.10
2019-01-19T10:17:51.421Z,1.10
2019-01-19T10:20:22.850Z,1.10
2019-01-19T10:22:52.355Z,1.20
2019-01-19T10:25:21.799Z,1.30
2019-01-19T10:27:51.330Z,1.30
2019-01-19T10:30:22.979Z,1.40
2019-01-19T10:32:52.462Z,1.40
2019-01-19T10:35:21.994Z,1.50
2019-01-19T10:37:56.266Z,1.60
2019-01-19T10:40:22.979Z,1.60
2019-01-19T10:42:52.728Z,1.70
2019-01-19T10:45:23.755Z,1.70
2019-01-19T10:47:53.493Z,1.70
2019-01-19T10:50:23.134Z,1.80
2019-01-19T10:52:52.699Z,1.90
2019-01-19T10:55:22.444Z,2.00
2019-01-19T10:57:52.186Z,2.00
2019-01-19T11:00:24.279Z,2.10
2019-01-19T11:02:54.114Z,2.10
2019-01-19T11:05:23.609Z,2.20
2019-01-19T11:07:53.410Z,2.30
2019-01-19T11:10:24.883Z,2.40
2019-01-19T11:12:54.492Z,2.50
2019-01-19T11:15:24.052Z,2.60
2019-01-19T11:17:53.827Z,2.70
2019-01-19T11:20:25.741Z,2.80
2019-01-19T11:22:56.440Z,2.80
2019-01-19T11:25:25.973Z,2.90
2019-01-19T11:27:55.789Z,2.80
2019-01-19T11:30:27.175Z,2.90
2019-01-19T11:32:56.762Z,2.80
2019-01-19T11:35:29.363Z,2.80
2019-01-19T11:37:58.949Z,2.70
2019-01-19T11:40:31.407Z,2.50
2019-01-19T11:43:01.003Z,2.40
2019-01-19T11:45:30.692Z,2.30
2019-01-19T11:48:00.423Z,2.30
2019-01-19T11:50:29.823Z,2.30
2019-01-19T11:52:59.423Z,2.30
2019-01-19T11:55:29.035Z,2.20
2019-01-19T11:58:00.922Z,2.20
2019-01-19T12:00:31.838Z,2.20
2019-01-19T12:03:01.374Z,2.20
2019-01-19T12:05:31.048Z,2.20
2019-01-19T12:08:00.629Z,2.20
2019-01-19T12:10:30.937Z,2.20
2019-01-19T12:13:00.492Z,2.20
2019-01-19T12:15:30.290Z,2.20
2019-01-19T12:17:59.918Z,2.20
2019-01-19T12:20:35.160Z,2.20
2019-01-19T12:23:04.650Z,2.10
2019-01-19T12:25:34.096Z,2.20
2019-01-19T12:28:03.572Z,2.20
2019-01-19T12:30:33.202Z,2.20
2019-01-19T12:33:02.752Z,2.10
2019-01-19T12:35:32.860Z,2.10
2019-01-19T12:38:02.638Z,2.20
2019-01-19T12:40:32.370Z,2.10
2019-01-19T12:43:08.408Z,2.10
2019-01-19T12:46:01.805Z,2.20
2019-01-19T12:48:31.510Z,2.20
2019-01-19T12:51:02.920Z,2.20
2019-01-19T12:53:32.334Z,2.20
2019-01-19T12:56:01.768Z,2.20
2019-01-19T12:58:31.256Z,2.20
2019-01-19T13:01:00.718Z,2.20
2019-01-19T13:03:30.164Z,2.20
2019-01-19T13:06:09.895Z,2.20
2019-01-19T13:08:39.460Z,2.20
2019-01-19T13:11:47.407Z,2.20
2019-01-19T13:14:16.833Z,2.20
2019-01-19T13:17:20.125Z,2.20
2019-01-19T13:19:59.331Z,2.20
2019-01-19T13:23:11.913Z,2.20
2019-01-19T13:26:02.479Z,2.20
2019-01-19T13:29:12.464Z,2.20
2019-01-19T13:31:50.865Z,2.20
2019-01-19T13:35:04.431Z,2.20
2019-01-19T13:38:01.963Z,2.20
2019-01-19T13:40:55.117Z,2.20
2019-01-19T13:44:30.531Z,2.20
2019-01-19T13:47:50.791Z,2.20
2019-01-19T13:51:03.663Z,2.20
2019-01-19T13:54:01.773Z,2.20
2019-01-19T13:56:59.363Z,2.20
2019-01-19T13:59:45.779Z,2.10
2019-01-19T14:02:45.636Z,2.10
2019-01-19T14:05:41.415Z,2.20
2019-01-19T14:08:35.038Z,2.20
2019-01-19T14:11:40.658Z,2.20
2019-01-19T14:14:33.874Z,2.20
2019-01-19T14:17:51.414Z,2.20
2019-01-19T14:20:54.396Z,2.20
2019-01-19T14:23:58.310Z,2.10
2019-01-19T14:27:02.706Z,2.10
2019-01-19T14:30:17.002Z,2.20
2019-01-19T14:33:40.509Z,2.20
2019-01-19T14:36:47.650Z,2.10
2019-01-19T14:40:04.982Z,2.10
2019-01-19T14:43:00.212Z,2.10
2019-01-19T14:46:23.622Z,2.10
2019-01-19T14:49:58.773Z,2.10
2019-01-19T14:53:00.586Z,2.10
2019-01-19T14:56:13.593Z,2.20
2019-01-19T14:59:20.417Z,2.10
2019-01-19T15:02:28.487Z,2.10
2019-01-19T15:05:31.820Z,2.10
2019-01-19T15:08:49.530Z,2.10
2019-01-19T15:11:34.506Z,2.10
2019-01-19T15:14:14.407Z,2.10
2019-01-19T15:17:05.412Z,2.10
2019-01-19T15:20:02.873Z,2.10
2019-01-19T15:23:26.129Z,2.10
2019-01-19T15:26:18.821Z,2.10
2019-01-19T15:29:21.004Z,2.10
2019-01-19T15:32:07.492Z,2.20
2019-01-19T15:35:07.199Z,2.10
2019-01-19T15:38:05.656Z,2.10
2019-01-19T15:41:12.029Z,2.10
2019-01-19T15:44:04.706Z,2.00
2019-01-19T15:47:27.480Z,2.10
2019-01-19T15:50:41.713Z,2.10
2019-01-19T15:53:21.402Z,2.00
2019-01-19T15:56:18.338Z,2.00
2019-01-19T15:59:16.898Z,2.00
2019-01-19T16:02:14.839Z,2.00
2019-01-19T16:05:28.024Z,2.00
2019-01-19T16:08:09.443Z,2.00
2019-01-19T16:11:09.316Z,2.00
2019-01-19T16:13:54.248Z,2.00
2019-01-19T16:16:51.412Z,1.90
2019-01-19T16:20:02.187Z,1.90
2019-01-19T16:22:48.658Z,1.90
2019-01-19T16:26:01.202Z,1.80
2019-01-19T16:28:59.410Z,1.80
2019-01-19T16:32:07.773Z,1.80
2019-01-19T16:35:05.768Z,1.80
2019-01-19T16:37:49.304Z,1.80
2019-01-19T16:40:43.594Z,1.70
2019-01-19T16:43:54.624Z,1.70
2019-01-19T16:47:20.781Z,1.70
2019-01-19T16:50:43.303Z,1.60
2019-01-19T16:53:24.215Z,1.60
2019-01-19T16:56:32.861Z,1.60
2019-01-19T16:59:26.821Z,1.60
2019-01-19T17:02:31.180Z,1.60
2019-01-19T17:05:38.698Z,1.50
2019-01-19T17:08:55.531Z,1.50
2019-01-19T17:11:36.347Z,1.40
2019-01-19T17:14:39.630Z,1.40
2019-01-19T17:17:40.453Z,1.50
2019-01-19T17:20:22.185Z,1.50
2019-01-19T17:23:08.756Z,1.40
2019-01-19T17:26:19.555Z,1.40
2019-01-19T17:29:23.654Z,1.30
2019-01-19T17:32:03.945Z,1.30
2019-01-19T17:35:11.699Z,1.40
2019-01-19T17:38:03.690Z,1.30
2019-01-19T17:41:23.675Z,1.30
2019-01-19T17:44:04.650Z,1.30
2019-01-19T17:47:16.181Z,1.30
2019-01-19T17:50:25.496Z,1.30
2019-01-19T17:53:24.224Z,1.30
2019-01-19T17:56:27.792Z,1.30
2019-01-19T17:59:27.284Z,1.30
2019-01-19T18:02:46.952Z,1.20
2019-01-19T18:05:35.472Z,1.10
2019-01-19T18:08:30.544Z,1.20
2019-01-19T18:11:50.968Z,1.00
2019-01-19T18:14:31.358Z,0.90
2019-01-19T18:17:40.583Z,0.90
2019-01-19T18:20:23.887Z,0.90
2019-01-19T18:23:32.777Z,0.90
2019-01-19T18:26:33.312Z,0.90
2019-01-19T18:29:19.494Z,0.80
2019-01-19T18:32:31.194Z,0.80
2019-01-19T18:35:13.394Z,0.80
2019-01-19T18:38:22.417Z,0.80
2019-01-19T18:41:23.779Z,0.80
2019-01-19T18:44:30.076Z,0.70
2019-01-19T18:47:32.385Z,0.70
2019-01-19T18:50:29.624Z,0.70
2019-01-19T18:53:23.338Z,0.60
2019-01-19T18:56:41.785Z,0.70
2019-01-19T18:59:36.523Z,0.70
2019-01-19T19:02:19.402Z,0.60
2019-01-19T19:05:49.967Z,0.60
2019-01-19T19:08:35.349Z,0.60
2019-01-19T19:11:32.648Z,0.60
2019-01-19T19:14:33.383Z,0.50
2019-01-19T19:17:35.686Z,0.40
2019-01-19T19:20:15.068Z,0.40
2019-01-19T19:23:13.668Z,0.40
2019-01-19T19:26:26.263Z,0.40
2019-01-19T19:29:48.614Z,0.50
2019-01-19T19:32:57.354Z,0.40
2019-01-19T19:36:06.364Z,0.30
2019-01-19T19:38:58.796Z,0.30
2019-01-19T19:42:07.808Z,0.30
2019-01-19T19:45:03.547Z,0.20
2019-01-19T19:47:55.632Z,0.30
2019-01-19T19:50:45.262Z,0.40
2019-01-19T19:53:14.793Z,0.40
2019-01-19T19:55:42.975Z,0.40
2019-01-19T19:58:12.497Z,0.40
2019-01-19T20:00:42.769Z,0.30
2019-01-19T20:03:12.431Z,0.30
2019-01-19T20:05:42.051Z,0.30
2019-01-19T20:08:11.697Z,0.30
2019-01-19T20:10:41.429Z,0.30
2019-01-19T20:13:11.013Z,0.30
2019-01-19T20:15:40.678Z,0.30
2019-01-19T20:18:10.421Z,0.30
2019-01-19T20:20:40.033Z,0.20
2019-01-19T20:23:09.591Z,0.30
2019-01-19T20:25:39.119Z,0.30
2019-01-19T20:28:08.687Z,0.30
2019-01-19T20:30:38.250Z,0.40
2019-01-19T20:33:07.865Z,0.30
2019-01-19T20:35:37.440Z,0.30
2019-01-19T20:38:07.025Z,0.30
2019-01-19T20:40:36.639Z,0.20
2019-01-19T20:43:06.218Z,0.10
2019-01-19T20:45:35.819Z,0.20
2019-01-19T20:48:05.384Z,0.20
2019-01-19T20:50:34.855Z,0.20
2019-01-19T20:53:04.351Z,0.20
2019-01-19T20:55:34.179Z,0.20
2019-01-19T20:58:03.985Z,0.10
2019-01-19T21:00:33.631Z,0.00
2019-01-19T21:03:03.297Z,0.00
2019-01-19T21:05:32.802Z,0.10
2019-01-19T21:08:02.344Z,0.00
2019-01-19T21:10:32.240Z,0.10
2019-01-19T21:13:02.015Z,0.00
2019-01-19T21:15:31.532Z,0.00
2019-01-19T21:18:01.026Z,-0.10
2019-01-19T21:20:30.492Z,-0.10
2019-01-19T21:23:00.016Z,-0.10
2019-01-19T21:25:29.556Z,-0.10
2019-01-19T21:27:59.088Z,-0.20
2019-01-19T21:30:28.700Z,-0.10
2019-01-19T21:32:58.266Z,-0.10
2019-01-19T21:35:27.838Z,0.00
2019-01-19T21:37:57.402Z,-0.10
2019-01-19T21:40:26.898Z,0.00
2019-01-19T21:42:56.640Z,-0.10
2019-01-19T21:45:26.199Z,-0.10
2019-01-19T21:47:55.708Z,-0.10
2019-01-19T21:50:25.215Z,-0.20
2019-01-19T21:53:02.052Z,-0.20
2019-01-19T21:55:31.662Z,-0.20
2019-01-19T21:58:01.219Z,-0.20
2019-01-19T22:00:30.757Z,-0.10
2019-01-19T22:03:00.431Z,-0.20
2019-01-19T22:05:31.060Z,-0.20
2019-01-19T22:08:00.831Z,-0.20
2019-01-19T22:10:30.688Z,-0.20
2019-01-19T22:13:00.257Z,-0.30
2019-01-19T22:15:29.833Z,-0.30
2019-01-19T22:17:59.366Z,-0.30
2019-01-19T22:20:28.991Z,-0.40
2019-01-19T22:22:58.658Z,-0.40
2019-01-19T22:25:28.223Z,-0.40
2019-01-19T22:27:57.729Z,-0.40
2019-01-19T22:30:27.281Z,-0.40
2019-01-19T22:32:57.155Z,-0.50
2019-01-19T22:35:29.137Z,-0.40
2019-01-19T22:37:58.841Z,-0.40
2019-01-19T22:40:28.499Z,-0.40
2019-01-19T22:43:03.877Z,-0.40
2019-01-19T22:45:33.513Z,-0.50
2019-01-19T22:48:03.214Z,-0.60
2019-01-19T22:50:32.964Z,-0.70
2019-01-19T22:53:02.540Z,-0.80
2019-01-19T22:55:32.052Z,-0.70
2019-01-19T22:58:01.630Z,-0.80
2019-01-19T23:01:06.723Z,-0.70
2019-01-19T23:03:37.912Z,-0.60
2019-01-19T23:06:07.596Z,-0.60
2019-01-19T23:08:37.266Z,-0.60
2019-01-19T23:11:07.108Z,-0.60
2019-01-19T23:13:36.741Z,-0.60
2019-01-19T23:16:06.556Z,-0.60
2019-01-19T23:18:36.042Z,-0.60
2019-01-19T23:21:05.628Z,-0.70
2019-01-19T23:23:35.258Z,-0.80
2019-01-19T23:26:05.024Z,-0.80
2019-01-19T23:28:34.566Z,-0.80
2019-01-19T23:31:04.242Z,-0.80
2019-01-19T23:33:33.768Z,-0.80
2019-01-19T23:36:03.776Z,-0.80
2019-01-19T23:38:33.310Z,-0.90
2019-01-19T23:41:08.866Z,-0.90
2019-01-19T23:43:34.141Z,-0.90
2019-01-19T23:46:03.683Z,-0.80
2019-01-19T23:48:33.261Z,-0.80
2019-01-19T23:51:03.504Z,-0.80
2019-01-19T23:53:33.008Z,-0.80
2019-01-19T23:56:02.574Z,-0.80
2019-01-19T23:58:32.099Z,-0.80
