createdAt,value
2022-12-23T00:00:01.584Z,993.9701174641698
2022-12-23T00:15:02.205Z,993.9639280418897
2022-12-23T00:30:01.837Z,994.0697898326913
2022-12-23T00:45:02.481Z,994.120558242673
2022-12-23T01:00:02.127Z,994.0985493650627
2022-12-23T01:15:01.788Z,994.1223780228383
2022-12-23T01:30:02.466Z,994.1553667904358
2022-12-23T01:45:02.148Z,994.2910190554678
2022-12-23T02:00:01.766Z,994.453632790747
2022-12-23T02:15:02.401Z,994.529951905419
2022-12-23T02:30:02.075Z,994.7081002745031
2022-12-23T02:45:01.713Z,994.8285999750062
2022-12-23T03:00:02.354Z,994.8699218975919
2022-12-23T03:15:01.960Z,995.0050523161111
2022-12-23T03:30:01.699Z,995.2850923896488
2022-12-23T04:00:02.015Z,995.4759290009474
2022-12-23T04:15:02.540Z,995.7755287251539
2022-12-23T04:30:02.565Z,995.843406516822
2022-12-23T04:45:02.225Z,995.9198209338084
2022-12-23T05:00:01.944Z,996.0383527177854
2022-12-23T05:15:01.576Z,996.2014026046729
2022-12-23T05:30:01.693Z,996.4876350311577
2022-12-23T05:45:02.302Z,996.4745814629094
2022-12-23T06:00:01.973Z,996.522214886907
2022-12-23T06:15:01.585Z,996.6072728538079
2022-12-23T06:30:02.229Z,996.7117066949594
2022-12-23T06:45:01.870Z,996.9335029755118
2022-12-23T07:00:02.534Z,997.0884906695411
2022-12-23T07:15:02.192Z,997.2555738797155
2022-12-23T07:30:01.903Z,997.3727186367595
2022-12-23T07:45:02.505Z,997.469293984674
2022-12-23T08:00:02.123Z,997.7027287822424
2022-12-23T08:15:01.726Z,997.8727174398936
2022-12-23T08:30:02.435Z,997.9020361822071
2022-12-23T08:45:02.053Z,997.8990321321974
2022-12-23T09:00:01.665Z,998.0016283947749
2022-12-23T09:15:02.454Z,998.0370197572729
2022-12-23T09:30:02.068Z,997.9533283234225
2022-12-23T09:45:01.739Z,998.0596105808274
2022-12-23T10:00:02.321Z,997.9225552840902
2022-12-23T10:15:01.903Z,997.7448196738105
2022-12-23T10:30:19.990Z,997.6294249607317
2022-12-23T10:45:01.671Z,997.3816702559308
2022-12-23T11:00:02.276Z,997.2680513233659
2022-12-23T11:15:01.931Z,997.2866712328237
2022-12-23T11:30:01.572Z,996.9544722022345
2022-12-23T11:45:02.225Z,996.5922221695256
2022-12-23T12:00:01.854Z,996.3229570676776
2022-12-23T12:15:02.562Z,996.1680876902084
2022-12-23T12:30:08.075Z,995.9752429829309
2022-12-23T12:45:02.449Z,995.8352011635138
2022-12-23T13:00:06.403Z,995.6125505173662
2022-12-23T13:15:01.581Z,995.421139548668
2022-12-23T13:30:02.239Z,995.1996106678486
2022-12-23T13:45:01.890Z,995.0053166255175
2022-12-23T14:00:06.054Z,994.7872086260576
2022-12-23T14:15:02.131Z,994.6064936943095
2022-12-23T14:30:05.969Z,994.2987520103625
2022-12-23T14:45:02.266Z,994.0543501017403
2022-12-23T15:00:01.984Z,994.0730392763498
2022-12-23T15:15:01.599Z,993.9649434920819
2022-12-23T15:30:02.363Z,993.7899310989717
2022-12-23T15:45:02.100Z,993.7793741664267
2022-12-23T16:00:01.719Z,993.7212353060496
2022-12-23T16:15:02.380Z,993.3316341236056
2022-12-23T16:30:02.123Z,993.0293567444141
2022-12-23T16:45:01.787Z,992.8184737665838
2022-12-23T17:00:02.441Z,992.6979056197393
2022-12-23T17:15:02.038Z,992.7475383958414
2022-12-23T17:30:01.662Z,992.8169095862623
2022-12-23T17:45:02.294Z,992.8085070450877
2022-12-23T18:00:01.895Z,992.7785719830503
2022-12-23T18:15:02.561Z,992.6782755115086
2022-12-23T18:30:02.173Z,992.7585135073635
2022-12-23T18:45:01.826Z,992.7467830707533
2022-12-23T19:00:02.517Z,992.6597028119459
2022-12-23T19:15:02.186Z,992.6866157932053
2022-12-23T19:30:01.881Z,992.932087998326
2022-12-23T19:45:01.554Z,993.1085337214697
2022-12-23T20:00:02.254Z,993.300211255344
2022-12-23T20:15:01.938Z,993.5599555887798
2022-12-23T20:30:01.661Z,993.4823074590281
2022-12-23T20:45:02.329Z,993.6380195259939
2022-12-23T21:00:01.975Z,993.7342632302481
2022-12-23T21:15:01.645Z,994.0655374611292
2022-12-23T21:30:02.392Z,994.195047806544
2022-12-23T21:45:01.998Z,994.2953938534945
2022-12-23T22:00:01.677Z,994.3916308394914
2022-12-23T22:15:06.361Z,994.3291045544802
2022-12-23T22:30:01.925Z,994.4213186367068
2022-12-23T22:45:01.701Z,994.4973238849074
2022-12-23T23:00:09.646Z,994.6221045917338
2022-12-23T23:15:01.921Z,994.6548369299741
2022-12-23T23:30:01.593Z,994.9866750541713
2022-12-23T23:45:02.177Z,994.9621147445969
