createdAt,value
2023-05-22T00:00:45.576Z,16.70
2023-05-22T00:03:30.728Z,16.68
2023-05-22T00:06:22.473Z,16.65
2023-05-22T00:09:07.501Z,16.63
2023-05-22T00:11:59.478Z,16.64
2023-05-22T00:14:52.887Z,16.63
2023-05-22T00:17:45.505Z,16.66
2023-05-22T00:20:30.661Z,16.63
2023-05-22T00:23:22.507Z,16.63
2023-05-22T00:26:07.698Z,16.62
2023-05-22T00:28:59.492Z,16.64
2023-05-22T00:31:44.370Z,16.70
2023-05-22T00:34:36.565Z,16.63
2023-05-22T00:37:21.739Z,16.59
2023-05-22T00:40:14.524Z,16.63
2023-05-22T00:42:59.307Z,16.56
2023-05-22T00:45:51.497Z,16.43
2023-05-22T00:48:36.636Z,16.41
2023-05-22T00:51:28.505Z,16.40
2023-05-22T00:54:13.858Z,16.37
2023-05-22T00:57:07.506Z,16.35
2023-05-22T00:59:59.494Z,16.29
2023-05-22T01:02:44.649Z,16.23
2023-05-22T01:05:36.496Z,16.33
2023-05-22T01:08:21.417Z,16.33
2023-05-22T01:11:24.522Z,16.35
2023-05-22T01:14:33.932Z,16.28
2023-05-22T01:17:44.548Z,16.32
2023-05-22T01:20:44.231Z,16.23
2023-05-22T01:24:18.513Z,16.25
2023-05-22T01:27:41.522Z,16.15
2023-05-22T01:30:49.352Z,16.08
2023-05-22T01:33:58.600Z,16.11
2023-05-22T01:36:46.466Z,16.05
2023-05-22T01:39:38.513Z,16.00
2023-05-22T01:42:24.016Z,16.01
2023-05-22T01:45:17.520Z,16.03
2023-05-22T01:48:02.475Z,15.97
2023-05-22T01:50:57.526Z,15.95
2023-05-22T01:54:07.358Z,15.91
2023-05-22T01:57:09.520Z,15.90
2023-05-22T02:00:16.562Z,15.94
2023-05-22T02:03:07.734Z,15.90
2023-05-22T02:06:01.541Z,15.86
2023-05-22T02:08:47.297Z,15.85
2023-05-22T02:11:40.510Z,15.85
2023-05-22T02:14:32.586Z,15.80
2023-05-22T02:17:28.579Z,15.81
2023-05-22T02:20:15.324Z,15.79
2023-05-22T02:23:06.534Z,15.80
2023-05-22T02:25:51.956Z,15.82
2023-05-22T02:28:44.526Z,15.88
2023-05-22T02:31:29.738Z,15.82
2023-05-22T02:34:21.548Z,15.78
2023-05-22T02:37:06.673Z,15.76
2023-05-22T02:39:57.552Z,15.72
2023-05-22T02:42:42.545Z,15.74
2023-05-22T02:45:33.535Z,15.74
2023-05-22T02:48:18.780Z,15.67
2023-05-22T02:51:10.537Z,15.71
2023-05-22T02:54:01.541Z,15.72
2023-05-22T02:56:46.360Z,15.64
2023-05-22T02:59:38.555Z,15.56
2023-05-22T03:02:34.707Z,15.64
2023-05-22T03:05:19.661Z,15.65
2023-05-22T03:08:12.561Z,15.60
2023-05-22T03:10:58.552Z,15.66
2023-05-22T03:13:56.540Z,15.56
2023-05-22T03:16:48.629Z,15.58
2023-05-22T03:19:33.892Z,15.50
2023-05-22T03:22:25.538Z,15.49
2023-05-22T03:25:10.857Z,15.45
2023-05-22T03:28:02.556Z,15.37
2023-05-22T03:30:47.778Z,15.33
2023-05-22T03:33:39.579Z,15.38
2023-05-22T03:36:25.176Z,15.37
2023-05-22T03:39:17.566Z,15.28
2023-05-22T03:42:02.353Z,15.35
2023-05-22T03:44:53.559Z,15.32
2023-05-22T03:47:38.795Z,15.28
2023-05-22T03:50:30.548Z,15.36
2023-05-22T03:53:15.446Z,15.25
2023-05-22T03:56:06.558Z,15.30
2023-05-22T03:58:51.512Z,15.32
2023-05-22T04:01:45.549Z,15.30
2023-05-22T04:04:30.353Z,15.34
2023-05-22T04:07:24.560Z,15.31
2023-05-22T04:10:16.568Z,15.29
2023-05-22T04:13:07.566Z,15.24
2023-05-22T04:16:05.568Z,15.29
2023-05-22T04:18:50.785Z,15.20
2023-05-22T04:21:42.550Z,15.28
2023-05-22T04:24:27.915Z,15.34
2023-05-22T04:27:19.565Z,15.33
2023-05-22T04:30:13.579Z,15.34
2023-05-22T04:33:00.008Z,15.44
2023-05-22T04:35:51.573Z,15.39
2023-05-22T04:38:37.154Z,15.31
2023-05-22T04:41:34.581Z,15.36
2023-05-22T04:44:22.745Z,15.41
2023-05-22T04:47:17.574Z,15.43
2023-05-22T04:50:08.588Z,15.39
2023-05-22T04:52:53.658Z,15.43
2023-05-22T04:55:46.566Z,15.53
2023-05-22T04:58:37.591Z,15.56
2023-05-22T05:01:31.029Z,15.54
2023-05-22T05:04:24.602Z,15.58
2023-05-22T05:07:09.925Z,15.57
2023-05-22T05:10:01.593Z,15.62
2023-05-22T05:13:06.590Z,15.69
2023-05-22T05:15:58.597Z,15.79
2023-05-22T05:18:43.742Z,15.85
2023-05-22T05:21:35.580Z,16.01
2023-05-22T05:24:26.620Z,16.01
2023-05-22T05:27:11.663Z,15.99
2023-05-22T05:30:02.600Z,15.95
2023-05-22T05:32:47.329Z,16.08
2023-05-22T05:35:42.112Z,15.94
2023-05-22T05:38:27.987Z,16.12
2023-05-22T05:41:19.579Z,16.12
2023-05-22T05:44:04.730Z,16.22
2023-05-22T05:46:56.588Z,16.31
2023-05-22T05:49:41.655Z,16.35
2023-05-22T05:52:33.624Z,16.25
2023-05-22T05:55:18.590Z,16.05
2023-05-22T05:58:09.619Z,16.25
2023-05-22T06:01:01.612Z,16.14
2023-05-22T06:03:52.794Z,16.19
2023-05-22T06:06:39.273Z,16.08
2023-05-22T06:09:30.623Z,16.14
2023-05-22T06:12:22.617Z,16.39
2023-05-22T06:15:20.656Z,16.42
2023-05-22T06:18:11.773Z,16.38
2023-05-22T06:20:58.947Z,16.50
2023-05-22T06:23:50.622Z,16.60
2023-05-22T06:26:35.534Z,16.59
2023-05-22T06:29:26.662Z,16.59
2023-05-22T06:32:18.671Z,16.64
2023-05-22T06:35:03.588Z,16.99
2023-05-22T06:37:55.605Z,17.19
2023-05-22T06:40:40.897Z,17.31
2023-05-22T06:43:32.619Z,17.35
2023-05-22T06:46:17.846Z,17.44
2023-05-22T06:49:08.632Z,17.94
2023-05-22T06:51:53.544Z,17.82
2023-05-22T06:54:49.630Z,17.80
2023-05-22T06:57:34.616Z,17.88
2023-05-22T07:00:26.639Z,18.13
2023-05-22T07:03:11.892Z,17.47
2023-05-22T07:06:05.691Z,17.22
2023-05-22T07:08:51.201Z,17.23
2023-05-22T07:11:42.624Z,17.49
2023-05-22T07:14:34.671Z,17.47
2023-05-22T07:17:32.643Z,17.56
2023-05-22T07:20:17.761Z,17.65
2023-05-22T07:23:09.632Z,17.70
2023-05-22T07:26:01.642Z,17.94
2023-05-22T07:28:46.733Z,18.54
2023-05-22T07:31:39.647Z,18.11
2023-05-22T07:34:29.865Z,17.77
2023-05-22T07:37:22.638Z,17.78
2023-05-22T07:40:09.583Z,17.71
2023-05-22T07:43:01.630Z,18.61
2023-05-22T07:45:46.797Z,18.32
2023-05-22T07:48:38.638Z,18.56
2023-05-22T07:51:23.560Z,18.96
2023-05-22T07:54:15.681Z,19.39
2023-05-22T07:57:03.398Z,19.60
2023-05-22T07:59:55.641Z,18.70
2023-05-22T08:02:41.556Z,18.64
2023-05-22T08:05:33.694Z,19.01
2023-05-22T08:08:18.749Z,19.18
2023-05-22T08:11:10.842Z,19.67
2023-05-22T08:14:09.677Z,19.49
2023-05-22T08:17:01.733Z,19.16
2023-05-22T08:19:47.131Z,20.01
2023-05-22T08:22:38.655Z,20.22
2023-05-22T08:25:23.799Z,19.85
2023-05-22T08:28:15.650Z,19.99
2023-05-22T08:31:00.942Z,19.80
2023-05-22T08:33:52.688Z,19.77
2023-05-22T08:36:37.570Z,19.57
2023-05-22T08:39:28.654Z,19.14
2023-05-22T08:42:13.718Z,19.29
2023-05-22T08:45:07.702Z,19.31
2023-05-22T08:48:01.702Z,19.25
2023-05-22T08:50:49.220Z,19.48
2023-05-22T08:53:42.654Z,20.15
2023-05-22T08:56:35.411Z,20.00
2023-05-22T08:59:24.856Z,19.54
2023-05-22T09:02:16.660Z,19.80
2023-05-22T09:05:08.671Z,20.18
2023-05-22T09:08:15.867Z,21.06
2023-05-22T09:11:05.412Z,20.86
2023-05-22T09:14:16.660Z,21.67
2023-05-22T09:17:07.799Z,21.16
2023-05-22T09:19:53.663Z,20.77
2023-05-22T09:22:45.697Z,21.30
2023-05-22T09:25:37.675Z,20.96
2023-05-22T09:28:23.304Z,20.08
2023-05-22T09:31:14.742Z,19.83
2023-05-22T09:33:59.841Z,19.67
2023-05-22T09:36:50.701Z,20.09
2023-05-22T09:39:42.825Z,20.54
2023-05-22T09:42:34.702Z,20.78
2023-05-22T09:45:30.686Z,20.78
2023-05-22T09:48:17.314Z,19.83
2023-05-22T09:51:09.684Z,20.22
2023-05-22T09:54:09.685Z,21.95
2023-05-22T09:56:58.085Z,21.41
2023-05-22T09:59:50.705Z,20.85
2023-05-22T10:02:37.153Z,21.00
2023-05-22T10:05:31.713Z,20.93
2023-05-22T10:08:26.223Z,20.87
2023-05-22T10:11:17.703Z,20.66
2023-05-22T10:14:10.885Z,22.03
2023-05-22T10:17:10.713Z,21.91
2023-05-22T10:19:57.472Z,21.42
2023-05-22T10:22:49.708Z,22.15
2023-05-22T10:25:37.833Z,22.79
2023-05-22T10:28:36.719Z,22.41
2023-05-22T10:32:01.696Z,21.29
2023-05-22T10:35:08.721Z,23.10
2023-05-22T10:38:00.149Z,21.17
2023-05-22T10:40:52.727Z,22.96
2023-05-22T10:43:50.716Z,21.93
2023-05-22T10:46:36.360Z,21.40
2023-05-22T10:49:29.728Z,22.27
2023-05-22T10:52:14.945Z,21.59
2023-05-22T10:55:07.721Z,20.97
2023-05-22T10:57:54.721Z,20.71
2023-05-22T11:00:45.740Z,22.96
2023-05-22T11:03:57.747Z,24.68
2023-05-22T11:07:09.734Z,21.56
2023-05-22T11:10:00.528Z,22.94
2023-05-22T11:12:51.717Z,23.00
2023-05-22T11:15:50.732Z,23.50
2023-05-22T11:18:35.964Z,23.57
2023-05-22T11:21:28.740Z,22.27
2023-05-22T11:24:16.827Z,21.07
2023-05-22T11:27:11.762Z,21.90
2023-05-22T11:30:03.736Z,20.76
2023-05-22T11:32:55.770Z,21.87
2023-05-22T11:35:41.158Z,22.00
2023-05-22T11:38:32.732Z,22.10
2023-05-22T11:41:24.749Z,21.90
2023-05-22T11:44:09.667Z,21.99
2023-05-22T11:47:01.755Z,22.68
2023-05-22T11:49:46.648Z,22.58
2023-05-22T11:52:39.766Z,21.26
2023-05-22T11:55:31.784Z,21.84
2023-05-22T11:58:18.460Z,21.41
2023-05-22T12:01:10.743Z,21.89
2023-05-22T12:03:55.878Z,22.10
2023-05-22T12:06:47.824Z,22.81
2023-05-22T12:09:32.949Z,22.19
2023-05-22T12:12:39.760Z,22.07
2023-05-22T12:15:31.828Z,21.90
2023-05-22T12:18:25.743Z,21.89
2023-05-22T12:21:11.343Z,22.04
2023-05-22T12:24:02.770Z,21.91
2023-05-22T12:27:01.759Z,21.84
2023-05-22T12:29:46.965Z,21.64
2023-05-22T12:32:38.781Z,21.89
2023-05-22T12:35:31.874Z,21.77
2023-05-22T12:38:16.663Z,21.68
2023-05-22T12:41:07.773Z,21.85
2023-05-22T12:43:52.922Z,21.63
2023-05-22T12:46:44.841Z,21.92
2023-05-22T12:49:36.773Z,21.92
2023-05-22T12:52:21.575Z,21.87
2023-05-22T12:55:13.798Z,21.57
2023-05-22T12:57:59.089Z,21.70
2023-05-22T13:00:53.777Z,21.62
2023-05-22T13:03:45.867Z,22.13
2023-05-22T13:06:37.790Z,21.71
2023-05-22T13:09:29.771Z,22.09
2023-05-22T13:12:14.779Z,21.71
2023-05-22T13:15:12.894Z,21.58
2023-05-22T13:18:11.849Z,21.46
2023-05-22T13:21:03.795Z,21.61
2023-05-22T13:23:48.594Z,21.75
2023-05-22T13:26:40.792Z,21.99
2023-05-22T13:29:25.929Z,21.33
2023-05-22T13:32:20.797Z,21.63
2023-05-22T13:35:06.099Z,22.11
2023-05-22T13:37:57.801Z,22.31
2023-05-22T13:40:42.588Z,22.22
2023-05-22T13:43:33.804Z,22.15
2023-05-22T13:46:20.801Z,22.34
2023-05-22T13:49:12.787Z,22.15
2023-05-22T13:51:57.610Z,22.13
2023-05-22T13:54:48.785Z,22.34
2023-05-22T13:57:34.371Z,21.72
2023-05-22T14:00:26.800Z,22.01
2023-05-22T14:03:17.447Z,22.40
2023-05-22T14:06:08.790Z,22.38
2023-05-22T14:08:53.616Z,22.26
2023-05-22T14:11:45.808Z,22.48
2023-05-22T14:14:43.793Z,22.57
2023-05-22T14:17:41.953Z,22.34
2023-05-22T14:20:27.012Z,22.26
2023-05-22T14:23:19.849Z,22.38
2023-05-22T14:26:05.179Z,22.41
2023-05-22T14:28:57.007Z,22.43
2023-05-22T14:31:49.695Z,22.27
2023-05-22T14:34:42.794Z,22.26
2023-05-22T14:37:27.688Z,22.27
2023-05-22T14:40:18.795Z,22.17
2023-05-22T14:43:04.034Z,22.27
2023-05-22T14:45:55.852Z,22.34
2023-05-22T14:48:40.703Z,22.34
2023-05-22T14:51:31.836Z,21.85
2023-05-22T14:54:18.913Z,21.77
2023-05-22T14:57:10.828Z,21.99
2023-05-22T14:59:55.680Z,22.11
2023-05-22T15:02:46.949Z,22.09
2023-05-22T15:05:32.728Z,22.22
2023-05-22T15:08:25.842Z,22.00
2023-05-22T15:11:10.883Z,22.14
2023-05-22T15:14:01.809Z,22.07
2023-05-22T15:16:54.025Z,21.88
2023-05-22T15:19:45.873Z,21.69
2023-05-22T15:22:30.576Z,21.56
2023-05-22T15:25:21.851Z,21.39
2023-05-22T15:28:13.858Z,21.63
2023-05-22T15:30:58.886Z,21.20
2023-05-22T15:33:49.861Z,21.49
2023-05-22T15:36:36.388Z,21.66
2023-05-22T15:39:27.842Z,21.72
2023-05-22T15:42:13.145Z,21.80
2023-05-22T15:45:05.888Z,21.76
2023-05-22T15:47:50.919Z,21.68
2023-05-22T15:50:42.831Z,21.74
2023-05-22T15:53:28.021Z,21.93
2023-05-22T15:56:19.838Z,21.64
2023-05-22T15:59:04.619Z,21.59
2023-05-22T16:01:55.845Z,21.69
2023-05-22T16:04:40.926Z,21.56
2023-05-22T16:07:31.853Z,21.56
2023-05-22T16:10:16.724Z,21.51
2023-05-22T16:13:11.865Z,21.66
2023-05-22T16:16:05.729Z,21.64
2023-05-22T16:18:56.860Z,21.54
2023-05-22T16:21:41.666Z,21.55
2023-05-22T16:24:32.857Z,21.52
2023-05-22T16:27:18.079Z,21.44
2023-05-22T16:30:09.852Z,21.54
2023-05-22T16:33:00.946Z,21.63
2023-05-22T16:35:52.854Z,21.59
2023-05-22T16:38:37.890Z,21.59
2023-05-22T16:41:29.864Z,21.58
2023-05-22T16:44:21.861Z,21.52
2023-05-22T16:47:13.876Z,21.46
2023-05-22T16:50:02.058Z,21.37
2023-05-22T16:52:53.898Z,21.29
2023-05-22T16:55:39.104Z,21.20
2023-05-22T16:58:30.880Z,21.14
2023-05-22T17:01:15.860Z,21.19
2023-05-22T17:04:08.003Z,21.20
2023-05-22T17:06:55.849Z,21.29
2023-05-22T17:09:47.900Z,21.16
2023-05-22T17:12:32.645Z,20.99
2023-05-22T17:15:30.880Z,21.04
2023-05-22T17:18:29.891Z,21.11
2023-05-22T17:21:23.876Z,20.99
2023-05-22T17:24:16.858Z,20.99
2023-05-22T17:27:03.303Z,20.98
2023-05-22T17:29:54.877Z,20.91
2023-05-22T17:32:45.929Z,20.93
2023-05-22T17:35:36.876Z,20.90
2023-05-22T17:38:27.892Z,20.91
2023-05-22T17:41:12.866Z,20.84
2023-05-22T17:44:06.902Z,20.83
2023-05-22T17:46:52.017Z,20.78
2023-05-22T17:49:43.888Z,20.72
2023-05-22T17:52:28.866Z,20.65
2023-05-22T17:55:20.882Z,20.65
2023-05-22T17:58:06.247Z,20.65
2023-05-22T18:00:58.897Z,20.63
2023-05-22T18:03:44.150Z,20.55
2023-05-22T18:06:35.923Z,20.49
2023-05-22T18:09:20.687Z,20.42
2023-05-22T18:12:24.418Z,20.46
2023-05-22T18:15:28.949Z,20.41
2023-05-22T18:18:20.919Z,20.32
2023-05-22T18:21:06.110Z,20.27
2023-05-22T18:23:57.958Z,20.24
2023-05-22T18:26:42.688Z,20.14
2023-05-22T18:29:33.924Z,20.08
2023-05-22T18:32:25.916Z,20.11
2023-05-22T18:35:16.886Z,20.13
2023-05-22T18:38:01.728Z,20.12
2023-05-22T18:40:53.902Z,20.13
2023-05-22T18:43:44.913Z,20.03
2023-05-22T18:46:36.898Z,20.00
2023-05-22T18:49:28.927Z,19.95
2023-05-22T18:52:20.907Z,19.90
2023-05-22T18:55:07.587Z,19.87
2023-05-22T18:57:58.914Z,19.82
2023-05-22T19:00:51.919Z,19.87
2023-05-22T19:03:37.083Z,19.83
2023-05-22T19:06:29.917Z,19.84
2023-05-22T19:09:14.832Z,19.85
2023-05-22T19:12:05.929Z,19.86
2023-05-22T19:14:58.302Z,19.80
2023-05-22T19:17:49.966Z,19.74
2023-05-22T19:20:41.152Z,19.71
2023-05-22T19:23:26.292Z,19.68
2023-05-22T19:26:18.916Z,19.67
2023-05-22T19:29:03.998Z,19.58
2023-05-22T19:31:55.934Z,19.49
2023-05-22T19:34:41.008Z,19.50
2023-05-22T19:37:32.934Z,19.45
2023-05-22T19:40:23.926Z,19.45
2023-05-22T19:43:09.230Z,19.44
2023-05-22T19:46:01.982Z,19.44
2023-05-22T19:48:46.732Z,19.47
2023-05-22T19:51:38.932Z,19.47
2023-05-22T19:54:30.950Z,19.48
2023-05-22T19:57:15.888Z,19.46
2023-05-22T20:00:07.938Z,19.43
2023-05-22T20:02:53.139Z,19.41
2023-05-22T20:05:44.942Z,19.41
2023-05-22T20:08:30.182Z,19.48
2023-05-22T20:11:21.944Z,19.49
2023-05-22T20:14:14.046Z,19.51
2023-05-22T20:17:11.949Z,19.54
2023-05-22T20:19:58.554Z,19.53
2023-05-22T20:22:49.953Z,19.49
2023-05-22T20:25:41.145Z,19.51
2023-05-22T20:28:32.977Z,19.50
2023-05-22T20:31:18.106Z,19.42
2023-05-22T20:34:09.970Z,19.38
2023-05-22T20:36:55.109Z,19.39
2023-05-22T20:39:47.960Z,19.24
2023-05-22T20:42:32.985Z,19.11
2023-05-22T20:45:23.932Z,19.03
2023-05-22T20:48:08.939Z,18.95
2023-05-22T20:51:00.960Z,18.89
2023-05-22T20:53:51.339Z,18.77
2023-05-22T20:56:43.958Z,18.65
2023-05-22T20:59:28.935Z,18.61
2023-05-22T21:02:20.971Z,18.54
2023-05-22T21:05:12.989Z,18.53
2023-05-22T21:07:58.101Z,18.48
2023-05-22T21:10:48.954Z,18.41
2023-05-22T21:13:33.745Z,18.34
2023-05-22T21:16:31.993Z,18.32
2023-05-22T21:19:17.009Z,18.26
2023-05-22T21:22:07.972Z,18.19
2023-05-22T21:24:52.676Z,18.14
2023-05-22T21:27:43.996Z,18.08
2023-05-22T21:30:29.263Z,18.01
2023-05-22T21:33:20.974Z,17.98
2023-05-22T21:36:06.234Z,17.95
2023-05-22T21:38:58.995Z,17.92
2023-05-22T21:41:44.046Z,17.84
2023-05-22T21:44:36.008Z,17.80
2023-05-22T21:47:20.938Z,17.74
2023-05-22T21:50:12.977Z,17.65
2023-05-22T21:52:57.729Z,17.66
2023-05-22T21:55:48.976Z,17.61
2023-05-22T21:58:33.981Z,17.54
2023-05-22T22:01:25.080Z,17.48
2023-05-22T22:04:10.146Z,17.47
2023-05-22T22:07:01.992Z,17.43
2023-05-22T22:09:46.723Z,17.38
2023-05-22T22:12:38.012Z,17.35
2023-05-22T22:15:29.750Z,17.26
2023-05-22T22:18:22.002Z,17.23
2023-05-22T22:21:07.069Z,17.22
2023-05-22T22:23:59.003Z,17.12
2023-05-22T22:26:47.856Z,17.04
2023-05-22T22:29:39.986Z,17.03
2023-05-22T22:32:24.955Z,16.93
2023-05-22T22:35:16.986Z,16.88
2023-05-22T22:38:02.183Z,16.79
2023-05-22T22:40:54.013Z,16.73
2023-05-22T22:43:45.029Z,16.63
2023-05-22T22:46:37.080Z,16.58
2023-05-22T22:49:21.882Z,16.50
2023-05-22T22:52:14.015Z,16.41
2023-05-22T22:55:04.983Z,16.39
2023-05-22T22:57:56.018Z,16.39
2023-05-22T23:00:41.347Z,16.41
2023-05-22T23:03:34.053Z,16.42
2023-05-22T23:06:19.332Z,16.37
2023-05-22T23:09:11.054Z,16.35
2023-05-22T23:11:56.168Z,16.32
2023-05-22T23:14:48.017Z,16.33
2023-05-22T23:17:32.900Z,16.32
2023-05-22T23:20:24.024Z,16.26
2023-05-22T23:23:09.042Z,16.13
2023-05-22T23:26:01.059Z,16.09
2023-05-22T23:28:45.936Z,16.08
2023-05-22T23:31:38.100Z,16.02
2023-05-22T23:34:30.012Z,16.03
2023-05-22T23:37:15.078Z,15.94
2023-05-22T23:40:06.037Z,15.95
2023-05-22T23:42:50.914Z,15.86
2023-05-22T23:45:43.040Z,15.89
2023-05-22T23:48:34.046Z,15.91
2023-05-22T23:51:19.003Z,15.88
2023-05-22T23:54:11.010Z,15.89
2023-05-22T23:57:02.021Z,15.91
2023-05-22T23:59:46.838Z,15.87
