createdAt,value
2023-12-10T00:00:36.563Z,21.67
2023-12-10T00:03:23.878Z,20.00
2023-12-10T00:06:00.339Z,20.93
2023-12-10T00:08:34.837Z,19.63
2023-12-10T00:11:01.829Z,23.47
2023-12-10T00:13:28.789Z,22.07
2023-12-10T00:15:55.250Z,21.17
2023-12-10T00:18:22.306Z,22.77
2023-12-10T00:20:49.127Z,22.90
2023-12-10T00:23:16.173Z,17.97
2023-12-10T00:25:44.178Z,19.53
2023-12-10T00:28:11.265Z,19.93
2023-12-10T00:30:38.288Z,17.77
2023-12-10T00:33:05.150Z,19.57
2023-12-10T00:35:31.941Z,23.90
2023-12-10T00:37:58.988Z,24.53
2023-12-10T00:40:25.399Z,21.93
2023-12-10T00:42:52.413Z,22.60
2023-12-10T00:45:18.935Z,22.53
2023-12-10T00:47:45.978Z,21.87
2023-12-10T00:50:12.806Z,26.77
2023-12-10T00:52:40.153Z,23.60
2023-12-10T00:55:06.784Z,24.33
2023-12-10T00:57:34.761Z,26.50
2023-12-10T01:00:01.233Z,26.57
2023-12-10T01:02:29.329Z,21.20
2023-12-10T01:04:56.495Z,25.10
2023-12-10T01:07:23.608Z,26.67
2023-12-10T01:09:50.165Z,23.33
2023-12-10T01:12:17.257Z,23.67
2023-12-10T01:14:44.922Z,21.03
2023-12-10T01:17:13.010Z,22.23
2023-12-10T01:19:40.118Z,23.93
2023-12-10T01:22:06.819Z,22.33
2023-12-10T01:24:33.271Z,23.27
2023-12-10T01:27:00.684Z,23.90
2023-12-10T01:29:27.513Z,20.63
2023-12-10T01:31:54.288Z,23.07
2023-12-10T01:34:20.876Z,23.33
2023-12-10T01:36:48.591Z,21.90
2023-12-10T01:39:15.986Z,20.07
2023-12-10T01:41:43.677Z,20.10
2023-12-10T01:44:12.906Z,20.90
2023-12-10T01:46:39.529Z,21.47
2023-12-10T01:49:08.414Z,20.13
2023-12-10T01:51:36.912Z,19.33
2023-12-10T01:54:04.271Z,24.03
2023-12-10T01:56:31.318Z,20.40
2023-12-10T01:58:58.919Z,23.63
2023-12-10T02:01:26.268Z,20.57
2023-12-10T02:03:54.005Z,23.53
2023-12-10T02:06:22.691Z,21.67
2023-12-10T02:08:49.507Z,20.63
2023-12-10T02:11:16.547Z,21.37
2023-12-10T02:13:43.544Z,19.43
2023-12-10T02:16:09.912Z,19.33
2023-12-10T02:18:37.130Z,19.77
2023-12-10T02:21:03.908Z,18.93
2023-12-10T02:23:44.813Z,16.93
2023-12-10T02:26:11.627Z,20.07
2023-12-10T02:28:38.715Z,20.60
2023-12-10T02:31:05.698Z,20.60
2023-12-10T02:33:32.482Z,18.33
2023-12-10T02:35:59.136Z,18.77
2023-12-10T02:38:25.914Z,21.20
2023-12-10T02:40:52.332Z,18.50
2023-12-10T02:43:20.389Z,21.70
2023-12-10T02:45:47.585Z,19.53
2023-12-10T02:48:14.540Z,22.27
2023-12-10T02:50:41.041Z,21.03
2023-12-10T02:53:07.878Z,17.70
2023-12-10T02:55:34.250Z,19.97
2023-12-10T02:58:03.578Z,19.00
2023-12-10T03:00:31.565Z,19.30
2023-12-10T03:02:58.688Z,17.77
2023-12-10T03:05:25.732Z,18.60
2023-12-10T03:07:53.009Z,19.27
2023-12-10T03:10:20.406Z,18.43
2023-12-10T03:12:47.256Z,17.57
2023-12-10T03:15:14.072Z,18.07
2023-12-10T03:17:41.114Z,20.07
2023-12-10T03:20:09.900Z,22.43
2023-12-10T03:22:36.582Z,16.73
2023-12-10T03:25:03.176Z,19.63
2023-12-10T03:27:30.281Z,19.90
2023-12-10T03:29:56.940Z,19.37
2023-12-10T03:32:23.828Z,17.73
2023-12-10T03:34:50.366Z,19.93
2023-12-10T03:37:17.178Z,19.87
2023-12-10T03:39:43.730Z,19.70
2023-12-10T03:42:10.540Z,18.67
2023-12-10T03:44:36.931Z,20.10
2023-12-10T03:47:04.210Z,19.07
2023-12-10T03:49:30.898Z,20.03
2023-12-10T03:51:58.370Z,16.30
2023-12-10T03:54:24.955Z,17.53
2023-12-10T03:56:51.701Z,18.47
2023-12-10T03:59:18.169Z,19.80
2023-12-10T04:01:45.122Z,18.27
2023-12-10T04:04:12.183Z,18.27
2023-12-10T04:06:42.865Z,18.90
2023-12-10T04:09:09.945Z,19.83
2023-12-10T04:11:37.738Z,17.00
2023-12-10T04:14:08.600Z,18.00
2023-12-10T04:16:35.543Z,17.30
2023-12-10T04:19:02.121Z,19.87
2023-12-10T04:21:29.016Z,20.60
2023-12-10T04:23:55.510Z,21.00
2023-12-10T04:26:22.490Z,17.00
2023-12-10T04:28:49.962Z,21.53
2023-12-10T04:31:16.846Z,17.00
2023-12-10T04:33:45.109Z,21.57
2023-12-10T04:36:12.444Z,20.30
2023-12-10T04:38:39.397Z,24.03
2023-12-10T04:41:06.369Z,21.10
2023-12-10T04:43:32.824Z,18.87
2023-12-10T04:45:59.867Z,17.63
2023-12-10T04:48:26.536Z,17.73
2023-12-10T04:50:53.446Z,18.03
2023-12-10T04:53:19.899Z,20.50
2023-12-10T04:55:46.842Z,17.47
2023-12-10T04:58:13.478Z,19.13
2023-12-10T05:00:41.393Z,17.23
2023-12-10T05:03:07.846Z,19.30
2023-12-10T05:05:34.944Z,18.97
2023-12-10T05:08:01.494Z,18.93
2023-12-10T05:10:31.100Z,18.23
2023-12-10T05:12:59.732Z,19.63
2023-12-10T05:15:26.717Z,20.43
2023-12-10T05:17:53.282Z,20.30
2023-12-10T05:20:20.281Z,19.67
2023-12-10T05:22:46.934Z,20.77
2023-12-10T05:25:13.823Z,15.77
2023-12-10T05:27:40.330Z,16.93
2023-12-10T05:30:07.475Z,18.17
2023-12-10T05:32:33.950Z,15.50
2023-12-10T05:35:00.646Z,17.70
2023-12-10T05:37:27.906Z,16.47
2023-12-10T05:39:55.131Z,18.73
2023-12-10T05:42:21.676Z,16.17
2023-12-10T05:44:49.048Z,14.73
2023-12-10T05:47:15.456Z,16.97
2023-12-10T05:49:42.344Z,18.60
2023-12-10T05:52:08.858Z,15.17
2023-12-10T05:54:35.710Z,16.63
2023-12-10T05:57:02.191Z,15.20
2023-12-10T05:59:29.426Z,20.23
2023-12-10T06:01:56.611Z,17.83
2023-12-10T06:04:23.652Z,21.43
2023-12-10T06:06:50.511Z,18.57
2023-12-10T06:09:17.573Z,16.97
2023-12-10T06:11:44.225Z,17.43
2023-12-10T06:14:11.306Z,18.17
2023-12-10T06:16:38.180Z,15.30
2023-12-10T06:19:05.085Z,16.10
2023-12-10T06:21:32.904Z,16.13
2023-12-10T06:24:01.208Z,16.53
2023-12-10T06:26:27.929Z,13.53
2023-12-10T06:28:55.227Z,15.77
2023-12-10T06:31:21.917Z,16.47
2023-12-10T06:33:49.089Z,17.13
2023-12-10T06:36:15.953Z,16.40
2023-12-10T06:38:43.026Z,20.73
2023-12-10T06:41:09.555Z,18.93
2023-12-10T06:43:36.524Z,14.93
2023-12-10T06:46:04.293Z,16.20
2023-12-10T06:48:34.266Z,16.13
2023-12-10T06:51:02.938Z,16.90
2023-12-10T06:53:32.461Z,15.67
2023-12-10T06:55:59.101Z,16.90
2023-12-10T06:58:26.487Z,17.40
2023-12-10T07:00:53.194Z,15.03
2023-12-10T07:03:20.740Z,17.70
2023-12-10T07:05:47.530Z,18.07
2023-12-10T07:08:14.674Z,17.10
2023-12-10T07:10:41.096Z,16.87
2023-12-10T07:13:07.904Z,15.67
2023-12-10T07:15:34.778Z,15.57
2023-12-10T07:18:02.315Z,15.80
2023-12-10T07:20:28.776Z,17.53
2023-12-10T07:22:55.750Z,16.63
2023-12-10T07:25:22.177Z,14.00
2023-12-10T07:27:49.069Z,14.93
2023-12-10T07:30:15.885Z,19.80
2023-12-10T07:32:42.735Z,19.90
2023-12-10T07:35:09.228Z,27.37
2023-12-10T07:37:36.243Z,83.50
2023-12-10T07:40:03.448Z,107.47
2023-12-10T07:42:30.573Z,35.10
2023-12-10T07:44:57.097Z,43.83
2023-12-10T07:47:23.908Z,28.57
2023-12-10T07:49:51.098Z,29.43
2023-12-10T07:52:18.920Z,29.43
2023-12-10T07:54:45.654Z,28.20
2023-12-10T07:57:12.739Z,18.43
2023-12-10T07:59:39.451Z,18.27
2023-12-10T08:02:06.821Z,17.43
2023-12-10T08:04:33.450Z,22.20
2023-12-10T08:07:00.447Z,20.20
2023-12-10T08:09:29.489Z,17.50
2023-12-10T08:11:56.370Z,21.23
2023-12-10T08:14:26.406Z,21.67
2023-12-10T08:16:53.347Z,33.90
2023-12-10T08:19:20.252Z,36.40
2023-12-10T08:21:47.425Z,24.43
2023-12-10T08:24:14.096Z,22.00
2023-12-10T08:26:41.224Z,23.33
2023-12-10T08:29:08.216Z,21.40
2023-12-10T08:31:36.227Z,22.63
2023-12-10T08:34:03.329Z,24.17
2023-12-10T08:36:30.454Z,25.20
2023-12-10T08:38:57.213Z,48.43
2023-12-10T08:41:23.986Z,49.80
2023-12-10T08:43:50.608Z,47.27
2023-12-10T08:46:17.732Z,46.03
2023-12-10T08:48:45.986Z,55.73
2023-12-10T08:51:13.156Z,40.73
2023-12-10T08:53:40.429Z,40.27
2023-12-10T08:56:07.840Z,27.67
2023-12-10T08:58:34.512Z,32.40
2023-12-10T09:01:02.106Z,27.63
2023-12-10T09:03:28.677Z,25.97
2023-12-10T09:05:56.265Z,26.10
2023-12-10T09:08:23.369Z,27.27
2023-12-10T09:10:50.604Z,31.10
2023-12-10T09:13:17.039Z,34.67
2023-12-10T09:15:44.407Z,108.87
2023-12-10T09:18:11.285Z,47.97
2023-12-10T09:20:39.145Z,35.17
2023-12-10T09:23:05.883Z,35.70
2023-12-10T09:25:33.320Z,36.57
2023-12-10T09:28:00.793Z,47.73
2023-12-10T09:30:27.883Z,34.43
2023-12-10T09:32:54.789Z,29.90
2023-12-10T09:35:23.843Z,29.73
2023-12-10T09:37:50.350Z,23.73
2023-12-10T09:40:20.629Z,23.80
2023-12-10T09:42:48.036Z,17.70
2023-12-10T09:45:15.078Z,28.17
2023-12-10T09:47:45.301Z,21.03
2023-12-10T09:50:14.456Z,15.13
2023-12-10T09:52:42.232Z,25.47
2023-12-10T09:55:10.248Z,22.53
2023-12-10T09:57:36.753Z,21.93
2023-12-10T10:00:05.737Z,16.20
2023-12-10T10:02:33.803Z,17.37
2023-12-10T10:05:06.288Z,25.87
2023-12-10T10:07:32.921Z,31.77
2023-12-10T10:10:00.012Z,24.43
2023-12-10T10:12:30.932Z,33.20
2023-12-10T10:14:59.926Z,30.73
2023-12-10T10:17:31.966Z,29.20
2023-12-10T10:20:00.181Z,31.43
2023-12-10T10:22:27.936Z,52.23
2023-12-10T10:24:55.455Z,69.77
2023-12-10T10:27:22.241Z,39.97
2023-12-10T10:29:53.571Z,31.80
2023-12-10T10:32:24.252Z,39.40
2023-12-10T10:34:51.702Z,39.67
2023-12-10T10:37:19.560Z,28.63
2023-12-10T10:39:51.566Z,33.10
2023-12-10T10:42:18.838Z,46.73
2023-12-10T10:44:46.930Z,33.20
2023-12-10T10:47:13.923Z,40.70
2023-12-10T10:49:45.057Z,65.03
2023-12-10T10:52:33.986Z,22.60
2023-12-10T10:55:02.643Z,25.83
2023-12-10T10:57:29.991Z,22.23
2023-12-10T10:59:57.574Z,24.80
2023-12-10T11:02:24.439Z,22.90
2023-12-10T11:04:52.371Z,20.33
2023-12-10T11:07:21.607Z,19.60
2023-12-10T11:10:00.316Z,23.53
2023-12-10T11:12:51.856Z,23.90
2023-12-10T11:15:18.722Z,19.97
2023-12-10T11:17:51.738Z,17.07
2023-12-10T11:20:42.495Z,23.70
2023-12-10T11:23:11.446Z,26.27
2023-12-10T11:25:38.925Z,25.17
2023-12-10T11:28:15.168Z,28.43
2023-12-10T11:30:43.155Z,24.57
2023-12-10T11:33:12.487Z,23.17
2023-12-10T11:35:40.972Z,22.77
2023-12-10T11:38:09.516Z,20.53
2023-12-10T11:40:36.858Z,30.33
2023-12-10T11:43:06.972Z,28.70
2023-12-10T11:45:35.190Z,32.20
2023-12-10T11:48:03.847Z,25.43
2023-12-10T11:50:36.974Z,25.13
2023-12-10T11:53:04.555Z,25.70
2023-12-10T11:55:32.217Z,21.27
2023-12-10T11:58:00.443Z,22.73
2023-12-10T12:00:27.898Z,20.87
2023-12-10T12:02:54.535Z,20.43
2023-12-10T12:05:21.790Z,21.37
2023-12-10T12:07:49.996Z,20.20
2023-12-10T12:10:18.419Z,21.23
2023-12-10T12:12:47.211Z,21.90
2023-12-10T12:15:16.602Z,22.83
2023-12-10T12:17:44.428Z,24.77
2023-12-10T12:20:19.453Z,20.47
2023-12-10T12:22:49.009Z,21.40
2023-12-10T12:25:17.519Z,16.13
2023-12-10T12:27:44.952Z,33.07
2023-12-10T12:30:12.977Z,23.70
2023-12-10T12:32:39.869Z,21.07
2023-12-10T12:35:08.350Z,22.53
2023-12-10T12:37:36.296Z,15.70
2023-12-10T12:40:05.342Z,18.57
2023-12-10T12:42:33.274Z,20.10
2023-12-10T12:45:00.964Z,16.40
2023-12-10T12:47:28.091Z,18.50
2023-12-10T12:49:55.636Z,20.70
2023-12-10T12:52:22.939Z,25.30
2023-12-10T12:54:50.602Z,33.00
2023-12-10T12:57:18.384Z,25.23
2023-12-10T12:59:45.832Z,24.20
2023-12-10T13:02:13.043Z,23.93
2023-12-10T13:04:41.257Z,24.70
2023-12-10T13:07:08.447Z,29.03
2023-12-10T13:09:35.699Z,34.40
2023-12-10T13:12:03.671Z,36.40
2023-12-10T13:14:30.946Z,33.67
2023-12-10T13:16:57.775Z,37.13
2023-12-10T13:19:24.995Z,44.23
2023-12-10T13:21:52.401Z,41.07
2023-12-10T13:24:19.655Z,35.57
2023-12-10T13:26:46.250Z,30.43
2023-12-10T13:29:13.959Z,28.00
2023-12-10T13:31:42.501Z,29.33
2023-12-10T13:34:09.965Z,27.17
2023-12-10T13:36:37.087Z,26.40
2023-12-10T13:39:04.277Z,24.93
2023-12-10T13:41:30.897Z,18.53
2023-12-10T13:43:57.961Z,22.40
2023-12-10T13:46:26.270Z,21.20
2023-12-10T13:48:53.718Z,25.83
2023-12-10T13:51:20.678Z,26.67
2023-12-10T13:53:48.433Z,51.43
2023-12-10T13:56:15.311Z,24.27
2023-12-10T13:58:42.656Z,27.03
2023-12-10T14:01:09.525Z,24.13
2023-12-10T14:03:36.618Z,21.97
2023-12-10T14:06:05.426Z,28.80
2023-12-10T14:08:32.683Z,22.17
2023-12-10T14:10:59.500Z,25.57
2023-12-10T14:13:26.871Z,63.83
2023-12-10T14:15:55.352Z,28.30
2023-12-10T14:18:22.922Z,31.27
2023-12-10T14:20:49.861Z,31.53
2023-12-10T14:23:17.061Z,31.93
2023-12-10T14:25:45.183Z,29.43
2023-12-10T14:28:12.651Z,29.27
2023-12-10T14:30:41.157Z,30.13
2023-12-10T14:33:09.208Z,29.13
2023-12-10T14:35:36.137Z,28.90
2023-12-10T14:38:04.112Z,35.03
2023-12-10T14:40:30.709Z,33.50
2023-12-10T14:42:58.001Z,35.67
2023-12-10T14:45:24.981Z,36.47
2023-12-10T14:47:52.484Z,38.87
2023-12-10T14:50:19.392Z,45.20
2023-12-10T14:52:47.233Z,46.90
2023-12-10T14:55:18.283Z,46.83
2023-12-10T14:57:46.903Z,48.77
2023-12-10T15:00:15.280Z,44.23
2023-12-10T15:02:42.446Z,33.80
2023-12-10T15:05:09.474Z,40.43
2023-12-10T15:07:42.565Z,41.47
2023-12-10T15:10:11.065Z,39.43
2023-12-10T15:12:39.061Z,30.30
2023-12-10T15:15:06.726Z,33.20
2023-12-10T15:17:34.152Z,34.20
2023-12-10T15:20:01.164Z,34.00
2023-12-10T15:22:28.256Z,30.37
2023-12-10T15:24:55.115Z,27.07
2023-12-10T15:27:23.294Z,28.63
2023-12-10T15:29:50.157Z,28.87
2023-12-10T15:32:17.439Z,29.03
2023-12-10T15:34:44.586Z,29.00
2023-12-10T15:37:11.995Z,23.63
2023-12-10T15:39:39.220Z,23.63
2023-12-10T15:42:06.444Z,23.57
2023-12-10T15:44:33.215Z,22.10
2023-12-10T15:47:02.329Z,24.90
2023-12-10T15:49:32.219Z,22.03
2023-12-10T15:52:00.800Z,21.77
2023-12-10T15:54:31.817Z,20.33
2023-12-10T15:57:01.797Z,20.33
2023-12-10T15:59:28.662Z,24.53
2023-12-10T16:01:56.676Z,18.80
2023-12-10T16:04:27.093Z,23.53
2023-12-10T16:06:54.763Z,22.43
2023-12-10T16:09:21.356Z,25.67
2023-12-10T16:11:48.448Z,38.87
2023-12-10T16:14:15.104Z,42.03
2023-12-10T16:16:42.196Z,59.37
2023-12-10T16:19:08.841Z,59.60
2023-12-10T16:21:35.877Z,40.90
2023-12-10T16:24:03.346Z,26.30
2023-12-10T16:26:38.105Z,37.27
2023-12-10T16:29:05.048Z,24.33
2023-12-10T16:31:33.461Z,26.33
2023-12-10T16:34:02.031Z,31.40
2023-12-10T16:36:29.353Z,29.20
2023-12-10T16:38:56.239Z,30.53
2023-12-10T16:41:23.682Z,18.50
2023-12-10T16:43:50.764Z,29.73
2023-12-10T16:46:18.014Z,33.97
2023-12-10T16:48:44.977Z,19.33
2023-12-10T16:51:12.444Z,25.23
2023-12-10T16:53:39.098Z,22.07
2023-12-10T16:56:06.686Z,23.23
2023-12-10T16:58:33.592Z,26.33
2023-12-10T17:01:00.813Z,23.57
2023-12-10T17:03:27.877Z,24.10
2023-12-10T17:05:55.846Z,17.87
2023-12-10T17:08:23.558Z,17.97
2023-12-10T17:10:50.718Z,22.87
2023-12-10T17:13:17.609Z,18.03
2023-12-10T17:15:45.257Z,19.20
2023-12-10T17:18:11.930Z,17.33
2023-12-10T17:20:39.238Z,30.30
2023-12-10T17:23:06.435Z,17.13
2023-12-10T17:25:33.954Z,16.27
2023-12-10T17:28:01.028Z,16.20
2023-12-10T17:30:28.482Z,14.93
2023-12-10T17:32:55.329Z,18.40
2023-12-10T17:35:22.587Z,14.43
2023-12-10T17:37:49.600Z,14.03
2023-12-10T17:40:16.850Z,17.23
2023-12-10T17:42:43.781Z,13.37
2023-12-10T17:45:11.042Z,11.53
2023-12-10T17:47:37.793Z,14.00
2023-12-10T17:50:08.005Z,17.10
2023-12-10T17:52:35.232Z,15.43
2023-12-10T17:55:02.716Z,11.50
2023-12-10T17:57:30.003Z,16.83
2023-12-10T17:59:57.539Z,13.77
2023-12-10T18:02:24.322Z,14.03
2023-12-10T18:04:52.133Z,14.17
2023-12-10T18:07:20.088Z,13.70
2023-12-10T18:09:47.541Z,15.53
2023-12-10T18:12:14.386Z,17.30
2023-12-10T18:14:42.166Z,19.73
2023-12-10T18:17:09.388Z,20.87
2023-12-10T18:19:37.206Z,15.53
2023-12-10T18:22:04.728Z,21.03
2023-12-10T18:24:32.019Z,17.23
2023-12-10T18:26:58.637Z,13.90
2023-12-10T18:29:27.246Z,15.83
2023-12-10T18:31:53.965Z,16.83
2023-12-10T18:34:21.606Z,20.77
2023-12-10T18:36:48.661Z,14.80
2023-12-10T18:39:15.876Z,16.60
2023-12-10T18:41:42.751Z,16.07
2023-12-10T18:44:12.197Z,16.53
2023-12-10T18:46:38.812Z,15.27
2023-12-10T18:49:06.851Z,16.60
2023-12-10T18:51:33.657Z,15.27
2023-12-10T18:54:00.898Z,19.40
2023-12-10T18:56:27.568Z,19.67
2023-12-10T18:58:54.670Z,16.97
2023-12-10T19:01:24.335Z,17.47
2023-12-10T19:03:51.956Z,16.47
2023-12-10T19:06:18.754Z,16.73
2023-12-10T19:08:46.010Z,16.57
2023-12-10T19:11:14.044Z,16.10
2023-12-10T19:13:41.961Z,14.80
2023-12-10T19:16:08.619Z,17.53
2023-12-10T19:18:41.926Z,17.33
2023-12-10T19:21:08.658Z,18.93
2023-12-10T19:23:37.042Z,17.53
2023-12-10T19:26:04.010Z,14.57
2023-12-10T19:28:31.111Z,15.23
2023-12-10T19:30:57.994Z,17.80
2023-12-10T19:33:25.743Z,18.20
2023-12-10T19:35:52.398Z,21.30
2023-12-10T19:38:19.383Z,26.30
2023-12-10T19:40:46.296Z,22.87
2023-12-10T19:43:13.089Z,23.57
2023-12-10T19:45:39.722Z,20.43
2023-12-10T19:48:06.829Z,17.43
2023-12-10T19:50:33.398Z,17.93
2023-12-10T19:53:00.347Z,15.87
2023-12-10T19:55:27.099Z,15.73
2023-12-10T19:57:54.160Z,16.67
2023-12-10T20:00:21.648Z,14.27
2023-12-10T20:02:49.635Z,17.67
2023-12-10T20:05:16.913Z,16.67
2023-12-10T20:07:44.293Z,18.70
2023-12-10T20:10:11.484Z,17.87
2023-12-10T20:12:38.726Z,24.60
2023-12-10T20:15:06.266Z,16.47
2023-12-10T20:17:33.679Z,16.87
2023-12-10T20:20:01.730Z,18.07
2023-12-10T20:22:29.112Z,18.60
2023-12-10T20:25:02.398Z,13.63
2023-12-10T20:27:31.273Z,14.47
2023-12-10T20:29:59.156Z,15.00
2023-12-10T20:32:28.553Z,16.13
2023-12-10T20:34:55.687Z,14.03
2023-12-10T20:37:22.644Z,13.87
2023-12-10T20:39:49.248Z,15.07
2023-12-10T20:42:16.641Z,15.07
2023-12-10T20:44:43.294Z,17.67
2023-12-10T20:47:10.752Z,21.47
2023-12-10T20:49:37.553Z,17.47
2023-12-10T20:52:06.334Z,18.43
2023-12-10T20:54:33.194Z,22.30
2023-12-10T20:57:00.704Z,18.50
2023-12-10T20:59:27.410Z,18.47
2023-12-10T21:01:54.426Z,19.07
2023-12-10T21:04:21.507Z,23.27
2023-12-10T21:06:52.739Z,20.70
2023-12-10T21:09:19.973Z,17.20
2023-12-10T21:11:47.237Z,18.50
2023-12-10T21:14:13.938Z,15.50
2023-12-10T21:16:41.002Z,16.67
2023-12-10T21:19:07.808Z,16.13
2023-12-10T21:21:35.022Z,18.27
2023-12-10T21:24:01.681Z,20.73
2023-12-10T21:26:29.274Z,16.10
2023-12-10T21:28:56.121Z,16.63
2023-12-10T21:31:25.561Z,14.80
2023-12-10T21:33:53.091Z,18.47
2023-12-10T21:36:20.088Z,16.30
2023-12-10T21:38:46.709Z,17.83
2023-12-10T21:41:13.890Z,17.23
2023-12-10T21:43:40.800Z,17.03
2023-12-10T21:46:07.864Z,15.50
2023-12-10T21:48:35.025Z,17.43
2023-12-10T21:51:02.407Z,18.87
2023-12-10T21:53:28.947Z,17.47
2023-12-10T21:55:55.826Z,15.60
2023-12-10T21:58:22.617Z,26.20
2023-12-10T22:00:49.701Z,13.93
2023-12-10T22:03:16.583Z,14.30
2023-12-10T22:05:43.877Z,14.87
2023-12-10T22:08:10.504Z,17.47
2023-12-10T22:10:37.481Z,13.13
2023-12-10T22:13:04.289Z,16.90
2023-12-10T22:15:31.347Z,17.40
2023-12-10T22:17:58.047Z,16.37
2023-12-10T22:20:25.068Z,16.30
2023-12-10T22:22:51.849Z,19.23
2023-12-10T22:25:18.812Z,17.43
2023-12-10T22:27:46.658Z,12.60
2023-12-10T22:30:14.528Z,18.13
2023-12-10T22:32:41.460Z,16.93
2023-12-10T22:35:08.990Z,17.80
2023-12-10T22:37:36.055Z,18.07
2023-12-10T22:40:03.421Z,15.93
2023-12-10T22:42:30.287Z,14.20
2023-12-10T22:45:00.274Z,12.10
2023-12-10T22:47:27.017Z,15.13
2023-12-10T22:49:55.663Z,19.93
2023-12-10T22:52:22.471Z,15.93
2023-12-10T22:54:49.228Z,18.73
2023-12-10T22:57:16.244Z,13.57
2023-12-10T22:59:44.206Z,19.03
2023-12-10T23:02:11.900Z,19.33
2023-12-10T23:04:38.849Z,21.17
2023-12-10T23:07:05.412Z,15.20
2023-12-10T23:09:32.181Z,20.63
2023-12-10T23:11:58.598Z,16.20
2023-12-10T23:14:25.378Z,15.70
2023-12-10T23:16:51.797Z,19.33
2023-12-10T23:19:18.578Z,22.00
2023-12-10T23:21:45.116Z,16.00
2023-12-10T23:24:12.170Z,17.90
2023-12-10T23:26:38.590Z,17.80
2023-12-10T23:29:06.356Z,18.70
2023-12-10T23:31:32.842Z,16.17
2023-12-10T23:34:00.408Z,17.17
2023-12-10T23:36:26.873Z,15.73
2023-12-10T23:38:53.567Z,14.87
2023-12-10T23:41:20.966Z,16.63
2023-12-10T23:43:48.848Z,19.70
2023-12-10T23:46:15.414Z,19.60
2023-12-10T23:48:43.109Z,16.50
2023-12-10T23:51:27.919Z,20.50
2023-12-10T23:53:55.054Z,10.50
2023-12-10T23:56:21.482Z,12.60
2023-12-10T23:58:48.269Z,12.80
