createdAt,value
2019-04-21T00:02:05.566Z,24.10
2019-04-21T00:04:48.428Z,20.30
2019-04-21T00:07:26.483Z,22.30
2019-04-21T00:10:03.906Z,22.67
2019-04-21T00:12:25.360Z,24.97
2019-04-21T00:14:46.204Z,20.10
2019-04-21T00:17:11.440Z,25.03
2019-04-21T00:19:45.974Z,22.60
2019-04-21T00:22:29.394Z,19.77
2019-04-21T00:25:01.111Z,22.90
2019-04-21T00:27:34.033Z,27.47
2019-04-21T00:30:03.325Z,27.23
2019-04-21T00:32:33.510Z,31.47
2019-04-21T00:34:56.559Z,24.77
2019-04-21T00:37:31.386Z,30.07
2019-04-21T00:40:09.211Z,26.40
2019-04-21T00:42:38.577Z,25.33
2019-04-21T00:45:01.828Z,23.23
2019-04-21T00:47:45.811Z,21.47
2019-04-21T00:50:12.842Z,24.73
2019-04-21T00:52:51.235Z,22.90
2019-04-21T00:55:34.997Z,25.73
2019-04-21T00:57:51.880Z,31.73
2019-04-21T01:00:20.326Z,26.93
2019-04-21T01:02:50.005Z,24.97
2019-04-21T01:07:46.983Z,23.80
2019-04-21T01:10:09.379Z,25.57
2019-04-21T01:12:53.103Z,25.43
2019-04-21T01:15:25.664Z,21.27
2019-04-21T01:17:48.137Z,26.73
2019-04-21T01:20:10.538Z,25.67
2019-04-21T01:22:27.587Z,24.13
2019-04-21T01:25:04.300Z,21.57
2019-04-21T01:27:51.046Z,23.23
2019-04-21T01:30:16.363Z,18.93
2019-04-21T01:32:51.230Z,24.53
2019-04-21T01:35:19.342Z,18.07
2019-04-21T01:37:52.450Z,23.23
2019-04-21T01:40:22.917Z,20.13
2019-04-21T01:42:51.400Z,22.60
2019-04-21T01:45:20.042Z,23.87
2019-04-21T01:47:46.331Z,21.53
2019-04-21T01:50:14.096Z,22.47
2019-04-21T01:52:55.960Z,20.50
2019-04-21T01:55:28.926Z,20.20
2019-04-21T01:58:01.993Z,21.60
2019-04-21T02:00:38.999Z,23.17
2019-04-21T02:03:25.149Z,21.30
2019-04-21T02:05:44.253Z,22.90
2019-04-21T02:08:11.804Z,21.90
2019-04-21T02:10:47.718Z,21.87
2019-04-21T02:13:13.148Z,21.57
2019-04-21T02:15:54.507Z,22.73
2019-04-21T02:18:17.551Z,21.20
2019-04-21T02:20:39.639Z,19.47
2019-04-21T02:23:26.465Z,18.97
2019-04-21T02:25:50.632Z,22.50
2019-04-21T02:28:24.443Z,19.83
2019-04-21T02:31:04.917Z,19.70
2019-04-21T02:36:20.683Z,19.45
2019-04-21T02:43:46.192Z,20.33
2019-04-21T02:46:04.773Z,26.23
2019-04-21T02:56:00.659Z,21.47
2019-04-21T02:58:43.765Z,22.50
2019-04-21T03:01:23.839Z,25.13
2019-04-21T03:03:54.895Z,18.83
2019-04-21T03:06:43.809Z,23.27
2019-04-21T03:11:35.089Z,25.47
2019-04-21T03:14:20.570Z,26.90
2019-04-21T03:16:34.167Z,26.63
2019-04-21T03:19:17.645Z,24.07
2019-04-21T03:26:48.378Z,28.63
2019-04-21T03:29:19.717Z,26.20
2019-04-21T03:37:00.408Z,33.77
2019-04-21T03:39:07.741Z,29.57
2019-04-21T03:41:48.813Z,33.73
2019-04-21T03:44:14.605Z,29.80
2019-04-21T03:46:47.235Z,30.07
2019-04-21T03:49:34.872Z,31.30
2019-04-21T03:51:47.551Z,34.57
2019-04-21T03:54:18.125Z,28.63
2019-04-21T03:57:04.811Z,25.57
2019-04-21T03:59:11.777Z,27.77
2019-04-21T04:01:57.814Z,27.90
2019-04-21T04:04:36.679Z,30.23
2019-04-21T04:07:33.679Z,28.40
2019-04-21T04:10:09.704Z,29.77
2019-04-21T04:15:02.925Z,28.03
2019-04-21T04:20:06.137Z,28.27
2019-04-21T04:25:07.458Z,24.67
2019-04-21T04:30:10.690Z,28.57
2019-04-21T04:32:34.710Z,32.07
2019-04-21T04:35:10.788Z,32.37
2019-04-21T04:43:01.938Z,27.30
2019-04-21T04:47:59.879Z,27.80
2019-04-21T04:50:36.568Z,26.83
2019-04-21T04:53:01.268Z,27.40
2019-04-21T04:55:31.214Z,29.17
2019-04-21T04:57:59.242Z,32.00
2019-04-21T05:02:56.578Z,29.70
2019-04-21T05:08:16.464Z,27.93
2019-04-21T05:10:44.903Z,25.57
2019-04-21T05:12:57.002Z,22.67
2019-04-21T05:15:25.305Z,28.40
2019-04-21T05:18:02.908Z,28.70
2019-04-21T05:20:45.509Z,24.43
2019-04-21T05:22:54.509Z,31.57
2019-04-21T05:25:18.594Z,30.77
2019-04-21T05:27:47.363Z,24.13
2019-04-21T05:30:30.709Z,25.57
2019-04-21T05:33:00.086Z,27.30
2019-04-21T05:35:45.041Z,27.97
2019-04-21T05:38:17.240Z,30.63
2019-04-21T05:40:38.923Z,27.07
2019-04-21T05:43:25.618Z,28.13
2019-04-21T05:45:53.323Z,25.87
2019-04-21T05:48:31.683Z,43.70
2019-04-21T05:50:53.674Z,42.23
2019-04-21T05:56:04.969Z,42.78
2019-04-21T05:58:34.747Z,32.37
2019-04-21T06:01:19.434Z,34.77
2019-04-21T06:03:37.960Z,33.20
2019-04-21T06:08:39.276Z,31.87
2019-04-21T06:11:08.530Z,56.43
2019-04-21T06:13:46.417Z,58.17
2019-04-21T06:16:25.409Z,33.93
2019-04-21T06:18:44.495Z,30.60
2019-04-21T06:23:36.536Z,24.40
2019-04-21T06:28:41.635Z,20.67
2019-04-21T06:31:11.179Z,24.70
2019-04-21T06:33:43.151Z,21.80
2019-04-21T06:39:12.142Z,21.47
2019-04-21T06:41:30.315Z,21.03
2019-04-21T06:43:59.936Z,20.13
2019-04-21T06:46:27.390Z,20.87
2019-04-21T06:48:55.532Z,19.20
2019-04-21T06:53:59.765Z,20.10
2019-04-21T06:56:34.844Z,17.03
2019-04-21T06:58:51.780Z,18.17
2019-04-21T07:01:31.274Z,16.50
2019-04-21T07:04:03.588Z,20.73
2019-04-21T07:06:32.416Z,18.33
2019-04-21T07:09:03.205Z,19.47
2019-04-21T07:11:21.610Z,17.70
2019-04-21T07:14:05.732Z,16.57
2019-04-21T07:16:28.494Z,21.23
2019-04-21T07:21:32.542Z,16.23
2019-04-21T07:24:00.550Z,16.57
2019-04-21T07:26:32.868Z,18.07
2019-04-21T07:29:03.185Z,19.53
2019-04-21T07:31:31.897Z,19.50
2019-04-21T07:33:58.785Z,17.10
2019-04-21T07:36:40.653Z,17.60
2019-04-21T07:38:56.883Z,16.27
2019-04-21T07:41:18.411Z,16.80
2019-04-21T07:43:55.944Z,13.77
2019-04-21T07:46:22.360Z,16.07
2019-04-21T07:49:01.776Z,17.20
2019-04-21T07:51:43.743Z,16.87
2019-04-21T07:54:10.389Z,17.67
2019-04-21T07:56:24.507Z,17.70
2019-04-21T07:59:27.265Z,16.03
2019-04-21T08:01:37.026Z,18.47
2019-04-21T08:04:33.588Z,19.50
2019-04-21T08:06:40.786Z,16.60
2019-04-21T08:09:12.460Z,14.73
2019-04-21T08:11:36.766Z,15.37
2019-04-21T08:14:11.246Z,14.23
2019-04-21T08:16:46.071Z,17.23
2019-04-21T08:19:13.023Z,15.50
2019-04-21T08:21:40.532Z,13.53
2019-04-21T08:24:06.376Z,19.13
2019-04-21T08:26:45.013Z,16.57
2019-04-21T08:29:19.138Z,15.80
2019-04-21T08:32:03.067Z,12.83
2019-04-21T08:34:14.118Z,12.67
2019-04-21T08:36:40.683Z,15.07
2019-04-21T08:39:12.729Z,13.77
2019-04-21T08:41:45.336Z,17.90
2019-04-21T08:44:24.283Z,13.47
2019-04-21T08:46:49.030Z,10.90
2019-04-21T08:49:15.518Z,8.73
2019-04-21T08:51:50.673Z,11.47
2019-04-21T08:54:23.494Z,11.20
2019-04-21T08:57:05.955Z,14.47
2019-04-21T08:59:36.090Z,10.10
2019-04-21T09:02:23.686Z,9.23
2019-04-21T09:04:50.726Z,7.53
2019-04-21T09:07:25.658Z,8.20
2019-04-21T09:09:54.756Z,9.50
2019-04-21T09:12:21.309Z,6.73
2019-04-21T09:14:50.492Z,9.77
2019-04-21T09:17:14.945Z,7.77
2019-04-21T09:20:04.090Z,8.63
2019-04-21T09:22:18.211Z,7.13
2019-04-21T09:24:51.921Z,6.57
2019-04-21T09:27:20.219Z,7.07
2019-04-21T09:29:39.269Z,6.43
2019-04-21T09:32:09.649Z,8.43
2019-04-21T09:34:38.568Z,7.87
2019-04-21T09:37:19.003Z,6.00
2019-04-21T09:39:40.929Z,4.70
2019-04-21T09:42:06.544Z,6.57
2019-04-21T09:44:40.095Z,6.03
2019-04-21T09:47:07.373Z,5.27
2019-04-21T09:49:37.596Z,5.43
2019-04-21T09:52:13.739Z,4.23
2019-04-21T09:54:48.149Z,3.87
2019-04-21T09:57:14.517Z,4.37
2019-04-21T09:59:41.797Z,12.80
2019-04-21T10:02:14.327Z,6.93
2019-04-21T10:04:38.093Z,5.17
2019-04-21T10:07:06.907Z,5.57
2019-04-21T10:09:35.672Z,5.60
2019-04-21T10:12:05.272Z,8.53
2019-04-21T10:14:34.031Z,4.60
2019-04-21T10:17:21.738Z,4.60
2019-04-21T10:19:50.722Z,5.90
2019-04-21T10:22:21.012Z,5.00
2019-04-21T10:24:49.980Z,5.03
2019-04-21T10:27:21.091Z,4.37
2019-04-21T10:29:50.506Z,4.60
2019-04-21T10:32:23.170Z,4.87
2019-04-21T10:34:49.762Z,4.20
2019-04-21T10:37:18.851Z,3.77
2019-04-21T10:39:47.724Z,3.87
2019-04-21T10:42:17.382Z,4.47
2019-04-21T10:44:47.205Z,4.80
2019-04-21T10:47:16.588Z,4.77
2019-04-21T10:49:46.509Z,4.27
2019-04-21T10:52:19.973Z,4.87
2019-04-21T10:55:14.189Z,4.77
2019-04-21T10:57:22.173Z,5.00
2019-04-21T10:59:53.855Z,4.30
2019-04-21T11:02:39.048Z,4.67
2019-04-21T11:05:09.078Z,4.30
2019-04-21T11:08:03.336Z,4.93
2019-04-21T11:10:18.466Z,5.77
2019-04-21T11:12:47.877Z,5.17
2019-04-21T11:15:17.135Z,4.40
2019-04-21T11:17:47.299Z,4.50
2019-04-21T11:20:17.237Z,4.43
2019-04-21T11:22:47.248Z,3.90
2019-04-21T11:25:17.835Z,3.97
2019-04-21T11:27:47.064Z,4.33
2019-04-21T11:30:15.912Z,3.57
2019-04-21T11:32:46.292Z,3.90
2019-04-21T11:35:15.375Z,4.07
2019-04-21T11:37:44.137Z,3.80
2019-04-21T11:40:16.017Z,3.87
2019-04-21T11:42:44.345Z,4.27
2019-04-21T11:45:16.546Z,4.13
2019-04-21T11:47:50.203Z,6.43
2019-04-21T11:50:19.004Z,4.83
2019-04-21T11:52:47.588Z,4.07
2019-04-21T11:55:16.624Z,3.73
2019-04-21T11:57:48.624Z,3.77
2019-04-21T12:00:17.577Z,4.00
2019-04-21T12:02:47.678Z,4.93
2019-04-21T12:05:17.335Z,3.83
2019-04-21T12:07:47.089Z,3.90
2019-04-21T12:10:17.566Z,4.30
2019-04-21T12:12:47.472Z,4.03
2019-04-21T12:15:16.741Z,3.93
2019-04-21T12:17:45.940Z,3.67
2019-04-21T12:20:14.851Z,3.63
2019-04-21T12:22:43.687Z,3.67
2019-04-21T12:25:15.415Z,3.93
2019-04-21T12:27:45.615Z,3.37
2019-04-21T12:30:15.654Z,4.17
2019-04-21T12:33:02.256Z,3.30
2019-04-21T12:35:31.069Z,3.50
2019-04-21T12:38:00.600Z,3.47
2019-04-21T12:40:30.556Z,3.70
2019-04-21T12:43:00.830Z,3.43
2019-04-21T12:45:29.815Z,3.40
2019-04-21T12:48:00.054Z,3.80
2019-04-21T12:50:30.025Z,3.40
2019-04-21T12:52:59.870Z,3.40
2019-04-21T12:55:31.598Z,2.90
2019-04-21T12:57:59.440Z,3.10
2019-04-21T13:00:28.954Z,3.80
2019-04-21T13:02:58.158Z,3.70
2019-04-21T13:05:27.458Z,3.20
2019-04-21T13:07:57.453Z,3.30
2019-04-21T13:10:26.464Z,2.97
2019-04-21T13:12:56.270Z,3.07
2019-04-21T13:15:25.388Z,2.73
2019-04-21T13:17:54.265Z,2.93
2019-04-21T13:20:23.387Z,2.80
2019-04-21T13:22:52.398Z,2.83
2019-04-21T13:25:21.126Z,3.10
2019-04-21T13:27:49.737Z,3.27
2019-04-21T13:30:20.039Z,4.00
2019-04-21T13:32:49.241Z,3.73
2019-04-21T13:35:19.164Z,3.00
2019-04-21T13:37:50.477Z,2.73
2019-04-21T13:40:53.340Z,3.17
2019-04-21T13:43:08.297Z,3.43
2019-04-21T13:45:37.382Z,3.30
2019-04-21T13:48:06.618Z,2.80
2019-04-21T13:50:35.474Z,3.37
2019-04-21T13:53:04.927Z,2.87
2019-04-21T13:55:36.754Z,3.17
2019-04-21T13:58:04.327Z,3.00
2019-04-21T14:00:33.802Z,2.67
2019-04-21T14:03:02.928Z,3.03
2019-04-21T14:05:32.774Z,2.70
2019-04-21T14:08:03.027Z,2.70
2019-04-21T14:10:33.196Z,3.83
2019-04-21T14:13:02.607Z,2.87
2019-04-21T14:15:32.417Z,2.80
2019-04-21T14:18:02.684Z,2.63
2019-04-21T14:20:31.604Z,3.03
2019-04-21T14:23:13.524Z,2.80
2019-04-21T14:25:31.981Z,2.80
2019-04-21T14:28:01.972Z,3.43
2019-04-21T14:30:32.446Z,2.70
2019-04-21T14:33:02.324Z,3.20
2019-04-21T14:35:32.719Z,3.00
2019-04-21T14:38:02.611Z,3.20
2019-04-21T14:40:33.743Z,2.77
2019-04-21T14:43:02.658Z,3.00
2019-04-21T14:45:45.177Z,3.97
2019-04-21T14:48:32.831Z,2.77
2019-04-21T14:51:06.519Z,3.20
2019-04-21T14:53:56.307Z,2.80
2019-04-21T14:56:27.006Z,2.83
2019-04-21T14:58:57.699Z,2.70
2019-04-21T15:01:26.225Z,2.90
2019-04-21T15:03:55.565Z,2.73
2019-04-21T15:06:25.326Z,3.20
2019-04-21T15:08:55.502Z,2.80
2019-04-21T15:11:24.229Z,3.03
2019-04-21T15:13:53.639Z,2.50
2019-04-21T15:16:22.810Z,2.50
2019-04-21T15:18:52.727Z,5.30
2019-04-21T15:21:21.690Z,3.37
2019-04-21T15:23:50.689Z,3.07
2019-04-21T15:26:20.094Z,2.70
2019-04-21T15:28:49.028Z,2.93
2019-04-21T15:31:23.865Z,6.60
2019-04-21T15:33:49.463Z,3.90
2019-04-21T15:36:18.757Z,2.80
2019-04-21T15:38:47.899Z,2.90
2019-04-21T15:41:16.588Z,3.00
2019-04-21T15:43:45.203Z,2.73
2019-04-21T15:46:14.945Z,2.93
2019-04-21T15:48:44.783Z,2.63
2019-04-21T15:51:13.755Z,3.73
2019-04-21T15:53:44.329Z,2.87
2019-04-21T15:56:17.220Z,2.80
2019-04-21T15:58:50.705Z,2.60
2019-04-21T16:01:20.939Z,2.30
2019-04-21T16:03:49.537Z,3.80
2019-04-21T16:06:19.437Z,3.37
2019-04-21T16:08:52.509Z,4.10
2019-04-21T16:11:19.766Z,6.13
2019-04-21T16:13:49.564Z,3.53
2019-04-21T16:16:18.489Z,2.80
2019-04-21T16:18:47.898Z,2.53
2019-04-21T16:21:18.054Z,2.00
2019-04-21T16:23:46.751Z,2.83
2019-04-21T16:26:16.932Z,3.00
2019-04-21T16:28:46.918Z,2.80
2019-04-21T16:31:16.368Z,3.47
2019-04-21T16:33:45.220Z,2.63
2019-04-21T16:36:15.407Z,2.60
2019-04-21T16:38:44.189Z,2.57
2019-04-21T16:41:14.136Z,2.40
2019-04-21T16:43:43.052Z,2.40
2019-04-21T16:46:11.972Z,2.50
2019-04-21T16:48:41.948Z,2.40
2019-04-21T16:51:10.675Z,2.30
2019-04-21T16:53:44.001Z,2.60
2019-04-21T16:56:17.315Z,2.60
2019-04-21T16:58:48.413Z,2.57
2019-04-21T17:01:20.243Z,3.17
2019-04-21T17:03:50.516Z,3.00
2019-04-21T17:06:19.394Z,2.77
2019-04-21T17:08:48.019Z,2.77
2019-04-21T17:11:20.591Z,2.63
2019-04-21T17:13:47.436Z,2.63
2019-04-21T17:16:42.097Z,3.47
2019-04-21T17:18:57.498Z,2.40
2019-04-21T17:21:16.965Z,1.87
2019-04-21T17:23:46.539Z,2.60
2019-04-21T17:26:15.369Z,2.10
2019-04-21T17:28:44.954Z,2.10
2019-04-21T17:31:13.883Z,2.00
2019-04-21T17:33:43.841Z,2.13
2019-04-21T17:36:12.766Z,2.13
2019-04-21T17:38:41.833Z,1.90
2019-04-21T17:41:21.873Z,2.67
2019-04-21T17:43:41.644Z,2.27
2019-04-21T17:46:14.971Z,3.27
2019-04-21T17:48:40.827Z,2.30
2019-04-21T17:51:21.397Z,2.90
2019-04-21T17:53:55.327Z,3.27
2019-04-21T17:56:48.112Z,2.77
2019-04-21T17:59:15.229Z,3.00
2019-04-21T18:01:45.826Z,2.93
2019-04-21T18:04:15.562Z,3.20
2019-04-21T18:06:47.985Z,3.67
2019-04-21T18:09:22.309Z,3.37
2019-04-21T18:11:48.050Z,3.30
2019-04-21T18:13:57.690Z,3.80
2019-04-21T18:16:34.202Z,5.08
2019-04-21T18:18:57.004Z,6.30
2019-04-21T18:21:50.009Z,8.07
2019-04-21T18:24:22.233Z,5.60
2019-04-21T18:26:56.357Z,7.40
2019-04-21T18:29:18.530Z,4.70
2019-04-21T18:31:50.458Z,6.57
2019-04-21T18:34:44.287Z,5.03
2019-04-21T18:37:27.125Z,8.50
2019-04-21T18:40:02.430Z,8.67
2019-04-21T18:42:42.730Z,7.00
2019-04-21T18:48:02.437Z,12.40
2019-04-21T18:50:39.217Z,12.27
2019-04-21T18:53:13.656Z,14.80
2019-04-21T18:55:39.675Z,14.37
2019-04-21T18:58:05.174Z,13.27
2019-04-21T19:00:36.988Z,16.93
2019-04-21T19:03:08.696Z,21.03
2019-04-21T19:05:38.898Z,15.13
2019-04-21T19:08:22.069Z,14.40
2019-04-21T19:10:59.192Z,9.80
2019-04-21T19:13:36.397Z,18.07
2019-04-21T19:16:17.225Z,22.23
2019-04-21T19:20:56.750Z,17.10
2019-04-21T19:23:36.652Z,17.53
2019-04-21T19:25:55.643Z,15.40
2019-04-21T19:28:26.990Z,18.40
2019-04-21T19:31:02.530Z,14.23
2019-04-21T19:33:24.364Z,15.50
2019-04-21T19:35:39.380Z,15.13
2019-04-21T19:38:10.870Z,14.07
2019-04-21T19:40:52.261Z,13.07
2019-04-21T19:43:31.527Z,12.73
2019-04-21T19:45:54.104Z,14.73
2019-04-21T19:48:25.275Z,14.03
2019-04-21T19:50:57.604Z,15.50
2019-04-21T19:53:28.628Z,14.70
2019-04-21T19:55:40.494Z,16.40
2019-04-21T19:58:10.629Z,16.83
2019-04-21T20:00:40.239Z,15.00
2019-04-21T20:03:10.373Z,13.37
2019-04-21T20:05:45.414Z,19.77
2019-04-21T20:08:23.747Z,13.13
2019-04-21T20:11:00.668Z,19.13
2019-04-21T20:13:42.063Z,12.90
2019-04-21T20:16:03.985Z,10.63
2019-04-21T20:18:20.989Z,9.20
2019-04-21T20:20:41.082Z,7.80
2019-04-21T20:23:18.095Z,9.80
2019-04-21T20:25:47.455Z,17.33
2019-04-21T20:28:21.107Z,41.63
2019-04-21T20:30:56.052Z,30.13
2019-04-21T20:36:06.163Z,48.00
2019-04-21T20:38:24.524Z,84.60
2019-04-21T20:40:51.115Z,168.70
2019-04-21T20:43:30.927Z,106.27
2019-04-21T20:46:02.466Z,59.67
2019-04-21T20:48:23.728Z,47.13
2019-04-21T20:51:01.928Z,55.37
2019-04-21T20:53:30.336Z,73.67
2019-04-21T20:55:58.147Z,71.47
2019-04-21T20:58:29.551Z,64.10
2019-04-21T21:01:21.966Z,54.67
2019-04-21T21:03:35.253Z,39.73
2019-04-21T21:05:54.220Z,47.83
2019-04-21T21:08:35.712Z,39.63
2019-04-21T21:10:57.501Z,31.63
2019-04-21T21:13:37.872Z,26.03
2019-04-21T21:16:10.536Z,29.20
2019-04-21T21:21:05.971Z,22.87
2019-04-21T21:23:38.706Z,18.10
2019-04-21T21:26:09.703Z,16.27
2019-04-21T21:28:32.572Z,15.40
2019-04-21T21:31:11.535Z,15.30
2019-04-21T21:33:37.416Z,16.90
2019-04-21T21:36:06.154Z,13.17
2019-04-21T21:38:36.525Z,15.65
2019-04-21T21:40:59.897Z,12.43
2019-04-21T21:43:22.789Z,14.87
2019-04-21T21:45:54.957Z,11.40
2019-04-21T21:48:36.683Z,7.90
2019-04-21T21:51:03.316Z,7.73
2019-04-21T21:53:23.146Z,7.20
2019-04-21T21:55:50.927Z,7.37
2019-04-21T21:58:26.371Z,7.93
2019-04-21T22:00:56.681Z,7.70
2019-04-21T22:03:26.800Z,7.10
2019-04-21T22:06:02.168Z,6.83
2019-04-21T22:08:24.778Z,6.07
2019-04-21T22:10:54.870Z,6.70
2019-04-21T22:13:32.766Z,6.17
2019-04-21T22:15:56.481Z,5.57
2019-04-21T22:18:40.754Z,5.80
2019-04-21T22:21:07.717Z,5.80
2019-04-21T22:23:36.921Z,5.43
2019-04-21T22:25:55.468Z,5.43
2019-04-21T22:28:25.307Z,6.20
2019-04-21T22:30:55.148Z,5.53
2019-04-21T22:33:25.925Z,4.87
2019-04-21T22:36:02.680Z,7.17
2019-04-21T22:38:42.537Z,5.23
2019-04-21T22:41:06.054Z,5.37
2019-04-21T22:43:32.478Z,5.50
2019-04-21T22:45:55.894Z,5.43
2019-04-21T22:48:27.282Z,5.30
2019-04-21T22:50:56.160Z,5.13
2019-04-21T22:53:29.159Z,5.43
2019-04-21T22:56:00.364Z,5.10
2019-04-21T22:58:31.674Z,6.03
2019-04-21T23:00:58.408Z,5.83
2019-04-21T23:03:27.026Z,4.43
2019-04-21T23:06:02.889Z,4.80
2019-04-21T23:08:33.166Z,4.80
2019-04-21T23:11:01.457Z,5.03
2019-04-21T23:13:28.597Z,4.40
2019-04-21T23:16:00.783Z,4.40
2019-04-21T23:18:44.575Z,3.90
2019-04-21T23:21:15.013Z,5.33
2019-04-21T23:23:51.770Z,4.40
2019-04-21T23:26:18.464Z,4.67
2019-04-21T23:28:51.055Z,5.33
2019-04-21T23:31:23.539Z,4.93
2019-04-21T23:33:30.641Z,4.62
2019-04-21T23:36:08.507Z,4.67
2019-04-21T23:38:38.752Z,4.43
2019-04-21T23:41:03.476Z,5.10
2019-04-21T23:43:32.753Z,6.63
2019-04-21T23:46:04.281Z,4.73
2019-04-21T23:48:41.289Z,4.90
2019-04-21T23:51:13.906Z,5.60
2019-04-21T23:53:31.469Z,4.73
2019-04-21T23:56:01.226Z,4.90
2019-04-21T23:58:32.975Z,6.60
