createdAt,value
2023-02-16T00:01:28.079Z,1.30
2023-02-16T00:04:00.893Z,0.95
2023-02-16T00:06:32.314Z,1.08
2023-02-16T00:09:02.923Z,1.05
2023-02-16T00:11:54.566Z,0.90
2023-02-16T00:14:27.311Z,0.93
2023-02-16T00:17:00.011Z,1.30
2023-02-16T00:19:36.769Z,0.80
2023-02-16T00:22:09.104Z,1.08
2023-02-16T00:24:39.698Z,0.80
2023-02-16T00:27:18.985Z,0.95
2023-02-16T00:29:48.900Z,1.00
2023-02-16T00:32:19.383Z,0.98
2023-02-16T00:34:51.750Z,0.95
2023-02-16T00:37:21.947Z,0.88
2023-02-16T00:39:52.353Z,1.20
2023-02-16T00:42:29.578Z,1.10
2023-02-16T00:45:02.284Z,0.88
2023-02-16T00:47:38.356Z,1.13
2023-02-16T00:50:20.118Z,1.27
2023-02-16T00:52:51.296Z,0.82
2023-02-16T00:55:24.372Z,1.10
2023-02-16T00:57:59.510Z,1.20
2023-02-16T01:00:34.928Z,1.15
2023-02-16T01:03:09.963Z,1.35
2023-02-16T01:05:43.432Z,1.10
2023-02-16T01:08:32.589Z,1.30
2023-02-16T01:11:10.610Z,1.20
2023-02-16T01:13:47.729Z,0.90
2023-02-16T01:16:21.986Z,1.02
2023-02-16T01:18:53.673Z,1.13
2023-02-16T01:21:25.292Z,1.17
2023-02-16T01:23:55.847Z,1.17
2023-02-16T01:26:26.750Z,0.93
2023-02-16T01:28:59.590Z,1.15
2023-02-16T01:31:30.174Z,1.00
2023-02-16T01:34:00.710Z,1.25
2023-02-16T01:36:37.791Z,1.17
2023-02-16T01:39:09.186Z,1.02
2023-02-16T01:42:14.116Z,1.10
2023-02-16T01:44:51.528Z,1.13
2023-02-16T01:47:43.624Z,1.10
2023-02-16T01:50:24.449Z,1.10
2023-02-16T01:53:00.866Z,1.10
2023-02-16T01:55:39.266Z,1.30
2023-02-16T01:58:17.864Z,1.10
2023-02-16T02:01:44.953Z,1.00
2023-02-16T02:04:42.529Z,1.00
2023-02-16T02:07:26.309Z,0.90
2023-02-16T02:10:12.269Z,1.10
2023-02-16T02:12:55.456Z,1.10
2023-02-16T02:15:30.583Z,0.95
2023-02-16T02:18:01.055Z,0.90
2023-02-16T02:21:04.356Z,1.00
2023-02-16T02:24:04.250Z,1.10
2023-02-16T02:27:10.056Z,1.20
2023-02-16T02:30:15.651Z,1.25
2023-02-16T02:33:11.800Z,1.17
2023-02-16T02:35:54.181Z,0.85
2023-02-16T02:38:34.724Z,1.10
2023-02-16T02:41:21.566Z,1.10
2023-02-16T02:44:03.255Z,1.00
2023-02-16T02:46:37.210Z,1.20
2023-02-16T02:49:07.217Z,1.10
2023-02-16T02:51:40.741Z,0.98
2023-02-16T02:54:33.845Z,1.27
2023-02-16T02:57:27.289Z,0.90
2023-02-16T03:00:26.139Z,1.00
2023-02-16T03:03:01.076Z,1.35
2023-02-16T03:05:34.919Z,0.80
2023-02-16T03:08:16.470Z,1.27
2023-02-16T03:11:09.367Z,1.30
2023-02-16T03:13:44.654Z,1.30
2023-02-16T03:16:24.496Z,1.38
2023-02-16T03:19:12.492Z,1.13
2023-02-16T03:22:00.467Z,1.10
2023-02-16T03:24:50.464Z,1.00
2023-02-16T03:27:44.675Z,1.20
2023-02-16T03:30:18.598Z,1.10
2023-02-16T03:32:51.990Z,1.00
2023-02-16T03:35:22.899Z,1.10
2023-02-16T03:37:53.101Z,1.15
2023-02-16T03:40:30.453Z,0.95
2023-02-16T03:43:04.207Z,1.20
2023-02-16T03:45:37.647Z,0.88
2023-02-16T03:48:10.874Z,1.10
2023-02-16T03:50:41.058Z,1.00
2023-02-16T03:53:11.799Z,1.15
2023-02-16T03:55:45.778Z,0.90
2023-02-16T03:58:18.815Z,1.00
2023-02-16T04:00:49.370Z,0.95
2023-02-16T04:03:21.394Z,0.80
2023-02-16T04:05:51.381Z,1.00
2023-02-16T04:08:21.879Z,0.98
2023-02-16T04:10:52.176Z,1.00
2023-02-16T04:13:21.044Z,1.00
2023-02-16T04:15:51.693Z,1.17
2023-02-16T04:18:24.287Z,0.90
2023-02-16T04:20:54.943Z,1.10
2023-02-16T04:23:25.556Z,0.75
2023-02-16T04:26:09.131Z,1.02
2023-02-16T04:28:39.666Z,1.40
2023-02-16T04:31:09.699Z,1.13
2023-02-16T04:33:41.773Z,1.10
2023-02-16T04:36:13.178Z,1.15
2023-02-16T04:38:43.517Z,0.90
2023-02-16T04:41:13.436Z,1.10
2023-02-16T04:43:43.787Z,1.10
2023-02-16T04:46:13.863Z,0.95
2023-02-16T04:48:46.193Z,0.90
2023-02-16T04:51:16.729Z,0.93
2023-02-16T04:53:46.851Z,0.90
2023-02-16T04:56:16.761Z,1.00
2023-02-16T04:58:46.880Z,1.00
2023-02-16T05:01:23.315Z,1.20
2023-02-16T05:03:55.319Z,1.08
2023-02-16T05:06:26.029Z,1.25
2023-02-16T05:08:56.090Z,1.20
2023-02-16T05:11:43.449Z,1.30
2023-02-16T05:14:40.695Z,1.23
2023-02-16T05:17:11.574Z,1.20
2023-02-16T05:19:46.248Z,1.30
2023-02-16T05:22:17.397Z,1.20
2023-02-16T05:24:48.268Z,1.30
2023-02-16T05:27:21.603Z,1.25
2023-02-16T05:29:52.489Z,1.23
2023-02-16T05:32:23.543Z,1.13
2023-02-16T05:34:55.032Z,1.15
2023-02-16T05:37:25.620Z,1.13
2023-02-16T05:39:56.139Z,0.95
2023-02-16T05:42:27.177Z,1.30
2023-02-16T05:44:57.556Z,1.13
2023-02-16T05:47:28.051Z,1.15
2023-02-16T05:49:59.668Z,0.93
2023-02-16T05:52:30.225Z,1.05
2023-02-16T05:55:00.714Z,1.30
2023-02-16T05:57:35.207Z,1.30
2023-02-16T06:00:07.897Z,1.05
2023-02-16T06:02:38.384Z,1.40
2023-02-16T06:05:11.697Z,1.00
2023-02-16T06:07:42.361Z,1.10
2023-02-16T06:10:14.138Z,1.25
2023-02-16T06:12:45.020Z,1.30
2023-02-16T06:15:15.917Z,1.35
2023-02-16T06:17:47.114Z,1.60
2023-02-16T06:20:19.633Z,1.73
2023-02-16T06:22:50.048Z,1.67
2023-02-16T06:25:21.682Z,1.60
2023-02-16T06:27:53.207Z,1.30
2023-02-16T06:30:23.916Z,1.50
2023-02-16T06:32:54.617Z,1.30
2023-02-16T06:35:27.332Z,1.15
2023-02-16T06:38:01.342Z,1.25
2023-02-16T06:40:32.065Z,1.10
2023-02-16T06:43:02.704Z,1.10
2023-02-16T06:45:33.083Z,1.50
2023-02-16T06:48:03.968Z,1.35
2023-02-16T06:50:35.706Z,1.13
2023-02-16T06:53:06.459Z,1.20
2023-02-16T06:55:37.805Z,1.30
2023-02-16T06:58:09.699Z,1.30
2023-02-16T07:00:40.250Z,1.20
2023-02-16T07:03:10.827Z,1.30
2023-02-16T07:05:44.626Z,1.23
2023-02-16T07:08:14.980Z,1.33
2023-02-16T07:10:50.512Z,1.40
2023-02-16T07:13:21.124Z,1.20
2023-02-16T07:15:50.891Z,1.20
2023-02-16T07:18:21.561Z,1.55
2023-02-16T07:20:54.251Z,1.30
2023-02-16T07:23:24.873Z,1.20
2023-02-16T07:25:55.249Z,1.42
2023-02-16T07:28:25.097Z,1.30
2023-02-16T07:30:55.789Z,1.50
2023-02-16T07:33:26.539Z,1.40
2023-02-16T07:35:58.996Z,1.67
2023-02-16T07:38:31.124Z,1.50
2023-02-16T07:41:02.231Z,1.55
2023-02-16T07:43:35.140Z,1.30
2023-02-16T07:46:06.002Z,0.90
2023-02-16T07:48:36.623Z,1.17
2023-02-16T07:51:09.818Z,1.05
2023-02-16T07:53:40.357Z,1.10
2023-02-16T07:56:10.992Z,1.08
2023-02-16T07:58:41.414Z,0.98
2023-02-16T08:01:15.950Z,0.73
2023-02-16T08:03:46.205Z,1.10
2023-02-16T08:06:18.346Z,1.23
2023-02-16T08:08:49.366Z,0.90
2023-02-16T08:11:22.783Z,0.90
2023-02-16T08:13:55.631Z,1.25
2023-02-16T08:16:29.278Z,1.08
2023-02-16T08:19:01.556Z,1.20
2023-02-16T08:21:35.118Z,1.25
2023-02-16T08:24:08.943Z,0.93
2023-02-16T08:26:43.551Z,0.95
2023-02-16T08:29:15.312Z,1.00
2023-02-16T08:31:46.856Z,1.10
2023-02-16T08:34:19.297Z,0.90
2023-02-16T08:37:05.951Z,0.77
2023-02-16T08:39:46.727Z,0.90
2023-02-16T08:42:36.263Z,0.80
2023-02-16T08:45:07.994Z,0.82
2023-02-16T08:47:38.499Z,0.70
2023-02-16T08:50:10.310Z,0.75
2023-02-16T08:52:42.951Z,0.90
2023-02-16T08:55:14.515Z,0.90
2023-02-16T08:57:44.619Z,0.93
2023-02-16T09:00:33.526Z,0.90
2023-02-16T09:03:04.663Z,0.85
2023-02-16T09:05:35.850Z,0.80
2023-02-16T09:08:07.903Z,0.80
2023-02-16T09:10:38.075Z,0.50
2023-02-16T09:13:11.012Z,0.57
2023-02-16T09:15:43.321Z,0.80
2023-02-16T09:18:14.491Z,0.88
2023-02-16T09:20:48.304Z,0.65
2023-02-16T09:23:22.299Z,0.60
2023-02-16T09:25:53.216Z,0.60
2023-02-16T09:28:24.362Z,0.70
2023-02-16T09:30:54.629Z,0.70
2023-02-16T09:33:25.029Z,0.80
2023-02-16T09:35:55.753Z,0.80
2023-02-16T09:38:27.651Z,0.93
2023-02-16T09:41:00.701Z,0.82
2023-02-16T09:43:48.608Z,0.65
2023-02-16T09:46:25.526Z,0.80
2023-02-16T09:49:09.499Z,0.90
2023-02-16T09:51:42.953Z,0.80
2023-02-16T09:54:32.322Z,1.00
2023-02-16T09:57:10.009Z,0.88
2023-02-16T09:59:54.262Z,0.90
2023-02-16T10:02:44.839Z,0.95
2023-02-16T10:05:29.077Z,0.73
2023-02-16T10:08:13.915Z,0.90
2023-02-16T10:11:04.354Z,0.88
2023-02-16T10:13:47.430Z,0.80
2023-02-16T10:16:33.077Z,0.70
2023-02-16T10:19:13.938Z,0.90
2023-02-16T10:21:53.519Z,0.98
2023-02-16T10:24:24.128Z,0.90
2023-02-16T10:27:08.892Z,0.90
2023-02-16T10:29:39.285Z,0.95
2023-02-16T10:32:23.490Z,0.82
2023-02-16T10:35:01.167Z,0.80
2023-02-16T10:37:49.890Z,0.90
2023-02-16T10:40:35.203Z,0.60
2023-02-16T10:43:17.884Z,0.98
2023-02-16T10:45:54.351Z,0.65
2023-02-16T10:48:26.788Z,0.70
2023-02-16T10:51:04.626Z,0.68
2023-02-16T10:53:44.920Z,0.63
2023-02-16T10:56:48.037Z,0.80
2023-02-16T10:59:24.448Z,0.60
2023-02-16T11:01:57.708Z,0.80
2023-02-16T11:04:44.174Z,1.00
2023-02-16T11:07:19.183Z,0.77
2023-02-16T11:09:55.875Z,0.80
2023-02-16T11:12:34.511Z,0.90
2023-02-16T11:15:24.333Z,0.70
2023-02-16T11:17:57.612Z,0.73
2023-02-16T11:20:34.440Z,0.77
2023-02-16T11:23:26.112Z,0.68
2023-02-16T11:26:03.962Z,0.70
2023-02-16T11:28:38.588Z,0.68
2023-02-16T11:31:21.780Z,0.75
2023-02-16T11:34:05.599Z,0.88
2023-02-16T11:36:43.584Z,0.57
2023-02-16T11:39:24.390Z,1.05
2023-02-16T11:41:58.973Z,0.68
2023-02-16T11:44:34.952Z,0.95
2023-02-16T11:47:11.987Z,1.08
2023-02-16T11:49:44.792Z,0.77
2023-02-16T11:52:30.048Z,1.00
2023-02-16T11:55:03.635Z,0.80
2023-02-16T11:57:38.674Z,0.73
2023-02-16T12:00:20.403Z,0.70
2023-02-16T12:03:26.634Z,0.90
2023-02-16T12:06:28.707Z,0.70
2023-02-16T12:09:18.917Z,0.80
2023-02-16T12:12:03.551Z,0.80
2023-02-16T12:15:03.599Z,0.77
2023-02-16T12:17:59.694Z,0.82
2023-02-16T12:20:49.897Z,0.80
2023-02-16T12:23:39.089Z,0.70
2023-02-16T12:26:39.744Z,0.80
2023-02-16T12:29:31.477Z,0.88
2023-02-16T12:32:44.520Z,0.90
2023-02-16T12:35:44.590Z,0.57
2023-02-16T12:38:32.962Z,0.80
2023-02-16T12:41:23.431Z,0.52
2023-02-16T12:44:00.228Z,0.75
2023-02-16T12:46:40.951Z,0.68
2023-02-16T12:49:22.285Z,0.57
2023-02-16T12:52:04.689Z,0.60
2023-02-16T12:54:43.521Z,0.63
2023-02-16T12:57:19.801Z,0.60
2023-02-16T12:59:58.041Z,0.52
2023-02-16T13:02:40.982Z,0.40
2023-02-16T13:05:20.063Z,0.50
2023-02-16T13:08:02.535Z,0.50
2023-02-16T13:10:42.002Z,0.32
2023-02-16T13:13:19.060Z,0.40
2023-02-16T13:15:54.784Z,0.57
2023-02-16T13:18:32.319Z,0.55
2023-02-16T13:21:13.203Z,0.60
2023-02-16T13:24:10.605Z,0.35
2023-02-16T13:27:09.667Z,0.70
2023-02-16T13:30:07.201Z,0.50
2023-02-16T13:33:21.022Z,0.60
2023-02-16T13:36:45.334Z,0.40
2023-02-16T13:39:51.706Z,0.45
2023-02-16T13:43:13.868Z,0.50
2023-02-16T13:45:49.078Z,0.80
2023-02-16T13:48:28.728Z,0.50
2023-02-16T13:51:04.755Z,0.47
2023-02-16T13:53:41.015Z,0.70
2023-02-16T13:56:38.568Z,0.70
2023-02-16T14:00:01.752Z,0.40
2023-02-16T14:03:01.620Z,0.50
2023-02-16T14:05:41.734Z,0.52
2023-02-16T14:08:23.129Z,0.70
2023-02-16T14:11:10.032Z,0.68
2023-02-16T14:14:00.714Z,0.47
2023-02-16T14:16:35.925Z,0.60
2023-02-16T14:19:21.583Z,0.70
2023-02-16T14:21:53.750Z,0.80
2023-02-16T14:24:36.221Z,0.85
2023-02-16T14:27:10.016Z,0.65
2023-02-16T14:29:55.562Z,0.80
2023-02-16T14:32:32.115Z,0.70
2023-02-16T14:35:16.229Z,0.73
2023-02-16T14:37:58.785Z,0.68
2023-02-16T14:40:56.109Z,0.90
2023-02-16T14:43:47.840Z,1.00
2023-02-16T14:46:47.567Z,0.65
2023-02-16T14:49:58.608Z,1.00
2023-02-16T14:53:24.929Z,1.00
2023-02-16T14:56:29.642Z,0.90
2023-02-16T14:59:07.798Z,0.98
2023-02-16T15:01:46.302Z,1.13
2023-02-16T15:04:29.088Z,1.17
2023-02-16T15:07:03.716Z,1.05
2023-02-16T15:09:37.470Z,1.30
2023-02-16T15:12:26.226Z,1.10
2023-02-16T15:15:00.997Z,1.05
2023-02-16T15:17:40.120Z,1.23
2023-02-16T15:20:23.672Z,1.13
2023-02-16T15:22:56.608Z,1.15
2023-02-16T15:25:33.142Z,1.17
2023-02-16T15:28:06.361Z,1.00
2023-02-16T15:30:42.135Z,1.02
2023-02-16T15:33:36.938Z,1.05
2023-02-16T15:36:12.459Z,0.90
2023-02-16T15:38:45.416Z,1.17
2023-02-16T15:41:18.133Z,1.20
2023-02-16T15:43:51.480Z,1.25
2023-02-16T15:46:32.462Z,1.17
2023-02-16T15:49:14.835Z,1.20
2023-02-16T15:51:45.917Z,1.08
2023-02-16T15:54:28.561Z,1.02
2023-02-16T15:57:02.524Z,1.13
2023-02-16T15:59:41.094Z,1.27
2023-02-16T16:02:18.969Z,0.88
2023-02-16T16:04:56.966Z,1.20
2023-02-16T16:07:33.757Z,1.27
2023-02-16T16:10:05.144Z,1.02
2023-02-16T16:12:36.197Z,1.10
2023-02-16T16:15:09.357Z,1.10
2023-02-16T16:17:43.060Z,1.42
2023-02-16T16:20:31.555Z,1.40
2023-02-16T16:23:05.379Z,1.38
2023-02-16T16:25:48.636Z,1.60
2023-02-16T16:28:38.338Z,1.60
2023-02-16T16:31:15.396Z,1.85
2023-02-16T16:33:58.882Z,1.80
2023-02-16T16:36:37.637Z,1.55
2023-02-16T16:39:29.294Z,1.40
2023-02-16T16:42:24.052Z,1.30
2023-02-16T16:45:07.361Z,1.50
2023-02-16T16:47:42.272Z,1.38
2023-02-16T16:50:49.814Z,1.48
2023-02-16T16:54:03.531Z,1.25
2023-02-16T16:56:38.713Z,1.40
2023-02-16T16:59:11.229Z,1.63
2023-02-16T17:01:41.996Z,1.45
2023-02-16T17:04:12.625Z,1.20
2023-02-16T17:06:43.310Z,1.73
2023-02-16T17:09:16.984Z,1.30
2023-02-16T17:11:47.556Z,1.45
2023-02-16T17:14:21.786Z,1.40
2023-02-16T17:16:54.758Z,1.20
2023-02-16T17:19:27.921Z,1.25
2023-02-16T17:21:58.245Z,1.40
2023-02-16T17:24:30.816Z,1.25
2023-02-16T17:27:00.791Z,1.38
2023-02-16T17:29:31.235Z,1.60
2023-02-16T17:32:02.261Z,1.50
2023-02-16T17:34:32.046Z,1.42
2023-02-16T17:37:05.875Z,1.73
2023-02-16T17:39:38.657Z,1.77
2023-02-16T17:42:14.100Z,1.63
2023-02-16T17:44:45.275Z,2.30
2023-02-16T17:47:19.915Z,2.20
2023-02-16T17:49:50.413Z,1.80
2023-02-16T17:52:20.839Z,1.85
2023-02-16T17:54:53.970Z,1.77
2023-02-16T17:57:24.085Z,1.70
2023-02-16T17:59:54.280Z,1.80
2023-02-16T18:02:25.127Z,1.70
2023-02-16T18:04:56.578Z,1.58
2023-02-16T18:07:27.289Z,1.92
2023-02-16T18:10:00.168Z,1.80
2023-02-16T18:12:30.687Z,1.95
2023-02-16T18:15:00.836Z,2.05
2023-02-16T18:17:31.743Z,2.20
2023-02-16T18:20:04.733Z,2.10
2023-02-16T18:22:35.194Z,2.15
2023-02-16T18:25:08.493Z,2.55
2023-02-16T18:27:38.834Z,2.20
2023-02-16T18:30:10.771Z,2.45
2023-02-16T18:32:42.530Z,2.63
2023-02-16T18:35:13.529Z,2.17
2023-02-16T18:37:56.806Z,2.42
2023-02-16T18:40:29.093Z,2.33
2023-02-16T18:43:00.283Z,2.42
2023-02-16T18:45:30.785Z,3.08
2023-02-16T18:48:01.180Z,3.55
2023-02-16T18:50:31.840Z,3.30
2023-02-16T18:53:03.129Z,3.00
2023-02-16T18:55:36.716Z,2.90
2023-02-16T18:58:09.910Z,2.67
2023-02-16T19:00:40.683Z,2.63
2023-02-16T19:03:11.756Z,2.80
2023-02-16T19:05:42.278Z,2.85
2023-02-16T19:08:12.436Z,2.53
2023-02-16T19:10:44.298Z,2.65
2023-02-16T19:13:14.707Z,2.58
2023-02-16T19:15:45.156Z,2.83
2023-02-16T19:18:15.842Z,2.45
2023-02-16T19:20:46.336Z,2.63
2023-02-16T19:23:16.827Z,2.45
2023-02-16T19:25:49.035Z,2.70
2023-02-16T19:28:19.103Z,2.72
2023-02-16T19:30:50.286Z,2.60
2023-02-16T19:33:21.468Z,2.70
2023-02-16T19:35:51.786Z,2.70
2023-02-16T19:38:21.949Z,2.80
2023-02-16T19:40:54.509Z,2.80
2023-02-16T19:43:25.056Z,2.75
2023-02-16T19:45:55.889Z,2.97
2023-02-16T19:48:26.416Z,2.53
2023-02-16T19:51:00.045Z,2.92
2023-02-16T19:53:30.523Z,3.00
2023-02-16T19:56:09.118Z,3.33
2023-02-16T19:58:39.966Z,3.20
2023-02-16T20:01:12.517Z,3.17
2023-02-16T20:03:42.495Z,2.88
2023-02-16T20:06:20.209Z,3.08
2023-02-16T20:08:51.904Z,3.40
2023-02-16T20:11:27.172Z,3.10
2023-02-16T20:14:00.004Z,3.17
2023-02-16T20:16:31.962Z,3.40
2023-02-16T20:19:02.891Z,3.15
2023-02-16T20:21:34.379Z,3.40
2023-02-16T20:24:07.724Z,3.47
2023-02-16T20:26:42.655Z,3.30
2023-02-16T20:29:18.470Z,3.60
2023-02-16T20:31:54.034Z,3.17
2023-02-16T20:34:26.444Z,3.67
2023-02-16T20:36:57.594Z,3.25
2023-02-16T20:39:28.689Z,3.55
2023-02-16T20:42:01.001Z,3.35
2023-02-16T20:44:31.743Z,3.65
2023-02-16T20:47:02.757Z,3.38
2023-02-16T20:49:34.189Z,3.80
2023-02-16T20:52:05.415Z,3.72
2023-02-16T20:54:35.921Z,3.55
2023-02-16T20:57:21.376Z,3.63
2023-02-16T20:59:56.168Z,3.53
2023-02-16T21:02:26.273Z,3.25
2023-02-16T21:04:56.865Z,3.47
2023-02-16T21:07:27.373Z,3.63
2023-02-16T21:09:58.004Z,3.67
2023-02-16T21:12:30.319Z,3.90
2023-02-16T21:15:01.042Z,3.47
2023-02-16T21:17:32.226Z,3.80
2023-02-16T21:20:02.337Z,3.55
2023-02-16T21:22:32.600Z,3.60
2023-02-16T21:25:02.641Z,3.88
2023-02-16T21:27:35.908Z,3.55
2023-02-16T21:30:08.747Z,3.55
2023-02-16T21:32:38.996Z,3.40
2023-02-16T21:35:09.967Z,3.75
2023-02-16T21:37:41.165Z,3.58
2023-02-16T21:40:32.355Z,3.60
2023-02-16T21:43:04.908Z,3.58
2023-02-16T21:45:35.663Z,3.53
2023-02-16T21:48:22.355Z,3.67
2023-02-16T21:50:53.104Z,3.35
2023-02-16T21:53:23.738Z,3.60
2023-02-16T21:56:25.241Z,3.50
2023-02-16T21:58:57.700Z,3.58
2023-02-16T22:01:30.742Z,3.95
2023-02-16T22:04:02.472Z,3.75
2023-02-16T22:06:36.824Z,3.55
2023-02-16T22:09:15.366Z,3.67
2023-02-16T22:11:46.803Z,3.97
2023-02-16T22:14:20.712Z,3.25
2023-02-16T22:16:51.596Z,3.97
2023-02-16T22:19:23.462Z,3.75
2023-02-16T22:21:53.262Z,3.67
2023-02-16T22:24:24.013Z,3.78
2023-02-16T22:26:54.814Z,3.75
2023-02-16T22:29:27.664Z,3.85
2023-02-16T22:31:57.575Z,3.83
2023-02-16T22:34:28.246Z,4.07
2023-02-16T22:36:58.443Z,3.83
2023-02-16T22:39:30.599Z,3.90
2023-02-16T22:42:01.928Z,3.40
2023-02-16T22:44:34.346Z,3.75
2023-02-16T22:47:05.052Z,3.70
2023-02-16T22:49:35.743Z,3.67
2023-02-16T22:52:06.149Z,3.70
2023-02-16T22:54:36.834Z,3.67
2023-02-16T22:57:07.711Z,3.70
2023-02-16T22:59:40.426Z,3.85
2023-02-16T23:02:10.728Z,3.72
2023-02-16T23:04:43.281Z,3.80
2023-02-16T23:07:14.454Z,3.90
2023-02-16T23:09:45.090Z,4.03
2023-02-16T23:12:16.749Z,3.90
2023-02-16T23:14:49.338Z,3.92
2023-02-16T23:17:20.275Z,3.72
2023-02-16T23:19:53.235Z,3.53
2023-02-16T23:22:23.482Z,3.65
2023-02-16T23:25:15.195Z,3.88
2023-02-16T23:27:45.870Z,3.90
2023-02-16T23:30:19.093Z,3.53
2023-02-16T23:32:50.116Z,3.90
2023-02-16T23:35:21.628Z,3.55
2023-02-16T23:38:02.321Z,3.58
2023-02-16T23:40:32.647Z,3.60
2023-02-16T23:43:05.271Z,3.58
2023-02-16T23:45:38.309Z,3.60
2023-02-16T23:48:09.257Z,3.80
2023-02-16T23:50:40.025Z,3.33
2023-02-16T23:53:10.815Z,3.92
2023-02-16T23:55:40.798Z,3.70
2023-02-16T23:58:11.598Z,3.70
