createdAt,value
2018-02-01T00:05:30.403Z,4.10
2018-02-01T00:08:00.230Z,4.00
2018-02-01T00:18:26.320Z,3.80
2018-02-01T00:23:29.205Z,3.80
2018-02-01T00:26:06.483Z,3.80
2018-02-01T00:28:38.101Z,3.80
2018-02-01T00:31:09.077Z,3.70
2018-02-01T00:33:40.911Z,3.70
2018-02-01T00:36:21.747Z,3.70
2018-02-01T00:38:50.276Z,3.70
2018-02-01T00:41:18.778Z,3.60
2018-02-01T00:43:53.465Z,3.60
2018-02-01T00:46:25.986Z,3.70
2018-02-01T00:48:55.062Z,3.80
2018-02-01T00:51:25.406Z,3.80
2018-02-01T00:53:54.243Z,3.80
2018-02-01T00:56:23.622Z,3.80
2018-02-01T00:58:58.369Z,3.80
2018-02-01T01:01:28.734Z,3.70
2018-02-01T01:06:35.692Z,3.80
2018-02-01T01:09:07.896Z,3.80
2018-02-01T01:11:39.692Z,3.90
2018-02-01T01:14:13.794Z,3.80
2018-02-01T01:16:42.861Z,3.90
2018-02-01T01:19:16.023Z,4.00
2018-02-01T01:21:47.578Z,3.80
2018-02-01T01:26:51.852Z,3.60
2018-02-01T01:29:26.650Z,3.60
2018-02-01T01:32:00.036Z,3.60
2018-02-01T01:34:28.696Z,3.60
2018-02-01T01:36:59.852Z,3.70
2018-02-01T01:39:33.731Z,3.60
2018-02-01T01:42:02.692Z,3.60
2018-02-01T01:44:31.538Z,3.50
2018-02-01T01:47:04.336Z,3.40
2018-02-01T01:54:43.396Z,3.60
2018-02-01T01:57:12.960Z,3.60
2018-02-01T01:59:46.302Z,3.60
2018-02-01T02:02:22.098Z,3.60
2018-02-01T02:04:52.049Z,3.60
2018-02-01T02:07:23.515Z,3.70
2018-02-01T02:09:54.131Z,3.60
2018-02-01T02:12:28.858Z,3.60
2018-02-01T02:15:01.307Z,3.60
2018-02-01T02:17:34.644Z,3.60
2018-02-01T02:20:04.428Z,3.60
2018-02-01T02:22:33.144Z,3.50
2018-02-01T02:25:02.653Z,3.50
2018-02-01T02:30:08.306Z,3.60
2018-02-01T02:32:37.853Z,3.50
2018-02-01T02:35:12.899Z,3.50
2018-02-01T02:37:41.705Z,3.50
2018-02-01T02:40:19.990Z,3.60
2018-02-01T02:42:54.315Z,3.50
2018-02-01T02:48:01.794Z,3.40
2018-02-01T02:50:30.677Z,3.40
2018-02-01T02:53:02.648Z,3.40
2018-02-01T02:55:30.489Z,3.30
2018-02-01T02:57:58.090Z,3.30
2018-02-01T03:00:27.441Z,3.10
2018-02-01T03:05:46.928Z,3.20
2018-02-01T03:08:19.290Z,3.20
2018-02-01T03:10:54.245Z,3.30
2018-02-01T03:13:28.570Z,3.10
2018-02-01T03:15:56.095Z,3.10
2018-02-01T03:18:26.357Z,3.30
2018-02-01T03:20:55.502Z,3.30
2018-02-01T03:23:25.678Z,3.00
2018-02-01T03:25:57.578Z,3.10
2018-02-01T03:28:31.537Z,3.00
2018-02-01T03:31:07.579Z,3.00
2018-02-01T03:33:41.403Z,3.10
2018-02-01T03:36:11.022Z,3.20
2018-02-01T03:38:40.962Z,3.20
2018-02-01T03:41:15.711Z,3.20
2018-02-01T03:43:44.038Z,3.20
2018-02-01T03:46:11.858Z,3.10
2018-02-01T03:48:46.109Z,3.00
2018-02-01T03:51:16.407Z,3.10
2018-02-01T03:53:46.910Z,3.00
2018-02-01T03:56:18.424Z,2.90
2018-02-01T03:58:47.853Z,2.80
2018-02-01T04:01:20.409Z,2.90
2018-02-01T04:03:51.890Z,3.00
2018-02-01T04:06:21.589Z,2.80
2018-02-01T04:08:57.819Z,3.00
2018-02-01T04:11:33.788Z,2.70
2018-02-01T04:14:05.956Z,2.80
2018-02-01T04:16:35.525Z,2.90
2018-02-01T04:19:03.365Z,3.00
2018-02-01T04:21:31.790Z,2.90
2018-02-01T04:24:00.551Z,2.80
2018-02-01T04:26:34.002Z,2.80
2018-02-01T04:29:02.339Z,2.90
2018-02-01T04:34:05.028Z,2.80
2018-02-01T04:36:33.054Z,2.70
2018-02-01T04:39:00.012Z,2.90
2018-02-01T04:41:27.724Z,2.80
2018-02-01T04:43:54.725Z,2.80
2018-02-01T04:46:22.460Z,2.80
2018-02-01T04:48:49.476Z,2.80
2018-02-01T04:51:17.400Z,2.70
2018-02-01T04:53:44.378Z,2.80
2018-02-01T04:56:11.315Z,2.80
2018-02-01T04:58:38.341Z,2.60
2018-02-01T05:01:06.103Z,2.80
2018-02-01T05:03:33.139Z,2.80
2018-02-01T05:06:00.105Z,2.80
2018-02-01T05:08:27.126Z,2.70
2018-02-01T05:10:54.917Z,2.80
2018-02-01T05:13:24.910Z,2.60
2018-02-01T05:15:53.618Z,2.70
2018-02-01T05:18:22.282Z,2.70
2018-02-01T05:20:53.302Z,2.50
2018-02-01T05:25:56.396Z,2.50
2018-02-01T05:28:31.482Z,2.50
2018-02-01T05:33:40.598Z,2.70
2018-02-01T05:36:08.891Z,2.70
2018-02-01T05:38:41.578Z,2.60
2018-02-01T05:41:10.661Z,2.60
2018-02-01T05:43:41.554Z,2.60
2018-02-01T05:46:16.178Z,2.60
2018-02-01T05:48:52.131Z,2.70
2018-02-01T05:51:25.886Z,2.50
2018-02-01T05:53:58.838Z,2.50
2018-02-01T05:56:35.591Z,2.60
2018-02-01T05:59:27.281Z,2.60
2018-02-01T06:08:02.269Z,2.60
2018-02-01T06:16:45.933Z,2.60
2018-02-01T06:19:12.897Z,2.50
2018-02-01T06:21:40.672Z,2.50
2018-02-01T06:24:11.319Z,2.50
2018-02-01T06:26:38.288Z,2.50
2018-02-01T06:39:44.541Z,2.50
2018-02-01T06:47:47.608Z,2.70
2018-02-01T06:50:14.427Z,2.70
2018-02-01T06:52:41.258Z,2.70
2018-02-01T06:55:08.839Z,2.50
2018-02-01T06:57:36.063Z,2.50
2018-02-01T07:00:02.993Z,2.60
2018-02-01T07:02:29.808Z,2.50
2018-02-01T07:04:56.577Z,2.50
2018-02-01T07:07:23.512Z,2.60
2018-02-01T07:09:50.324Z,2.60
2018-02-01T07:12:18.084Z,2.60
2018-02-01T07:14:46.193Z,2.60
2018-02-01T07:17:13.844Z,2.60
2018-02-01T07:19:41.437Z,2.70
2018-02-01T07:22:08.201Z,2.70
2018-02-01T07:24:35.032Z,2.50
2018-02-01T07:27:01.796Z,2.50
2018-02-01T07:29:28.624Z,2.60
2018-02-01T07:31:55.415Z,2.50
2018-02-01T07:34:31.214Z,2.50
2018-02-01T07:36:58.057Z,2.40
2018-02-01T07:39:24.851Z,2.50
2018-02-01T07:41:51.706Z,2.60
2018-02-01T07:44:19.344Z,2.60
2018-02-01T07:46:46.211Z,2.60
2018-02-01T07:49:12.985Z,2.60
2018-02-01T07:51:39.762Z,2.60
2018-02-01T07:54:07.272Z,2.70
2018-02-01T07:56:34.029Z,2.70
2018-02-01T07:59:00.842Z,2.70
2018-02-01T08:43:39.846Z,3.00
2018-02-01T08:46:07.820Z,3.00
2018-02-01T08:48:36.780Z,3.00
2018-02-01T08:51:16.101Z,3.00
2018-02-01T08:53:45.061Z,2.90
2018-02-01T08:56:13.555Z,3.10
2018-02-01T08:58:40.937Z,3.10
2018-02-01T09:01:11.296Z,3.10
2018-02-01T09:03:38.470Z,3.10
2018-02-01T09:06:06.905Z,3.10
2018-02-01T09:08:35.114Z,3.30
2018-02-01T09:11:08.143Z,3.20
2018-02-01T09:13:35.967Z,3.30
2018-02-01T09:16:03.096Z,3.40
2018-02-01T09:18:30.308Z,3.40
2018-02-01T09:20:57.363Z,3.40
2018-02-01T09:23:25.540Z,3.60
2018-02-01T09:25:53.657Z,3.60
2018-02-01T09:28:22.464Z,3.70
2018-02-01T09:30:50.341Z,3.70
2018-02-01T09:33:17.237Z,3.70
2018-02-01T09:35:44.266Z,3.70
2018-02-01T09:38:11.094Z,3.80
2018-02-01T09:40:38.036Z,3.70
2018-02-01T09:43:05.012Z,3.80
2018-02-01T09:45:31.946Z,3.80
2018-02-01T09:47:59.020Z,3.90
2018-02-01T09:50:26.109Z,3.90
2018-02-01T09:52:53.023Z,3.90
2018-02-01T09:55:20.629Z,4.00
2018-02-01T09:57:47.676Z,4.00
2018-02-01T10:00:14.831Z,4.10
2018-02-01T10:02:42.474Z,4.30
2018-02-01T10:05:09.326Z,4.30
2018-02-01T10:07:36.164Z,4.50
2018-02-01T10:10:03.023Z,4.60
2018-02-01T10:12:29.957Z,4.60
2018-02-01T10:14:57.520Z,4.50
2018-02-01T10:17:24.377Z,4.50
2018-02-01T10:19:51.251Z,4.50
2018-02-01T10:22:18.110Z,4.40
2018-02-01T10:24:45.673Z,4.30
2018-02-01T10:27:13.467Z,4.40
2018-02-01T10:29:40.266Z,4.40
2018-02-01T10:32:07.086Z,4.30
2018-02-01T10:34:33.895Z,4.40
2018-02-01T10:37:00.794Z,4.40
2018-02-01T10:39:27.722Z,4.40
2018-02-01T10:41:54.539Z,4.50
2018-02-01T10:44:21.395Z,4.60
2018-02-01T10:46:48.245Z,4.60
2018-02-01T10:49:15.036Z,4.60
2018-02-01T10:51:42.557Z,4.60
2018-02-01T10:54:09.390Z,4.50
2018-02-01T10:56:36.203Z,4.60
2018-02-01T10:59:03.015Z,4.60
2018-02-01T11:01:29.965Z,4.60
2018-02-01T11:03:57.493Z,4.60
2018-02-01T11:06:24.410Z,4.60
2018-02-01T11:08:51.954Z,4.60
2018-02-01T11:11:18.754Z,4.60
2018-02-01T11:13:45.574Z,4.60
2018-02-01T11:16:12.396Z,4.60
2018-02-01T11:18:39.178Z,4.70
2018-02-01T11:21:05.962Z,4.70
2018-02-01T11:23:32.828Z,4.70
2018-02-01T11:25:59.707Z,4.80
2018-02-01T11:28:26.512Z,4.80
2018-02-01T11:30:53.344Z,4.90
2018-02-01T11:33:20.286Z,4.90
2018-02-01T11:35:47.838Z,4.90
2018-02-01T11:38:14.665Z,4.90
2018-02-01T11:40:41.487Z,4.90
2018-02-01T11:43:09.082Z,5.00
2018-02-01T11:45:35.862Z,5.00
2018-02-01T11:48:02.677Z,5.10
2018-02-01T11:50:30.222Z,5.20
2018-02-01T11:52:57.041Z,5.20
2018-02-01T11:55:23.841Z,5.20
2018-02-01T11:57:50.673Z,5.30
2018-02-01T12:00:17.501Z,5.30
2018-02-01T12:02:45.120Z,5.30
2018-02-01T12:05:11.973Z,5.30
2018-02-01T12:07:38.844Z,5.30
2018-02-01T12:10:05.687Z,5.20
2018-02-01T12:12:32.460Z,5.20
2018-02-01T12:15:00.023Z,5.20
2018-02-01T12:17:26.815Z,5.20
2018-02-01T12:19:53.769Z,5.20
2018-02-01T12:22:20.586Z,5.20
2018-02-01T12:24:48.118Z,5.20
2018-02-01T12:27:15.029Z,5.20
2018-02-01T12:29:41.875Z,5.20
2018-02-01T12:32:10.424Z,5.30
2018-02-01T12:34:37.274Z,5.30
2018-02-01T12:37:04.102Z,5.30
2018-02-01T12:39:30.917Z,5.30
2018-02-01T12:41:57.713Z,5.30
2018-02-01T12:44:24.576Z,5.10
2018-02-01T12:46:51.424Z,4.90
2018-02-01T12:49:18.478Z,4.90
2018-02-01T12:51:45.331Z,4.80
2018-02-01T13:14:46.530Z,4.60
2018-02-01T13:17:13.454Z,4.60
2018-02-01T13:19:41.009Z,4.60
2018-02-01T13:22:07.884Z,4.60
2018-02-01T13:24:34.868Z,4.50
2018-02-01T13:27:02.130Z,4.40
2018-02-01T13:29:28.960Z,4.50
2018-02-01T13:50:49.496Z,5.00
2018-02-01T13:53:18.406Z,5.20
2018-02-01T13:55:46.034Z,5.20
2018-02-01T13:58:13.373Z,5.30
2018-02-01T14:00:42.025Z,5.20
2018-02-01T14:43:01.543Z,5.00
2018-02-01T14:45:31.618Z,4.90
2018-02-01T14:48:00.740Z,5.10
2018-02-01T14:50:30.643Z,5.00
2018-02-01T14:52:58.253Z,5.00
2018-02-01T14:55:29.409Z,5.00
2018-02-01T14:57:58.042Z,4.80
2018-02-01T15:03:09.535Z,4.80
2018-02-01T15:05:38.165Z,4.90
2018-02-01T15:08:05.406Z,4.60
2018-02-01T15:10:33.444Z,4.60
2018-02-01T15:13:00.760Z,4.60
2018-02-01T15:15:27.876Z,4.80
2018-02-01T15:17:56.886Z,4.60
2018-02-01T15:20:25.220Z,4.60
2018-02-01T15:25:24.931Z,4.50
2018-02-01T15:28:09.692Z,4.60
2018-02-01T15:41:35.319Z,4.00
2018-02-01T15:46:44.783Z,4.20
2018-02-01T15:49:16.079Z,4.30
2018-02-01T15:51:55.355Z,4.30
2018-02-01T16:08:04.745Z,4.10
2018-02-01T16:10:33.812Z,4.10
2018-02-01T16:13:01.720Z,4.20
2018-02-01T16:15:28.747Z,4.00
2018-02-01T16:17:57.328Z,4.00
2018-02-01T16:20:25.172Z,4.10
2018-02-01T16:22:56.983Z,3.90
2018-02-01T16:25:23.967Z,4.00
2018-02-01T16:27:51.306Z,4.00
2018-02-01T16:30:30.109Z,4.10
2018-02-01T16:32:57.824Z,4.20
2018-02-01T16:35:25.089Z,4.00
2018-02-01T16:37:53.700Z,4.20
2018-02-01T16:40:20.815Z,4.00
2018-02-01T16:42:49.171Z,4.20
2018-02-01T16:50:35.839Z,4.10
2018-02-01T16:53:03.229Z,4.20
2018-02-01T16:55:31.484Z,4.20
2018-02-01T16:57:59.488Z,3.80
2018-02-01T17:00:27.507Z,3.90
2018-02-01T17:02:54.703Z,3.70
2018-02-01T17:05:22.003Z,3.80
2018-02-01T17:07:49.188Z,3.90
2018-02-01T17:10:16.309Z,3.90
2018-02-01T17:12:43.578Z,3.70
2018-02-01T17:15:10.802Z,3.80
2018-02-01T17:17:39.348Z,3.80
2018-02-01T17:20:07.676Z,4.00
2018-02-01T17:22:36.909Z,3.80
2018-02-01T17:25:05.805Z,3.80
2018-02-01T17:27:35.153Z,3.80
2018-02-01T17:30:02.664Z,3.90
2018-02-01T17:32:30.950Z,3.90
2018-02-01T17:35:02.499Z,3.80
2018-02-01T17:37:37.346Z,3.60
2018-02-01T17:49:10.462Z,3.80
2018-02-01T17:51:39.379Z,3.80
2018-02-01T17:54:14.369Z,3.80
2018-02-01T17:59:24.027Z,3.70
2018-02-01T18:01:52.815Z,3.60
2018-02-01T18:04:20.960Z,3.80
2018-02-01T18:06:48.127Z,3.80
2018-02-01T18:09:15.677Z,3.80
2018-02-01T18:11:51.020Z,3.80
2018-02-01T18:14:19.435Z,3.70
2018-02-01T18:16:46.840Z,3.50
2018-02-01T18:19:15.415Z,3.60
2018-02-01T18:21:43.243Z,3.50
2018-02-01T18:24:10.523Z,3.70
2018-02-01T18:26:38.836Z,3.70
2018-02-01T18:40:01.159Z,3.80
2018-02-01T18:42:33.865Z,3.80
2018-02-01T18:45:40.457Z,3.70
2018-02-01T18:48:36.287Z,3.70
2018-02-01T18:53:51.443Z,3.70
2018-02-01T19:03:11.346Z,3.70
2018-02-01T19:14:19.380Z,3.50
2018-02-01T19:39:18.767Z,3.50
2018-02-01T19:41:50.280Z,3.40
2018-02-01T19:44:22.525Z,3.40
2018-02-01T19:46:51.531Z,3.40
2018-02-01T19:49:21.508Z,3.50
2018-02-01T19:51:51.444Z,3.40
2018-02-01T19:54:23.950Z,3.30
2018-02-01T19:57:00.297Z,3.40
2018-02-01T19:59:29.976Z,3.40
2018-02-01T20:01:59.320Z,3.40
2018-02-01T20:04:29.275Z,3.40
2018-02-01T20:06:59.003Z,3.40
2018-02-01T20:09:28.856Z,3.30
2018-02-01T20:11:59.288Z,3.30
2018-02-01T20:18:18.647Z,3.30
2018-02-01T22:28:58.586Z,2.70
2018-02-01T22:31:35.057Z,2.70
2018-02-01T22:34:06.612Z,2.80
2018-02-01T22:36:42.539Z,2.80
2018-02-01T22:39:15.666Z,2.90
2018-02-01T22:41:43.990Z,2.90
2018-02-01T22:44:12.777Z,2.80
2018-02-01T22:46:41.069Z,2.90
2018-02-01T22:49:09.845Z,2.90
2018-02-01T22:51:37.597Z,2.90
2018-02-01T22:54:05.683Z,2.80
2018-02-01T22:56:34.779Z,2.80
2018-02-01T22:59:03.026Z,2.80
2018-02-01T23:01:30.021Z,2.80
2018-02-01T23:03:58.806Z,2.90
2018-02-01T23:06:27.251Z,2.90
2018-02-01T23:08:55.640Z,3.00
2018-02-01T23:11:22.751Z,2.90
2018-02-01T23:13:50.696Z,2.90
2018-02-01T23:16:19.026Z,2.90
2018-02-01T23:18:46.107Z,3.00
2018-02-01T23:21:13.767Z,2.90
2018-02-01T23:23:41.022Z,2.90
2018-02-01T23:26:08.366Z,2.90
2018-02-01T23:28:35.537Z,2.90
2018-02-01T23:31:04.921Z,2.90
2018-02-01T23:33:33.329Z,2.90
2018-02-01T23:36:00.411Z,2.90
2018-02-01T23:38:32.045Z,2.90
2018-02-01T23:41:01.043Z,2.90
2018-02-01T23:43:30.412Z,2.90
2018-02-01T23:46:01.343Z,2.90
2018-02-01T23:48:28.617Z,2.90
2018-02-01T23:50:55.740Z,2.90
2018-02-01T23:53:23.151Z,3.00
2018-02-01T23:55:51.490Z,3.00
2018-02-01T23:58:20.590Z,3.00
