createdAt,value
2022-10-05T00:02:22.083Z,99601.88
2022-10-05T00:04:52.694Z,99605.28
2022-10-05T00:07:21.369Z,99603.31
2022-10-05T00:09:56.371Z,99603.31
2022-10-05T00:12:24.459Z,99602.72
2022-10-05T00:14:57.829Z,99601.19
2022-10-05T00:17:27.897Z,99593.66
2022-10-05T00:19:55.147Z,99600.47
2022-10-05T00:22:24.341Z,99586.75
2022-10-05T00:24:56.476Z,99598.09
2022-10-05T00:27:26.471Z,99600.78
2022-10-05T00:29:58.536Z,99600.38
2022-10-05T00:32:26.431Z,99599.22
2022-10-05T00:34:54.448Z,99595.72
2022-10-05T00:37:21.067Z,99600.25
2022-10-05T00:39:49.633Z,99597.84
2022-10-05T00:42:36.365Z,99584.81
2022-10-05T00:45:18.222Z,99579.59
2022-10-05T00:48:03.077Z,99577.16
2022-10-05T00:50:42.022Z,99583.38
2022-10-05T00:53:26.798Z,99583.81
2022-10-05T00:56:07.440Z,99582.41
2022-10-05T00:58:41.489Z,99587.94
2022-10-05T01:01:14.808Z,99590.19
2022-10-05T01:04:03.242Z,99594.19
2022-10-05T01:06:44.331Z,99598.16
2022-10-05T01:09:26.402Z,99586.97
2022-10-05T01:12:07.612Z,99591.06
2022-10-05T01:14:49.012Z,99586.25
2022-10-05T01:17:35.056Z,99583.56
2022-10-05T01:20:27.256Z,99578.19
2022-10-05T01:23:41.468Z,99583.28
2022-10-05T01:26:35.307Z,99575.78
2022-10-05T01:29:09.070Z,99578.47
2022-10-05T01:31:45.218Z,99570.56
2022-10-05T01:35:00.162Z,99572.25
2022-10-05T01:37:30.468Z,99571.53
2022-10-05T01:40:28.265Z,99564.16
2022-10-05T01:43:20.409Z,99560.91
2022-10-05T01:46:07.056Z,99552.97
2022-10-05T01:48:48.045Z,99552.59
2022-10-05T01:51:33.624Z,99553.81
2022-10-05T01:54:08.644Z,99554.38
2022-10-05T01:56:59.751Z,99554.84
2022-10-05T01:59:56.129Z,99537.91
2022-10-05T02:02:26.137Z,99543.72
2022-10-05T02:05:03.611Z,99544.72
2022-10-05T02:07:36.788Z,99535.31
2022-10-05T02:10:49.416Z,99521.59
2022-10-05T02:13:29.244Z,99538.50
2022-10-05T02:16:03.653Z,99566.00
2022-10-05T02:18:49.923Z,99571.97
2022-10-05T02:21:18.501Z,99571.22
2022-10-05T02:23:49.657Z,99564.69
2022-10-05T02:26:17.597Z,99559.03
2022-10-05T02:28:50.505Z,99559.13
2022-10-05T02:31:29.409Z,99552.63
2022-10-05T02:34:22.792Z,99543.28
2022-10-05T02:37:15.825Z,99554.75
2022-10-05T02:40:08.426Z,99557.47
2022-10-05T02:42:55.498Z,99556.59
2022-10-05T02:45:57.183Z,99548.78
2022-10-05T02:48:42.726Z,99541.88
2022-10-05T02:51:36.400Z,99539.09
2022-10-05T02:54:40.901Z,99537.31
2022-10-05T02:57:22.119Z,99527.69
2022-10-05T03:00:02.189Z,99531.25
2022-10-05T03:02:56.486Z,99526.91
2022-10-05T03:05:41.974Z,99531.53
2022-10-05T03:08:14.977Z,99522.91
2022-10-05T03:10:56.870Z,99519.63
2022-10-05T03:13:48.557Z,99512.81
2022-10-05T03:16:39.419Z,99519.97
2022-10-05T03:19:31.326Z,99524.75
2022-10-05T03:22:09.306Z,99517.72
2022-10-05T03:25:01.062Z,99517.59
2022-10-05T03:27:50.258Z,99512.97
2022-10-05T03:30:21.780Z,99524.53
2022-10-05T03:33:06.397Z,99521.72
2022-10-05T03:35:49.330Z,99518.81
2022-10-05T03:38:35.918Z,99525.97
2022-10-05T03:41:16.249Z,99527.44
2022-10-05T03:44:01.147Z,99539.22
2022-10-05T03:46:43.028Z,99530.75
2022-10-05T03:49:28.756Z,99525.13
2022-10-05T03:52:04.091Z,99530.97
2022-10-05T03:54:39.465Z,99528.44
2022-10-05T03:57:28.315Z,99533.88
2022-10-05T04:00:05.245Z,99538.78
2022-10-05T04:02:48.202Z,99535.72
2022-10-05T04:05:21.753Z,99534.28
2022-10-05T04:07:56.798Z,99538.03
2022-10-05T04:10:35.087Z,99539.13
2022-10-05T04:13:09.932Z,99537.78
2022-10-05T04:15:39.859Z,99539.34
2022-10-05T04:18:18.097Z,99544.56
2022-10-05T04:20:52.100Z,99539.50
2022-10-05T04:23:37.767Z,99545.19
2022-10-05T04:26:11.612Z,99537.53
2022-10-05T04:28:56.067Z,99541.06
2022-10-05T04:31:52.434Z,99537.97
2022-10-05T04:34:58.262Z,99533.78
2022-10-05T04:37:31.348Z,99532.75
2022-10-05T04:40:26.365Z,99537.59
2022-10-05T04:43:13.306Z,99532.84
2022-10-05T04:46:08.009Z,99543.16
2022-10-05T04:49:16.875Z,99543.63
2022-10-05T04:52:01.789Z,99553.06
2022-10-05T04:54:50.521Z,99543.50
2022-10-05T04:57:25.116Z,99549.00
2022-10-05T05:00:05.650Z,99547.09
2022-10-05T05:02:47.721Z,99542.66
2022-10-05T05:05:33.725Z,99546.66
2022-10-05T05:08:11.401Z,99545.66
2022-10-05T05:11:13.745Z,99543.00
2022-10-05T05:17:56.488Z,99552.09
2022-10-05T05:21:05.005Z,99556.19
2022-10-05T05:23:55.583Z,99551.34
2022-10-05T05:26:53.409Z,99555.50
2022-10-05T05:29:37.247Z,99558.41
2022-10-05T05:32:10.608Z,99563.19
2022-10-05T05:35:11.785Z,99554.53
2022-10-05T05:38:09.815Z,99559.75
2022-10-05T05:40:47.699Z,99549.91
2022-10-05T05:43:33.402Z,99552.22
2022-10-05T05:46:06.267Z,99563.28
2022-10-05T05:48:44.181Z,99553.19
2022-10-05T05:51:19.592Z,99563.75
2022-10-05T05:53:53.376Z,99569.59
2022-10-05T05:56:42.050Z,99560.63
2022-10-05T05:59:20.168Z,99565.34
2022-10-05T06:01:53.222Z,99572.50
2022-10-05T06:04:29.434Z,99575.91
2022-10-05T06:06:58.258Z,99576.25
2022-10-05T06:09:42.020Z,99562.88
2022-10-05T06:12:36.136Z,99549.91
2022-10-05T06:15:22.635Z,99566.97
2022-10-05T06:17:54.762Z,99560.97
2022-10-05T06:20:31.004Z,99557.78
2022-10-05T06:23:02.577Z,99562.78
2022-10-05T06:26:12.095Z,99562.78
2022-10-05T06:28:41.870Z,99564.41
2022-10-05T06:31:35.143Z,99565.81
2022-10-05T06:34:28.748Z,99564.19
2022-10-05T06:37:00.951Z,99563.34
2022-10-05T06:39:37.793Z,99563.06
2022-10-05T06:42:52.051Z,99566.94
2022-10-05T06:46:06.314Z,99567.25
2022-10-05T06:49:00.359Z,99559.00
2022-10-05T06:52:04.599Z,99556.69
2022-10-05T06:54:36.338Z,99555.66
2022-10-05T06:57:03.304Z,99556.72
2022-10-05T06:59:50.289Z,99557.56
2022-10-05T07:02:30.847Z,99559.44
2022-10-05T07:05:12.906Z,99553.63
2022-10-05T07:07:57.898Z,99552.38
2022-10-05T07:10:51.174Z,99558.63
2022-10-05T07:14:00.122Z,99551.72
2022-10-05T07:16:42.088Z,99555.28
2022-10-05T07:19:46.212Z,99553.00
2022-10-05T07:22:34.244Z,99542.34
2022-10-05T07:25:12.072Z,99545.34
2022-10-05T07:27:51.779Z,99551.81
2022-10-05T07:30:19.385Z,99545.47
2022-10-05T07:33:17.793Z,99535.25
2022-10-05T07:36:18.834Z,99547.16
2022-10-05T07:39:03.171Z,99538.88
2022-10-05T07:41:51.865Z,99540.25
2022-10-05T07:44:30.959Z,99532.06
2022-10-05T07:47:15.519Z,99542.38
2022-10-05T07:50:04.125Z,99528.78
2022-10-05T07:52:39.929Z,99528.44
2022-10-05T07:55:31.885Z,99538.44
2022-10-05T07:58:39.848Z,99546.75
2022-10-05T08:01:13.552Z,99553.59
2022-10-05T08:04:09.778Z,99550.59
2022-10-05T08:07:00.609Z,99544.56
2022-10-05T08:09:35.890Z,99542.91
2022-10-05T08:12:24.355Z,99538.03
2022-10-05T08:15:04.349Z,99537.50
2022-10-05T08:17:38.055Z,99535.50
2022-10-05T08:20:33.690Z,99529.59
2022-10-05T08:23:31.634Z,99530.06
2022-10-05T08:26:32.321Z,99528.03
2022-10-05T08:29:04.939Z,99524.59
2022-10-05T08:31:37.898Z,99517.16
2022-10-05T08:34:23.160Z,99514.56
2022-10-05T08:37:02.522Z,99518.31
2022-10-05T08:39:37.369Z,99529.22
2022-10-05T08:42:25.796Z,99515.63
2022-10-05T08:45:01.916Z,99501.53
2022-10-05T08:47:49.906Z,99512.00
2022-10-05T08:50:35.460Z,99508.53
2022-10-05T08:53:32.955Z,99513.53
2022-10-05T08:56:27.765Z,99512.31
2022-10-05T08:59:14.160Z,99505.47
2022-10-05T09:01:50.453Z,99504.47
2022-10-05T09:04:55.076Z,99502.06
2022-10-05T09:07:46.218Z,99491.72
2022-10-05T09:10:53.487Z,99497.50
2022-10-05T09:13:48.088Z,99478.69
2022-10-05T09:16:38.121Z,99494.56
2022-10-05T09:19:32.598Z,99477.97
2022-10-05T09:22:18.185Z,99483.56
2022-10-05T09:24:58.128Z,99480.09
2022-10-05T09:27:36.877Z,99476.16
2022-10-05T09:30:30.466Z,99476.22
2022-10-05T09:33:18.574Z,99468.38
2022-10-05T09:36:03.456Z,99465.91
2022-10-05T09:39:17.981Z,99472.63
2022-10-05T09:42:06.042Z,99470.06
2022-10-05T09:44:53.926Z,99467.44
2022-10-05T09:47:59.995Z,99464.84
2022-10-05T09:50:46.603Z,99463.41
2022-10-05T09:53:40.737Z,99466.03
2022-10-05T09:56:34.883Z,99467.41
2022-10-05T09:59:10.997Z,99462.47
2022-10-05T10:02:00.631Z,99454.00
2022-10-05T10:04:52.003Z,99461.13
2022-10-05T10:08:13.217Z,99460.03
2022-10-05T10:10:48.534Z,99460.50
2022-10-05T10:13:18.185Z,99459.81
2022-10-05T10:16:04.542Z,99457.84
2022-10-05T10:18:59.414Z,99454.81
2022-10-05T10:22:17.850Z,99446.59
2022-10-05T10:25:20.950Z,99447.19
2022-10-05T10:28:02.887Z,99450.44
2022-10-05T10:31:07.281Z,99447.63
2022-10-05T10:33:45.889Z,99446.28
2022-10-05T10:36:44.562Z,99441.63
2022-10-05T10:39:29.754Z,99440.47
2022-10-05T10:42:26.657Z,99434.03
2022-10-05T10:45:19.412Z,99434.75
2022-10-05T10:47:51.898Z,99433.31
2022-10-05T10:50:55.827Z,99431.25
2022-10-05T10:53:41.764Z,99426.84
2022-10-05T10:56:46.537Z,99435.75
2022-10-05T10:59:25.539Z,99422.63
2022-10-05T11:02:12.808Z,99425.09
2022-10-05T11:05:04.717Z,99420.03
2022-10-05T11:07:58.907Z,99429.56
2022-10-05T11:10:31.969Z,99424.66
2022-10-05T11:13:17.183Z,99426.59
2022-10-05T11:18:39.975Z,99419.47
2022-10-05T11:21:33.809Z,99420.91
2022-10-05T11:24:26.664Z,99418.44
2022-10-05T11:27:12.146Z,99403.09
2022-10-05T11:29:47.706Z,99408.53
2022-10-05T11:32:26.437Z,99413.81
2022-10-05T11:35:23.833Z,99410.50
2022-10-05T11:38:16.725Z,99406.13
2022-10-05T11:41:08.270Z,99398.25
2022-10-05T11:44:07.026Z,99403.94
2022-10-05T11:47:08.788Z,99398.59
2022-10-05T11:49:49.607Z,99399.13
2022-10-05T11:53:15.075Z,99394.44
2022-10-05T11:56:08.114Z,99404.88
2022-10-05T11:58:54.121Z,99399.66
2022-10-05T12:01:42.011Z,99398.72
2022-10-05T12:04:27.495Z,99393.25
2022-10-05T12:07:00.160Z,99401.00
2022-10-05T12:09:35.114Z,99395.06
2022-10-05T12:12:06.236Z,99399.78
2022-10-05T12:14:51.935Z,99392.09
2022-10-05T12:17:24.804Z,99391.28
2022-10-05T12:20:02.788Z,99389.34
2022-10-05T12:22:45.335Z,99396.22
2022-10-05T12:25:42.386Z,99391.31
2022-10-05T12:28:28.082Z,99384.97
2022-10-05T12:31:02.694Z,99388.97
2022-10-05T12:33:36.878Z,99389.63
2022-10-05T12:36:06.804Z,99377.16
2022-10-05T12:38:58.284Z,99382.72
2022-10-05T12:41:48.157Z,99377.97
2022-10-05T12:44:33.393Z,99379.97
2022-10-05T12:47:31.808Z,99364.69
2022-10-05T12:50:41.670Z,99367.59
2022-10-05T12:53:23.312Z,99367.38
2022-10-05T12:55:59.203Z,99373.97
2022-10-05T12:58:47.412Z,99364.78
2022-10-05T13:01:34.316Z,99358.44
2022-10-05T13:04:17.516Z,99355.72
2022-10-05T13:07:25.790Z,99357.38
2022-10-05T13:10:43.253Z,99352.72
2022-10-05T13:13:21.925Z,99355.19
2022-10-05T13:16:10.428Z,99350.50
2022-10-05T13:19:06.584Z,99350.19
2022-10-05T13:21:52.095Z,99354.19
2022-10-05T13:24:36.417Z,99358.59
2022-10-05T13:27:14.198Z,99357.31
2022-10-05T13:30:13.496Z,99354.16
2022-10-05T13:32:47.984Z,99357.63
2022-10-05T13:35:23.278Z,99358.72
2022-10-05T13:38:08.470Z,99362.72
2022-10-05T13:41:09.337Z,99356.19
2022-10-05T13:43:52.599Z,99359.78
2022-10-05T13:46:30.291Z,99358.91
2022-10-05T13:49:17.564Z,99363.28
2022-10-05T13:51:46.713Z,99356.72
2022-10-05T13:54:19.218Z,99352.75
2022-10-05T13:57:07.101Z,99359.72
2022-10-05T13:59:53.655Z,99353.94
2022-10-05T14:02:29.636Z,99352.69
2022-10-05T14:05:19.367Z,99349.91
2022-10-05T14:07:58.594Z,99353.09
2022-10-05T14:10:41.850Z,99348.69
2022-10-05T14:13:13.423Z,99351.56
2022-10-05T14:15:42.412Z,99336.50
2022-10-05T14:18:24.772Z,99344.09
2022-10-05T14:21:13.484Z,99344.13
2022-10-05T14:23:40.278Z,99340.84
2022-10-05T14:26:31.844Z,99339.56
2022-10-05T14:29:16.399Z,99338.09
2022-10-05T14:31:51.172Z,99334.75
2022-10-05T14:34:29.235Z,99341.91
2022-10-05T14:37:09.986Z,99336.66
2022-10-05T14:39:40.558Z,99341.72
2022-10-05T14:42:15.357Z,99338.34
2022-10-05T14:44:43.267Z,99344.25
2022-10-05T14:47:23.998Z,99341.09
2022-10-05T14:50:10.774Z,99339.22
2022-10-05T14:52:39.193Z,99341.94
2022-10-05T14:55:29.149Z,99333.53
2022-10-05T14:58:23.942Z,99334.41
2022-10-05T15:01:02.729Z,99338.59
2022-10-05T15:03:42.050Z,99337.53
2022-10-05T15:06:33.107Z,99334.41
2022-10-05T15:09:23.033Z,99332.28
2022-10-05T15:11:53.256Z,99333.53
2022-10-05T15:14:29.767Z,99331.84
2022-10-05T15:17:03.207Z,99326.19
2022-10-05T15:20:17.170Z,99335.22
2022-10-05T15:22:49.769Z,99331.03
2022-10-05T15:25:30.517Z,99343.69
2022-10-05T15:28:19.038Z,99350.28
2022-10-05T15:31:33.769Z,99342.88
2022-10-05T15:34:15.878Z,99336.44
2022-10-05T15:36:43.046Z,99336.44
2022-10-05T15:39:37.576Z,99342.56
2022-10-05T15:42:10.138Z,99343.78
2022-10-05T15:44:49.351Z,99338.00
2022-10-05T15:47:56.370Z,99334.81
2022-10-05T15:50:38.035Z,99330.59
2022-10-05T15:53:21.598Z,99334.75
2022-10-05T15:55:55.663Z,99334.06
2022-10-05T15:58:42.073Z,99333.53
2022-10-05T16:01:17.646Z,99332.13
2022-10-05T16:04:01.269Z,99337.56
2022-10-05T16:06:56.493Z,99337.09
2022-10-05T16:09:42.534Z,99333.41
2022-10-05T16:12:14.280Z,99334.41
2022-10-05T16:15:06.817Z,99335.38
2022-10-05T16:17:48.725Z,99341.44
2022-10-05T16:20:36.627Z,99340.09
2022-10-05T16:23:39.787Z,99332.53
2022-10-05T16:26:36.548Z,99336.69
2022-10-05T16:29:12.991Z,99331.50
2022-10-05T16:32:11.991Z,99338.00
2022-10-05T16:35:04.889Z,99330.69
2022-10-05T16:38:01.290Z,99334.66
2022-10-05T16:40:44.471Z,99333.91
2022-10-05T16:43:30.402Z,99335.78
2022-10-05T16:46:12.428Z,99341.59
2022-10-05T16:49:16.861Z,99341.59
2022-10-05T16:52:07.009Z,99347.66
2022-10-05T16:54:47.522Z,99348.44
2022-10-05T16:57:22.171Z,99350.69
2022-10-05T17:00:17.424Z,99347.84
2022-10-05T17:02:58.654Z,99351.53
2022-10-05T17:05:41.348Z,99349.97
2022-10-05T17:08:21.556Z,99363.09
2022-10-05T17:11:04.682Z,99360.63
2022-10-05T17:13:44.680Z,99357.44
2022-10-05T17:16:23.904Z,99361.84
2022-10-05T17:19:11.923Z,99361.19
2022-10-05T17:21:44.467Z,99363.53
2022-10-05T17:24:41.706Z,99360.31
2022-10-05T17:27:21.060Z,99352.09
2022-10-05T17:29:52.291Z,99355.16
2022-10-05T17:32:18.927Z,99355.38
2022-10-05T17:35:00.862Z,99350.44
2022-10-05T17:37:27.538Z,99348.91
2022-10-05T17:39:56.236Z,99345.56
2022-10-05T17:42:34.226Z,99348.91
2022-10-05T17:45:20.824Z,99343.03
2022-10-05T17:48:03.375Z,99344.03
2022-10-05T17:51:03.538Z,99347.31
2022-10-05T17:54:03.578Z,99339.47
2022-10-05T17:56:35.610Z,99336.28
2022-10-05T17:59:04.928Z,99347.69
2022-10-05T18:01:40.250Z,99347.97
2022-10-05T18:04:12.942Z,99345.34
2022-10-05T18:06:52.916Z,99344.63
2022-10-05T18:09:22.954Z,99339.72
2022-10-05T18:12:08.708Z,99344.47
2022-10-05T18:15:08.125Z,99344.78
2022-10-05T18:17:47.015Z,99347.47
2022-10-05T18:20:32.158Z,99350.94
2022-10-05T18:23:09.458Z,99347.75
2022-10-05T18:25:52.057Z,99345.75
2022-10-05T18:28:40.197Z,99351.38
2022-10-05T18:31:45.844Z,99352.75
2022-10-05T18:34:39.446Z,99362.72
2022-10-05T18:37:15.569Z,99353.66
2022-10-05T18:39:54.762Z,99355.19
2022-10-05T18:42:33.012Z,99357.72
2022-10-05T18:45:18.829Z,99360.63
2022-10-05T18:47:57.638Z,99358.97
2022-10-05T18:50:44.389Z,99358.59
2022-10-05T18:53:17.307Z,99364.63
2022-10-05T18:55:57.814Z,99360.81
2022-10-05T18:58:58.003Z,99370.09
2022-10-05T19:02:11.040Z,99367.50
2022-10-05T19:05:45.961Z,99367.44
2022-10-05T19:08:35.903Z,99377.69
2022-10-05T19:11:33.870Z,99377.91
2022-10-05T19:14:22.030Z,99376.03
2022-10-05T19:17:15.835Z,99381.44
2022-10-05T19:20:04.358Z,99391.09
2022-10-05T19:22:50.177Z,99388.94
2022-10-05T19:25:49.233Z,99387.59
2022-10-05T19:28:31.526Z,99386.41
2022-10-05T19:31:27.008Z,99391.69
2022-10-05T19:33:59.850Z,99393.84
2022-10-05T19:36:53.356Z,99394.69
2022-10-05T19:39:45.114Z,99397.25
2022-10-05T19:42:41.026Z,99393.84
2022-10-05T19:45:26.020Z,99413.16
2022-10-05T19:48:27.868Z,99406.06
2022-10-05T19:50:58.334Z,99417.75
2022-10-05T19:53:37.115Z,99421.78
2022-10-05T19:56:22.158Z,99412.53
2022-10-05T19:58:50.275Z,99418.16
2022-10-05T20:01:35.459Z,99415.41
2022-10-05T20:04:02.866Z,99420.31
2022-10-05T20:06:31.067Z,99416.41
2022-10-05T20:09:00.129Z,99424.72
2022-10-05T20:11:28.113Z,99428.66
2022-10-05T20:13:58.530Z,99427.94
2022-10-05T20:19:52.414Z,99430.75
2022-10-05T20:22:29.222Z,99444.19
2022-10-05T20:24:58.545Z,99442.03
2022-10-05T20:27:40.953Z,99447.75
2022-10-05T20:30:10.178Z,99452.03
2022-10-05T20:32:36.807Z,99459.59
2022-10-05T20:35:03.608Z,99461.19
2022-10-05T20:37:30.213Z,99461.94
2022-10-05T20:39:56.801Z,99459.31
2022-10-05T20:42:23.874Z,99465.94
2022-10-05T20:44:56.535Z,99468.59
2022-10-05T20:47:24.122Z,99468.28
2022-10-05T20:49:50.772Z,99472.16
2022-10-05T20:52:17.647Z,99473.34
2022-10-05T20:57:10.938Z,99468.19
2022-10-05T20:59:37.601Z,99477.81
2022-10-05T21:02:05.231Z,99482.91
2022-10-05T21:04:42.869Z,99472.19
2022-10-05T21:07:10.091Z,99477.88
2022-10-05T21:09:38.466Z,99489.72
2022-10-05T21:12:05.232Z,99480.13
2022-10-05T21:14:34.509Z,99483.03
2022-10-05T21:17:02.064Z,99490.28
2022-10-05T21:19:29.532Z,99491.72
2022-10-05T21:21:59.139Z,99495.91
2022-10-05T21:24:25.846Z,99496.56
2022-10-05T21:26:52.742Z,99501.19
2022-10-05T21:29:19.399Z,99494.97
2022-10-05T21:31:45.994Z,99499.94
2022-10-05T21:34:12.695Z,99492.88
2022-10-05T21:36:39.419Z,99499.66
2022-10-05T21:39:05.999Z,99491.53
2022-10-05T21:41:32.544Z,99496.47
2022-10-05T21:43:59.161Z,99491.88
2022-10-05T21:46:26.677Z,99489.03
2022-10-05T21:48:54.646Z,99487.81
2022-10-05T21:51:24.157Z,99490.00
2022-10-05T21:53:56.267Z,99490.31
2022-10-05T21:56:28.105Z,99496.22
2022-10-05T21:58:55.187Z,99501.91
2022-10-05T22:01:23.077Z,99497.66
2022-10-05T22:03:49.965Z,99510.69
2022-10-05T22:06:16.624Z,99515.72
2022-10-05T22:08:43.347Z,99510.44
2022-10-05T22:11:15.738Z,99511.22
2022-10-05T22:13:53.124Z,99519.00
2022-10-05T22:16:22.291Z,99523.97
2022-10-05T22:18:49.419Z,99522.00
2022-10-05T22:21:18.733Z,99522.66
2022-10-05T22:23:46.097Z,99529.84
2022-10-05T22:26:16.770Z,99529.75
2022-10-05T22:28:43.649Z,99527.63
2022-10-05T22:31:12.508Z,99519.31
2022-10-05T22:33:40.050Z,99535.44
2022-10-05T22:36:07.955Z,99537.66
2022-10-05T22:38:34.504Z,99526.31
2022-10-05T22:41:01.081Z,99529.34
2022-10-05T22:43:27.801Z,99528.25
2022-10-05T22:45:55.265Z,99539.19
2022-10-05T22:48:22.511Z,99536.69
2022-10-05T22:50:49.414Z,99551.59
2022-10-05T22:53:16.287Z,99549.56
2022-10-05T22:55:42.877Z,99538.94
2022-10-05T22:58:09.733Z,99552.06
2022-10-05T23:00:56.873Z,99549.06
2022-10-05T23:03:23.168Z,99546.38
2022-10-05T23:06:00.698Z,99558.47
2022-10-05T23:08:27.842Z,99562.56
2022-10-05T23:10:54.748Z,99555.16
2022-10-05T23:13:22.520Z,99568.88
2022-10-05T23:15:49.265Z,99573.47
2022-10-05T23:18:16.828Z,99572.50
2022-10-05T23:20:43.467Z,99577.28
2022-10-05T23:23:10.514Z,99566.72
2022-10-05T23:25:37.068Z,99572.81
2022-10-05T23:28:03.937Z,99573.59
2022-10-05T23:30:30.657Z,99576.47
2022-10-05T23:32:57.269Z,99578.44
2022-10-05T23:35:23.875Z,99579.94
2022-10-05T23:37:50.479Z,99583.97
2022-10-05T23:40:17.074Z,99596.78
2022-10-05T23:42:43.611Z,99593.09
2022-10-05T23:45:12.032Z,99595.44
2022-10-05T23:47:39.565Z,99605.59
2022-10-05T23:50:08.164Z,99603.47
2022-10-05T23:52:35.442Z,99615.47
2022-10-05T23:55:02.892Z,99614.41
2022-10-05T23:57:29.416Z,99611.69
2022-10-05T23:59:56.484Z,99616.09
