createdAt,value
2022-11-19T00:01:29.953Z,31.83
2022-11-19T00:03:56.881Z,28.57
2022-11-19T00:06:26.873Z,28.97
2022-11-19T00:08:54.611Z,36.87
2022-11-19T00:11:43.607Z,28.20
2022-11-19T00:14:13.520Z,33.67
2022-11-19T00:16:41.348Z,29.53
2022-11-19T00:19:10.316Z,26.00
2022-11-19T00:21:37.246Z,33.23
2022-11-19T00:24:04.406Z,33.87
2022-11-19T00:26:31.356Z,30.97
2022-11-19T00:28:58.279Z,26.17
2022-11-19T00:31:25.489Z,27.93
2022-11-19T00:33:54.547Z,27.30
2022-11-19T00:36:22.209Z,27.13
2022-11-19T00:38:49.167Z,25.77
2022-11-19T00:41:16.138Z,25.97
2022-11-19T00:43:49.165Z,33.30
2022-11-19T00:46:28.615Z,26.70
2022-11-19T00:48:58.132Z,26.67
2022-11-19T00:51:29.785Z,27.50
2022-11-19T00:53:57.748Z,25.73
2022-11-19T00:56:27.273Z,33.70
2022-11-19T00:58:55.120Z,29.47
2022-11-19T01:01:25.101Z,25.50
2022-11-19T01:03:53.145Z,21.00
2022-11-19T01:06:23.279Z,22.97
2022-11-19T01:08:52.625Z,22.97
2022-11-19T01:11:27.117Z,32.20
2022-11-19T01:13:54.551Z,26.77
2022-11-19T01:16:30.339Z,30.17
2022-11-19T01:18:58.435Z,31.87
2022-11-19T01:21:29.561Z,25.30
2022-11-19T01:23:57.964Z,22.03
2022-11-19T01:26:25.839Z,21.87
2022-11-19T01:28:54.189Z,28.43
2022-11-19T01:31:28.044Z,25.60
2022-11-19T01:33:55.503Z,25.43
2022-11-19T01:36:26.264Z,23.67
2022-11-19T01:38:54.553Z,21.57
2022-11-19T01:41:31.030Z,25.20
2022-11-19T01:44:04.414Z,19.97
2022-11-19T01:46:37.943Z,19.03
2022-11-19T01:49:11.976Z,14.90
2022-11-19T01:51:50.102Z,15.67
2022-11-19T01:54:41.672Z,15.23
2022-11-19T01:57:13.785Z,14.53
2022-11-19T01:59:43.797Z,15.40
2022-11-19T02:02:11.168Z,16.87
2022-11-19T02:04:39.586Z,21.73
2022-11-19T02:07:09.834Z,13.00
2022-11-19T02:09:37.477Z,19.80
2022-11-19T02:12:35.095Z,19.03
2022-11-19T02:15:32.519Z,17.00
2022-11-19T02:18:38.014Z,16.47
2022-11-19T02:21:21.201Z,20.13
2022-11-19T02:24:10.691Z,18.63
2022-11-19T02:26:52.168Z,17.73
2022-11-19T02:29:59.768Z,13.87
2022-11-19T02:32:38.623Z,14.57
2022-11-19T02:35:11.565Z,13.97
2022-11-19T02:37:41.381Z,10.87
2022-11-19T02:40:38.398Z,13.73
2022-11-19T02:43:15.654Z,15.63
2022-11-19T02:45:53.311Z,17.00
2022-11-19T02:48:32.444Z,15.33
2022-11-19T02:51:03.689Z,16.77
2022-11-19T02:53:31.495Z,20.83
2022-11-19T02:56:11.538Z,17.80
2022-11-19T02:59:08.859Z,16.70
2022-11-19T03:01:57.583Z,23.70
2022-11-19T03:04:32.703Z,21.07
2022-11-19T03:07:11.390Z,20.70
2022-11-19T03:10:04.396Z,21.07
2022-11-19T03:12:55.435Z,18.73
2022-11-19T03:16:02.603Z,17.93
2022-11-19T03:18:55.674Z,18.53
2022-11-19T03:21:45.775Z,20.33
2022-11-19T03:24:21.326Z,21.87
2022-11-19T03:27:10.050Z,19.60
2022-11-19T03:29:43.094Z,20.10
2022-11-19T03:32:28.178Z,24.03
2022-11-19T03:35:00.823Z,21.20
2022-11-19T03:37:32.435Z,16.40
2022-11-19T03:40:02.141Z,19.83
2022-11-19T03:42:30.642Z,18.60
2022-11-19T03:45:07.712Z,21.40
2022-11-19T03:47:38.954Z,25.17
2022-11-19T03:50:29.386Z,19.47
2022-11-19T03:53:03.877Z,16.70
2022-11-19T03:55:51.646Z,19.30
2022-11-19T03:58:18.591Z,19.03
2022-11-19T04:00:46.145Z,20.63
2022-11-19T04:03:13.490Z,19.80
2022-11-19T04:05:40.467Z,23.63
2022-11-19T04:08:07.367Z,19.07
2022-11-19T04:10:34.276Z,19.30
2022-11-19T04:13:01.188Z,17.17
2022-11-19T04:15:28.087Z,17.83
2022-11-19T04:17:55.000Z,23.57
2022-11-19T04:20:21.893Z,20.57
2022-11-19T04:22:52.073Z,20.20
2022-11-19T04:25:19.250Z,20.27
2022-11-19T04:27:47.101Z,22.60
2022-11-19T04:30:15.179Z,23.13
2022-11-19T04:32:42.546Z,15.83
2022-11-19T04:35:10.240Z,21.43
2022-11-19T04:37:37.360Z,23.20
2022-11-19T04:40:04.941Z,16.90
2022-11-19T04:42:31.880Z,17.67
2022-11-19T04:44:58.849Z,15.10
2022-11-19T04:47:25.779Z,17.87
2022-11-19T04:49:52.689Z,19.97
2022-11-19T04:52:19.760Z,19.77
2022-11-19T04:54:46.681Z,18.27
2022-11-19T04:57:13.553Z,17.13
2022-11-19T04:59:40.448Z,16.67
2022-11-19T05:02:07.370Z,17.63
2022-11-19T05:04:34.245Z,15.47
2022-11-19T05:07:01.233Z,19.30
2022-11-19T05:09:28.165Z,21.03
2022-11-19T05:11:55.057Z,20.43
2022-11-19T05:14:23.733Z,24.40
2022-11-19T05:16:54.368Z,19.27
2022-11-19T05:19:21.582Z,19.80
2022-11-19T05:21:48.706Z,19.60
2022-11-19T05:24:15.572Z,21.23
2022-11-19T05:26:42.516Z,20.07
2022-11-19T05:29:09.449Z,19.70
2022-11-19T05:31:36.373Z,21.73
2022-11-19T05:34:03.389Z,19.97
2022-11-19T05:36:30.290Z,23.10
2022-11-19T05:38:57.179Z,24.67
2022-11-19T05:41:24.115Z,24.30
2022-11-19T05:43:51.016Z,21.83
2022-11-19T05:46:17.970Z,18.00
2022-11-19T05:48:44.932Z,26.57
2022-11-19T05:51:16.257Z,21.93
2022-11-19T05:53:44.047Z,16.97
2022-11-19T05:56:11.357Z,19.30
2022-11-19T05:58:38.308Z,22.73
2022-11-19T06:01:05.704Z,22.70
2022-11-19T06:03:32.895Z,18.83
2022-11-19T06:05:59.883Z,17.40
2022-11-19T06:08:26.907Z,13.47
2022-11-19T06:10:53.960Z,19.33
2022-11-19T06:13:21.116Z,19.07
2022-11-19T06:15:48.220Z,16.77
2022-11-19T06:18:15.209Z,17.90
2022-11-19T06:20:42.121Z,20.43
2022-11-19T06:23:09.234Z,16.37
2022-11-19T06:25:36.130Z,15.43
2022-11-19T06:28:03.099Z,15.10
2022-11-19T06:30:30.066Z,20.97
2022-11-19T06:32:59.048Z,17.17
2022-11-19T06:35:26.158Z,15.17
2022-11-19T06:37:53.066Z,20.37
2022-11-19T06:40:20.031Z,17.30
2022-11-19T06:42:50.849Z,16.80
2022-11-19T06:45:18.096Z,16.77
2022-11-19T06:47:48.723Z,16.67
2022-11-19T06:50:15.725Z,15.23
2022-11-19T06:52:42.620Z,13.40
2022-11-19T06:55:09.848Z,15.10
2022-11-19T06:57:36.738Z,18.40
2022-11-19T07:00:06.002Z,14.67
2022-11-19T07:02:32.975Z,14.83
2022-11-19T07:04:59.862Z,16.97
2022-11-19T07:07:27.560Z,17.27
2022-11-19T07:09:54.512Z,14.37
2022-11-19T07:12:21.452Z,16.37
2022-11-19T07:14:48.353Z,14.23
2022-11-19T07:17:15.250Z,15.57
2022-11-19T07:19:42.295Z,21.53
2022-11-19T07:22:09.531Z,17.03
2022-11-19T07:24:36.473Z,15.77
2022-11-19T07:27:03.781Z,16.20
2022-11-19T07:29:30.679Z,17.27
2022-11-19T07:31:57.564Z,13.87
2022-11-19T07:34:24.548Z,12.43
2022-11-19T07:36:51.550Z,13.47
2022-11-19T07:39:18.800Z,13.27
2022-11-19T07:42:04.161Z,15.77
2022-11-19T07:44:31.049Z,15.23
2022-11-19T07:46:58.536Z,19.40
2022-11-19T07:49:26.218Z,22.57
2022-11-19T07:51:54.125Z,15.07
2022-11-19T07:54:21.067Z,17.37
2022-11-19T07:56:47.987Z,14.30
2022-11-19T07:59:14.864Z,17.43
2022-11-19T08:01:42.064Z,15.30
2022-11-19T08:04:14.944Z,17.90
2022-11-19T08:06:44.688Z,14.47
2022-11-19T08:09:11.577Z,21.20
2022-11-19T08:11:38.533Z,18.30
2022-11-19T08:14:05.462Z,19.93
2022-11-19T08:16:52.566Z,19.23
2022-11-19T08:19:20.277Z,16.53
2022-11-19T08:21:47.484Z,16.60
2022-11-19T08:24:17.332Z,17.17
2022-11-19T08:26:45.351Z,19.10
2022-11-19T08:29:16.677Z,19.63
2022-11-19T08:31:46.713Z,15.00
2022-11-19T08:34:14.539Z,12.93
2022-11-19T08:36:44.789Z,13.70
2022-11-19T08:39:12.080Z,12.77
2022-11-19T08:41:57.858Z,11.97
2022-11-19T08:44:24.993Z,15.93
2022-11-19T08:46:52.070Z,13.23
2022-11-19T08:49:19.089Z,13.90
2022-11-19T08:51:45.979Z,17.57
2022-11-19T08:54:13.340Z,15.50
2022-11-19T08:56:41.634Z,14.73
2022-11-19T08:59:09.051Z,14.67
2022-11-19T09:01:35.959Z,14.27
2022-11-19T09:04:02.910Z,13.33
2022-11-19T09:06:37.041Z,14.50
2022-11-19T09:09:04.966Z,10.33
2022-11-19T09:11:32.115Z,13.47
2022-11-19T09:13:59.119Z,13.97
2022-11-19T09:16:26.042Z,15.93
2022-11-19T09:18:53.008Z,20.77
2022-11-19T09:21:19.963Z,17.77
2022-11-19T09:23:46.914Z,16.97
2022-11-19T09:26:17.075Z,17.70
2022-11-19T09:28:44.583Z,17.90
2022-11-19T09:31:15.662Z,16.77
2022-11-19T09:33:48.869Z,11.13
2022-11-19T09:36:17.756Z,17.03
2022-11-19T09:38:44.827Z,13.97
2022-11-19T09:41:17.367Z,13.27
2022-11-19T09:44:06.043Z,16.83
2022-11-19T09:46:41.804Z,17.97
2022-11-19T09:49:25.479Z,13.50
2022-11-19T09:51:59.895Z,16.30
2022-11-19T09:54:27.627Z,21.50
2022-11-19T09:56:59.190Z,13.67
2022-11-19T09:59:33.608Z,21.17
2022-11-19T10:02:00.535Z,16.73
2022-11-19T10:04:31.808Z,17.00
2022-11-19T10:07:20.162Z,14.63
2022-11-19T10:10:26.631Z,10.03
2022-11-19T10:13:12.017Z,10.27
2022-11-19T10:16:00.145Z,12.43
2022-11-19T10:18:53.284Z,11.83
2022-11-19T10:21:54.496Z,9.20
2022-11-19T10:24:31.674Z,9.77
2022-11-19T10:27:08.360Z,11.07
2022-11-19T10:29:39.066Z,11.97
2022-11-19T10:32:25.529Z,10.47
2022-11-19T10:34:58.736Z,10.67
2022-11-19T10:37:35.855Z,12.30
2022-11-19T10:40:16.954Z,11.47
2022-11-19T10:42:55.991Z,10.47
2022-11-19T10:45:27.152Z,10.83
2022-11-19T10:48:21.754Z,8.67
2022-11-19T10:50:49.556Z,9.47
2022-11-19T10:53:17.315Z,8.47
2022-11-19T10:55:54.237Z,9.17
2022-11-19T10:58:28.622Z,9.90
2022-11-19T11:00:58.463Z,9.50
2022-11-19T11:03:42.325Z,8.90
2022-11-19T11:06:10.324Z,10.87
2022-11-19T11:08:57.503Z,8.13
2022-11-19T11:11:52.610Z,8.80
2022-11-19T11:14:43.655Z,7.70
2022-11-19T11:17:28.441Z,7.67
2022-11-19T11:20:20.853Z,8.13
2022-11-19T11:22:50.947Z,11.10
2022-11-19T11:25:25.269Z,8.57
2022-11-19T11:28:17.296Z,9.33
2022-11-19T11:31:06.168Z,10.63
2022-11-19T11:33:41.220Z,10.17
2022-11-19T11:36:23.478Z,9.23
2022-11-19T11:38:54.278Z,13.07
2022-11-19T11:44:22.494Z,11.80
2022-11-19T11:46:51.973Z,10.30
2022-11-19T11:49:41.856Z,10.47
2022-11-19T11:52:11.710Z,12.30
2022-11-19T11:55:00.623Z,12.57
2022-11-19T11:57:33.264Z,10.67
2022-11-19T12:00:04.457Z,12.83
2022-11-19T12:02:35.164Z,12.43
2022-11-19T12:05:18.696Z,12.83
2022-11-19T12:08:03.815Z,12.03
2022-11-19T12:10:59.660Z,13.03
2022-11-19T12:13:35.280Z,12.27
2022-11-19T12:16:10.930Z,13.27
2022-11-19T12:19:20.602Z,11.83
2022-11-19T12:22:06.399Z,13.27
2022-11-19T12:24:53.713Z,11.77
2022-11-19T12:28:00.257Z,9.70
2022-11-19T12:30:52.693Z,11.20
2022-11-19T12:33:50.379Z,10.03
2022-11-19T12:37:19.431Z,11.33
2022-11-19T12:40:04.241Z,11.73
2022-11-19T12:42:59.555Z,10.97
2022-11-19T12:45:50.925Z,13.90
2022-11-19T12:48:57.069Z,13.73
2022-11-19T12:51:36.799Z,15.40
2022-11-19T12:54:34.401Z,15.97
2022-11-19T12:57:39.666Z,16.33
2022-11-19T13:00:23.371Z,15.70
2022-11-19T13:03:16.509Z,16.53
2022-11-19T13:05:57.740Z,18.63
2022-11-19T13:08:57.284Z,19.70
2022-11-19T13:11:36.467Z,21.03
2022-11-19T13:14:24.094Z,23.90
2022-11-19T13:16:53.684Z,23.73
2022-11-19T13:19:29.774Z,27.27
2022-11-19T13:22:37.453Z,23.37
2022-11-19T13:25:28.175Z,22.40
2022-11-19T13:27:57.709Z,27.47
2022-11-19T13:30:26.998Z,26.47
2022-11-19T13:33:25.768Z,25.40
2022-11-19T13:36:07.464Z,26.67
2022-11-19T13:38:53.567Z,28.00
2022-11-19T13:41:36.026Z,32.20
2022-11-19T13:44:40.296Z,31.37
2022-11-19T13:47:18.816Z,28.40
2022-11-19T13:49:53.377Z,32.47
2022-11-19T13:52:43.571Z,25.73
2022-11-19T13:55:43.375Z,27.20
2022-11-19T13:58:23.982Z,29.97
2022-11-19T14:01:20.042Z,26.27
2022-11-19T14:04:32.549Z,26.80
2022-11-19T14:07:28.065Z,23.97
2022-11-19T14:10:44.090Z,24.23
2022-11-19T14:13:51.188Z,23.67
2022-11-19T14:17:01.510Z,22.97
2022-11-19T14:19:47.308Z,24.67
2022-11-19T14:22:53.806Z,19.20
2022-11-19T14:25:58.004Z,18.67
2022-11-19T14:28:43.797Z,23.07
2022-11-19T14:31:11.397Z,22.50
2022-11-19T14:33:48.342Z,24.33
2022-11-19T14:36:43.711Z,22.83
2022-11-19T14:39:29.335Z,21.67
2022-11-19T14:42:17.581Z,23.13
2022-11-19T14:45:03.618Z,23.87
2022-11-19T14:47:36.668Z,23.00
2022-11-19T14:50:13.657Z,25.50
2022-11-19T14:52:53.917Z,24.00
2022-11-19T14:55:24.891Z,28.70
2022-11-19T14:58:21.814Z,27.43
2022-11-19T15:00:49.206Z,28.53
2022-11-19T15:03:24.847Z,36.87
2022-11-19T15:05:52.234Z,74.00
2022-11-19T15:08:19.043Z,36.73
2022-11-19T15:10:47.811Z,30.67
2022-11-19T15:13:23.848Z,35.40
2022-11-19T15:16:06.053Z,43.53
2022-11-19T15:18:36.024Z,32.83
2022-11-19T15:21:44.789Z,40.00
2022-11-19T15:24:45.992Z,34.33
2022-11-19T15:27:27.074Z,26.87
2022-11-19T15:30:15.463Z,29.77
2022-11-19T15:32:52.114Z,49.70
2022-11-19T15:35:40.074Z,65.83
2022-11-19T15:38:18.478Z,44.87
2022-11-19T15:40:50.103Z,74.60
2022-11-19T15:43:31.207Z,133.43
2022-11-19T15:46:10.081Z,85.47
2022-11-19T15:48:58.119Z,48.77
2022-11-19T15:51:25.122Z,39.77
2022-11-19T15:54:07.082Z,40.20
2022-11-19T15:56:40.031Z,42.07
2022-11-19T15:59:08.508Z,46.13
2022-11-19T16:01:36.074Z,43.47
2022-11-19T16:04:16.341Z,50.73
2022-11-19T16:06:51.080Z,51.70
2022-11-19T16:09:23.261Z,59.07
2022-11-19T16:12:09.528Z,63.00
2022-11-19T16:14:55.007Z,72.13
2022-11-19T16:17:39.777Z,67.17
2022-11-19T16:20:10.251Z,69.90
2022-11-19T16:23:08.760Z,71.93
2022-11-19T16:25:43.390Z,68.73
2022-11-19T16:28:30.311Z,101.97
2022-11-19T16:31:07.270Z,84.37
2022-11-19T16:33:35.079Z,107.97
2022-11-19T16:36:19.475Z,84.90
2022-11-19T16:38:52.200Z,89.70
2022-11-19T16:41:42.070Z,87.57
2022-11-19T16:44:19.056Z,94.30
2022-11-19T16:46:46.652Z,91.60
2022-11-19T16:50:04.462Z,83.57
2022-11-19T16:52:34.462Z,82.43
2022-11-19T16:55:04.701Z,85.87
2022-11-19T16:57:32.614Z,91.13
2022-11-19T17:00:04.795Z,91.00
2022-11-19T17:02:38.698Z,93.27
2022-11-19T17:05:12.748Z,95.43
2022-11-19T17:07:41.633Z,98.43
2022-11-19T17:10:34.717Z,102.43
2022-11-19T17:13:15.132Z,132.73
2022-11-19T17:15:51.639Z,118.93
2022-11-19T17:18:33.154Z,111.10
2022-11-19T17:21:07.165Z,128.97
2022-11-19T17:23:47.177Z,102.40
2022-11-19T17:26:21.906Z,97.20
2022-11-19T17:28:54.050Z,110.03
2022-11-19T17:31:27.271Z,107.70
2022-11-19T17:34:09.615Z,110.87
2022-11-19T17:36:36.623Z,126.87
2022-11-19T17:39:13.029Z,123.10
2022-11-19T17:41:59.287Z,143.73
2022-11-19T17:44:39.357Z,125.80
2022-11-19T17:47:22.806Z,137.47
2022-11-19T17:49:50.660Z,121.50
2022-11-19T17:52:25.429Z,124.80
2022-11-19T17:54:56.275Z,122.57
2022-11-19T17:57:23.202Z,140.87
2022-11-19T17:59:50.130Z,122.80
2022-11-19T18:02:20.623Z,116.57
2022-11-19T18:04:48.423Z,118.07
2022-11-19T18:07:16.000Z,119.20
2022-11-19T18:09:43.046Z,130.73
2022-11-19T18:12:19.425Z,152.63
2022-11-19T18:14:47.705Z,140.07
2022-11-19T18:17:16.497Z,132.07
2022-11-19T18:19:43.808Z,131.37
2022-11-19T18:22:18.571Z,134.33
2022-11-19T18:24:51.361Z,130.00
2022-11-19T18:27:18.376Z,114.30
2022-11-19T18:29:45.567Z,109.83
2022-11-19T18:32:17.268Z,113.37
2022-11-19T18:34:46.441Z,106.57
2022-11-19T18:37:14.021Z,116.50
2022-11-19T18:39:40.988Z,108.60
2022-11-19T18:42:12.024Z,120.47
2022-11-19T18:44:43.817Z,129.83
2022-11-19T18:47:13.970Z,103.73
2022-11-19T18:49:43.385Z,111.47
2022-11-19T18:52:15.033Z,124.87
2022-11-19T18:54:42.186Z,121.70
2022-11-19T18:57:10.433Z,119.63
2022-11-19T18:59:37.397Z,129.93
2022-11-19T19:02:04.909Z,133.10
2022-11-19T19:04:31.891Z,117.97
2022-11-19T19:06:59.263Z,138.37
2022-11-19T19:09:26.629Z,138.83
2022-11-19T19:12:13.773Z,111.90
2022-11-19T19:14:43.115Z,99.70
2022-11-19T19:17:11.295Z,127.17
2022-11-19T19:19:39.310Z,113.60
2022-11-19T19:22:07.593Z,116.43
2022-11-19T19:24:34.969Z,109.67
2022-11-19T19:27:02.960Z,99.13
2022-11-19T19:29:30.082Z,95.27
2022-11-19T19:31:58.355Z,87.13
2022-11-19T19:34:25.403Z,98.23
2022-11-19T19:36:53.654Z,88.33
2022-11-19T19:39:21.218Z,92.37
2022-11-19T19:41:49.248Z,98.67
2022-11-19T19:44:16.711Z,109.03
2022-11-19T19:46:43.876Z,119.67
2022-11-19T19:49:10.874Z,105.90
2022-11-19T19:51:37.847Z,118.47
2022-11-19T19:54:05.114Z,131.23
2022-11-19T19:56:33.484Z,131.90
2022-11-19T19:59:01.969Z,138.33
2022-11-19T20:01:35.295Z,126.27
2022-11-19T20:04:09.796Z,123.13
2022-11-19T20:06:43.779Z,136.07
2022-11-19T20:09:11.112Z,119.43
2022-11-19T20:11:38.096Z,130.30
2022-11-19T20:14:05.701Z,132.43
2022-11-19T20:16:34.237Z,132.40
2022-11-19T20:19:02.284Z,127.63
2022-11-19T20:21:34.045Z,135.87
2022-11-19T20:24:01.345Z,127.03
2022-11-19T20:26:30.933Z,149.83
2022-11-19T20:29:06.587Z,147.83
2022-11-19T20:31:35.069Z,119.57
2022-11-19T20:34:04.800Z,120.00
2022-11-19T20:36:35.463Z,116.97
2022-11-19T20:39:02.812Z,126.73
2022-11-19T20:41:48.328Z,116.87
2022-11-19T20:44:21.066Z,120.47
2022-11-19T20:46:55.092Z,127.53
2022-11-19T20:49:26.908Z,116.60
2022-11-19T20:51:55.178Z,109.17
2022-11-19T20:54:23.728Z,118.73
2022-11-19T20:56:55.825Z,105.90
2022-11-19T20:59:25.447Z,116.93
2022-11-19T21:01:54.374Z,108.90
2022-11-19T21:04:23.156Z,102.93
2022-11-19T21:06:52.587Z,107.30
2022-11-19T21:09:20.415Z,113.93
2022-11-19T21:11:47.742Z,100.67
2022-11-19T21:14:14.726Z,97.00
2022-11-19T21:16:41.749Z,109.87
2022-11-19T21:19:10.554Z,88.00
2022-11-19T21:21:38.147Z,91.63
2022-11-19T21:24:05.660Z,95.50
2022-11-19T21:26:32.613Z,84.00
2022-11-19T21:29:00.519Z,91.23
2022-11-19T21:31:42.343Z,86.43
2022-11-19T21:34:15.492Z,81.47
2022-11-19T21:36:43.969Z,80.20
2022-11-19T21:39:11.663Z,85.23
2022-11-19T21:41:38.907Z,84.30
2022-11-19T21:44:06.429Z,84.17
2022-11-19T21:46:34.382Z,87.17
2022-11-19T21:49:01.860Z,92.73
2022-11-19T21:51:29.150Z,83.30
2022-11-19T21:53:57.556Z,83.63
2022-11-19T21:56:26.839Z,89.30
2022-11-19T21:58:53.825Z,84.40
2022-11-19T22:01:20.812Z,85.97
2022-11-19T22:03:47.809Z,84.37
2022-11-19T22:06:14.801Z,89.97
2022-11-19T22:08:42.938Z,96.07
2022-11-19T22:11:30.786Z,89.90
2022-11-19T22:14:04.589Z,89.80
2022-11-19T22:16:39.681Z,92.33
2022-11-19T22:19:07.212Z,86.17
2022-11-19T22:21:35.190Z,85.93
2022-11-19T22:24:02.343Z,81.83
2022-11-19T22:26:29.353Z,91.77
2022-11-19T22:28:56.992Z,87.53
2022-11-19T22:31:25.303Z,90.97
2022-11-19T22:33:53.095Z,92.43
2022-11-19T22:36:21.712Z,88.83
2022-11-19T22:38:49.273Z,88.70
2022-11-19T22:41:19.168Z,88.73
2022-11-19T22:43:47.080Z,101.23
2022-11-19T22:46:15.270Z,100.93
2022-11-19T22:48:42.487Z,93.27
2022-11-19T22:51:19.037Z,108.07
2022-11-19T22:53:47.303Z,99.57
2022-11-19T22:56:19.461Z,96.77
2022-11-19T22:58:48.606Z,99.30
2022-11-19T23:01:27.815Z,97.93
2022-11-19T23:03:56.296Z,97.07
2022-11-19T23:06:24.002Z,102.60
2022-11-19T23:08:55.104Z,94.30
2022-11-19T23:11:42.249Z,96.10
2022-11-19T23:14:13.756Z,103.30
2022-11-19T23:16:41.832Z,90.43
2022-11-19T23:19:10.884Z,104.43
2022-11-19T23:21:38.526Z,108.97
2022-11-19T23:24:06.092Z,90.10
2022-11-19T23:26:34.048Z,103.43
2022-11-19T23:29:02.256Z,85.00
2022-11-19T23:31:32.419Z,81.43
2022-11-19T23:33:59.909Z,88.93
2022-11-19T23:36:36.071Z,78.57
2022-11-19T23:39:05.128Z,84.63
2022-11-19T23:41:34.046Z,88.20
2022-11-19T23:44:01.205Z,79.60
2022-11-19T23:46:32.849Z,76.30
2022-11-19T23:49:01.229Z,80.37
2022-11-19T23:51:32.005Z,82.30
2022-11-19T23:53:59.365Z,83.27
2022-11-19T23:56:29.270Z,75.73
2022-11-19T23:58:56.432Z,74.27
