createdAt,value
2023-03-13T00:00:53.392Z,21.20
2023-03-13T00:04:01.209Z,23.70
2023-03-13T00:07:08.967Z,19.30
2023-03-13T00:10:16.094Z,21.20
2023-03-13T00:13:23.932Z,29.40
2023-03-13T00:16:31.538Z,20.30
2023-03-13T00:19:39.023Z,24.10
2023-03-13T00:22:46.827Z,19.70
2023-03-13T00:25:53.947Z,25.00
2023-03-13T00:29:01.760Z,20.60
2023-03-13T00:32:09.692Z,22.90
2023-03-13T00:35:17.241Z,24.00
2023-03-13T00:38:24.787Z,22.70
2023-03-13T00:41:32.310Z,22.10
2023-03-13T00:44:39.979Z,20.00
2023-03-13T00:47:47.402Z,22.90
2023-03-13T00:50:54.859Z,19.50
2023-03-13T00:54:02.560Z,18.30
2023-03-13T00:57:09.641Z,17.70
2023-03-13T01:00:17.729Z,22.30
2023-03-13T01:03:25.832Z,21.30
2023-03-13T01:06:33.058Z,19.80
2023-03-13T01:09:40.959Z,18.90
2023-03-13T01:12:49.077Z,15.50
2023-03-13T01:15:56.458Z,19.90
2023-03-13T01:19:04.056Z,21.10
2023-03-13T01:22:11.512Z,25.10
2023-03-13T01:25:19.007Z,17.80
2023-03-13T01:28:27.060Z,23.10
2023-03-13T01:31:34.679Z,19.30
2023-03-13T01:34:42.197Z,20.30
2023-03-13T01:37:49.518Z,27.70
2023-03-13T01:40:57.178Z,20.50
2023-03-13T01:44:04.759Z,23.10
2023-03-13T01:47:12.320Z,17.80
2023-03-13T01:50:19.670Z,19.50
2023-03-13T01:53:27.195Z,19.90
2023-03-13T01:56:35.187Z,19.20
2023-03-13T01:59:42.798Z,19.50
2023-03-13T02:02:49.795Z,19.40
2023-03-13T02:05:57.552Z,18.80
2023-03-13T02:09:04.899Z,21.00
2023-03-13T02:12:11.842Z,21.60
2023-03-13T02:15:19.508Z,23.70
2023-03-13T02:18:26.940Z,21.90
2023-03-13T02:21:34.106Z,17.50
2023-03-13T02:24:41.623Z,18.90
2023-03-13T02:27:48.934Z,21.40
2023-03-13T02:30:56.224Z,19.50
2023-03-13T02:34:03.826Z,22.90
2023-03-13T02:37:11.088Z,22.10
2023-03-13T02:40:18.586Z,22.10
2023-03-13T02:43:26.334Z,21.80
2023-03-13T02:46:33.669Z,21.00
2023-03-13T02:49:40.853Z,21.00
2023-03-13T02:52:48.642Z,25.50
2023-03-13T02:55:55.726Z,31.40
2023-03-13T02:59:03.042Z,23.20
2023-03-13T03:02:10.372Z,22.50
2023-03-13T03:05:17.988Z,20.00
2023-03-13T03:08:25.430Z,32.30
2023-03-13T03:11:32.553Z,27.50
2023-03-13T03:14:40.299Z,24.40
2023-03-13T03:17:47.762Z,24.50
2023-03-13T03:20:54.836Z,28.20
2023-03-13T03:24:02.666Z,23.40
2023-03-13T03:27:10.120Z,27.30
2023-03-13T03:30:17.559Z,23.20
2023-03-13T03:33:25.298Z,22.00
2023-03-13T03:36:32.185Z,26.90
2023-03-13T03:39:40.048Z,26.90
2023-03-13T03:42:47.639Z,25.80
2023-03-13T03:45:54.914Z,28.80
2023-03-13T03:49:02.128Z,21.50
2023-03-13T03:52:09.319Z,24.70
2023-03-13T03:55:16.779Z,27.60
2023-03-13T03:58:24.081Z,24.90
2023-03-13T04:01:31.290Z,24.30
2023-03-13T04:04:38.565Z,18.90
2023-03-13T04:07:45.800Z,21.30
2023-03-13T04:10:52.823Z,30.50
2023-03-13T04:14:00.679Z,24.20
2023-03-13T04:17:08.021Z,29.60
2023-03-13T04:20:15.165Z,24.40
2023-03-13T04:23:22.611Z,25.60
2023-03-13T04:26:29.578Z,24.70
2023-03-13T04:29:37.433Z,23.30
2023-03-13T04:32:45.008Z,29.80
2023-03-13T04:35:51.997Z,29.10
2023-03-13T04:38:59.164Z,25.30
2023-03-13T04:42:06.736Z,27.80
2023-03-13T04:45:13.605Z,19.20
2023-03-13T04:48:20.995Z,27.20
2023-03-13T04:51:27.866Z,24.30
2023-03-13T04:54:35.335Z,30.30
2023-03-13T04:57:42.778Z,26.70
2023-03-13T05:00:49.667Z,23.80
2023-03-13T05:03:57.078Z,31.70
2023-03-13T05:07:04.606Z,33.40
2023-03-13T05:10:11.414Z,30.60
2023-03-13T05:13:18.949Z,34.30
2023-03-13T05:16:26.405Z,31.10
2023-03-13T05:19:33.527Z,25.90
2023-03-13T05:22:41.085Z,27.00
2023-03-13T05:25:48.384Z,28.90
2023-03-13T05:28:55.614Z,31.30
2023-03-13T05:32:03.165Z,27.80
2023-03-13T05:35:10.293Z,33.40
2023-03-13T05:38:17.500Z,30.50
2023-03-13T05:41:24.909Z,25.10
2023-03-13T05:44:32.055Z,27.40
2023-03-13T05:47:39.375Z,32.20
2023-03-13T05:50:46.707Z,29.80
2023-03-13T05:53:54.125Z,29.20
2023-03-13T05:57:01.539Z,26.60
2023-03-13T06:00:09.531Z,23.20
2023-03-13T06:03:17.354Z,19.20
2023-03-13T06:06:24.881Z,25.90
2023-03-13T06:09:32.285Z,18.40
2023-03-13T06:12:39.263Z,22.30
2023-03-13T06:15:46.148Z,15.80
2023-03-13T06:18:54.557Z,16.50
2023-03-13T06:22:02.056Z,24.30
2023-03-13T06:25:09.128Z,19.00
2023-03-13T06:28:16.564Z,17.60
2023-03-13T06:31:23.989Z,22.30
2023-03-13T06:34:30.969Z,16.30
2023-03-13T06:37:38.451Z,14.60
2023-03-13T06:40:47.623Z,11.90
2023-03-13T06:43:55.082Z,17.50
2023-03-13T06:47:02.408Z,10.30
2023-03-13T06:50:09.689Z,13.00
2023-03-13T06:53:17.101Z,14.60
2023-03-13T06:56:24.224Z,17.40
2023-03-13T06:59:31.461Z,13.60
2023-03-13T07:02:38.666Z,15.90
2023-03-13T07:05:45.888Z,10.40
2023-03-13T07:08:53.480Z,13.70
2023-03-13T07:12:00.770Z,8.30
2023-03-13T07:15:08.257Z,11.00
2023-03-13T07:18:15.777Z,10.30
2023-03-13T07:21:22.905Z,9.80
2023-03-13T07:24:30.308Z,14.70
2023-03-13T07:27:37.628Z,6.90
2023-03-13T07:30:44.483Z,5.30
2023-03-13T07:33:52.248Z,9.30
2023-03-13T07:36:59.772Z,5.50
2023-03-13T07:40:06.649Z,6.40
2023-03-13T07:43:14.343Z,9.20
2023-03-13T07:46:21.823Z,7.00
2023-03-13T07:49:28.789Z,5.80
2023-03-13T07:52:36.605Z,7.20
2023-03-13T07:55:43.703Z,5.90
2023-03-13T07:58:50.533Z,7.20
2023-03-13T08:01:57.844Z,5.80
2023-03-13T08:05:05.396Z,7.20
2023-03-13T08:08:12.387Z,3.60
2023-03-13T08:11:19.545Z,8.70
2023-03-13T08:14:26.883Z,5.00
2023-03-13T08:17:34.048Z,7.40
2023-03-13T08:20:41.114Z,6.60
2023-03-13T08:23:48.487Z,3.50
2023-03-13T08:26:55.683Z,6.70
2023-03-13T08:30:02.904Z,3.80
2023-03-13T08:33:10.307Z,3.30
2023-03-13T08:36:17.584Z,6.50
2023-03-13T08:39:24.785Z,4.80
2023-03-13T08:42:32.403Z,2.80
2023-03-13T08:45:39.553Z,5.80
2023-03-13T08:48:46.879Z,3.10
2023-03-13T08:51:54.403Z,2.90
2023-03-13T08:55:01.323Z,4.70
2023-03-13T08:58:08.715Z,3.40
2023-03-13T09:01:16.025Z,4.10
2023-03-13T09:04:22.944Z,4.10
2023-03-13T09:07:30.458Z,5.70
2023-03-13T09:10:37.900Z,3.80
2023-03-13T09:13:44.857Z,3.30
2023-03-13T09:16:52.473Z,1.80
2023-03-13T09:20:01.227Z,2.30
2023-03-13T09:23:08.215Z,4.20
2023-03-13T09:26:15.730Z,4.10
2023-03-13T09:29:22.651Z,3.80
2023-03-13T09:32:29.791Z,1.40
2023-03-13T09:35:36.930Z,4.00
2023-03-13T09:38:44.334Z,2.80
2023-03-13T09:41:51.971Z,3.70
2023-03-13T09:44:59.126Z,1.90
2023-03-13T09:48:06.281Z,2.80
2023-03-13T09:51:13.908Z,2.60
2023-03-13T09:54:20.739Z,2.50
2023-03-13T09:57:28.416Z,2.10
2023-03-13T10:00:35.827Z,2.60
2023-03-13T10:03:42.698Z,2.30
2023-03-13T10:06:50.176Z,2.50
2023-03-13T10:09:57.516Z,2.20
2023-03-13T10:13:04.699Z,2.40
2023-03-13T10:16:12.273Z,3.30
2023-03-13T10:19:19.469Z,3.10
2023-03-13T10:22:26.618Z,1.50
2023-03-13T10:25:33.701Z,3.10
2023-03-13T10:28:40.841Z,4.60
2023-03-13T10:31:48.042Z,2.50
2023-03-13T10:34:55.223Z,1.90
2023-03-13T10:38:02.790Z,1.20
2023-03-13T10:41:10.038Z,3.40
2023-03-13T10:44:17.245Z,3.70
2023-03-13T10:47:24.944Z,2.70
2023-03-13T10:50:31.884Z,1.20
2023-03-13T10:53:39.387Z,4.20
2023-03-13T10:56:46.940Z,2.50
2023-03-13T10:59:53.752Z,3.30
2023-03-13T11:03:01.528Z,3.10
2023-03-13T11:06:09.152Z,4.40
2023-03-13T11:09:15.963Z,4.20
2023-03-13T11:12:23.519Z,2.70
2023-03-13T11:15:30.582Z,4.20
2023-03-13T11:18:37.777Z,2.80
2023-03-13T11:21:45.311Z,7.20
2023-03-13T11:24:52.779Z,3.30
2023-03-13T11:27:59.741Z,3.90
2023-03-13T11:31:06.911Z,2.60
2023-03-13T11:34:14.492Z,4.00
2023-03-13T11:37:21.744Z,3.60
2023-03-13T11:40:28.934Z,2.20
2023-03-13T11:43:36.357Z,1.90
2023-03-13T11:46:43.943Z,4.90
2023-03-13T11:49:51.160Z,4.30
2023-03-13T11:52:58.252Z,1.70
2023-03-13T11:56:05.887Z,4.60
2023-03-13T11:59:12.778Z,4.00
2023-03-13T12:02:20.149Z,3.00
2023-03-13T12:05:27.586Z,2.00
2023-03-13T12:08:34.599Z,2.30
2023-03-13T12:11:41.847Z,0.80
2023-03-13T12:14:49.264Z,2.10
2023-03-13T12:17:57.002Z,2.00
2023-03-13T12:21:04.157Z,1.20
2023-03-13T12:24:11.416Z,1.00
2023-03-13T12:27:18.887Z,3.00
2023-03-13T12:30:25.686Z,2.30
2023-03-13T12:33:33.140Z,1.80
2023-03-13T12:36:40.753Z,1.50
2023-03-13T12:39:47.670Z,1.90
2023-03-13T12:42:55.144Z,2.40
2023-03-13T12:46:02.371Z,1.10
2023-03-13T12:49:09.309Z,1.70
2023-03-13T12:52:16.868Z,1.50
2023-03-13T12:55:24.163Z,2.10
2023-03-13T12:58:31.552Z,2.50
2023-03-13T13:01:39.095Z,1.40
2023-03-13T13:04:46.237Z,2.10
2023-03-13T13:07:53.331Z,3.30
2023-03-13T13:11:00.230Z,1.80
2023-03-13T13:14:07.790Z,1.80
2023-03-13T13:17:16.422Z,4.90
2023-03-13T13:20:23.492Z,3.50
2023-03-13T13:23:30.724Z,2.10
2023-03-13T13:26:37.857Z,1.80
2023-03-13T13:29:44.957Z,2.40
2023-03-13T13:32:52.597Z,2.40
2023-03-13T13:35:59.869Z,1.50
2023-03-13T13:39:06.841Z,0.50
2023-03-13T13:42:14.213Z,2.00
2023-03-13T13:45:22.062Z,2.90
2023-03-13T13:48:29.422Z,1.40
2023-03-13T13:51:36.708Z,1.70
2023-03-13T13:54:44.328Z,1.00
2023-03-13T13:57:51.343Z,1.60
2023-03-13T14:00:58.654Z,0.80
2023-03-13T14:04:06.029Z,0.80
2023-03-13T14:07:13.080Z,2.00
2023-03-13T14:10:20.628Z,1.10
2023-03-13T14:13:27.452Z,1.90
2023-03-13T14:16:35.412Z,3.00
2023-03-13T14:19:43.027Z,1.00
2023-03-13T14:22:49.922Z,3.40
2023-03-13T14:25:57.632Z,2.00
2023-03-13T14:29:07.786Z,0.90
2023-03-13T14:32:15.382Z,2.40
2023-03-13T14:35:22.562Z,1.20
2023-03-13T14:38:29.856Z,1.60
2023-03-13T14:41:37.212Z,2.50
2023-03-13T14:44:44.669Z,0.70
2023-03-13T14:47:52.208Z,0.60
2023-03-13T14:51:12.552Z,1.40
2023-03-13T14:54:03.697Z,0.50
2023-03-13T14:57:11.298Z,1.10
2023-03-13T15:00:18.578Z,0.40
2023-03-13T15:03:26.106Z,0.30
2023-03-13T15:06:34.058Z,0.50
2023-03-13T15:09:41.064Z,1.60
2023-03-13T15:12:48.577Z,0.80
2023-03-13T15:15:56.273Z,0.90
2023-03-13T15:19:03.077Z,1.90
2023-03-13T15:22:10.714Z,0.70
2023-03-13T15:25:18.515Z,0.50
2023-03-13T15:28:25.397Z,1.30
2023-03-13T15:31:32.990Z,1.50
2023-03-13T15:34:40.639Z,0.40
2023-03-13T15:37:47.881Z,1.60
2023-03-13T15:40:55.701Z,1.50
2023-03-13T15:44:03.248Z,0.40
2023-03-13T15:47:10.721Z,0.30
2023-03-13T15:50:18.209Z,0.90
2023-03-13T15:53:25.747Z,1.40
2023-03-13T15:56:33.824Z,1.30
2023-03-13T15:59:41.476Z,0.60
2023-03-13T16:02:49.033Z,0.50
2023-03-13T16:05:56.800Z,1.00
2023-03-13T16:09:03.850Z,0.70
2023-03-13T16:12:11.791Z,0.80
2023-03-13T16:15:19.730Z,0.70
2023-03-13T16:18:26.847Z,0.50
2023-03-13T16:21:34.853Z,0.70
2023-03-13T16:24:42.751Z,1.20
2023-03-13T16:27:49.862Z,1.40
2023-03-13T16:30:57.927Z,1.10
2023-03-13T16:34:05.292Z,1.30
2023-03-13T16:37:12.402Z,0.50
2023-03-13T16:40:20.003Z,1.00
2023-03-13T16:43:27.341Z,1.70
2023-03-13T16:46:34.650Z,1.40
2023-03-13T16:49:42.118Z,0.70
2023-03-13T16:52:49.373Z,0.40
2023-03-13T16:55:56.836Z,1.20
2023-03-13T16:59:04.246Z,1.50
2023-03-13T17:02:11.677Z,0.80
2023-03-13T17:05:19.036Z,1.90
2023-03-13T17:08:26.429Z,0.80
2023-03-13T17:11:33.868Z,0.80
2023-03-13T17:14:41.077Z,0.90
2023-03-13T17:17:48.167Z,1.20
2023-03-13T17:20:55.537Z,0.70
2023-03-13T17:24:02.525Z,0.80
2023-03-13T17:27:09.739Z,1.00
2023-03-13T17:30:17.058Z,1.00
2023-03-13T17:33:23.756Z,0.80
2023-03-13T17:36:31.190Z,0.50
2023-03-13T17:39:38.900Z,0.60
2023-03-13T17:42:45.839Z,0.90
2023-03-13T17:45:55.099Z,1.10
2023-03-13T17:49:03.302Z,0.90
2023-03-13T17:52:10.640Z,2.00
2023-03-13T17:55:18.065Z,2.00
2023-03-13T17:58:25.394Z,2.00
2023-03-13T18:01:32.984Z,1.00
2023-03-13T18:04:40.489Z,1.50
2023-03-13T18:07:48.152Z,1.20
2023-03-13T18:10:55.800Z,1.40
2023-03-13T18:14:03.420Z,2.00
2023-03-13T18:17:10.773Z,3.00
2023-03-13T18:20:18.362Z,1.40
2023-03-13T18:23:25.715Z,1.40
2023-03-13T18:26:33.516Z,2.50
2023-03-13T18:29:41.370Z,0.90
2023-03-13T18:32:48.510Z,1.40
2023-03-13T18:35:56.452Z,1.30
2023-03-13T18:39:04.323Z,1.30
2023-03-13T18:42:11.659Z,1.30
2023-03-13T18:45:19.441Z,1.50
2023-03-13T18:48:27.133Z,2.10
2023-03-13T18:51:34.872Z,1.50
2023-03-13T18:54:42.126Z,2.00
2023-03-13T18:57:49.316Z,1.80
2023-03-13T19:00:56.669Z,1.50
2023-03-13T19:04:06.202Z,2.60
2023-03-13T19:07:13.480Z,2.90
2023-03-13T19:10:21.067Z,1.50
2023-03-13T19:13:28.623Z,1.20
2023-03-13T19:16:36.653Z,0.70
2023-03-13T19:19:43.975Z,1.20
2023-03-13T19:22:51.717Z,2.10
2023-03-13T19:25:59.316Z,2.40
2023-03-13T19:29:06.453Z,2.40
2023-03-13T19:32:14.152Z,1.60
2023-03-13T19:35:22.479Z,1.60
2023-03-13T19:38:30.093Z,1.00
2023-03-13T19:41:38.360Z,1.80
2023-03-13T19:44:45.706Z,2.00
2023-03-13T19:47:53.161Z,2.10
2023-03-13T19:51:01.150Z,1.70
2023-03-13T19:54:09.039Z,1.10
2023-03-13T19:57:16.174Z,2.20
2023-03-13T20:00:23.715Z,1.80
2023-03-13T20:03:31.129Z,2.40
2023-03-13T20:06:38.788Z,1.60
2023-03-13T20:09:46.477Z,1.50
2023-03-13T20:12:54.007Z,1.40
2023-03-13T20:16:01.742Z,3.00
2023-03-13T20:19:09.264Z,1.60
2023-03-13T20:22:16.968Z,2.20
2023-03-13T20:25:25.299Z,1.40
2023-03-13T20:28:32.904Z,1.70
2023-03-13T20:31:40.798Z,2.30
2023-03-13T20:34:48.733Z,1.90
2023-03-13T20:37:56.299Z,2.00
2023-03-13T20:41:04.160Z,3.50
2023-03-13T20:44:11.828Z,3.70
2023-03-13T20:47:19.162Z,3.30
2023-03-13T20:50:26.998Z,1.50
2023-03-13T20:53:34.075Z,2.70
2023-03-13T20:56:41.270Z,1.50
2023-03-13T20:59:49.132Z,2.10
2023-03-13T21:02:56.241Z,2.80
2023-03-13T21:06:03.749Z,2.40
2023-03-13T21:09:12.084Z,1.90
2023-03-13T21:12:19.544Z,1.60
2023-03-13T21:15:27.371Z,5.70
2023-03-13T21:18:35.034Z,3.90
2023-03-13T21:21:42.462Z,2.80
2023-03-13T21:24:50.385Z,3.00
2023-03-13T21:27:58.042Z,2.40
2023-03-13T21:31:05.412Z,2.00
2023-03-13T21:34:13.019Z,2.10
2023-03-13T21:37:20.349Z,2.70
2023-03-13T21:40:27.549Z,2.00
2023-03-13T21:43:35.086Z,2.30
2023-03-13T21:46:42.638Z,1.10
2023-03-13T21:49:50.432Z,4.30
2023-03-13T21:52:57.547Z,3.20
2023-03-13T21:56:05.620Z,1.90
2023-03-13T21:59:13.787Z,2.50
2023-03-13T22:02:21.000Z,2.50
2023-03-13T22:05:28.444Z,4.00
2023-03-13T22:08:36.268Z,2.90
2023-03-13T22:11:43.506Z,1.80
2023-03-13T22:14:51.313Z,1.70
2023-03-13T22:17:58.805Z,1.20
2023-03-13T22:21:06.257Z,1.70
2023-03-13T22:24:13.915Z,3.90
2023-03-13T22:27:21.229Z,2.30
2023-03-13T22:30:28.697Z,3.60
2023-03-13T22:33:36.570Z,3.60
2023-03-13T22:36:43.982Z,1.70
2023-03-13T22:39:51.720Z,1.50
2023-03-13T22:42:59.605Z,2.80
2023-03-13T22:46:07.071Z,4.10
2023-03-13T22:49:14.272Z,2.90
2023-03-13T22:52:21.491Z,2.70
2023-03-13T22:55:29.256Z,1.80
2023-03-13T22:58:36.884Z,4.50
2023-03-13T23:01:44.490Z,2.00
2023-03-13T23:04:52.384Z,3.40
2023-03-13T23:07:59.989Z,3.70
2023-03-13T23:11:07.317Z,2.30
2023-03-13T23:14:15.287Z,3.70
2023-03-13T23:17:22.584Z,2.70
2023-03-13T23:20:30.663Z,3.30
2023-03-13T23:23:38.528Z,4.40
2023-03-13T23:26:45.613Z,2.70
2023-03-13T23:29:53.393Z,2.60
2023-03-13T23:33:01.469Z,2.90
2023-03-13T23:36:08.578Z,2.90
2023-03-13T23:39:16.008Z,3.50
2023-03-13T23:42:23.446Z,3.20
2023-03-13T23:45:31.615Z,2.00
2023-03-13T23:48:38.969Z,3.70
2023-03-13T23:51:46.447Z,3.70
2023-03-13T23:54:53.879Z,3.00
2023-03-13T23:58:01.254Z,3.50
