createdAt,value
2023-01-20T00:01:57.813Z,1.50
2023-01-20T00:04:27.951Z,1.40
2023-01-20T00:06:58.502Z,1.40
2023-01-20T00:09:28.896Z,1.40
2023-01-20T00:11:59.113Z,1.40
2023-01-20T00:14:29.970Z,1.30
2023-01-20T00:17:03.027Z,1.30
2023-01-20T00:19:36.585Z,1.20
2023-01-20T00:22:07.023Z,1.20
2023-01-20T00:24:38.124Z,1.10
2023-01-20T00:27:09.203Z,1.00
2023-01-20T00:29:44.155Z,1.00
2023-01-20T00:32:17.351Z,1.00
2023-01-20T00:34:47.453Z,1.10
2023-01-20T00:37:20.456Z,1.20
2023-01-20T00:39:50.597Z,1.20
2023-01-20T00:42:20.930Z,1.20
2023-01-20T00:44:52.391Z,1.20
2023-01-20T00:47:25.622Z,1.10
2023-01-20T00:49:58.396Z,1.10
2023-01-20T00:52:29.365Z,1.00
2023-01-20T00:55:02.401Z,0.90
2023-01-20T00:57:32.835Z,0.80
2023-01-20T01:00:02.947Z,0.80
2023-01-20T01:02:41.137Z,0.70
2023-01-20T01:05:12.767Z,0.70
2023-01-20T01:07:43.755Z,0.70
2023-01-20T01:10:14.831Z,0.60
2023-01-20T01:12:45.666Z,0.60
2023-01-20T01:15:18.773Z,0.50
2023-01-20T01:17:52.060Z,0.50
2023-01-20T01:20:22.362Z,0.40
2023-01-20T01:22:52.600Z,0.40
2023-01-20T01:25:23.364Z,0.40
2023-01-20T01:27:53.690Z,0.40
2023-01-20T01:30:25.156Z,0.40
2023-01-20T01:32:59.967Z,0.30
2023-01-20T01:35:30.038Z,0.20
2023-01-20T01:38:00.235Z,0.20
2023-01-20T01:40:30.363Z,0.10
2023-01-20T01:43:01.811Z,0.10
2023-01-20T01:45:35.321Z,0.10
2023-01-20T01:48:13.223Z,0.00
2023-01-20T01:50:51.108Z,0.00
2023-01-20T01:53:21.269Z,0.00
2023-01-20T01:55:56.680Z,0.10
2023-01-20T01:58:35.293Z,0.10
2023-01-20T02:01:06.088Z,0.30
2023-01-20T02:03:47.682Z,0.30
2023-01-20T02:06:20.950Z,0.30
2023-01-20T02:08:52.084Z,0.30
2023-01-20T02:11:22.206Z,0.20
2023-01-20T02:13:52.435Z,0.20
2023-01-20T02:16:38.033Z,0.10
2023-01-20T02:19:49.892Z,0.00
2023-01-20T02:22:39.261Z,0.00
2023-01-20T02:25:59.353Z,-0.10
2023-01-20T02:29:14.494Z,-0.20
2023-01-20T02:32:29.236Z,-0.20
2023-01-20T02:35:05.977Z,-0.10
2023-01-20T02:37:50.697Z,0.10
2023-01-20T02:40:35.531Z,0.20
2023-01-20T02:43:15.289Z,0.20
2023-01-20T02:45:53.535Z,0.30
2023-01-20T02:48:35.502Z,0.30
2023-01-20T02:51:14.313Z,0.10
2023-01-20T02:53:52.476Z,0.00
2023-01-20T02:56:28.203Z,-0.10
2023-01-20T02:59:03.893Z,-0.10
2023-01-20T03:01:42.369Z,-0.10
2023-01-20T03:04:22.818Z,-0.20
2023-01-20T03:06:57.619Z,-0.20
2023-01-20T03:09:38.069Z,-0.10
2023-01-20T03:12:18.354Z,0.00
2023-01-20T03:14:48.646Z,-0.10
2023-01-20T03:17:18.906Z,-0.10
2023-01-20T03:19:52.031Z,-0.20
2023-01-20T03:22:25.372Z,-0.20
2023-01-20T03:24:58.503Z,-0.20
2023-01-20T03:27:29.257Z,-0.20
2023-01-20T03:29:59.400Z,-0.20
2023-01-20T03:32:31.953Z,-0.20
2023-01-20T03:35:04.762Z,-0.30
2023-01-20T03:37:35.029Z,-0.30
2023-01-20T03:40:05.369Z,-0.40
2023-01-20T03:42:46.530Z,-0.40
2023-01-20T03:45:26.434Z,-0.40
2023-01-20T03:48:07.196Z,-0.40
2023-01-20T03:50:56.536Z,-0.40
2023-01-20T03:53:38.274Z,-0.40
2023-01-20T03:56:17.600Z,-0.50
2023-01-20T03:58:53.692Z,-0.50
2023-01-20T04:01:33.335Z,-0.60
2023-01-20T04:04:06.713Z,-0.60
2023-01-20T04:06:41.791Z,-0.70
2023-01-20T04:09:15.712Z,-0.70
2023-01-20T04:11:45.959Z,-0.60
2023-01-20T04:14:16.060Z,-0.60
2023-01-20T04:16:56.095Z,-0.60
2023-01-20T04:19:26.798Z,-0.60
2023-01-20T04:22:09.083Z,-0.50
2023-01-20T04:24:51.763Z,-0.40
2023-01-20T04:27:21.878Z,-0.40
2023-01-20T04:29:53.171Z,-0.40
2023-01-20T04:32:23.375Z,-0.40
2023-01-20T04:34:54.151Z,-0.40
2023-01-20T04:37:26.945Z,-0.30
2023-01-20T04:39:56.987Z,-0.30
2023-01-20T04:42:27.172Z,-0.30
2023-01-20T04:44:57.249Z,-0.30
2023-01-20T04:47:27.582Z,-0.30
2023-01-20T04:49:57.880Z,-0.20
2023-01-20T04:52:30.680Z,-0.20
2023-01-20T04:55:03.710Z,-0.10
2023-01-20T04:57:33.825Z,-0.10
2023-01-20T05:00:04.178Z,0.00
2023-01-20T05:02:34.448Z,0.20
2023-01-20T05:05:04.535Z,0.20
2023-01-20T05:07:37.273Z,0.10
2023-01-20T05:10:09.145Z,0.10
2023-01-20T05:12:40.620Z,0.20
2023-01-20T05:15:14.364Z,0.30
2023-01-20T05:17:45.085Z,0.30
2023-01-20T05:20:15.403Z,0.30
2023-01-20T05:22:48.197Z,0.20
2023-01-20T05:25:18.469Z,0.20
2023-01-20T05:27:48.668Z,0.20
2023-01-20T05:30:19.451Z,0.30
2023-01-20T05:32:52.116Z,0.50
2023-01-20T05:35:25.312Z,0.50
2023-01-20T05:38:01.250Z,0.60
2023-01-20T05:40:31.321Z,0.60
2023-01-20T05:43:02.911Z,0.50
2023-01-20T05:45:36.298Z,0.40
2023-01-20T05:48:07.479Z,0.40
2023-01-20T05:50:37.562Z,0.30
2023-01-20T05:53:10.280Z,0.30
2023-01-20T05:55:40.369Z,0.10
2023-01-20T05:58:11.098Z,0.00
2023-01-20T06:00:41.989Z,-0.10
2023-01-20T06:03:14.615Z,-0.10
2023-01-20T06:05:44.695Z,-0.20
2023-01-20T06:08:20.352Z,-0.30
2023-01-20T06:10:50.647Z,-0.30
2023-01-20T06:13:20.821Z,-0.40
2023-01-20T06:15:55.244Z,-0.40
2023-01-20T06:18:27.135Z,-0.50
2023-01-20T06:21:00.842Z,-0.50
2023-01-20T06:23:33.576Z,-0.40
2023-01-20T06:26:06.608Z,-0.40
2023-01-20T06:28:37.756Z,-0.50
2023-01-20T06:31:10.879Z,-0.40
2023-01-20T06:33:41.364Z,-0.50
2023-01-20T06:36:16.258Z,-0.50
2023-01-20T06:38:51.085Z,-0.50
2023-01-20T06:41:23.441Z,-0.50
2023-01-20T06:43:54.562Z,-0.60
2023-01-20T06:46:25.072Z,-0.60
2023-01-20T06:49:00.321Z,-0.50
2023-01-20T06:51:33.474Z,-0.60
2023-01-20T06:54:06.492Z,-0.60
2023-01-20T06:56:36.567Z,-0.60
2023-01-20T06:59:06.722Z,-0.60
2023-01-20T07:01:36.862Z,-0.60
2023-01-20T07:04:08.311Z,-0.70
2023-01-20T07:06:41.586Z,-0.80
2023-01-20T07:09:16.388Z,-0.90
2023-01-20T07:11:46.412Z,-0.90
2023-01-20T07:14:16.585Z,-0.90
2023-01-20T07:16:46.734Z,-0.90
2023-01-20T07:19:17.119Z,-0.80
2023-01-20T07:21:47.223Z,-0.90
2023-01-20T07:24:20.120Z,-0.80
2023-01-20T07:26:50.197Z,-0.80
2023-01-20T07:29:20.331Z,-0.80
2023-01-20T07:31:50.473Z,-0.80
2023-01-20T07:34:20.635Z,-0.60
2023-01-20T07:36:54.456Z,-0.50
2023-01-20T07:39:27.145Z,-0.50
2023-01-20T07:41:57.268Z,-0.40
2023-01-20T07:44:27.396Z,-0.30
2023-01-20T07:46:57.474Z,-0.20
2023-01-20T07:49:29.292Z,-0.20
2023-01-20T07:52:00.217Z,-0.10
2023-01-20T07:54:35.952Z,-0.10
2023-01-20T07:57:06.848Z,0.00
2023-01-20T07:59:37.105Z,0.00
2023-01-20T08:02:07.455Z,0.00
2023-01-20T08:04:37.667Z,0.00
2023-01-20T08:07:07.787Z,0.10
2023-01-20T08:09:41.699Z,0.30
2023-01-20T08:12:13.259Z,0.40
2023-01-20T08:14:43.332Z,0.40
2023-01-20T08:17:13.410Z,0.60
2023-01-20T08:19:43.527Z,0.80
2023-01-20T08:22:13.742Z,0.90
2023-01-20T08:24:48.719Z,0.90
2023-01-20T08:27:19.893Z,0.90
2023-01-20T08:29:50.436Z,1.00
2023-01-20T08:32:20.577Z,1.10
2023-01-20T08:34:50.735Z,1.20
2023-01-20T08:37:20.995Z,1.40
2023-01-20T08:39:53.730Z,1.60
2023-01-20T08:42:25.361Z,1.80
2023-01-20T08:44:55.773Z,2.20
2023-01-20T08:47:26.470Z,2.40
2023-01-20T08:50:00.371Z,2.40
2023-01-20T08:52:30.605Z,2.70
2023-01-20T08:55:03.278Z,3.30
2023-01-20T08:57:33.838Z,4.20
2023-01-20T09:00:05.529Z,5.80
2023-01-20T09:02:35.695Z,7.30
2023-01-20T09:05:08.775Z,7.90
2023-01-20T09:07:39.185Z,8.30
2023-01-20T09:10:14.197Z,8.20
2023-01-20T09:12:44.351Z,7.90
2023-01-20T09:15:15.925Z,8.00
2023-01-20T09:17:46.319Z,8.30
2023-01-20T09:20:16.960Z,8.60
2023-01-20T09:22:52.672Z,8.50
2023-01-20T09:25:25.492Z,9.80
2023-01-20T09:27:55.723Z,10.80
2023-01-20T09:30:25.812Z,10.70
2023-01-20T09:32:57.312Z,10.40
2023-01-20T09:35:27.911Z,9.60
2023-01-20T09:38:10.518Z,8.50
2023-01-20T09:41:09.961Z,7.30
2023-01-20T09:43:58.777Z,6.70
2023-01-20T09:47:08.498Z,6.30
2023-01-20T09:50:03.916Z,5.80
2023-01-20T09:52:52.326Z,6.10
2023-01-20T09:55:31.556Z,5.70
2023-01-20T09:58:19.462Z,5.40
2023-01-20T10:00:58.438Z,5.20
2023-01-20T10:03:38.605Z,4.90
2023-01-20T10:06:16.150Z,4.80
2023-01-20T10:09:05.542Z,4.70
2023-01-20T10:11:41.656Z,4.70
2023-01-20T10:14:25.272Z,4.60
2023-01-20T10:17:07.124Z,4.50
2023-01-20T10:19:49.861Z,4.60
2023-01-20T10:22:28.923Z,4.60
2023-01-20T10:25:09.650Z,4.30
2023-01-20T10:27:49.228Z,4.20
2023-01-20T10:30:31.677Z,4.30
2023-01-20T10:33:11.088Z,4.40
2023-01-20T10:35:46.340Z,4.70
2023-01-20T10:38:29.260Z,4.80
2023-01-20T10:41:14.616Z,5.00
2023-01-20T10:43:46.180Z,5.20
2023-01-20T10:46:56.795Z,5.30
2023-01-20T10:50:10.682Z,5.10
2023-01-20T10:53:13.680Z,5.10
2023-01-20T10:56:09.720Z,4.90
2023-01-20T10:58:47.667Z,4.90
2023-01-20T11:01:22.129Z,4.70
2023-01-20T11:03:54.908Z,4.70
2023-01-20T11:06:29.312Z,4.60
2023-01-20T11:09:04.201Z,4.30
2023-01-20T11:11:39.354Z,4.30
2023-01-20T11:14:11.599Z,4.20
2023-01-20T11:16:46.723Z,4.00
2023-01-20T11:19:19.559Z,4.00
2023-01-20T11:21:52.237Z,4.10
2023-01-20T11:24:44.023Z,4.20
2023-01-20T11:27:21.911Z,4.20
2023-01-20T11:29:59.345Z,4.20
2023-01-20T11:32:36.885Z,4.20
2023-01-20T11:35:25.316Z,4.10
2023-01-20T11:37:55.655Z,4.00
2023-01-20T11:40:28.566Z,4.00
2023-01-20T11:42:58.855Z,3.80
2023-01-20T11:45:36.170Z,3.60
2023-01-20T11:48:23.718Z,3.50
2023-01-20T11:50:58.894Z,3.40
2023-01-20T11:53:31.862Z,3.40
2023-01-20T11:56:07.217Z,3.40
2023-01-20T11:58:55.870Z,3.50
2023-01-20T12:01:28.967Z,3.40
2023-01-20T12:04:44.318Z,3.50
2023-01-20T12:07:25.378Z,3.40
2023-01-20T12:10:18.863Z,3.50
2023-01-20T12:12:59.383Z,3.50
2023-01-20T12:15:36.261Z,3.50
2023-01-20T12:18:19.484Z,3.40
2023-01-20T12:20:58.952Z,3.20
2023-01-20T12:23:45.950Z,3.20
2023-01-20T12:26:18.463Z,3.30
2023-01-20T12:28:58.644Z,3.30
2023-01-20T12:31:32.477Z,3.20
2023-01-20T12:34:06.851Z,3.10
2023-01-20T12:37:16.818Z,3.00
2023-01-20T12:40:11.515Z,2.90
2023-01-20T12:43:18.477Z,2.90
2023-01-20T12:46:07.970Z,2.90
2023-01-20T12:48:51.867Z,2.80
2023-01-20T12:51:47.525Z,2.60
2023-01-20T12:54:54.442Z,2.50
2023-01-20T12:57:56.323Z,2.30
2023-01-20T13:01:19.799Z,2.20
2023-01-20T13:04:36.656Z,2.00
2023-01-20T13:07:41.282Z,2.00
2023-01-20T13:10:32.325Z,2.10
2023-01-20T13:13:19.945Z,2.10
2023-01-20T13:16:00.325Z,2.00
2023-01-20T13:18:46.529Z,2.00
2023-01-20T13:21:21.163Z,2.00
2023-01-20T13:23:53.454Z,1.90
2023-01-20T13:26:25.364Z,1.80
2023-01-20T13:29:01.186Z,1.80
2023-01-20T13:31:47.173Z,1.90
2023-01-20T13:34:42.117Z,2.00
2023-01-20T13:37:30.155Z,2.00
2023-01-20T13:40:02.290Z,1.90
2023-01-20T13:42:53.938Z,1.80
2023-01-20T13:45:29.892Z,1.70
2023-01-20T13:48:24.949Z,1.60
2023-01-20T13:50:55.051Z,1.60
2023-01-20T13:53:31.001Z,1.60
2023-01-20T13:56:04.815Z,1.60
2023-01-20T13:58:36.761Z,1.60
2023-01-20T14:01:15.505Z,1.60
2023-01-20T14:03:45.971Z,1.60
2023-01-20T14:06:26.690Z,1.60
2023-01-20T14:08:57.494Z,1.50
2023-01-20T14:11:30.366Z,1.50
2023-01-20T14:14:09.491Z,1.40
2023-01-20T14:16:45.166Z,1.40
2023-01-20T14:19:27.564Z,1.30
2023-01-20T14:22:01.819Z,1.30
2023-01-20T14:24:35.112Z,1.30
2023-01-20T14:27:20.422Z,1.30
2023-01-20T14:29:53.561Z,1.30
2023-01-20T14:32:30.605Z,1.30
2023-01-20T14:35:01.680Z,1.30
2023-01-20T14:37:34.897Z,1.30
2023-01-20T14:40:24.341Z,1.30
2023-01-20T14:43:03.417Z,1.30
2023-01-20T14:45:36.115Z,1.20
2023-01-20T14:48:09.916Z,1.20
2023-01-20T14:50:45.454Z,1.10
2023-01-20T14:53:19.844Z,1.10
2023-01-20T14:56:04.535Z,1.00
2023-01-20T14:58:35.134Z,1.00
2023-01-20T15:01:08.456Z,1.00
2023-01-20T15:03:43.485Z,1.00
2023-01-20T15:06:24.517Z,1.00
2023-01-20T15:09:06.743Z,1.00
2023-01-20T15:11:41.058Z,1.10
2023-01-20T15:14:15.901Z,1.10
2023-01-20T15:16:53.592Z,1.10
2023-01-20T15:19:37.949Z,1.10
2023-01-20T15:22:25.658Z,1.20
2023-01-20T15:25:06.025Z,1.20
2023-01-20T15:27:37.760Z,1.30
2023-01-20T15:30:24.168Z,1.30
2023-01-20T15:32:55.237Z,1.20
2023-01-20T15:35:28.529Z,1.20
2023-01-20T15:37:58.660Z,1.10
2023-01-20T15:40:31.417Z,1.10
2023-01-20T15:43:01.555Z,1.10
2023-01-20T15:45:35.015Z,1.00
2023-01-20T15:48:08.146Z,1.10
2023-01-20T15:50:42.016Z,1.10
2023-01-20T15:53:12.727Z,1.10
2023-01-20T15:55:51.592Z,1.20
2023-01-20T15:58:28.803Z,1.10
2023-01-20T16:01:01.471Z,1.10
2023-01-20T16:03:34.980Z,1.10
2023-01-20T16:06:16.164Z,1.10
2023-01-20T16:08:49.751Z,1.10
2023-01-20T16:11:22.395Z,1.00
2023-01-20T16:13:52.741Z,1.10
2023-01-20T16:16:29.579Z,1.00
2023-01-20T16:18:59.794Z,1.00
2023-01-20T16:21:32.435Z,1.00
2023-01-20T16:24:02.581Z,1.00
2023-01-20T16:26:37.305Z,1.00
2023-01-20T16:29:07.464Z,0.90
2023-01-20T16:31:37.558Z,0.90
2023-01-20T16:34:08.386Z,0.90
2023-01-20T16:36:43.472Z,0.90
2023-01-20T16:39:14.240Z,0.80
2023-01-20T16:41:51.477Z,0.90
2023-01-20T16:44:21.596Z,0.90
2023-01-20T16:46:54.003Z,0.90
2023-01-20T16:49:24.237Z,0.90
2023-01-20T16:51:56.878Z,0.90
2023-01-20T16:54:27.099Z,0.90
2023-01-20T16:56:57.187Z,0.90
2023-01-20T16:59:27.287Z,0.90
2023-01-20T17:01:57.437Z,0.90
2023-01-20T17:04:27.968Z,0.90
2023-01-20T17:07:00.667Z,0.90
2023-01-20T17:09:30.845Z,0.90
2023-01-20T17:12:00.930Z,0.90
2023-01-20T17:14:31.069Z,0.90
2023-01-20T17:17:01.175Z,0.90
2023-01-20T17:19:31.424Z,0.90
2023-01-20T17:22:04.305Z,0.90
2023-01-20T17:24:39.757Z,0.90
2023-01-20T17:27:09.969Z,0.90
2023-01-20T17:29:40.046Z,1.00
2023-01-20T17:32:12.393Z,1.00
2023-01-20T17:34:42.413Z,1.00
2023-01-20T17:37:15.166Z,0.90
2023-01-20T17:39:46.068Z,0.80
2023-01-20T17:42:17.697Z,0.80
2023-01-20T17:44:47.831Z,0.70
2023-01-20T17:47:17.914Z,0.80
2023-01-20T17:49:47.981Z,0.70
2023-01-20T17:52:22.596Z,0.70
2023-01-20T17:54:52.768Z,0.70
2023-01-20T17:57:25.585Z,0.80
2023-01-20T17:59:58.201Z,0.70
2023-01-20T18:02:30.785Z,0.80
2023-01-20T18:05:01.181Z,0.80
2023-01-20T18:07:33.931Z,0.80
2023-01-20T18:10:04.054Z,0.80
2023-01-20T18:12:34.168Z,0.80
2023-01-20T18:15:04.309Z,0.90
2023-01-20T18:17:34.511Z,0.80
2023-01-20T18:20:05.084Z,0.90
2023-01-20T18:22:37.862Z,0.90
2023-01-20T18:25:08.957Z,0.90
2023-01-20T18:27:39.038Z,0.90
2023-01-20T18:30:11.715Z,0.90
2023-01-20T18:32:41.779Z,1.00
2023-01-20T18:35:11.981Z,1.00
2023-01-20T18:37:44.761Z,1.00
2023-01-20T18:40:18.396Z,1.00
2023-01-20T18:42:48.738Z,1.00
2023-01-20T18:45:19.176Z,1.00
2023-01-20T18:47:52.139Z,1.10
2023-01-20T18:50:22.472Z,1.10
2023-01-20T18:52:56.143Z,1.10
2023-01-20T18:55:26.598Z,1.10
2023-01-20T18:57:56.908Z,1.10
2023-01-20T19:00:27.056Z,1.10
2023-01-20T19:03:00.927Z,1.10
2023-01-20T19:05:31.033Z,1.00
2023-01-20T19:08:03.756Z,1.00
2023-01-20T19:10:34.114Z,1.00
2023-01-20T19:13:04.207Z,0.90
2023-01-20T19:15:34.331Z,0.90
2023-01-20T19:18:06.615Z,0.90
2023-01-20T19:20:36.790Z,0.80
2023-01-20T19:23:09.589Z,0.70
2023-01-20T19:25:39.684Z,0.70
2023-01-20T19:28:11.007Z,0.60
2023-01-20T19:30:41.425Z,0.60
2023-01-20T19:33:12.701Z,0.60
2023-01-20T19:35:43.391Z,0.60
2023-01-20T19:38:16.407Z,0.60
2023-01-20T19:40:46.531Z,0.50
2023-01-20T19:43:16.657Z,0.40
2023-01-20T19:45:46.872Z,0.50
2023-01-20T19:48:19.803Z,0.50
2023-01-20T19:50:50.121Z,0.50
2023-01-20T19:53:22.825Z,0.50
2023-01-20T19:55:52.844Z,0.40
2023-01-20T19:58:22.925Z,0.40
2023-01-20T20:00:53.041Z,0.30
2023-01-20T20:03:23.147Z,0.30
2023-01-20T20:05:53.258Z,0.30
2023-01-20T20:08:26.967Z,0.40
2023-01-20T20:10:59.285Z,0.30
2023-01-20T20:13:29.389Z,0.30
2023-01-20T20:16:07.857Z,0.30
2023-01-20T20:18:38.096Z,0.40
2023-01-20T20:21:08.581Z,0.40
2023-01-20T20:23:41.245Z,0.40
2023-01-20T20:26:15.057Z,0.40
2023-01-20T20:28:45.181Z,0.40
2023-01-20T20:31:17.779Z,0.30
2023-01-20T20:33:48.989Z,0.40
2023-01-20T20:36:19.349Z,0.40
2023-01-20T20:38:54.052Z,0.40
2023-01-20T20:41:25.854Z,0.30
2023-01-20T20:43:59.647Z,0.30
2023-01-20T20:46:30.620Z,0.20
2023-01-20T20:49:02.989Z,0.10
2023-01-20T20:51:35.874Z,0.10
2023-01-20T20:54:09.185Z,0.00
2023-01-20T20:56:39.361Z,0.10
2023-01-20T20:59:09.533Z,0.10
2023-01-20T21:01:39.956Z,0.10
2023-01-20T21:04:11.561Z,0.00
2023-01-20T21:06:41.645Z,0.00
2023-01-20T21:09:14.399Z,-0.10
2023-01-20T21:11:44.451Z,-0.20
2023-01-20T21:14:14.677Z,-0.20
2023-01-20T21:16:44.896Z,-0.10
2023-01-20T21:19:17.639Z,-0.20
2023-01-20T21:21:47.760Z,-0.30
2023-01-20T21:24:25.933Z,-0.10
2023-01-20T21:26:56.233Z,0.10
2023-01-20T21:29:27.599Z,0.20
2023-01-20T21:31:57.728Z,0.10
2023-01-20T21:34:31.142Z,0.20
2023-01-20T21:37:01.360Z,0.20
2023-01-20T21:39:34.075Z,0.30
2023-01-20T21:42:06.066Z,0.40
2023-01-20T21:44:36.753Z,0.40
2023-01-20T21:47:11.003Z,0.40
2023-01-20T21:49:53.554Z,0.50
2023-01-20T21:52:39.760Z,0.50
2023-01-20T21:55:19.099Z,0.60
2023-01-20T21:57:51.156Z,0.50
2023-01-20T22:00:23.072Z,0.40
2023-01-20T22:02:53.241Z,0.50
2023-01-20T22:05:23.463Z,0.50
2023-01-20T22:07:53.569Z,0.60
2023-01-20T22:10:26.319Z,0.50
2023-01-20T22:12:56.392Z,0.40
2023-01-20T22:15:26.521Z,0.30
2023-01-20T22:17:56.605Z,0.20
2023-01-20T22:20:28.120Z,0.10
2023-01-20T22:22:58.305Z,0.00
2023-01-20T22:25:31.063Z,-0.20
2023-01-20T22:28:01.162Z,-0.30
2023-01-20T22:30:31.326Z,-0.30
2023-01-20T22:33:01.431Z,-0.40
2023-01-20T22:35:33.018Z,-0.50
2023-01-20T22:38:03.129Z,-0.50
2023-01-20T22:40:36.217Z,-0.70
2023-01-20T22:43:06.434Z,-0.90
2023-01-20T22:45:36.671Z,-0.80
2023-01-20T22:48:07.155Z,-0.90
2023-01-20T22:50:37.445Z,-0.90
2023-01-20T22:53:07.582Z,-1.00
2023-01-20T22:55:52.334Z,-1.00
2023-01-20T22:58:30.201Z,-0.90
2023-01-20T23:01:02.759Z,-0.90
2023-01-20T23:03:33.069Z,-1.00
2023-01-20T23:06:03.731Z,-0.90
2023-01-20T23:08:35.049Z,-0.90
2023-01-20T23:11:11.984Z,-0.80
2023-01-20T23:13:43.120Z,-0.70
2023-01-20T23:16:18.187Z,-0.60
2023-01-20T23:18:49.477Z,-0.50
2023-01-20T23:21:20.009Z,-0.60
2023-01-20T23:23:54.545Z,-0.70
2023-01-20T23:26:47.589Z,-0.80
2023-01-20T23:29:37.698Z,-0.90
2023-01-20T23:32:28.125Z,-0.90
2023-01-20T23:35:18.430Z,-0.90
2023-01-20T23:38:09.242Z,-0.90
2023-01-20T23:40:59.389Z,-0.80
2023-01-20T23:43:52.215Z,-0.80
2023-01-20T23:46:42.335Z,-0.80
2023-01-20T23:49:32.427Z,-0.80
2023-01-20T23:52:26.079Z,-0.80
2023-01-20T23:55:18.986Z,-0.80
2023-01-20T23:58:09.104Z,-0.90
