createdAt,value
2019-02-27T00:02:22.776Z,2.77
2019-02-27T00:04:51.553Z,3.00
2019-02-27T00:07:23.322Z,2.77
2019-02-27T00:09:54.285Z,2.90
2019-02-27T00:12:25.421Z,2.92
2019-02-27T00:14:55.756Z,3.17
2019-02-27T00:17:26.147Z,3.23
2019-02-27T00:19:56.518Z,2.87
2019-02-27T00:22:26.725Z,3.30
2019-02-27T00:24:58.377Z,3.30
2019-02-27T00:27:29.027Z,3.00
2019-02-27T00:30:04.414Z,2.70
2019-02-27T00:32:32.603Z,2.70
2019-02-27T00:35:06.534Z,3.00
2019-02-27T00:37:36.310Z,2.57
2019-02-27T00:40:07.517Z,2.90
2019-02-27T00:42:37.223Z,2.90
2019-02-27T00:45:08.050Z,2.87
2019-02-27T00:47:38.158Z,2.67
2019-02-27T00:50:08.554Z,2.72
2019-02-27T00:52:38.169Z,2.70
2019-02-27T00:55:08.933Z,2.87
2019-02-27T00:57:39.146Z,3.00
2019-02-27T01:00:13.629Z,2.53
2019-02-27T01:02:44.942Z,2.73
2019-02-27T01:05:16.158Z,2.43
2019-02-27T01:07:45.975Z,2.20
2019-02-27T01:10:18.582Z,2.30
2019-02-27T01:12:51.943Z,1.87
2019-02-27T01:15:25.287Z,2.00
2019-02-27T01:17:58.646Z,2.20
2019-02-27T01:20:32.034Z,2.00
2019-02-27T01:23:05.427Z,1.93
2019-02-27T01:25:38.726Z,2.00
2019-02-27T01:28:12.059Z,1.87
2019-02-27T01:30:45.415Z,1.32
2019-02-27T01:33:18.809Z,1.33
2019-02-27T01:35:52.139Z,1.40
2019-02-27T01:38:20.974Z,1.43
2019-02-27T01:40:51.625Z,1.47
2019-02-27T01:43:23.207Z,1.80
2019-02-27T01:45:54.298Z,1.67
2019-02-27T01:48:26.315Z,1.13
2019-02-27T01:50:57.921Z,1.40
2019-02-27T01:53:28.503Z,1.50
2019-02-27T01:55:58.030Z,1.43
2019-02-27T01:58:27.930Z,1.37
2019-02-27T02:00:58.943Z,1.37
2019-02-27T02:03:29.198Z,1.90
2019-02-27T02:06:00.948Z,2.22
2019-02-27T02:08:32.290Z,2.13
2019-02-27T02:11:03.211Z,1.70
2019-02-27T02:14:14.326Z,2.03
2019-02-27T02:17:29.076Z,1.50
2019-02-27T02:20:31.942Z,1.73
2019-02-27T02:23:17.642Z,1.50
2019-02-27T02:26:23.488Z,1.80
2019-02-27T02:29:20.251Z,2.33
2019-02-27T02:32:16.734Z,2.03
2019-02-27T02:35:27.632Z,1.73
2019-02-27T02:38:28.070Z,1.97
2019-02-27T02:41:46.694Z,1.83
2019-02-27T02:44:35.116Z,1.63
2019-02-27T02:47:35.939Z,1.40
2019-02-27T02:50:25.515Z,2.00
2019-02-27T02:53:14.596Z,1.90
2019-02-27T02:56:24.830Z,1.82
2019-02-27T02:59:30.160Z,2.00
2019-02-27T03:02:29.777Z,2.17
2019-02-27T03:05:25.415Z,1.80
2019-02-27T03:08:20.076Z,1.90
2019-02-27T03:11:27.258Z,1.87
2019-02-27T03:14:35.410Z,1.60
2019-02-27T03:17:36.256Z,1.40
2019-02-27T03:20:51.972Z,1.90
2019-02-27T03:23:55.652Z,1.80
2019-02-27T03:27:09.919Z,1.90
2019-02-27T03:30:13.994Z,1.90
2019-02-27T03:32:57.165Z,1.50
2019-02-27T03:36:04.569Z,1.60
2019-02-27T03:39:20.907Z,1.93
2019-02-27T03:42:17.675Z,1.73
2019-02-27T03:45:18.132Z,2.00
2019-02-27T03:48:17.440Z,1.90
2019-02-27T03:51:30.564Z,1.60
2019-02-27T03:54:29.116Z,1.83
2019-02-27T03:57:27.871Z,1.70
2019-02-27T04:00:11.359Z,1.80
2019-02-27T04:02:53.056Z,1.57
2019-02-27T04:06:01.244Z,2.00
2019-02-27T04:09:02.403Z,2.20
2019-02-27T04:11:33.675Z,2.00
2019-02-27T04:14:05.658Z,1.83
2019-02-27T04:16:38.173Z,2.50
2019-02-27T04:19:10.103Z,2.40
2019-02-27T04:21:43.051Z,2.50
2019-02-27T04:24:14.098Z,2.30
2019-02-27T04:26:46.077Z,2.23
2019-02-27T04:29:19.613Z,2.00
2019-02-27T04:31:53.005Z,2.10
2019-02-27T04:34:24.495Z,2.30
2019-02-27T04:36:54.746Z,1.67
2019-02-27T04:39:25.067Z,2.23
2019-02-27T04:41:55.518Z,1.70
2019-02-27T04:44:25.613Z,1.83
2019-02-27T04:46:57.766Z,2.10
2019-02-27T04:49:29.339Z,2.22
2019-02-27T04:51:59.771Z,2.07
2019-02-27T04:54:29.883Z,2.20
2019-02-27T04:57:00.023Z,2.37
2019-02-27T04:59:30.222Z,2.22
2019-02-27T05:02:03.128Z,2.60
2019-02-27T05:04:35.138Z,1.90
2019-02-27T05:07:07.140Z,2.30
2019-02-27T05:09:37.563Z,2.30
2019-02-27T05:12:09.823Z,2.77
2019-02-27T05:14:42.975Z,2.43
2019-02-27T05:17:14.471Z,2.60
2019-02-27T05:19:44.934Z,2.33
2019-02-27T05:22:17.067Z,2.20
2019-02-27T05:24:48.606Z,3.08
2019-02-27T05:27:20.781Z,2.90
2019-02-27T05:29:52.652Z,2.47
2019-02-27T05:32:25.331Z,2.50
2019-02-27T05:34:57.799Z,2.57
2019-02-27T05:37:29.431Z,2.17
2019-02-27T05:39:59.790Z,2.90
2019-02-27T05:42:29.942Z,3.10
2019-02-27T05:45:00.228Z,5.45
2019-02-27T05:47:33.098Z,3.30
2019-02-27T05:50:03.958Z,3.00
2019-02-27T05:52:35.885Z,2.67
2019-02-27T05:55:09.922Z,2.57
2019-02-27T05:57:41.180Z,2.20
2019-02-27T06:00:15.000Z,2.65
2019-02-27T06:02:46.847Z,2.90
2019-02-27T06:05:19.720Z,3.33
2019-02-27T06:07:53.012Z,3.10
2019-02-27T06:10:24.872Z,2.40
2019-02-27T06:12:55.099Z,2.80
2019-02-27T06:15:26.009Z,3.37
2019-02-27T06:17:59.163Z,3.40
2019-02-27T06:20:30.994Z,3.00
2019-02-27T06:23:04.995Z,3.63
2019-02-27T06:25:37.370Z,3.40
2019-02-27T06:28:08.781Z,3.53
2019-02-27T06:30:41.091Z,3.33
2019-02-27T06:33:14.590Z,3.37
2019-02-27T06:35:45.926Z,4.27
2019-02-27T06:38:16.491Z,4.20
2019-02-27T06:40:46.498Z,4.67
2019-02-27T06:43:17.032Z,4.53
2019-02-27T06:45:48.877Z,4.60
2019-02-27T06:48:20.554Z,4.70
2019-02-27T06:50:50.558Z,4.87
2019-02-27T06:53:20.582Z,5.43
2019-02-27T06:55:51.088Z,5.47
2019-02-27T06:58:21.430Z,4.53
2019-02-27T07:00:51.872Z,4.13
2019-02-27T07:03:22.190Z,4.07
2019-02-27T07:05:55.349Z,3.85
2019-02-27T07:08:28.398Z,3.90
2019-02-27T07:11:10.371Z,4.25
2019-02-27T07:13:31.937Z,3.80
2019-02-27T07:16:04.890Z,3.70
2019-02-27T07:18:36.471Z,3.60
2019-02-27T07:21:08.334Z,4.05
2019-02-27T07:23:39.714Z,4.53
2019-02-27T07:26:13.219Z,5.30
2019-02-27T07:28:43.598Z,5.43
2019-02-27T07:31:18.333Z,5.55
2019-02-27T07:33:46.990Z,4.53
2019-02-27T07:36:16.709Z,4.50
2019-02-27T07:38:46.916Z,4.33
2019-02-27T07:41:20.966Z,4.30
2019-02-27T07:43:50.944Z,4.40
2019-02-27T07:46:22.422Z,4.03
2019-02-27T07:48:56.278Z,3.53
2019-02-27T07:51:24.363Z,3.80
2019-02-27T07:53:54.581Z,4.00
2019-02-27T07:56:24.940Z,3.70
2019-02-27T07:58:55.228Z,3.57
2019-02-27T08:01:25.457Z,3.53
2019-02-27T08:03:55.624Z,3.90
2019-02-27T08:06:25.910Z,3.80
2019-02-27T08:08:58.576Z,3.90
2019-02-27T08:11:31.911Z,3.60
2019-02-27T08:14:03.250Z,3.62
2019-02-27T08:16:36.928Z,3.53
2019-02-27T08:19:08.954Z,3.95
2019-02-27T08:21:38.878Z,3.00
2019-02-27T08:24:09.230Z,3.87
2019-02-27T08:26:39.981Z,4.57
2019-02-27T08:29:10.601Z,3.98
2019-02-27T08:31:43.395Z,4.97
2019-02-27T08:34:14.106Z,4.72
2019-02-27T08:36:44.475Z,4.50
2019-02-27T08:39:15.166Z,4.37
2019-02-27T08:41:45.106Z,5.07
2019-02-27T08:44:15.046Z,4.60
2019-02-27T08:46:45.339Z,5.20
2019-02-27T08:49:15.656Z,4.83
2019-02-27T08:51:45.895Z,4.70
2019-02-27T08:54:16.139Z,4.73
2019-02-27T08:56:47.155Z,5.23
2019-02-27T08:59:18.897Z,4.83
2019-02-27T09:01:49.552Z,4.53
2019-02-27T09:04:22.278Z,4.60
2019-02-27T09:06:52.958Z,4.63
2019-02-27T09:09:24.195Z,4.53
2019-02-27T09:11:53.891Z,4.23
2019-02-27T09:14:24.301Z,5.70
2019-02-27T09:16:54.353Z,5.47
2019-02-27T09:19:24.678Z,5.73
2019-02-27T09:21:55.011Z,5.45
2019-02-27T09:24:25.640Z,5.30
2019-02-27T09:26:55.430Z,5.17
2019-02-27T09:29:25.683Z,4.97
2019-02-27T09:31:55.905Z,5.08
2019-02-27T09:34:26.890Z,4.93
2019-02-27T09:36:59.646Z,5.23
2019-02-27T09:39:32.058Z,5.10
2019-02-27T09:42:03.866Z,5.00
2019-02-27T09:44:36.402Z,4.80
2019-02-27T09:47:05.790Z,4.80
2019-02-27T09:49:38.049Z,4.83
2019-02-27T09:52:07.930Z,5.00
2019-02-27T09:54:38.285Z,4.70
2019-02-27T09:57:08.386Z,5.10
2019-02-27T09:59:39.979Z,4.83
2019-02-27T10:02:12.490Z,4.87
2019-02-27T10:04:43.809Z,5.43
2019-02-27T10:07:17.069Z,4.83
2019-02-27T10:09:48.094Z,5.83
2019-02-27T10:12:18.598Z,5.47
2019-02-27T10:14:50.239Z,5.50
2019-02-27T10:17:22.377Z,7.10
2019-02-27T10:19:52.790Z,5.00
2019-02-27T10:22:24.594Z,5.40
2019-02-27T10:24:55.337Z,5.40
2019-02-27T10:27:28.847Z,5.53
2019-02-27T10:29:57.358Z,5.37
2019-02-27T10:32:27.186Z,5.80
2019-02-27T10:34:58.382Z,6.50
2019-02-27T10:37:29.753Z,6.33
2019-02-27T10:40:00.687Z,6.23
2019-02-27T10:42:31.106Z,6.60
2019-02-27T10:45:01.678Z,6.60
2019-02-27T10:47:33.678Z,6.73
2019-02-27T10:50:04.218Z,6.37
2019-02-27T10:52:34.854Z,7.07
2019-02-27T10:55:05.673Z,7.12
2019-02-27T10:57:38.389Z,7.57
2019-02-27T11:00:26.001Z,7.53
2019-02-27T11:02:57.377Z,8.33
2019-02-27T11:05:29.270Z,8.63
2019-02-27T11:07:59.653Z,9.30
2019-02-27T11:10:29.882Z,9.30
2019-02-27T11:12:59.891Z,9.50
2019-02-27T11:15:30.098Z,8.50
2019-02-27T11:18:04.401Z,9.50
2019-02-27T11:20:33.223Z,8.77
2019-02-27T11:23:06.955Z,9.40
2019-02-27T11:25:36.849Z,8.27
2019-02-27T11:28:07.368Z,8.53
2019-02-27T11:30:38.006Z,9.40
2019-02-27T11:33:08.330Z,9.47
2019-02-27T11:35:38.157Z,8.00
2019-02-27T11:38:08.634Z,9.40
2019-02-27T11:40:41.547Z,9.15
2019-02-27T11:43:11.056Z,9.20
2019-02-27T11:45:42.326Z,9.20
2019-02-27T11:48:12.616Z,9.60
2019-02-27T11:50:42.825Z,9.63
2019-02-27T11:53:13.480Z,9.43
2019-02-27T11:55:43.374Z,9.73
2019-02-27T11:58:13.717Z,10.17
2019-02-27T12:00:46.514Z,10.03
2019-02-27T12:03:35.146Z,9.83
2019-02-27T12:06:07.763Z,10.63
2019-02-27T12:08:37.356Z,10.03
2019-02-27T12:11:06.864Z,11.00
2019-02-27T12:13:37.153Z,10.27
2019-02-27T12:16:08.197Z,10.27
2019-02-27T12:18:37.715Z,10.43
2019-02-27T12:21:08.351Z,11.43
2019-02-27T12:23:38.183Z,10.93
2019-02-27T12:26:08.506Z,11.43
2019-02-27T12:28:39.302Z,11.10
2019-02-27T12:31:14.120Z,12.18
2019-02-27T12:33:45.206Z,11.63
2019-02-27T12:36:16.050Z,10.87
2019-02-27T12:38:48.295Z,12.03
2019-02-27T12:41:19.158Z,11.20
2019-02-27T12:43:52.747Z,11.93
2019-02-27T12:46:23.359Z,11.47
2019-02-27T12:48:53.361Z,11.50
2019-02-27T12:51:23.841Z,10.77
2019-02-27T12:53:54.592Z,12.20
2019-02-27T12:56:26.313Z,11.77
2019-02-27T12:58:58.620Z,11.38
2019-02-27T13:01:28.362Z,11.80
2019-02-27T13:03:58.185Z,12.10
2019-02-27T13:06:28.338Z,12.60
2019-02-27T13:08:58.540Z,11.03
2019-02-27T13:11:28.774Z,11.57
2019-02-27T13:13:59.732Z,11.63
2019-02-27T13:16:31.878Z,11.73
2019-02-27T13:19:06.360Z,11.83
2019-02-27T13:21:33.915Z,12.43
2019-02-27T13:24:03.906Z,11.88
2019-02-27T13:26:34.652Z,11.80
2019-02-27T13:29:06.494Z,12.20
2019-02-27T13:31:37.020Z,11.57
2019-02-27T13:34:07.341Z,11.60
2019-02-27T13:36:37.574Z,11.83
2019-02-27T13:39:09.975Z,11.95
2019-02-27T13:41:45.545Z,13.10
2019-02-27T13:44:16.914Z,11.68
2019-02-27T13:46:50.260Z,12.20
2019-02-27T13:49:20.432Z,11.30
2019-02-27T13:51:51.573Z,11.73
2019-02-27T13:54:22.046Z,11.80
2019-02-27T13:56:52.170Z,12.23
2019-02-27T13:59:22.270Z,11.17
2019-02-27T14:01:52.578Z,11.60
2019-02-27T14:04:23.247Z,12.23
2019-02-27T14:06:53.059Z,11.33
2019-02-27T14:09:23.278Z,11.30
2019-02-27T14:11:58.545Z,11.53
2019-02-27T14:14:26.626Z,11.85
2019-02-27T14:16:57.190Z,11.87
2019-02-27T14:19:27.394Z,12.33
2019-02-27T14:21:57.818Z,12.37
2019-02-27T14:24:27.975Z,12.80
2019-02-27T14:26:58.160Z,11.33
2019-02-27T14:29:29.786Z,11.15
2019-02-27T14:32:00.818Z,11.28
2019-02-27T14:34:31.514Z,11.57
2019-02-27T14:37:01.947Z,11.73
2019-02-27T14:39:32.582Z,11.80
2019-02-27T14:42:02.806Z,10.60
2019-02-27T14:44:33.319Z,11.50
2019-02-27T14:47:03.034Z,11.88
2019-02-27T14:49:33.485Z,11.70
2019-02-27T14:52:03.907Z,11.40
2019-02-27T14:54:33.623Z,11.57
2019-02-27T14:57:04.121Z,12.03
2019-02-27T14:59:34.518Z,11.30
2019-02-27T15:02:05.303Z,11.93
2019-02-27T15:04:34.943Z,11.48
2019-02-27T15:07:05.101Z,11.85
2019-02-27T15:09:36.406Z,11.63
2019-02-27T15:12:07.811Z,10.90
2019-02-27T15:14:38.653Z,11.63
2019-02-27T15:17:09.298Z,11.87
2019-02-27T15:19:39.542Z,11.08
2019-02-27T15:22:09.638Z,10.93
2019-02-27T15:24:39.646Z,10.43
2019-02-27T15:27:10.172Z,10.23
2019-02-27T15:29:42.642Z,10.05
2019-02-27T15:32:14.403Z,9.50
2019-02-27T15:34:45.968Z,9.80
2019-02-27T15:37:17.924Z,9.87
2019-02-27T15:39:48.150Z,10.48
2019-02-27T15:42:17.899Z,9.83
2019-02-27T15:44:48.010Z,10.13
2019-02-27T15:47:18.293Z,10.10
2019-02-27T15:49:48.769Z,10.60
2019-02-27T15:52:18.884Z,10.37
2019-02-27T15:54:51.186Z,8.80
2019-02-27T15:57:21.967Z,9.40
2019-02-27T15:59:52.677Z,8.90
2019-02-27T16:02:22.937Z,9.13
2019-02-27T16:04:55.490Z,12.97
2019-02-27T16:07:25.667Z,16.33
2019-02-27T16:09:56.046Z,13.10
2019-02-27T16:12:26.734Z,10.43
2019-02-27T16:14:57.518Z,9.57
2019-02-27T16:17:31.125Z,9.43
2019-02-27T16:20:00.136Z,9.17
2019-02-27T16:22:31.527Z,9.33
2019-02-27T16:25:01.473Z,8.70
2019-02-27T16:27:32.191Z,8.05
2019-02-27T16:30:04.996Z,8.80
2019-02-27T16:32:37.581Z,7.87
2019-02-27T16:35:08.860Z,7.90
2019-02-27T16:37:38.841Z,7.53
2019-02-27T16:40:11.537Z,8.00
2019-02-27T16:42:42.849Z,8.23
2019-02-27T16:45:16.868Z,8.63
2019-02-27T16:48:05.643Z,8.07
2019-02-27T16:50:35.651Z,8.23
2019-02-27T16:53:04.535Z,8.67
2019-02-27T16:55:36.878Z,8.50
2019-02-27T16:58:03.870Z,8.77
2019-02-27T17:00:32.771Z,8.87
2019-02-27T17:03:01.678Z,8.85
2019-02-27T17:05:31.888Z,23.50
2019-02-27T17:08:02.524Z,13.07
2019-02-27T17:10:31.582Z,10.07
2019-02-27T17:13:00.414Z,8.25
2019-02-27T17:15:34.521Z,8.10
2019-02-27T17:18:01.622Z,7.83
2019-02-27T17:20:31.987Z,7.70
2019-02-27T17:23:06.828Z,7.42
2019-02-27T17:25:31.975Z,6.83
2019-02-27T17:28:00.794Z,7.43
2019-02-27T17:30:36.617Z,33.47
2019-02-27T17:33:04.279Z,16.10
2019-02-27T17:35:32.036Z,10.60
2019-02-27T17:38:00.787Z,8.33
2019-02-27T17:40:29.656Z,6.40
2019-02-27T17:42:58.526Z,7.73
2019-02-27T17:45:27.433Z,6.30
2019-02-27T17:47:56.557Z,6.93
2019-02-27T17:50:31.243Z,6.25
2019-02-27T17:52:56.043Z,6.80
2019-02-27T17:55:24.847Z,6.80
2019-02-27T17:57:58.007Z,7.07
2019-02-27T18:00:30.348Z,8.40
2019-02-27T18:03:18.422Z,12.00
2019-02-27T18:05:47.204Z,8.03
2019-02-27T18:08:17.189Z,8.73
2019-02-27T18:10:46.202Z,7.92
2019-02-27T18:13:14.976Z,7.27
2019-02-27T18:15:43.824Z,7.40
2019-02-27T18:18:12.647Z,7.10
2019-02-27T18:20:41.399Z,8.37
2019-02-27T18:23:10.520Z,7.23
2019-02-27T18:25:42.117Z,7.78
2019-02-27T18:28:10.672Z,7.83
2019-02-27T18:30:39.507Z,8.10
2019-02-27T18:33:08.250Z,6.90
2019-02-27T18:35:37.198Z,7.33
2019-02-27T18:38:06.083Z,7.60
2019-02-27T18:40:35.004Z,7.13
2019-02-27T18:43:04.412Z,7.83
2019-02-27T18:45:33.201Z,8.30
2019-02-27T18:48:01.947Z,7.63
2019-02-27T18:50:30.776Z,6.73
2019-02-27T18:52:59.592Z,7.97
2019-02-27T18:55:30.921Z,7.95
2019-02-27T18:57:58.872Z,10.87
2019-02-27T19:00:27.699Z,12.80
2019-02-27T19:02:56.582Z,10.73
2019-02-27T19:05:25.404Z,13.30
2019-02-27T19:07:55.136Z,11.30
2019-02-27T19:10:25.170Z,11.70
2019-02-27T19:12:54.307Z,8.47
2019-02-27T19:15:23.538Z,7.30
2019-02-27T19:17:52.604Z,7.90
2019-02-27T19:20:25.030Z,7.20
2019-02-27T19:22:54.279Z,8.70
2019-02-27T19:25:23.213Z,9.20
2019-02-27T19:27:52.050Z,15.48
2019-02-27T19:30:21.079Z,9.63
2019-02-27T19:32:49.959Z,7.90
2019-02-27T19:35:21.711Z,7.93
2019-02-27T19:37:49.410Z,7.45
2019-02-27T19:40:19.139Z,8.10
2019-02-27T19:42:51.460Z,7.83
2019-02-27T19:45:20.733Z,7.73
2019-02-27T19:47:55.642Z,7.37
2019-02-27T19:50:23.558Z,6.87
2019-02-27T19:52:52.403Z,8.93
2019-02-27T19:55:26.241Z,7.93
2019-02-27T19:57:52.067Z,8.00
2019-02-27T20:00:22.904Z,7.63
2019-02-27T20:02:55.230Z,7.90
2019-02-27T20:05:22.987Z,8.40
2019-02-27T20:07:52.259Z,8.63
2019-02-27T20:10:21.469Z,7.28
2019-02-27T20:12:52.905Z,7.47
2019-02-27T20:15:23.336Z,7.87
2019-02-27T20:17:53.226Z,7.47
2019-02-27T20:20:22.735Z,13.18
2019-02-27T20:22:53.621Z,12.97
2019-02-27T20:25:23.000Z,9.57
2019-02-27T20:27:51.878Z,9.57
2019-02-27T20:30:21.141Z,10.27
2019-02-27T20:32:50.059Z,8.87
2019-02-27T20:35:20.690Z,8.73
2019-02-27T20:37:50.233Z,8.57
2019-02-27T20:40:19.156Z,8.03
2019-02-27T20:42:50.465Z,8.65
2019-02-27T20:45:19.554Z,9.13
2019-02-27T20:47:49.283Z,8.75
2019-02-27T20:50:34.216Z,8.17
2019-02-27T20:52:53.163Z,8.38
2019-02-27T20:55:22.099Z,7.50
2019-02-27T20:57:51.014Z,7.75
2019-02-27T21:00:20.514Z,6.83
2019-02-27T21:02:50.438Z,8.18
2019-02-27T21:05:21.057Z,8.80
2019-02-27T21:07:50.552Z,9.65
2019-02-27T21:10:21.154Z,8.90
2019-02-27T21:12:54.267Z,9.23
2019-02-27T21:15:22.268Z,8.07
2019-02-27T21:17:51.143Z,9.07
2019-02-27T21:20:20.048Z,8.17
2019-02-27T21:22:49.476Z,8.30
2019-02-27T21:25:18.316Z,8.30
2019-02-27T21:27:47.170Z,8.53
2019-02-27T21:30:18.749Z,8.97
2019-02-27T21:32:49.745Z,8.23
2019-02-27T21:35:18.814Z,8.60
2019-02-27T21:37:50.919Z,8.03
2019-02-27T21:40:20.005Z,7.07
2019-02-27T21:42:50.865Z,8.10
2019-02-27T21:45:19.951Z,7.50
2019-02-27T21:47:53.243Z,8.17
2019-02-27T21:50:22.982Z,8.67
2019-02-27T21:52:54.399Z,8.63
2019-02-27T21:55:23.394Z,8.17
2019-02-27T21:57:52.106Z,8.67
2019-02-27T22:00:23.619Z,8.93
2019-02-27T22:02:53.252Z,9.28
2019-02-27T22:05:22.616Z,8.43
2019-02-27T22:07:51.744Z,7.92
2019-02-27T22:10:21.366Z,7.70
2019-02-27T22:12:50.578Z,6.87
2019-02-27T22:15:23.156Z,7.07
2019-02-27T22:17:52.412Z,6.57
2019-02-27T22:20:21.354Z,6.03
2019-02-27T22:22:50.915Z,5.53
2019-02-27T22:25:19.745Z,5.97
2019-02-27T22:27:48.712Z,6.10
2019-02-27T22:30:18.471Z,5.55
2019-02-27T22:32:48.676Z,5.92
2019-02-27T22:35:18.020Z,5.63
2019-02-27T22:37:51.168Z,5.83
2019-02-27T22:40:17.746Z,5.47
2019-02-27T22:42:48.453Z,5.70
2019-02-27T22:45:19.166Z,5.70
2019-02-27T22:47:48.088Z,5.67
2019-02-27T22:50:18.221Z,5.23
2019-02-27T22:52:47.116Z,5.57
2019-02-27T22:55:15.986Z,5.67
2019-02-27T22:57:44.789Z,6.00
2019-02-27T23:00:44.069Z,5.50
2019-02-27T23:03:13.120Z,5.53
2019-02-27T23:05:41.971Z,5.67
2019-02-27T23:08:10.778Z,5.63
2019-02-27T23:10:39.616Z,5.53
2019-02-27T23:13:12.779Z,5.50
2019-02-27T23:15:40.636Z,6.05
2019-02-27T23:18:09.836Z,5.87
2019-02-27T23:20:39.420Z,6.40
2019-02-27T23:23:08.219Z,5.60
2019-02-27T23:25:37.040Z,5.73
2019-02-27T23:28:05.846Z,5.77
2019-02-27T23:30:34.665Z,6.10
2019-02-27T23:33:03.480Z,6.50
2019-02-27T23:35:32.223Z,5.80
2019-02-27T23:38:03.466Z,5.65
2019-02-27T23:40:31.403Z,5.53
2019-02-27T23:43:03.323Z,5.80
2019-02-27T23:45:30.877Z,5.77
2019-02-27T23:48:02.306Z,5.95
2019-02-27T23:50:31.072Z,5.70
2019-02-27T23:52:59.896Z,6.20
2019-02-27T23:55:28.643Z,5.50
2019-02-27T23:57:57.975Z,5.60
