createdAt,value
2017-11-17T00:01:32.001Z,47.93
2017-11-17T00:04:00.391Z,48.33
2017-11-17T00:06:28.821Z,49.83
2017-11-17T00:08:56.433Z,46.87
2017-11-17T00:11:24.119Z,58.13
2017-11-17T00:13:51.730Z,59.60
2017-11-17T00:16:20.117Z,58.07
2017-11-17T00:18:48.556Z,53.63
2017-11-17T00:21:16.188Z,51.63
2017-11-17T00:23:43.952Z,54.10
2017-11-17T00:26:11.576Z,64.27
2017-11-17T00:28:39.952Z,56.40
2017-11-17T00:31:08.364Z,50.70
2017-11-17T00:33:35.989Z,51.83
2017-11-17T00:36:04.492Z,46.83
2017-11-17T00:38:32.110Z,45.00
2017-11-17T00:40:59.730Z,58.20
2017-11-17T00:43:27.427Z,48.37
2017-11-17T00:45:55.043Z,56.63
2017-11-17T00:48:22.723Z,45.00
2017-11-17T00:50:50.356Z,46.50
2017-11-17T00:53:17.969Z,48.00
2017-11-17T00:55:45.612Z,47.20
2017-11-17T00:58:13.228Z,49.43
2017-11-17T01:00:40.918Z,54.20
2017-11-17T01:03:08.534Z,51.47
2017-11-17T01:05:36.925Z,46.80
2017-11-17T01:08:04.585Z,45.77
2017-11-17T01:10:32.218Z,47.20
2017-11-17T01:13:00.729Z,46.53
2017-11-17T01:15:28.358Z,51.70
2017-11-17T01:17:56.754Z,46.37
2017-11-17T01:20:24.404Z,49.27
2017-11-17T01:22:52.786Z,47.83
2017-11-17T01:25:21.203Z,62.13
2017-11-17T01:27:48.832Z,54.03
2017-11-17T01:30:16.933Z,61.43
2017-11-17T01:32:44.557Z,63.87
2017-11-17T01:35:12.940Z,55.50
2017-11-17T01:37:40.602Z,57.33
2017-11-17T01:40:08.232Z,61.70
2017-11-17T01:42:36.667Z,47.70
2017-11-17T01:45:04.322Z,53.33
2017-11-17T01:47:32.003Z,53.73
2017-11-17T01:49:59.669Z,52.43
2017-11-17T01:52:27.310Z,55.53
2017-11-17T01:54:55.005Z,54.00
2017-11-17T01:57:22.704Z,51.70
2017-11-17T01:59:50.396Z,50.53
2017-11-17T02:02:20.804Z,49.80
2017-11-17T02:04:48.647Z,44.97
2017-11-17T02:07:16.284Z,43.77
2017-11-17T02:09:44.704Z,49.93
2017-11-17T02:12:12.386Z,45.70
2017-11-17T02:14:40.128Z,45.93
2017-11-17T02:17:07.784Z,52.50
2017-11-17T02:19:35.521Z,48.70
2017-11-17T02:22:04.008Z,51.63
2017-11-17T02:24:31.719Z,51.57
2017-11-17T02:26:59.428Z,44.20
2017-11-17T02:29:27.909Z,51.70
2017-11-17T02:31:55.606Z,44.20
2017-11-17T02:34:23.322Z,42.80
2017-11-17T02:36:51.754Z,40.23
2017-11-17T02:39:19.493Z,40.30
2017-11-17T02:41:47.212Z,41.13
2017-11-17T02:44:15.716Z,44.50
2017-11-17T02:46:43.403Z,40.00
2017-11-17T02:49:11.101Z,44.97
2017-11-17T02:51:38.829Z,40.07
2017-11-17T02:54:06.517Z,37.00
2017-11-17T02:56:34.281Z,40.57
2017-11-17T02:59:01.986Z,41.10
2017-11-17T03:01:29.648Z,31.83
2017-11-17T03:03:57.338Z,26.20
2017-11-17T03:06:25.067Z,28.87
2017-11-17T03:08:52.817Z,25.10
2017-11-17T03:11:21.239Z,26.90
2017-11-17T03:13:48.875Z,30.43
2017-11-17T03:16:16.548Z,28.80
2017-11-17T03:18:44.172Z,23.60
2017-11-17T03:21:12.624Z,25.47
2017-11-17T03:23:40.262Z,23.00
2017-11-17T03:26:08.009Z,24.87
2017-11-17T03:28:35.696Z,32.73
2017-11-17T03:31:03.377Z,32.70
2017-11-17T03:33:31.852Z,34.97
2017-11-17T03:35:59.498Z,40.93
2017-11-17T03:38:27.388Z,37.83
2017-11-17T03:40:55.834Z,36.17
2017-11-17T03:43:23.489Z,37.40
2017-11-17T03:45:51.217Z,39.60
2017-11-17T03:48:18.913Z,35.53
2017-11-17T03:50:46.572Z,30.30
2017-11-17T03:53:14.221Z,32.00
2017-11-17T03:55:41.888Z,28.47
2017-11-17T03:58:09.580Z,27.30
2017-11-17T04:00:37.280Z,21.93
2017-11-17T04:03:04.941Z,25.70
2017-11-17T04:05:32.588Z,29.00
2017-11-17T04:08:01.034Z,25.73
2017-11-17T04:10:28.688Z,24.17
2017-11-17T04:12:56.330Z,23.33
2017-11-17T04:15:24.044Z,36.40
2017-11-17T04:17:52.428Z,29.83
2017-11-17T04:20:20.880Z,30.87
2017-11-17T04:22:48.538Z,22.60
2017-11-17T04:25:16.153Z,29.20
2017-11-17T04:27:43.837Z,27.83
2017-11-17T04:30:11.491Z,32.50
2017-11-17T04:32:39.272Z,30.33
2017-11-17T04:35:06.929Z,27.37
2017-11-17T04:37:34.540Z,32.40
2017-11-17T04:40:02.238Z,25.17
2017-11-17T04:42:29.876Z,30.40
2017-11-17T04:44:57.530Z,27.40
2017-11-17T04:47:25.156Z,29.43
2017-11-17T04:49:53.649Z,42.17
2017-11-17T04:52:22.085Z,40.73
2017-11-17T04:54:49.722Z,50.57
2017-11-17T04:57:17.413Z,43.70
2017-11-17T04:59:45.053Z,43.13
2017-11-17T05:02:14.787Z,61.20
2017-11-17T05:04:42.467Z,47.37
2017-11-17T05:07:10.929Z,47.97
2017-11-17T05:09:38.565Z,47.73
2017-11-17T05:12:06.359Z,51.77
2017-11-17T05:14:34.813Z,45.60
2017-11-17T05:17:02.445Z,47.27
2017-11-17T05:19:30.105Z,50.80
2017-11-17T05:21:58.505Z,42.97
2017-11-17T05:24:26.183Z,59.60
2017-11-17T05:26:53.797Z,57.00
2017-11-17T05:29:22.226Z,49.23
2017-11-17T05:31:49.845Z,50.97
2017-11-17T05:34:17.463Z,49.07
2017-11-17T05:36:45.882Z,57.93
2017-11-17T05:39:13.513Z,52.60
2017-11-17T05:41:41.930Z,54.33
2017-11-17T05:44:09.545Z,55.80
2017-11-17T05:46:37.962Z,62.13
2017-11-17T05:49:05.598Z,64.40
2017-11-17T05:51:33.264Z,60.10
2017-11-17T05:54:00.897Z,60.07
2017-11-17T05:56:29.286Z,64.10
2017-11-17T05:58:56.924Z,62.87
2017-11-17T06:01:25.318Z,59.53
2017-11-17T06:03:52.992Z,56.63
2017-11-17T06:06:20.629Z,60.97
2017-11-17T06:08:49.138Z,58.60
2017-11-17T06:11:16.772Z,67.80
2017-11-17T06:13:45.155Z,60.60
2017-11-17T06:16:12.812Z,58.67
2017-11-17T06:18:41.225Z,56.93
2017-11-17T06:21:08.871Z,63.13
2017-11-17T06:23:36.505Z,55.67
2017-11-17T06:26:04.963Z,54.83
2017-11-17T06:28:32.582Z,66.33
2017-11-17T06:31:00.973Z,61.63
2017-11-17T06:33:28.623Z,76.13
2017-11-17T06:35:56.313Z,69.30
2017-11-17T06:38:23.965Z,67.63
2017-11-17T06:40:51.594Z,58.30
2017-11-17T06:43:19.301Z,71.20
2017-11-17T06:45:46.953Z,61.40
2017-11-17T06:48:14.585Z,63.07
2017-11-17T06:50:42.244Z,59.60
2017-11-17T06:53:09.877Z,55.40
2017-11-17T06:55:37.542Z,59.30
2017-11-17T06:58:05.732Z,60.17
2017-11-17T07:00:34.189Z,64.33
2017-11-17T07:03:01.823Z,64.20
2017-11-17T07:05:30.770Z,57.63
2017-11-17T07:07:58.629Z,68.77
2017-11-17T07:10:26.269Z,62.10
2017-11-17T07:12:53.934Z,63.90
2017-11-17T07:15:21.557Z,69.33
2017-11-17T07:17:49.219Z,58.20
2017-11-17T07:20:17.614Z,60.40
2017-11-17T07:22:46.093Z,65.07
2017-11-17T07:25:14.476Z,60.37
2017-11-17T07:27:42.080Z,62.30
2017-11-17T07:30:09.757Z,68.50
2017-11-17T07:32:37.385Z,56.10
2017-11-17T07:35:05.030Z,58.50
2017-11-17T07:37:32.658Z,55.47
2017-11-17T07:40:01.117Z,57.40
2017-11-17T07:42:28.740Z,59.03
2017-11-17T07:44:56.357Z,64.07
2017-11-17T07:47:24.786Z,63.87
2017-11-17T07:49:52.420Z,59.60
2017-11-17T07:52:20.057Z,61.03
2017-11-17T07:54:48.449Z,60.07
2017-11-17T07:57:16.129Z,71.10
2017-11-17T07:59:43.794Z,72.57
2017-11-17T08:02:11.413Z,65.43
2017-11-17T08:04:39.070Z,61.40
2017-11-17T08:07:07.449Z,64.07
2017-11-17T08:09:35.900Z,55.03
2017-11-17T08:12:03.580Z,56.93
2017-11-17T08:14:32.046Z,63.20
2017-11-17T08:19:59.435Z,66.53
2017-11-17T08:22:27.845Z,60.80
2017-11-17T08:24:55.472Z,53.53
2017-11-17T08:27:23.909Z,60.80
2017-11-17T08:29:51.540Z,52.20
2017-11-17T08:32:19.188Z,59.97
2017-11-17T08:34:46.851Z,56.50
2017-11-17T08:37:14.498Z,62.07
2017-11-17T08:39:42.922Z,61.50
2017-11-17T08:42:10.597Z,54.00
2017-11-17T08:44:38.258Z,61.90
2017-11-17T08:47:05.888Z,56.63
2017-11-17T08:49:33.568Z,73.93
2017-11-17T08:52:01.205Z,66.87
2017-11-17T08:54:28.888Z,68.07
2017-11-17T08:56:56.580Z,67.13
2017-11-17T08:59:24.249Z,61.43
2017-11-17T09:01:52.641Z,61.40
2017-11-17T09:04:20.281Z,64.87
2017-11-17T09:06:47.942Z,70.47
2017-11-17T09:09:16.364Z,62.77
2017-11-17T09:11:44.017Z,64.60
2017-11-17T09:14:11.645Z,69.50
2017-11-17T09:16:40.078Z,58.33
2017-11-17T09:19:07.691Z,59.07
2017-11-17T09:21:36.058Z,75.33
2017-11-17T09:24:04.502Z,64.97
2017-11-17T09:26:32.126Z,67.77
2017-11-17T09:28:59.797Z,65.47
2017-11-17T09:31:27.420Z,61.00
2017-11-17T09:33:55.851Z,59.63
2017-11-17T09:36:23.493Z,56.17
2017-11-17T09:38:51.205Z,63.17
2017-11-17T09:41:18.842Z,66.20
2017-11-17T09:43:46.498Z,54.43
2017-11-17T09:46:14.141Z,63.13
2017-11-17T09:48:41.851Z,58.63
2017-11-17T09:51:10.248Z,59.33
2017-11-17T09:53:38.685Z,56.40
2017-11-17T09:56:06.343Z,57.10
2017-11-17T09:58:34.013Z,64.40
2017-11-17T10:01:01.754Z,58.87
2017-11-17T10:03:29.420Z,59.37
2017-11-17T10:05:57.157Z,58.03
2017-11-17T10:08:24.786Z,54.07
2017-11-17T10:10:53.266Z,56.83
2017-11-17T10:13:21.690Z,51.17
2017-11-17T10:15:49.378Z,55.73
2017-11-17T10:18:17.041Z,54.70
2017-11-17T10:20:44.720Z,53.63
2017-11-17T10:23:13.146Z,66.20
2017-11-17T10:25:40.814Z,48.27
2017-11-17T10:28:08.512Z,58.77
2017-11-17T10:30:36.931Z,58.57
2017-11-17T10:33:04.773Z,66.50
2017-11-17T10:35:32.413Z,67.07
2017-11-17T10:38:00.851Z,60.07
2017-11-17T10:40:28.612Z,62.50
2017-11-17T10:42:56.246Z,64.20
2017-11-17T10:45:23.964Z,75.47
2017-11-17T10:47:51.614Z,61.60
2017-11-17T10:50:19.251Z,66.47
2017-11-17T10:52:46.925Z,59.93
2017-11-17T10:55:14.609Z,66.07
2017-11-17T10:57:43.191Z,56.70
2017-11-17T11:00:10.865Z,54.10
2017-11-17T11:02:39.297Z,55.53
2017-11-17T11:05:06.938Z,56.53
2017-11-17T11:07:34.616Z,61.37
2017-11-17T11:10:04.158Z,66.00
2017-11-17T11:12:32.630Z,68.67
2017-11-17T11:15:00.268Z,65.53
2017-11-17T11:17:27.937Z,62.00
2017-11-17T11:19:55.611Z,61.10
2017-11-17T11:22:23.269Z,56.80
2017-11-17T11:24:50.955Z,59.37
2017-11-17T11:27:18.617Z,50.90
2017-11-17T11:29:47.060Z,55.40
2017-11-17T11:32:14.688Z,57.07
2017-11-17T11:34:42.365Z,57.10
2017-11-17T11:37:10.024Z,51.83
2017-11-17T11:39:37.646Z,61.97
2017-11-17T11:42:05.324Z,57.97
2017-11-17T11:44:33.013Z,62.33
2017-11-17T11:47:00.713Z,53.10
2017-11-17T11:49:29.118Z,61.30
2017-11-17T11:51:56.908Z,71.37
2017-11-17T11:54:24.569Z,60.33
2017-11-17T11:56:52.336Z,57.83
2017-11-17T11:59:20.017Z,58.97
2017-11-17T12:01:47.729Z,65.23
2017-11-17T12:04:15.342Z,59.57
2017-11-17T12:06:43.009Z,48.00
2017-11-17T12:09:11.482Z,59.67
2017-11-17T12:11:39.873Z,60.97
2017-11-17T12:14:08.336Z,56.03
2017-11-17T12:16:35.980Z,59.53
2017-11-17T12:19:03.746Z,64.60
2017-11-17T12:21:31.357Z,61.03
2017-11-17T12:23:58.976Z,56.00
2017-11-17T12:26:26.622Z,59.80
2017-11-17T12:28:54.269Z,57.43
2017-11-17T12:31:21.933Z,63.23
2017-11-17T12:33:49.578Z,62.80
2017-11-17T12:36:17.997Z,59.13
2017-11-17T12:38:45.631Z,55.73
2017-11-17T12:41:13.288Z,51.50
2017-11-17T12:43:40.962Z,57.27
2017-11-17T12:46:08.580Z,56.40
2017-11-17T12:48:36.268Z,62.37
2017-11-17T12:51:03.881Z,57.60
2017-11-17T12:53:31.521Z,60.20
2017-11-17T12:55:59.940Z,54.63
2017-11-17T12:58:27.564Z,50.00
2017-11-17T13:00:55.985Z,55.90
2017-11-17T13:03:23.606Z,65.20
2017-11-17T13:05:52.065Z,52.53
2017-11-17T13:08:19.698Z,57.97
2017-11-17T13:10:47.325Z,53.60
2017-11-17T13:13:14.981Z,55.00
2017-11-17T13:15:42.588Z,54.83
2017-11-17T13:18:10.236Z,53.00
2017-11-17T13:20:37.892Z,59.33
2017-11-17T13:23:05.593Z,49.90
2017-11-17T13:25:33.238Z,53.17
2017-11-17T13:28:00.871Z,55.07
2017-11-17T13:30:28.522Z,53.40
2017-11-17T13:32:56.169Z,60.07
2017-11-17T13:35:23.806Z,52.77
2017-11-17T13:37:52.185Z,49.53
2017-11-17T13:40:19.889Z,53.10
2017-11-17T13:42:47.506Z,53.10
2017-11-17T13:45:15.896Z,60.33
2017-11-17T13:47:43.544Z,51.80
2017-11-17T13:50:11.160Z,51.87
2017-11-17T13:52:38.817Z,55.87
2017-11-17T13:55:06.433Z,56.37
2017-11-17T13:57:34.119Z,54.27
2017-11-17T14:00:01.791Z,65.80
2017-11-17T14:02:29.518Z,60.20
2017-11-17T14:04:57.175Z,62.70
2017-11-17T14:07:24.809Z,55.00
2017-11-17T14:09:53.273Z,50.40
2017-11-17T14:12:21.702Z,58.43
2017-11-17T14:14:50.268Z,52.13
2017-11-17T14:17:17.952Z,57.30
2017-11-17T14:19:45.588Z,65.67
2017-11-17T14:22:13.249Z,52.50
2017-11-17T14:24:40.866Z,58.90
2017-11-17T14:27:08.540Z,51.00
2017-11-17T14:29:36.193Z,61.40
2017-11-17T14:32:03.901Z,55.47
2017-11-17T14:34:31.565Z,61.23
2017-11-17T14:36:59.225Z,62.03
2017-11-17T14:39:26.926Z,55.47
2017-11-17T14:41:54.550Z,57.77
2017-11-17T14:44:22.200Z,52.33
2017-11-17T14:46:49.814Z,63.77
2017-11-17T14:49:17.471Z,51.73
2017-11-17T14:51:45.089Z,56.90
2017-11-17T14:54:12.728Z,55.40
2017-11-17T14:56:40.353Z,52.30
2017-11-17T14:59:08.014Z,55.83
2017-11-17T15:01:35.700Z,55.53
2017-11-17T15:04:03.400Z,55.97
2017-11-17T15:06:31.825Z,67.53
2017-11-17T15:09:00.273Z,54.03
2017-11-17T15:11:27.948Z,52.10
2017-11-17T15:13:55.673Z,53.57
2017-11-17T15:16:23.348Z,52.43
2017-11-17T15:18:51.018Z,50.87
2017-11-17T15:21:18.678Z,61.43
2017-11-17T15:23:46.364Z,66.17
2017-11-17T15:26:14.122Z,52.47
2017-11-17T15:28:41.809Z,53.30
2017-11-17T15:31:10.234Z,58.87
2017-11-17T15:33:37.921Z,68.80
2017-11-17T15:36:05.625Z,60.80
2017-11-17T15:38:33.336Z,66.30
2017-11-17T15:41:01.074Z,61.20
2017-11-17T15:43:28.765Z,62.70
2017-11-17T15:45:56.472Z,60.33
2017-11-17T15:48:24.157Z,55.63
2017-11-17T15:50:51.893Z,53.80
2017-11-17T15:53:19.532Z,61.03
2017-11-17T15:55:47.974Z,59.90
2017-11-17T15:58:15.693Z,58.07
2017-11-17T16:00:43.398Z,55.10
2017-11-17T16:03:12.238Z,55.57
2017-11-17T16:05:40.825Z,61.00
2017-11-17T16:08:09.356Z,56.10
2017-11-17T16:10:37.809Z,63.17
2017-11-17T16:13:05.468Z,73.17
2017-11-17T16:15:33.180Z,55.37
2017-11-17T16:18:01.586Z,64.60
2017-11-17T16:20:29.295Z,63.50
2017-11-17T16:22:56.960Z,61.57
2017-11-17T16:25:24.706Z,61.73
2017-11-17T16:27:52.390Z,72.33
2017-11-17T16:30:21.153Z,74.47
2017-11-17T16:32:48.861Z,57.20
2017-11-17T16:35:16.593Z,59.83
2017-11-17T16:37:45.068Z,62.23
2017-11-17T16:40:12.780Z,56.70
2017-11-17T16:42:40.483Z,67.27
2017-11-17T16:45:08.170Z,62.10
2017-11-17T16:47:36.645Z,54.63
2017-11-17T16:50:05.133Z,54.83
2017-11-17T16:52:33.560Z,57.40
2017-11-17T16:55:01.238Z,57.83
2017-11-17T16:57:28.909Z,60.53
2017-11-17T16:59:56.599Z,58.23
2017-11-17T17:02:24.256Z,55.87
2017-11-17T17:04:51.965Z,52.23
2017-11-17T17:07:19.694Z,58.63
2017-11-17T17:09:47.393Z,54.20
2017-11-17T17:12:15.117Z,54.60
2017-11-17T17:14:42.837Z,55.97
2017-11-17T17:17:10.539Z,68.37
2017-11-17T17:19:38.203Z,51.93
2017-11-17T17:22:05.870Z,59.20
2017-11-17T17:24:33.621Z,53.87
2017-11-17T17:27:01.281Z,56.23
2017-11-17T17:29:29.043Z,49.40
2017-11-17T17:31:57.863Z,63.87
2017-11-17T17:34:25.582Z,48.80
2017-11-17T17:36:53.993Z,52.00
2017-11-17T17:39:21.979Z,45.83
2017-11-17T17:41:49.601Z,55.10
2017-11-17T17:44:17.291Z,49.27
2017-11-17T17:46:44.989Z,52.17
2017-11-17T17:51:42.501Z,53.80
2017-11-17T17:54:10.180Z,54.67
2017-11-17T17:56:38.825Z,49.57
2017-11-17T17:59:06.548Z,57.10
2017-11-17T18:01:34.296Z,57.77
2017-11-17T18:04:01.987Z,50.37
2017-11-17T18:06:30.505Z,56.40
2017-11-17T18:08:58.280Z,55.13
2017-11-17T18:11:26.109Z,57.33
2017-11-17T18:13:53.796Z,57.43
2017-11-17T18:16:21.453Z,79.20
2017-11-17T18:18:49.160Z,61.73
2017-11-17T18:21:16.812Z,55.23
2017-11-17T18:23:44.492Z,43.90
2017-11-17T18:26:12.225Z,57.13
2017-11-17T18:28:40.645Z,59.20
2017-11-17T18:31:09.159Z,55.57
2017-11-17T18:33:36.808Z,55.73
2017-11-17T18:36:04.474Z,62.60
2017-11-17T18:38:32.173Z,56.90
2017-11-17T18:40:59.892Z,49.47
2017-11-17T18:43:27.520Z,57.20
2017-11-17T18:45:55.187Z,47.63
2017-11-17T18:48:22.860Z,46.47
2017-11-17T18:50:51.317Z,60.13
2017-11-17T18:53:19.020Z,61.70
2017-11-17T18:55:46.679Z,57.43
2017-11-17T18:58:14.411Z,58.87
2017-11-17T19:00:42.072Z,54.73
2017-11-17T19:03:10.536Z,50.10
2017-11-17T19:05:38.339Z,48.20
2017-11-17T19:08:06.732Z,46.97
2017-11-17T19:10:35.165Z,58.83
2017-11-17T19:13:03.563Z,55.20
2017-11-17T19:15:31.362Z,54.27
2017-11-17T19:17:59.765Z,47.40
2017-11-17T19:20:27.404Z,49.60
2017-11-17T19:22:55.083Z,60.30
2017-11-17T19:25:22.849Z,50.93
2017-11-17T19:27:50.582Z,55.20
2017-11-17T19:30:18.236Z,55.20
2017-11-17T19:32:45.869Z,51.13
2017-11-17T19:35:13.576Z,51.70
2017-11-17T19:37:41.237Z,43.43
2017-11-17T19:40:08.901Z,55.40
2017-11-17T19:42:36.548Z,53.57
2017-11-17T19:45:04.253Z,52.03
2017-11-17T19:47:31.915Z,51.23
2017-11-17T19:50:00.300Z,55.53
2017-11-17T19:52:27.973Z,56.73
2017-11-17T19:54:55.748Z,50.73
2017-11-17T19:57:23.414Z,47.20
2017-11-17T19:59:51.089Z,53.47
2017-11-17T20:02:18.820Z,54.57
2017-11-17T20:04:46.445Z,51.27
2017-11-17T20:07:14.075Z,48.93
2017-11-17T20:09:41.778Z,49.97
2017-11-17T20:12:10.213Z,53.23
2017-11-17T20:14:37.883Z,51.53
2017-11-17T20:17:05.519Z,50.53
2017-11-17T20:19:33.212Z,51.33
2017-11-17T20:22:00.848Z,54.33
2017-11-17T20:24:28.506Z,44.67
2017-11-17T20:26:56.184Z,54.77
2017-11-17T20:29:23.885Z,52.23
2017-11-17T20:31:52.269Z,52.07
2017-11-17T20:34:20.661Z,61.23
2017-11-17T20:36:48.317Z,55.73
2017-11-17T20:39:16.015Z,48.70
2017-11-17T20:41:43.698Z,57.17
2017-11-17T20:44:11.334Z,52.10
2017-11-17T20:46:39.001Z,60.03
2017-11-17T20:49:06.642Z,52.70
2017-11-17T20:51:34.321Z,54.33
2017-11-17T20:54:02.008Z,58.50
2017-11-17T20:56:29.741Z,46.00
2017-11-17T20:58:57.423Z,59.10
2017-11-17T21:01:25.093Z,56.67
2017-11-17T21:03:53.531Z,68.93
2017-11-17T21:06:21.238Z,47.17
2017-11-17T21:08:49.669Z,49.33
2017-11-17T21:11:17.311Z,56.07
2017-11-17T21:13:44.970Z,54.50
2017-11-17T21:16:12.593Z,56.20
2017-11-17T21:18:41.038Z,62.50
2017-11-17T21:21:08.714Z,53.70
2017-11-17T21:23:36.384Z,53.90
2017-11-17T21:26:04.017Z,53.20
2017-11-17T21:28:31.669Z,51.53
2017-11-17T21:30:59.321Z,59.43
2017-11-17T21:33:26.941Z,52.90
2017-11-17T21:35:55.382Z,59.73
2017-11-17T21:38:23.016Z,54.00
2017-11-17T21:40:50.720Z,55.53
2017-11-17T21:43:18.364Z,56.97
2017-11-17T21:45:45.984Z,55.70
2017-11-17T21:48:13.727Z,53.83
2017-11-17T21:50:42.157Z,61.43
2017-11-17T21:53:09.846Z,57.93
2017-11-17T21:55:38.356Z,56.83
2017-11-17T21:58:06.058Z,64.67
2017-11-17T22:00:33.696Z,55.33
2017-11-17T22:03:01.382Z,57.73
2017-11-17T22:05:29.957Z,48.90
2017-11-17T22:07:58.091Z,47.70
2017-11-17T22:10:25.829Z,55.57
2017-11-17T22:12:54.505Z,56.67
2017-11-17T22:15:22.437Z,56.83
2017-11-17T22:17:50.158Z,52.73
2017-11-17T22:20:17.900Z,56.40
2017-11-17T22:22:47.327Z,57.90
2017-11-17T22:25:15.021Z,65.20
2017-11-17T22:27:42.842Z,57.87
2017-11-17T22:30:10.740Z,54.87
2017-11-17T22:32:38.541Z,52.33
2017-11-17T22:35:06.566Z,51.13
2017-11-17T22:37:34.371Z,54.17
2017-11-17T22:40:02.228Z,53.17
2017-11-17T22:42:30.033Z,72.00
2017-11-17T22:44:57.810Z,57.67
2017-11-17T22:47:25.481Z,56.87
2017-11-17T22:49:53.113Z,51.77
2017-11-17T22:52:21.561Z,55.90
2017-11-17T22:54:49.322Z,50.17
2017-11-17T22:57:17.205Z,62.53
2017-11-17T22:59:45.636Z,62.67
2017-11-17T23:02:13.370Z,68.60
2017-11-17T23:04:41.008Z,51.40
2017-11-17T23:07:09.952Z,62.67
2017-11-17T23:09:37.662Z,66.83
2017-11-17T23:12:06.099Z,64.17
2017-11-17T23:14:33.761Z,58.90
2017-11-17T23:17:01.404Z,59.07
2017-11-17T23:19:29.130Z,61.00
2017-11-17T23:21:57.539Z,56.43
2017-11-17T23:24:25.226Z,54.30
2017-11-17T23:26:52.856Z,125.50
2017-11-17T23:29:20.475Z,68.93
2017-11-17T23:31:48.152Z,49.13
2017-11-17T23:34:15.869Z,62.00
2017-11-17T23:36:43.547Z,57.60
2017-11-17T23:39:11.228Z,55.63
2017-11-17T23:41:39.728Z,55.80
2017-11-17T23:44:07.373Z,54.13
2017-11-17T23:46:35.080Z,47.33
2017-11-17T23:49:02.789Z,58.93
2017-11-17T23:51:31.292Z,53.60
2017-11-17T23:53:58.965Z,62.83
2017-11-17T23:56:26.627Z,60.47
2017-11-17T23:58:54.244Z,53.83
