createdAt,value
2017-05-04T00:00:00.749Z,1013.59
2017-05-04T00:00:26.828Z,1013.59
2017-05-04T00:00:52.931Z,1013.63
2017-05-04T00:01:19.050Z,1013.59
2017-05-04T00:01:45.172Z,1013.59
2017-05-04T00:02:11.249Z,1013.59
2017-05-04T00:02:37.368Z,1013.57
2017-05-04T00:03:03.450Z,1013.58
2017-05-04T00:03:29.613Z,1013.52
2017-05-04T00:03:55.731Z,1013.59
2017-05-04T00:04:21.863Z,1013.52
2017-05-04T00:04:47.995Z,1013.51
2017-05-04T00:05:14.127Z,1013.51
2017-05-04T00:05:40.305Z,1013.51
2017-05-04T00:06:06.446Z,1013.52
2017-05-04T00:06:32.554Z,1013.5
2017-05-04T00:06:58.751Z,1013.51
2017-05-04T00:07:24.842Z,1013.52
2017-05-04T00:07:50.951Z,1013.5
2017-05-04T00:08:17.071Z,1013.53
2017-05-04T00:08:43.183Z,1013.53
2017-05-04T00:09:09.303Z,1013.5
2017-05-04T00:09:35.397Z,1013.49
2017-05-04T00:10:01.532Z,1013.5
2017-05-04T00:10:27.622Z,1013.52
2017-05-04T00:10:53.721Z,1013.49
2017-05-04T00:11:19.804Z,1013.51
2017-05-04T00:11:45.947Z,1013.49
2017-05-04T00:12:12.024Z,1013.5
2017-05-04T00:12:38.123Z,1013.51
2017-05-04T00:13:04.295Z,1013.51
2017-05-04T00:13:30.417Z,1013.49
2017-05-04T00:13:56.542Z,1013.51
2017-05-04T00:14:22.636Z,1013.51
2017-05-04T00:14:48.724Z,1013.49
2017-05-04T00:15:14.867Z,1013.54
2017-05-04T00:15:40.955Z,1013.48
2017-05-04T00:16:07.053Z,1013.5
2017-05-04T00:16:33.149Z,1013.48
2017-05-04T00:16:59.234Z,1013.52
2017-05-04T00:17:25.310Z,1013.49
2017-05-04T00:17:51.423Z,1013.51
2017-05-04T00:18:17.558Z,1013.5
2017-05-04T00:18:43.655Z,1013.48
2017-05-04T00:19:09.814Z,1013.47
2017-05-04T00:19:35.905Z,1013.48
2017-05-04T00:20:02.004Z,1013.49
2017-05-04T00:20:28.087Z,1013.46
2017-05-04T00:20:54.178Z,1013.48
2017-05-04T00:21:20.323Z,1013.5
2017-05-04T00:21:46.412Z,1013.48
2017-05-04T00:22:12.488Z,1013.47
2017-05-04T00:22:38.600Z,1013.49
2017-05-04T00:23:04.720Z,1013.49
2017-05-04T00:23:30.789Z,1013.47
2017-05-04T00:23:56.879Z,1013.51
2017-05-04T00:24:23.023Z,1013.46
2017-05-04T00:24:49.095Z,1013.48
2017-05-04T00:25:15.198Z,1013.52
2017-05-04T00:25:41.289Z,1013.5
2017-05-04T00:26:07.519Z,1013.5
2017-05-04T00:26:33.595Z,1013.47
2017-05-04T00:26:59.683Z,1013.5
2017-05-04T00:27:25.770Z,1013.48
2017-05-04T00:27:51.916Z,1013.47
2017-05-04T00:28:18.035Z,1013.46
2017-05-04T00:28:44.141Z,1013.47
2017-05-04T00:29:10.310Z,1013.52
2017-05-04T00:29:36.411Z,1013.46
2017-05-04T00:30:02.534Z,1013.45
2017-05-04T00:30:28.653Z,1013.49
2017-05-04T00:30:54.761Z,1013.45
2017-05-04T00:31:20.882Z,1013.43
2017-05-04T00:31:46.998Z,1013.44
2017-05-04T00:32:13.109Z,1013.43
2017-05-04T00:32:39.226Z,1013.46
2017-05-04T00:33:05.369Z,1013.44
2017-05-04T00:33:31.434Z,1013.47
2017-05-04T00:33:57.528Z,1013.44
2017-05-04T00:34:23.637Z,1013.49
2017-05-04T00:34:49.754Z,1013.45
2017-05-04T00:35:15.855Z,1013.43
2017-05-04T00:35:41.938Z,1013.47
2017-05-04T00:36:08.029Z,1013.41
2017-05-04T00:36:34.122Z,1013.41
2017-05-04T00:37:00.227Z,1013.45
2017-05-04T00:37:26.326Z,1013.41
2017-05-04T00:37:52.454Z,1013.43
2017-05-04T00:38:18.543Z,1013.39
2017-05-04T00:38:44.620Z,1013.38
2017-05-04T00:39:10.725Z,1013.42
2017-05-04T00:39:36.867Z,1013.39
2017-05-04T00:40:02.947Z,1013.39
2017-05-04T00:40:29.067Z,1013.39
2017-05-04T00:40:55.211Z,1013.37
2017-05-04T00:41:21.316Z,1013.42
2017-05-04T00:41:47.560Z,1013.37
2017-05-04T00:42:13.655Z,1013.39
2017-05-04T00:42:39.791Z,1013.4
2017-05-04T00:43:05.911Z,1013.36
2017-05-04T00:43:32.024Z,1013.34
2017-05-04T00:43:58.099Z,1013.36
2017-05-04T00:44:24.218Z,1013.36
2017-05-04T00:44:50.303Z,1013.34
2017-05-04T00:45:16.400Z,1013.33
2017-05-04T00:45:42.495Z,1013.35
2017-05-04T00:46:08.584Z,1013.36
2017-05-04T00:46:34.663Z,1013.34
2017-05-04T00:47:00.794Z,1013.31
2017-05-04T00:47:26.912Z,1013.34
2017-05-04T00:47:53.062Z,1013.35
2017-05-04T00:48:19.192Z,1013.3
2017-05-04T00:48:45.310Z,1013.3
2017-05-04T00:49:11.386Z,1013.32
2017-05-04T00:49:37.527Z,1013.31
2017-05-04T00:50:03.645Z,1013.35
2017-05-04T00:50:29.733Z,1013.35
2017-05-04T00:50:55.827Z,1013.32
2017-05-04T00:51:21.923Z,1013.32
2017-05-04T00:51:48.009Z,1013.32
2017-05-04T00:52:14.149Z,1013.35
2017-05-04T00:52:40.225Z,1013.35
2017-05-04T00:53:06.351Z,1013.3
2017-05-04T00:53:32.445Z,1013.36
2017-05-04T00:53:58.569Z,1013.33
2017-05-04T00:54:24.643Z,1013.32
2017-05-04T00:54:50.740Z,1013.29
2017-05-04T00:55:16.850Z,1013.31
2017-05-04T00:55:42.992Z,1013.32
2017-05-04T00:56:09.085Z,1013.24
2017-05-04T00:56:35.172Z,1013.24
2017-05-04T00:57:01.249Z,1013.26
2017-05-04T00:57:27.363Z,1013.21
2017-05-04T00:57:53.478Z,1013.28
2017-05-04T00:58:19.617Z,1013.25
2017-05-04T00:58:45.723Z,1013.26
2017-05-04T00:59:11.843Z,1013.22
2017-05-04T00:59:37.921Z,1013.23
2017-05-04T01:00:04.000Z,1013.23
2017-05-04T01:00:30.110Z,1013.25
2017-05-04T01:00:56.226Z,1013.21
2017-05-04T01:01:22.344Z,1013.22
2017-05-04T01:01:48.439Z,1013.22
2017-05-04T01:02:14.526Z,1013.23
2017-05-04T01:02:40.693Z,1013.26
2017-05-04T01:03:06.770Z,1013.23
2017-05-04T01:03:32.895Z,1013.18
2017-05-04T01:03:59.038Z,1013.21
2017-05-04T01:04:25.168Z,1013.22
2017-05-04T01:04:51.268Z,1013.21
2017-05-04T01:05:17.414Z,1013.23
2017-05-04T01:05:43.520Z,1013.22
2017-05-04T01:06:09.657Z,1013.22
2017-05-04T01:06:35.734Z,1013.2
2017-05-04T01:07:01.840Z,1013.21
2017-05-04T01:07:27.957Z,1013.19
2017-05-04T01:07:54.086Z,1013.23
2017-05-04T01:08:20.164Z,1013.21
2017-05-04T01:08:46.311Z,1013.18
2017-05-04T01:09:12.394Z,1013.2
2017-05-04T01:09:38.521Z,1013.17
2017-05-04T01:10:04.666Z,1013.19
2017-05-04T01:10:30.750Z,1013.19
2017-05-04T01:10:56.823Z,1013.2
2017-05-04T01:11:22.913Z,1013.17
2017-05-04T01:11:49.013Z,1013.19
2017-05-04T01:12:15.108Z,1013.2
2017-05-04T01:12:41.189Z,1013.18
2017-05-04T01:13:07.288Z,1013.15
2017-05-04T01:13:33.405Z,1013.17
2017-05-04T01:13:59.541Z,1013.1
2017-05-04T01:14:25.617Z,1013.17
2017-05-04T01:14:51.731Z,1013.17
2017-05-04T01:15:17.875Z,1013.22
2017-05-04T01:15:43.975Z,1013.18
2017-05-04T01:16:10.058Z,1013.2
2017-05-04T01:16:36.201Z,1013.21
2017-05-04T01:17:02.298Z,1013.22
2017-05-04T01:17:28.414Z,1013.23
2017-05-04T01:17:54.508Z,1013.18
2017-05-04T01:18:20.618Z,1013.2
2017-05-04T01:18:46.761Z,1013.2
2017-05-04T01:19:12.835Z,1013.21
2017-05-04T01:19:38.943Z,1013.21
2017-05-04T01:20:05.057Z,1013.23
2017-05-04T01:20:31.133Z,1013.21
2017-05-04T01:20:57.241Z,1013.2
2017-05-04T01:21:23.380Z,1013.18
2017-05-04T01:21:49.462Z,1013.2
2017-05-04T01:22:15.559Z,1013.2
2017-05-04T01:22:41.648Z,1013.19
2017-05-04T01:23:07.756Z,1013.19
2017-05-04T01:23:33.871Z,1013.21
2017-05-04T01:23:59.995Z,1013.22
2017-05-04T01:24:26.100Z,1013.16
2017-05-04T01:24:52.192Z,1013.21
2017-05-04T01:25:18.321Z,1013.2
2017-05-04T01:25:44.397Z,1013.19
2017-05-04T01:26:10.493Z,1013.15
2017-05-04T01:26:36.574Z,1013.16
2017-05-04T01:27:02.652Z,1013.16
2017-05-04T01:27:28.767Z,1013.19
2017-05-04T01:27:54.926Z,1013.14
2017-05-04T01:28:21.014Z,1013.18
2017-05-04T01:28:47.140Z,1013.17
2017-05-04T01:29:13.237Z,1013.2
2017-05-04T01:29:39.354Z,1013.16
2017-05-04T01:30:05.437Z,1013.17
2017-05-04T01:30:31.512Z,1013.1
2017-05-04T01:30:57.603Z,1013.17
2017-05-04T01:31:23.687Z,1013.1
2017-05-04T01:31:49.787Z,1013.13
2017-05-04T01:32:15.875Z,1013.15
2017-05-04T01:32:42.020Z,1013.15
2017-05-04T01:33:08.119Z,1013.16
2017-05-04T01:33:34.225Z,1013.11
2017-05-04T01:34:00.329Z,1013.14
2017-05-04T01:34:26.422Z,1013.15
2017-05-04T01:34:52.559Z,1013.13
2017-05-04T01:35:18.657Z,1013.16
2017-05-04T01:35:44.774Z,1013.14
2017-05-04T01:36:10.911Z,1013.14
2017-05-04T01:36:36.985Z,1013.14
2017-05-04T01:37:03.068Z,1013.15
2017-05-04T01:37:29.188Z,1013.14
2017-05-04T01:37:55.293Z,1013.14
2017-05-04T01:38:21.375Z,1013.12
2017-05-04T01:38:47.518Z,1013.11
2017-05-04T01:39:13.643Z,1013.13
2017-05-04T01:39:39.763Z,1013.12
2017-05-04T01:40:05.880Z,1013.17
2017-05-04T01:40:31.962Z,1013.14
2017-05-04T01:40:58.038Z,1013.12
2017-05-04T01:41:24.161Z,1013.13
2017-05-04T01:41:50.269Z,1013.11
2017-05-04T01:42:16.345Z,1013.12
2017-05-04T01:42:42.481Z,1013.09
2017-05-04T01:43:08.600Z,1013.06
2017-05-04T01:43:34.692Z,1013.07
2017-05-04T01:44:00.800Z,1013.06
2017-05-04T01:44:26.994Z,1013.08
2017-05-04T01:44:53.068Z,1013.11
2017-05-04T01:45:19.157Z,1013.08
2017-05-04T01:45:45.274Z,1013.14
2017-05-04T01:46:11.387Z,1013.15
2017-05-04T01:46:37.480Z,1013.14
2017-05-04T01:47:03.557Z,1013.11
2017-05-04T01:47:29.642Z,1013.08
2017-05-04T01:47:55.734Z,1013.12
2017-05-04T01:48:21.810Z,1013.1
2017-05-04T01:48:47.913Z,1013.12
2017-05-04T01:49:14.030Z,1013.09
2017-05-04T01:49:40.130Z,1013.07
2017-05-04T01:50:06.228Z,1013.05
2017-05-04T01:50:32.340Z,1013.03
2017-05-04T01:50:58.429Z,1013.03
2017-05-04T01:51:24.543Z,1013.04
2017-05-04T01:51:50.621Z,1013.04
2017-05-04T01:52:16.703Z,1013.03
2017-05-04T01:52:42.824Z,1013.08
2017-05-04T01:53:08.927Z,1013.05
2017-05-04T01:53:35.003Z,1013.05
2017-05-04T01:54:01.125Z,1013.02
2017-05-04T01:54:27.277Z,1013.06
2017-05-04T01:54:53.354Z,1013.06
2017-05-04T01:55:19.471Z,1013.07
2017-05-04T01:55:45.557Z,1013.08
2017-05-04T01:56:11.669Z,1013.04
2017-05-04T01:56:37.771Z,1013.05
2017-05-04T01:57:03.845Z,1013
2017-05-04T01:57:29.941Z,1013.02
2017-05-04T01:57:56.074Z,1013.03
2017-05-04T01:58:22.193Z,1013.04
2017-05-04T01:58:48.310Z,1013.02
2017-05-04T01:59:14.498Z,1013.06
2017-05-04T01:59:40.621Z,1013.06
2017-05-04T02:00:06.755Z,1013.09
2017-05-04T02:00:32.874Z,1013.11
2017-05-04T02:00:58.968Z,1013.03
2017-05-04T02:01:25.052Z,1013.06
2017-05-04T02:01:51.132Z,1013.04
2017-05-04T02:02:17.272Z,1013.01
2017-05-04T02:02:43.385Z,1013.01
2017-05-04T02:03:09.506Z,1013.01
2017-05-04T02:03:35.620Z,1013.01
2017-05-04T02:04:01.713Z,1013.02
2017-05-04T02:04:27.807Z,1013.04
2017-05-04T02:04:53.940Z,1013.05
2017-05-04T02:05:20.058Z,1012.98
2017-05-04T02:05:46.130Z,1013.03
2017-05-04T02:06:12.236Z,1012.99
2017-05-04T02:06:38.327Z,1013.05
2017-05-04T02:07:04.450Z,1013.01
2017-05-04T02:07:30.544Z,1013.08
2017-05-04T02:07:56.640Z,1013.02
2017-05-04T02:08:22.725Z,1013.04
2017-05-04T02:08:48.941Z,1013.04
2017-05-04T02:09:15.061Z,1013.02
2017-05-04T02:09:41.145Z,1013.07
2017-05-04T02:10:07.262Z,1013.03
2017-05-04T02:10:33.343Z,1013.09
2017-05-04T02:10:59.440Z,1013.04
2017-05-04T02:11:25.535Z,1012.99
2017-05-04T02:11:51.638Z,1013.02
2017-05-04T02:12:17.760Z,1012.97
2017-05-04T02:12:43.879Z,1013
2017-05-04T02:13:09.983Z,1013.02
2017-05-04T02:13:36.079Z,1013.02
2017-05-04T02:14:02.483Z,1013.04
2017-05-04T02:14:28.601Z,1012.97
2017-05-04T02:14:54.724Z,1013.02
2017-05-04T02:15:20.834Z,1013.04
2017-05-04T02:15:46.953Z,1013.01
2017-05-04T02:16:13.092Z,1012.99
2017-05-04T02:16:39.176Z,1013.06
2017-05-04T02:17:05.272Z,1013.02
2017-05-04T02:17:31.361Z,1013.03
2017-05-04T02:17:57.453Z,1013.01
2017-05-04T02:18:23.534Z,1013.02
2017-05-04T02:18:49.643Z,1013.01
2017-05-04T02:19:15.740Z,1013.02
2017-05-04T02:19:41.835Z,1013.03
2017-05-04T02:20:07.943Z,1013.03
2017-05-04T02:20:34.070Z,1013.01
2017-05-04T02:21:00.220Z,1013.03
2017-05-04T02:21:26.309Z,1013.06
2017-05-04T02:21:52.381Z,1013.03
2017-05-04T02:22:18.466Z,1013.05
2017-05-04T02:22:44.608Z,1012.99
2017-05-04T02:23:10.688Z,1013.02
2017-05-04T02:23:36.788Z,1013.03
2017-05-04T02:24:02.909Z,1013.02
2017-05-04T02:24:28.989Z,1012.98
2017-05-04T02:24:55.110Z,1013
2017-05-04T02:25:21.231Z,1013.02
2017-05-04T02:25:47.314Z,1013.06
2017-05-04T02:26:13.390Z,1012.98
2017-05-04T02:26:39.529Z,1013.02
2017-05-04T02:27:05.639Z,1013.03
2017-05-04T02:27:31.715Z,1012.99
2017-05-04T02:27:57.852Z,1013
2017-05-04T02:28:23.945Z,1013.02
2017-05-04T02:28:50.039Z,1012.97
2017-05-04T02:29:16.171Z,1013.03
2017-05-04T02:29:42.278Z,1012.96
2017-05-04T02:30:08.395Z,1012.99
2017-05-04T02:30:34.508Z,1012.97
2017-05-04T02:31:00.582Z,1012.99
2017-05-04T02:31:26.696Z,1013.02
2017-05-04T02:31:52.817Z,1012.96
2017-05-04T02:32:18.886Z,1012.98
2017-05-04T02:32:44.996Z,1012.97
2017-05-04T02:33:11.115Z,1013
2017-05-04T02:33:37.235Z,1013
2017-05-04T02:34:03.343Z,1013.02
2017-05-04T02:34:29.433Z,1013
2017-05-04T02:34:55.538Z,1013.01
2017-05-04T02:35:21.660Z,1013.02
2017-05-04T02:35:47.778Z,1013.01
2017-05-04T02:36:13.865Z,1013
2017-05-04T02:36:39.984Z,1013
2017-05-04T02:37:06.082Z,1013.01
2017-05-04T02:37:32.184Z,1013.06
2017-05-04T02:37:58.302Z,1013.01
2017-05-04T02:38:24.405Z,1013.02
2017-05-04T02:38:50.505Z,1013.01
2017-05-04T02:39:16.623Z,1013.06
2017-05-04T02:39:42.756Z,1013
2017-05-04T02:40:08.872Z,1013.01
2017-05-04T02:40:34.964Z,1013.02
2017-05-04T02:41:01.043Z,1013.01
2017-05-04T02:41:27.162Z,1013.02
2017-05-04T02:41:53.285Z,1013.07
2017-05-04T02:42:19.401Z,1013.04
2017-05-04T02:42:45.523Z,1013.03
2017-05-04T02:43:11.649Z,1013.03
2017-05-04T02:43:37.747Z,1013.04
2017-05-04T02:44:03.869Z,1012.98
2017-05-04T02:44:29.951Z,1012.99
2017-05-04T02:44:56.048Z,1013
2017-05-04T02:45:22.159Z,1013
2017-05-04T02:45:48.275Z,1013.02
2017-05-04T02:46:14.379Z,1013.05
2017-05-04T02:46:40.485Z,1013.02
2017-05-04T02:47:06.562Z,1013
2017-05-04T02:47:32.706Z,1012.97
2017-05-04T02:47:58.818Z,1012.95
2017-05-04T02:48:24.915Z,1012.95
2017-05-04T02:48:51.003Z,1012.97
2017-05-04T02:49:17.093Z,1012.98
2017-05-04T02:49:43.186Z,1012.92
2017-05-04T02:50:09.297Z,1012.95
2017-05-04T02:50:35.389Z,1012.99
2017-05-04T02:51:01.465Z,1012.95
2017-05-04T02:51:27.591Z,1012.92
2017-05-04T02:51:53.727Z,1012.88
2017-05-04T02:52:19.843Z,1012.94
2017-05-04T02:52:45.936Z,1012.92
2017-05-04T02:53:12.033Z,1012.98
2017-05-04T02:53:38.162Z,1012.98
2017-05-04T02:54:04.301Z,1013.03
2017-05-04T02:54:30.441Z,1012.97
2017-05-04T02:54:56.570Z,1012.94
2017-05-04T02:55:22.715Z,1012.95
2017-05-04T02:55:48.835Z,1012.95
2017-05-04T02:56:14.911Z,1013
2017-05-04T02:56:41.006Z,1012.99
2017-05-04T02:57:07.114Z,1012.96
2017-05-04T02:57:33.230Z,1012.97
2017-05-04T02:57:59.373Z,1012.99
2017-05-04T02:58:25.478Z,1013.01
2017-05-04T02:58:51.597Z,1012.98
2017-05-04T02:59:17.700Z,1013
2017-05-04T02:59:43.823Z,1013
2017-05-04T03:00:09.944Z,1012.99
2017-05-04T03:00:36.025Z,1012.97
2017-05-04T03:01:02.104Z,1012.92
2017-05-04T03:01:28.218Z,1012.92
2017-05-04T03:01:54.305Z,1013
2017-05-04T03:02:20.382Z,1012.98
2017-05-04T03:02:46.521Z,1013.02
2017-05-04T03:03:12.600Z,1013.06
2017-05-04T03:03:38.723Z,1013
2017-05-04T03:04:04.829Z,1012.96
2017-05-04T03:04:30.908Z,1012.96
2017-05-04T03:04:57.025Z,1012.98
2017-05-04T03:05:23.110Z,1013.01
2017-05-04T03:05:49.210Z,1012.92
2017-05-04T03:06:15.307Z,1012.95
2017-05-04T03:06:41.400Z,1012.97
2017-05-04T03:07:07.472Z,1012.96
2017-05-04T03:07:33.581Z,1012.94
2017-05-04T03:07:59.723Z,1012.95
2017-05-04T03:08:25.802Z,1012.95
2017-05-04T03:08:51.904Z,1012.92
2017-05-04T03:09:18.024Z,1012.95
2017-05-04T03:09:44.123Z,1012.94
2017-05-04T03:10:10.197Z,1012.92
2017-05-04T03:10:36.321Z,1012.93
2017-05-04T03:11:02.401Z,1012.91
2017-05-04T03:11:28.475Z,1012.92
2017-05-04T03:11:54.569Z,1012.91
2017-05-04T03:12:20.706Z,1012.93
2017-05-04T03:12:46.848Z,1012.91
2017-05-04T03:13:12.984Z,1012.93
2017-05-04T03:13:39.080Z,1012.94
2017-05-04T03:14:05.226Z,1012.93
2017-05-04T03:14:31.328Z,1012.88
2017-05-04T03:14:57.427Z,1012.9
2017-05-04T03:15:23.517Z,1012.93
2017-05-04T03:15:49.605Z,1012.91
2017-05-04T03:16:15.705Z,1012.97
2017-05-04T03:16:41.794Z,1012.94
2017-05-04T03:17:07.885Z,1012.93
2017-05-04T03:17:33.956Z,1012.95
2017-05-04T03:18:00.064Z,1012.94
2017-05-04T03:18:26.178Z,1012.94
2017-05-04T03:18:52.252Z,1012.93
2017-05-04T03:19:18.355Z,1012.94
2017-05-04T03:19:44.483Z,1012.92
2017-05-04T03:20:10.593Z,1012.9
2017-05-04T03:20:36.709Z,1012.93
2017-05-04T03:21:02.780Z,1012.9
2017-05-04T03:21:28.914Z,1012.89
2017-05-04T03:21:55.031Z,1012.86
2017-05-04T03:22:21.105Z,1012.92
2017-05-04T03:22:47.210Z,1012.93
2017-05-04T03:23:13.358Z,1012.93
2017-05-04T03:23:39.463Z,1012.9
2017-05-04T03:24:05.581Z,1012.92
2017-05-04T03:24:31.675Z,1012.95
2017-05-04T03:24:57.784Z,1012.93
2017-05-04T03:25:23.871Z,1012.91
2017-05-04T03:25:49.945Z,1012.91
2017-05-04T03:26:16.049Z,1012.89
2017-05-04T03:26:42.168Z,1012.9
2017-05-04T03:27:08.292Z,1012.9
2017-05-04T03:27:34.379Z,1012.89
2017-05-04T03:28:00.510Z,1012.9
2017-05-04T03:28:26.619Z,1012.9
2017-05-04T03:28:52.737Z,1012.92
2017-05-04T03:29:18.830Z,1012.88
2017-05-04T03:29:44.940Z,1012.91
2017-05-04T03:30:11.033Z,1012.93
2017-05-04T03:30:37.123Z,1012.92
2017-05-04T03:31:03.199Z,1012.92
2017-05-04T03:31:29.321Z,1012.92
2017-05-04T03:31:55.403Z,1012.93
2017-05-04T03:32:21.504Z,1012.95
2017-05-04T03:32:47.618Z,1012.93
2017-05-04T03:33:13.726Z,1012.91
2017-05-04T03:33:39.805Z,1012.9
2017-05-04T03:34:05.940Z,1012.93
2017-05-04T03:34:32.058Z,1012.87
2017-05-04T03:34:58.178Z,1012.91
2017-05-04T03:35:24.264Z,1012.88
2017-05-04T03:35:50.376Z,1012.9
2017-05-04T03:36:16.473Z,1012.92
2017-05-04T03:36:42.564Z,1012.9
2017-05-04T03:37:08.658Z,1012.89
2017-05-04T03:37:34.774Z,1012.88
2017-05-04T03:38:00.888Z,1012.9
2017-05-04T03:38:27.007Z,1012.92
2017-05-04T03:38:53.119Z,1012.88
2017-05-04T03:39:19.210Z,1012.9
2017-05-04T03:39:45.284Z,1012.89
2017-05-04T03:40:11.390Z,1012.88
2017-05-04T03:40:37.505Z,1012.89
2017-05-04T03:41:03.584Z,1012.91
2017-05-04T03:41:29.705Z,1012.87
2017-05-04T03:41:55.820Z,1012.93
2017-05-04T03:42:21.933Z,1012.9
2017-05-04T03:42:48.048Z,1012.9
2017-05-04T03:43:14.147Z,1012.86
2017-05-04T03:43:40.293Z,1012.85
2017-05-04T03:44:06.387Z,1012.83
2017-05-04T03:44:32.511Z,1012.85
2017-05-04T03:44:58.584Z,1012.86
2017-05-04T03:45:24.706Z,1012.83
2017-05-04T03:45:50.816Z,1012.87
2017-05-04T03:46:16.913Z,1012.89
2017-05-04T03:46:43.003Z,1012.86
2017-05-04T03:47:09.116Z,1012.89
2017-05-04T03:47:35.204Z,1012.88
2017-05-04T03:48:01.328Z,1012.89
2017-05-04T03:48:27.449Z,1012.91
2017-05-04T03:48:53.544Z,1012.92
2017-05-04T03:49:19.629Z,1012.86
2017-05-04T03:49:45.707Z,1012.9
2017-05-04T03:50:11.796Z,1012.91
2017-05-04T03:50:37.905Z,1012.9
2017-05-04T03:51:04.004Z,1012.9
2017-05-04T03:51:30.115Z,1012.9
2017-05-04T03:51:56.209Z,1012.92
2017-05-04T03:52:22.278Z,1012.89
2017-05-04T03:52:48.411Z,1012.89
2017-05-04T03:53:14.503Z,1012.9
2017-05-04T03:53:40.605Z,1012.95
2017-05-04T03:54:06.709Z,1012.91
2017-05-04T03:54:32.826Z,1012.88
2017-05-04T03:54:58.931Z,1012.93
2017-05-04T03:55:25.074Z,1012.93
2017-05-04T03:55:51.193Z,1012.94
2017-05-04T03:56:17.302Z,1012.97
2017-05-04T03:56:43.402Z,1012.94
2017-05-04T03:57:09.515Z,1012.94
2017-05-04T03:57:35.601Z,1012.94
2017-05-04T03:58:01.699Z,1012.93
2017-05-04T03:58:27.836Z,1012.9
2017-05-04T03:58:53.957Z,1012.9
2017-05-04T03:59:20.079Z,1012.94
2017-05-04T03:59:46.185Z,1012.96
2017-05-04T04:00:12.305Z,1012.99
2017-05-04T04:00:38.396Z,1012.95
2017-05-04T04:01:04.506Z,1012.95
2017-05-04T04:01:30.580Z,1012.99
2017-05-04T04:01:56.691Z,1012.94
2017-05-04T04:02:22.780Z,1012.96
2017-05-04T04:02:48.898Z,1012.96
2017-05-04T04:03:14.980Z,1013
2017-05-04T04:03:41.125Z,1012.96
2017-05-04T04:04:07.223Z,1013
2017-05-04T04:04:33.360Z,1012.96
2017-05-04T04:04:59.460Z,1012.99
2017-05-04T04:05:25.550Z,1012.95
2017-05-04T04:05:51.641Z,1012.97
2017-05-04T04:06:17.715Z,1012.95
2017-05-04T04:06:43.801Z,1013
2017-05-04T04:07:09.894Z,1012.99
2017-05-04T04:07:35.992Z,1012.98
2017-05-04T04:08:02.100Z,1012.97
2017-05-04T04:08:28.219Z,1012.93
2017-05-04T04:08:54.346Z,1012.96
2017-05-04T04:09:20.465Z,1012.94
2017-05-04T04:09:46.579Z,1012.97
2017-05-04T04:10:12.711Z,1012.94
2017-05-04T04:10:38.802Z,1012.97
2017-05-04T04:11:04.875Z,1012.96
2017-05-04T04:11:30.980Z,1012.99
2017-05-04T04:11:57.069Z,1012.95
2017-05-04T04:12:23.148Z,1013
2017-05-04T04:12:49.223Z,1012.95
2017-05-04T04:13:15.367Z,1012.98
2017-05-04T04:13:41.492Z,1012.95
2017-05-04T04:14:07.613Z,1012.98
2017-05-04T04:14:33.730Z,1012.97
2017-05-04T04:14:59.840Z,1012.94
2017-05-04T04:15:25.925Z,1012.95
2017-05-04T04:15:52.028Z,1012.99
2017-05-04T04:16:18.105Z,1012.95
2017-05-04T04:16:44.221Z,1012.97
2017-05-04T04:17:10.305Z,1012.95
2017-05-04T04:17:36.381Z,1012.97
2017-05-04T04:18:02.493Z,1012.93
2017-05-04T04:18:28.605Z,1012.97
2017-05-04T04:18:54.700Z,1012.95
2017-05-04T04:19:20.865Z,1012.94
2017-05-04T04:19:47.006Z,1012.99
2017-05-04T04:20:13.124Z,1012.95
2017-05-04T04:20:39.208Z,1012.92
2017-05-04T04:21:05.307Z,1012.96
2017-05-04T04:21:31.403Z,1012.97
2017-05-04T04:21:57.511Z,1012.99
2017-05-04T04:22:23.590Z,1012.96
2017-05-04T04:22:49.699Z,1012.97
2017-05-04T04:23:15.817Z,1012.98
2017-05-04T04:23:41.912Z,1012.98
2017-05-04T04:24:07.998Z,1012.99
2017-05-04T04:24:34.141Z,1012.95
2017-05-04T04:25:00.259Z,1012.95
2017-05-04T04:25:26.345Z,1012.93
2017-05-04T04:25:52.483Z,1012.95
2017-05-04T04:26:18.564Z,1012.96
2017-05-04T04:26:44.658Z,1013
2017-05-04T04:27:10.755Z,1012.96
2017-05-04T04:27:36.862Z,1013
2017-05-04T04:28:02.979Z,1012.97
2017-05-04T04:28:29.087Z,1012.99
2017-05-04T04:28:55.171Z,1012.91
2017-05-04T04:29:21.290Z,1012.96
2017-05-04T04:29:47.370Z,1013
2017-05-04T04:30:13.468Z,1012.94
2017-05-04T04:30:39.587Z,1012.99
2017-05-04T04:31:05.674Z,1012.94
2017-05-04T04:31:31.746Z,1012.93
2017-05-04T04:31:57.860Z,1012.94
2017-05-04T04:32:23.982Z,1012.93
2017-05-04T04:32:50.103Z,1012.94
2017-05-04T04:33:16.206Z,1012.97
2017-05-04T04:33:42.280Z,1012.99
2017-05-04T04:34:08.401Z,1012.91
2017-05-04T04:34:34.506Z,1012.96
2017-05-04T04:35:00.584Z,1012.97
2017-05-04T04:35:26.728Z,1012.94
2017-05-04T04:35:52.837Z,1012.93
2017-05-04T04:36:18.934Z,1012.99
2017-05-04T04:36:45.024Z,1012.96
2017-05-04T04:37:11.119Z,1012.93
2017-05-04T04:37:37.260Z,1012.94
2017-05-04T04:38:03.390Z,1012.98
2017-05-04T04:38:29.532Z,1012.95
2017-05-04T04:38:55.633Z,1012.94
2017-05-04T04:39:21.715Z,1012.98
2017-05-04T04:39:47.833Z,1012.97
2017-05-04T04:40:13.911Z,1012.94
2017-05-04T04:40:40.032Z,1012.97
2017-05-04T04:41:06.125Z,1012.97
2017-05-04T04:41:32.207Z,1012.92
2017-05-04T04:41:58.281Z,1012.93
2017-05-04T04:42:24.374Z,1012.94
2017-05-04T04:42:50.508Z,1012.93
2017-05-04T04:43:16.630Z,1012.95
2017-05-04T04:43:42.757Z,1012.95
2017-05-04T04:44:08.835Z,1012.96
2017-05-04T04:44:34.980Z,1012.95
2017-05-04T04:45:01.087Z,1012.94
2017-05-04T04:45:27.208Z,1012.97
2017-05-04T04:45:53.298Z,1012.98
2017-05-04T04:46:19.432Z,1012.93
2017-05-04T04:46:45.508Z,1012.94
2017-05-04T04:47:11.645Z,1012.91
2017-05-04T04:47:37.737Z,1012.94
2017-05-04T04:48:03.856Z,1012.94
2017-05-04T04:48:29.988Z,1012.91
2017-05-04T04:48:56.091Z,1012.95
2017-05-04T04:49:22.181Z,1012.9
2017-05-04T04:49:48.266Z,1012.93
2017-05-04T04:50:14.363Z,1012.94
2017-05-04T04:50:40.499Z,1012.92
2017-05-04T04:51:06.591Z,1012.92
2017-05-04T04:51:32.663Z,1012.9
2017-05-04T04:51:58.766Z,1012.92
2017-05-04T04:52:24.857Z,1012.91
2017-05-04T04:52:50.955Z,1012.89
2017-05-04T04:53:17.035Z,1012.87
2017-05-04T04:53:43.156Z,1012.9
2017-05-04T04:54:09.280Z,1012.85
2017-05-04T04:54:35.396Z,1012.87
2017-05-04T04:55:01.467Z,1012.86
2017-05-04T04:55:27.555Z,1012.89
2017-05-04T04:55:53.647Z,1012.87
2017-05-04T04:56:19.725Z,1012.87
2017-05-04T04:56:45.851Z,1012.85
2017-05-04T04:57:11.940Z,1012.88
2017-05-04T04:57:38.047Z,1012.85
2017-05-04T04:58:04.163Z,1012.85
2017-05-04T04:58:30.311Z,1012.84
2017-05-04T04:58:56.442Z,1012.84
2017-05-04T04:59:22.538Z,1012.79
2017-05-04T04:59:48.668Z,1012.88
2017-05-04T05:00:14.761Z,1012.85
2017-05-04T05:00:40.855Z,1012.85
2017-05-04T05:01:06.973Z,1012.86
2017-05-04T05:01:33.104Z,1012.86
2017-05-04T05:01:59.197Z,1012.84
2017-05-04T05:02:25.278Z,1012.84
2017-05-04T05:02:51.375Z,1012.84
2017-05-04T05:03:17.495Z,1012.82
2017-05-04T05:03:43.631Z,1012.82
2017-05-04T05:04:09.750Z,1012.79
2017-05-04T05:04:35.840Z,1012.83
2017-05-04T05:05:01.931Z,1012.83
2017-05-04T05:05:28.010Z,1012.78
2017-05-04T05:05:54.141Z,1012.79
2017-05-04T05:06:20.242Z,1012.78
2017-05-04T05:06:46.334Z,1012.75
2017-05-04T05:07:12.446Z,1012.73
2017-05-04T05:07:38.546Z,1012.76
2017-05-04T05:08:04.685Z,1012.73
2017-05-04T05:08:30.829Z,1012.71
2017-05-04T05:08:56.923Z,1012.75
2017-05-04T05:09:23.031Z,1012.76
2017-05-04T05:09:49.151Z,1012.77
2017-05-04T05:10:15.248Z,1012.79
2017-05-04T05:10:41.331Z,1012.74
2017-05-04T05:11:07.437Z,1012.74
2017-05-04T05:11:33.551Z,1012.78
2017-05-04T05:11:59.645Z,1012.72
2017-05-04T05:12:25.718Z,1012.77
2017-05-04T05:12:51.871Z,1012.74
2017-05-04T05:13:18.014Z,1012.78
2017-05-04T05:13:44.115Z,1012.76
2017-05-04T05:14:10.300Z,1012.74
2017-05-04T05:14:36.392Z,1012.69
2017-05-04T05:15:02.515Z,1012.76
2017-05-04T05:15:28.610Z,1012.72
2017-05-04T05:15:54.708Z,1012.71
2017-05-04T05:16:20.816Z,1012.79
2017-05-04T05:16:46.924Z,1012.82
2017-05-04T05:17:13.002Z,1012.77