createdAt,value
2022-12-17T00:00:03.342Z,0.12
2022-12-17T00:01:03.291Z,0.08
2022-12-17T00:02:03.215Z,0.20
2022-12-17T00:03:03.317Z,0.25
2022-12-17T00:04:03.336Z,0.25
2022-12-17T00:05:03.183Z,0.20
2022-12-17T00:06:03.167Z,0.25
2022-12-17T00:07:03.147Z,0.22
2022-12-17T00:08:03.144Z,0.26
2022-12-17T00:09:03.123Z,0.26
2022-12-17T00:10:03.110Z,0.32
2022-12-17T00:11:03.104Z,0.33
2022-12-17T00:12:03.092Z,0.36
2022-12-17T00:13:03.066Z,0.41
2022-12-17T00:14:03.050Z,0.32
2022-12-17T00:15:03.042Z,0.26
2022-12-17T00:16:03.081Z,0.20
2022-12-17T00:17:03.038Z,0.05
2022-12-17T00:18:03.007Z,0.11
2022-12-17T00:19:02.991Z,0.05
2022-12-17T00:20:02.972Z,-0.01
2022-12-17T00:21:02.976Z,-0.10
2022-12-17T00:22:02.940Z,-0.07
2022-12-17T00:23:02.932Z,0.05
2022-12-17T00:24:02.918Z,-0.01
2022-12-17T00:25:02.908Z,-0.06
2022-12-17T00:26:02.886Z,-0.06
2022-12-17T00:27:02.883Z,-0.04
2022-12-17T00:28:02.875Z,-0.06
2022-12-17T00:29:02.844Z,0.00
2022-12-17T00:30:02.832Z,0.09
2022-12-17T00:31:02.844Z,0.12
2022-12-17T00:32:02.809Z,0.05
2022-12-17T00:33:02.802Z,0.04
2022-12-17T00:34:02.780Z,0.09
2022-12-17T00:35:02.763Z,0.02
2022-12-17T00:36:02.753Z,0.15
2022-12-17T00:37:02.745Z,0.02
2022-12-17T00:38:02.734Z,0.08
2022-12-17T00:39:02.716Z,0.05
2022-12-17T00:40:02.709Z,0.11
2022-12-17T00:41:02.689Z,0.09
2022-12-17T00:42:02.675Z,0.11
2022-12-17T00:43:02.664Z,0.09
2022-12-17T00:44:02.646Z,0.08
2022-12-17T00:45:02.632Z,0.11
2022-12-17T00:46:02.620Z,0.18
2022-12-17T00:47:02.667Z,0.29
2022-12-17T00:48:02.598Z,0.29
2022-12-17T00:49:02.577Z,0.33
2022-12-17T00:50:02.558Z,0.32
2022-12-17T00:51:02.550Z,0.35
2022-12-17T00:52:02.534Z,0.37
2022-12-17T00:53:02.527Z,0.41
2022-12-17T00:54:02.513Z,0.43
2022-12-17T00:55:02.502Z,0.47
2022-12-17T00:56:02.479Z,0.41
2022-12-17T00:57:02.471Z,0.50
2022-12-17T00:58:02.456Z,0.43
2022-12-17T00:59:02.443Z,0.45
2022-12-17T01:00:02.435Z,0.40
2022-12-17T01:01:02.480Z,0.45
2022-12-17T01:02:02.549Z,0.43
2022-12-17T01:03:02.470Z,0.36
2022-12-17T01:04:02.378Z,0.43
2022-12-17T01:05:02.454Z,0.43
2022-12-17T01:06:02.356Z,0.45
2022-12-17T01:07:02.337Z,0.41
2022-12-17T01:08:02.328Z,0.47
2022-12-17T01:09:02.316Z,0.43
2022-12-17T01:10:02.296Z,0.37
2022-12-17T01:11:02.283Z,0.32
2022-12-17T01:12:02.266Z,0.33
2022-12-17T01:13:02.257Z,0.40
2022-12-17T01:14:02.237Z,0.33
2022-12-17T01:15:02.230Z,0.43
2022-12-17T01:16:02.287Z,0.40
2022-12-17T01:17:02.206Z,0.37
2022-12-17T01:18:02.191Z,0.41
2022-12-17T01:19:02.184Z,0.37
2022-12-17T01:20:02.164Z,0.37
2022-12-17T01:21:02.155Z,0.33
2022-12-17T01:22:02.132Z,0.37
2022-12-17T01:23:02.119Z,0.43
2022-12-17T01:24:02.107Z,0.40
2022-12-17T01:25:02.102Z,0.41
2022-12-17T01:26:02.095Z,0.50
2022-12-17T01:27:02.076Z,0.43
2022-12-17T01:28:02.059Z,0.53
2022-12-17T01:29:02.043Z,0.37
2022-12-17T01:30:02.031Z,0.45
2022-12-17T01:31:02.019Z,0.36
2022-12-17T01:32:02.046Z,0.40
2022-12-17T01:33:01.988Z,0.45
2022-12-17T01:34:01.983Z,0.41
2022-12-17T01:35:01.971Z,0.45
2022-12-17T01:36:01.956Z,0.43
2022-12-17T01:37:01.938Z,0.44
2022-12-17T01:38:01.923Z,0.41
2022-12-17T01:39:01.911Z,0.44
2022-12-17T01:40:01.902Z,0.35
2022-12-17T01:41:01.888Z,0.37
2022-12-17T01:42:01.866Z,0.36
2022-12-17T01:43:01.854Z,0.37
2022-12-17T01:44:01.847Z,0.32
2022-12-17T01:45:01.833Z,0.26
2022-12-17T01:46:01.933Z,0.26
2022-12-17T01:47:01.806Z,0.23
2022-12-17T01:48:01.792Z,0.22
2022-12-17T01:49:01.779Z,0.11
2022-12-17T01:50:01.765Z,0.12
2022-12-17T01:51:01.755Z,0.08
2022-12-17T01:52:01.735Z,0.22
2022-12-17T01:53:01.732Z,0.15
2022-12-17T01:54:01.715Z,0.29
2022-12-17T01:55:01.700Z,0.30
2022-12-17T01:56:01.688Z,0.32
2022-12-17T01:57:01.674Z,0.36
2022-12-17T01:58:01.656Z,0.36
2022-12-17T01:59:01.645Z,0.36
2022-12-17T02:00:01.632Z,0.36
2022-12-17T02:01:01.672Z,0.40
2022-12-17T02:02:01.820Z,0.36
2022-12-17T02:03:01.685Z,0.33
2022-12-17T02:04:01.576Z,0.33
2022-12-17T02:05:01.565Z,0.12
2022-12-17T02:06:01.553Z,0.00
2022-12-17T02:07:01.580Z,0.00
2022-12-17T02:08:01.521Z,-0.06
2022-12-17T02:09:01.513Z,-0.09
2022-12-17T02:10:01.497Z,-0.10
2022-12-17T02:11:01.489Z,-0.03
2022-12-17T02:12:01.471Z,-0.03
2022-12-17T02:13:01.462Z,-0.04
2022-12-17T02:14:01.439Z,0.02
2022-12-17T02:15:01.429Z,0.02
2022-12-17T02:16:01.449Z,0.04
2022-12-17T02:17:01.407Z,0.15
2022-12-17T02:18:01.394Z,-0.04
2022-12-17T02:19:01.375Z,-0.01
2022-12-17T02:20:01.363Z,0.02
2022-12-17T02:21:01.359Z,0.00
2022-12-17T02:22:01.338Z,-0.03
2022-12-17T02:23:01.324Z,0.00
2022-12-17T02:24:01.329Z,0.04
2022-12-17T02:25:01.304Z,-0.01
2022-12-17T02:26:01.285Z,-0.01
2022-12-17T02:27:01.272Z,-0.03
2022-12-17T02:28:01.257Z,-0.01
2022-12-17T02:29:01.244Z,-0.13
2022-12-17T02:30:01.235Z,-0.13
2022-12-17T02:31:01.219Z,-0.13
2022-12-17T02:32:01.314Z,-0.09
2022-12-17T02:33:01.194Z,-0.06
2022-12-17T02:34:01.178Z,-0.17
2022-12-17T02:35:01.161Z,-0.10
2022-12-17T02:36:01.144Z,-0.10
2022-12-17T02:37:01.135Z,-0.10
2022-12-17T02:38:01.130Z,-0.13
2022-12-17T02:39:01.108Z,-0.04
2022-12-17T02:40:01.104Z,-0.21
2022-12-17T02:41:01.122Z,-0.16
2022-12-17T02:42:01.071Z,-0.20
2022-12-17T02:43:01.051Z,-0.09
2022-12-17T02:44:01.037Z,-0.11
2022-12-17T02:45:01.026Z,-0.04
2022-12-17T02:46:01.097Z,-0.16
2022-12-17T02:47:01.005Z,-0.22
2022-12-17T02:48:00.985Z,-0.22
2022-12-17T02:49:00.985Z,-0.14
2022-12-17T02:50:00.957Z,-0.10
2022-12-17T02:51:00.946Z,-0.09
2022-12-17T02:52:00.935Z,-0.13
2022-12-17T02:53:00.924Z,-0.09
2022-12-17T02:54:00.897Z,-0.03
2022-12-17T02:55:00.890Z,-0.07
2022-12-17T02:56:00.877Z,-0.10
2022-12-17T02:57:00.865Z,-0.21
2022-12-17T02:58:00.849Z,-0.34
2022-12-17T02:59:00.843Z,-0.43
2022-12-17T03:00:00.825Z,-0.64
2022-12-17T03:01:00.839Z,-0.64
2022-12-17T03:02:01.111Z,-0.76
2022-12-17T03:03:00.848Z,-0.64
2022-12-17T03:04:00.776Z,-0.64
2022-12-17T03:05:21.192Z,-0.53
2022-12-17T03:06:00.744Z,-0.57
2022-12-17T03:07:00.733Z,-0.39
2022-12-17T03:08:00.706Z,-0.34
2022-12-17T03:09:00.697Z,-0.35
2022-12-17T03:10:00.685Z,-0.29
2022-12-17T03:11:00.668Z,-0.28
2022-12-17T03:12:00.661Z,-0.29
2022-12-17T03:13:00.660Z,-0.31
2022-12-17T03:14:00.636Z,-0.34
2022-12-17T03:15:00.618Z,-0.39
2022-12-17T03:16:00.608Z,-0.34
2022-12-17T03:17:00.609Z,-0.34
2022-12-17T03:18:00.575Z,-0.35
2022-12-17T03:19:00.560Z,-0.42
2022-12-17T03:20:00.547Z,-0.27
2022-12-17T03:21:00.535Z,-0.31
2022-12-17T03:22:00.522Z,-0.22
2022-12-17T03:23:00.510Z,-0.25
2022-12-17T03:24:00.516Z,-0.29
2022-12-17T03:25:00.481Z,-0.21
2022-12-17T03:26:00.469Z,-0.14
2022-12-17T03:27:00.458Z,-0.29
2022-12-17T03:28:00.440Z,-0.31
2022-12-17T03:29:00.558Z,-0.38
2022-12-17T03:30:00.421Z,-0.31
2022-12-17T03:31:00.408Z,-0.42
2022-12-17T03:32:00.383Z,-0.28
2022-12-17T03:33:00.379Z,-0.24
2022-12-17T03:34:00.358Z,-0.22
2022-12-17T03:35:00.342Z,-0.34
2022-12-17T03:36:00.333Z,-0.38
2022-12-17T03:37:00.313Z,-0.32
2022-12-17T03:38:00.304Z,-0.39
2022-12-17T03:39:00.286Z,-0.38
2022-12-17T03:40:00.280Z,-0.31
2022-12-17T03:41:00.265Z,-0.31
2022-12-17T03:42:00.260Z,-0.39
2022-12-17T03:43:00.238Z,-0.42
2022-12-17T03:44:00.215Z,-0.31
2022-12-17T03:45:00.217Z,-0.24
2022-12-17T03:46:00.280Z,-0.34
2022-12-17T03:47:00.178Z,-0.32
2022-12-17T03:48:00.160Z,-0.27
2022-12-17T03:49:00.144Z,-0.42
2022-12-17T03:50:00.151Z,-0.28
2022-12-17T03:51:00.117Z,-0.31
2022-12-17T03:52:00.102Z,-0.39
2022-12-17T03:53:00.103Z,-0.53
2022-12-17T03:54:00.083Z,-0.49
2022-12-17T03:55:00.059Z,-0.47
2022-12-17T03:56:00.047Z,-0.49
2022-12-17T03:57:00.034Z,-0.42
2022-12-17T03:58:00.021Z,-0.46
2022-12-17T03:59:00.007Z,-0.42
2022-12-17T03:59:59.988Z,-0.39
2022-12-17T04:00:59.972Z,-0.46
2022-12-17T04:02:00.023Z,-0.57
2022-12-17T04:03:00.049Z,-0.55
2022-12-17T04:03:59.930Z,-0.60
2022-12-17T04:04:59.925Z,-0.58
2022-12-17T04:05:59.909Z,-0.55
2022-12-17T04:06:59.884Z,-0.46
2022-12-17T04:07:59.873Z,-0.58
2022-12-17T04:08:59.865Z,-0.55
2022-12-17T04:09:59.847Z,-0.53
2022-12-17T04:10:59.829Z,-0.55
2022-12-17T04:11:59.815Z,-0.53
2022-12-17T04:12:59.800Z,-0.52
2022-12-17T04:13:59.788Z,-0.57
2022-12-17T04:14:59.777Z,-0.64
2022-12-17T04:15:59.813Z,-0.81
2022-12-17T04:16:59.755Z,-0.78
2022-12-17T04:17:59.729Z,-0.66
2022-12-17T04:18:59.722Z,-0.70
2022-12-17T04:19:59.701Z,-0.68
2022-12-17T04:20:59.701Z,-0.67
2022-12-17T04:21:59.681Z,-0.67
2022-12-17T04:22:59.674Z,-0.82
2022-12-17T04:23:59.643Z,-0.79
2022-12-17T04:24:59.631Z,-0.92
2022-12-17T04:25:59.617Z,-0.94
2022-12-17T04:26:59.603Z,-0.90
2022-12-17T04:27:59.591Z,-0.89
2022-12-17T04:28:59.569Z,-0.79
2022-12-17T04:29:59.557Z,-0.73
2022-12-17T04:30:59.565Z,-0.70
2022-12-17T04:31:59.530Z,-0.81
2022-12-17T04:32:59.509Z,-0.66
2022-12-17T04:33:59.503Z,-0.76
2022-12-17T04:34:59.494Z,-0.71
2022-12-17T04:35:59.478Z,-0.78
2022-12-17T04:36:59.457Z,-0.75
2022-12-17T04:37:59.442Z,-0.79
2022-12-17T04:38:59.427Z,-0.84
2022-12-17T04:39:59.414Z,-0.76
2022-12-17T04:40:59.399Z,-0.75
2022-12-17T04:41:59.378Z,-0.70
2022-12-17T04:42:59.382Z,-0.73
2022-12-17T04:44:02.945Z,-0.78
2022-12-17T04:44:59.333Z,-0.71
2022-12-17T04:45:59.421Z,-0.73
2022-12-17T04:46:59.316Z,-0.76
2022-12-17T04:47:59.298Z,-0.68
2022-12-17T04:48:59.285Z,-0.68
2022-12-17T04:49:59.261Z,-0.66
2022-12-17T04:50:59.262Z,-0.71
2022-12-17T04:51:59.234Z,-0.75
2022-12-17T04:52:59.218Z,-0.63
2022-12-17T04:53:59.210Z,-0.81
2022-12-17T04:54:59.192Z,-0.73
2022-12-17T04:55:59.190Z,-0.78
2022-12-17T04:56:59.165Z,-0.71
2022-12-17T04:57:59.148Z,-0.81
2022-12-17T04:58:59.141Z,-0.84
2022-12-17T04:59:59.123Z,-0.90
2022-12-17T05:00:59.103Z,-1.05
2022-12-17T05:01:59.206Z,-1.01
2022-12-17T05:02:59.302Z,-1.04
2022-12-17T05:03:59.216Z,-1.07
2022-12-17T05:04:59.164Z,-1.01
2022-12-17T05:05:59.041Z,-0.98
2022-12-17T05:06:59.016Z,-1.04
2022-12-17T05:07:59.002Z,-0.85
2022-12-17T05:08:59.001Z,-0.85
2022-12-17T05:09:58.981Z,-0.78
2022-12-17T05:10:58.963Z,-0.85
2022-12-17T05:11:58.949Z,-0.97
2022-12-17T05:12:58.932Z,-0.98
2022-12-17T05:13:58.922Z,-1.04
2022-12-17T05:14:58.898Z,-1.08
2022-12-17T05:15:58.921Z,-1.03
2022-12-17T08:15:15.487Z,-2.35
2022-12-17T08:16:15.398Z,-2.19
2022-12-17T08:18:09.396Z,-2.21
2022-12-17T08:19:09.431Z,-2.22
2022-12-17T08:21:04.209Z,-2.22
2022-12-17T08:22:04.186Z,-2.19
2022-12-17T08:23:04.167Z,-2.18
2022-12-17T08:24:04.141Z,-2.18
2022-12-17T08:25:05.838Z,-2.16
2022-12-17T08:26:04.108Z,-2.11
2022-12-17T08:27:04.100Z,-2.12
2022-12-17T08:28:07.392Z,-2.15
2022-12-17T08:29:04.066Z,-2.18
2022-12-17T08:30:04.057Z,-2.15
2022-12-17T08:31:04.057Z,-2.16
2022-12-17T08:32:04.033Z,-2.24
2022-12-17T08:33:04.001Z,-2.12
2022-12-17T08:34:07.850Z,-2.21
2022-12-17T08:35:03.981Z,-2.08
2022-12-17T08:36:03.953Z,-2.15
2022-12-17T08:37:03.952Z,-2.16
2022-12-17T08:38:03.924Z,-2.15
2022-12-17T08:39:03.914Z,-2.26
2022-12-17T08:40:03.894Z,-2.19
2022-12-17T08:41:03.874Z,-2.14
2022-12-17T08:42:04.633Z,-2.08
2022-12-17T08:43:03.850Z,-2.08
2022-12-17T08:44:03.829Z,-2.16
2022-12-17T08:45:03.826Z,-2.09
2022-12-17T08:46:03.843Z,-2.09
2022-12-17T08:47:03.786Z,-2.09
2022-12-17T08:48:04.399Z,-2.04
2022-12-17T08:49:03.750Z,-2.06
2022-12-17T08:50:03.730Z,-2.03
2022-12-17T08:51:03.725Z,-1.98
2022-12-17T08:52:03.714Z,-2.00
2022-12-17T08:53:03.700Z,-1.96
2022-12-17T08:54:03.672Z,-2.00
2022-12-17T08:55:03.666Z,-2.00
2022-12-17T08:56:03.643Z,-1.90
2022-12-17T08:57:03.636Z,-1.96
2022-12-17T08:58:03.610Z,-1.83
2022-12-17T08:59:03.591Z,-1.91
2022-12-17T09:00:03.583Z,-1.94
2022-12-17T09:01:03.626Z,-1.93
2022-12-17T09:02:03.699Z,-1.96
2022-12-17T09:03:03.870Z,-1.90
2022-12-17T09:04:03.526Z,-1.96
2022-12-17T09:05:03.511Z,-1.98
2022-12-17T09:06:03.494Z,-1.90
2022-12-17T09:07:03.497Z,-1.91
2022-12-17T09:08:03.469Z,-1.96
2022-12-17T09:09:03.447Z,-1.93
2022-12-17T09:10:03.438Z,-1.90
2022-12-17T09:11:03.430Z,-1.96
2022-12-17T09:12:03.408Z,-1.98
2022-12-17T09:13:05.100Z,-2.04
2022-12-17T09:14:03.386Z,-2.00
2022-12-17T09:15:03.374Z,-2.00
2022-12-17T09:16:03.354Z,-1.98
2022-12-17T09:17:03.385Z,-2.11
2022-12-17T09:18:03.334Z,-1.98
2022-12-17T09:19:03.307Z,-2.00
2022-12-17T09:20:03.293Z,-1.94
2022-12-17T09:21:03.282Z,-1.90
2022-12-17T09:22:03.261Z,-1.93
2022-12-17T09:23:03.247Z,-1.90
2022-12-17T09:24:03.238Z,-1.86
2022-12-17T09:25:03.220Z,-1.82
2022-12-17T09:26:03.203Z,-1.82
2022-12-17T09:27:03.187Z,-1.80
2022-12-17T09:28:03.182Z,-1.73
2022-12-17T09:29:03.152Z,-1.67
2022-12-17T09:30:03.157Z,-1.70
2022-12-17T09:31:03.143Z,-1.76
2022-12-17T09:32:03.118Z,-1.75
2022-12-17T09:33:03.104Z,-1.72
2022-12-17T09:34:03.088Z,-1.64
2022-12-17T09:35:03.072Z,-1.52
2022-12-17T09:36:03.060Z,-1.52
2022-12-17T09:37:03.040Z,-1.52
2022-12-17T09:38:03.029Z,-1.59
2022-12-17T09:39:03.018Z,-1.62
2022-12-17T09:40:03.012Z,-1.54
2022-12-17T09:41:02.990Z,-1.59
2022-12-17T09:42:02.961Z,-1.46
2022-12-17T09:43:02.958Z,-1.40
2022-12-17T09:44:02.939Z,-1.40
2022-12-17T09:45:02.934Z,-1.34
2022-12-17T09:46:03.014Z,-1.34
2022-12-17T09:47:02.907Z,-1.33
2022-12-17T09:48:02.895Z,-1.18
2022-12-17T09:49:02.883Z,-1.15
2022-12-17T09:50:02.858Z,-1.16
2022-12-17T09:51:02.845Z,-1.21
2022-12-17T09:52:02.836Z,-1.28
2022-12-17T09:53:02.828Z,-1.33
2022-12-17T09:54:02.800Z,-1.39
2022-12-17T09:55:02.794Z,-1.46
2022-12-17T09:56:02.785Z,-1.41
2022-12-17T09:57:02.765Z,-1.37
2022-12-17T09:58:02.746Z,-1.31
2022-12-17T09:59:02.735Z,-1.34
2022-12-17T10:00:02.718Z,-1.25
2022-12-17T10:01:02.792Z,-1.19
2022-12-17T10:02:02.868Z,-1.28
2022-12-17T10:03:02.986Z,-1.13
2022-12-17T10:04:02.674Z,-1.11
2022-12-17T10:05:02.655Z,-0.89
2022-12-17T10:06:02.634Z,-0.75
2022-12-17T10:07:02.634Z,-0.67
2022-12-17T10:08:02.622Z,-0.46
2022-12-17T10:09:02.600Z,-0.38
2022-12-17T10:10:02.586Z,-0.34
2022-12-17T10:11:02.574Z,-0.13
2022-12-17T10:12:02.563Z,-0.14
2022-12-17T10:13:02.555Z,-0.06
2022-12-17T10:14:02.536Z,-0.01
2022-12-17T10:15:02.524Z,0.04
2022-12-17T10:16:02.546Z,0.09
2022-12-17T10:17:04.834Z,0.18
2022-12-17T10:18:02.488Z,0.33
2022-12-17T10:19:02.478Z,0.51
2022-12-17T10:20:02.464Z,0.76
2022-12-17T10:21:02.456Z,0.94
2022-12-17T10:22:02.442Z,0.88
2022-12-17T10:23:02.433Z,0.96
2022-12-17T10:24:02.426Z,1.08
2022-12-17T10:25:02.409Z,1.05
2022-12-17T10:26:02.405Z,1.18
2022-12-17T10:27:02.391Z,1.24
2022-12-17T10:28:02.373Z,1.31
2022-12-17T10:29:02.381Z,1.03
2022-12-17T10:30:02.362Z,1.24
2022-12-17T10:31:02.420Z,0.98
2022-12-17T10:32:02.353Z,0.99
2022-12-17T10:33:02.332Z,1.09
2022-12-17T10:34:02.338Z,1.21
2022-12-17T10:35:05.490Z,1.26
2022-12-17T10:36:02.312Z,1.26
2022-12-17T10:37:02.307Z,1.27
2022-12-17T10:38:02.299Z,1.24
2022-12-17T10:39:02.336Z,1.30
2022-12-17T10:40:02.272Z,1.52
2022-12-17T10:41:02.263Z,1.60
2022-12-17T10:42:02.254Z,1.87
2022-12-17T10:43:02.249Z,1.97
2022-12-17T10:44:02.238Z,2.28
2022-12-17T10:45:02.233Z,2.24
2022-12-17T10:46:02.255Z,2.17
2022-12-17T10:47:02.211Z,2.17
2022-12-17T10:48:02.206Z,2.28
2022-12-17T10:49:05.692Z,2.39
2022-12-17T10:50:02.194Z,2.36
2022-12-17T10:51:02.184Z,2.51
2022-12-17T10:52:02.184Z,2.68
2022-12-17T10:53:02.172Z,2.89
2022-12-17T10:54:02.171Z,2.82
2022-12-17T10:55:02.151Z,2.82
2022-12-17T10:56:02.135Z,2.71
2022-12-17T10:57:02.133Z,2.61
2022-12-17T10:58:02.136Z,2.78
2022-12-17T10:59:02.213Z,2.91
2022-12-17T11:00:02.120Z,2.78
2022-12-17T11:01:02.104Z,2.53
2022-12-17T11:02:02.198Z,2.39
2022-12-17T11:03:02.224Z,2.03
2022-12-17T11:04:02.091Z,1.78
2022-12-17T11:05:02.064Z,1.97
2022-12-17T11:06:02.073Z,2.10
2022-12-17T11:07:02.065Z,2.24
2022-12-17T11:08:02.064Z,2.35
2022-12-17T11:09:02.044Z,2.25
2022-12-17T11:10:08.545Z,2.57
2022-12-17T11:11:02.040Z,2.89
2022-12-17T11:12:07.191Z,2.65
2022-12-17T11:13:02.019Z,2.45
2022-12-17T11:14:02.017Z,2.48
2022-12-17T11:15:02.013Z,2.55
2022-12-17T11:16:02.071Z,2.71
2022-12-17T11:17:01.996Z,2.50
2022-12-17T11:18:03.635Z,2.37
2022-12-17T11:19:01.977Z,2.29
2022-12-17T11:20:01.965Z,2.28
2022-12-17T11:21:01.972Z,2.25
2022-12-17T11:22:01.951Z,1.92
2022-12-17T11:23:01.958Z,2.22
2022-12-17T11:24:01.937Z,2.66
2022-12-17T11:25:01.943Z,2.54
2022-12-17T11:26:01.926Z,2.37
2022-12-17T11:27:01.922Z,2.39
2022-12-17T11:28:01.910Z,2.45
2022-12-17T11:29:01.907Z,2.66
2022-12-17T11:30:01.907Z,2.57
2022-12-17T11:31:01.929Z,3.00
2022-12-17T11:32:01.875Z,3.11
2022-12-17T11:33:01.881Z,2.58
2022-12-17T11:34:01.852Z,2.90
2022-12-17T11:35:01.859Z,2.45
2022-12-17T11:36:01.855Z,2.82
2022-12-17T11:37:01.834Z,3.09
2022-12-17T11:38:01.829Z,3.54
2022-12-17T11:39:01.819Z,3.26
2022-12-17T11:40:01.816Z,2.72
2022-12-17T11:41:01.811Z,3.20
2022-12-17T11:42:05.425Z,3.45
2022-12-17T11:43:01.811Z,3.85
2022-12-17T11:44:01.803Z,4.06
2022-12-17T11:45:01.782Z,4.21
2022-12-17T11:46:01.831Z,4.42
2022-12-17T11:47:01.784Z,4.21
2022-12-17T11:48:01.786Z,4.23
2022-12-17T11:49:01.764Z,4.51
2022-12-17T11:50:01.759Z,4.45
2022-12-17T11:51:01.751Z,4.71
2022-12-17T11:52:01.748Z,4.94
2022-12-17T11:53:01.730Z,4.79
2022-12-17T11:54:01.729Z,4.67
2022-12-17T11:55:01.723Z,4.82
2022-12-17T11:56:01.704Z,4.97
2022-12-17T11:57:01.712Z,5.19
2022-12-17T11:58:01.691Z,4.61
2022-12-17T11:59:01.684Z,4.00
2022-12-17T12:00:04.376Z,4.24
2022-12-17T12:01:01.671Z,4.54
2022-12-17T12:02:01.818Z,4.86
2022-12-17T12:03:01.911Z,4.83
2022-12-17T12:04:01.671Z,4.96
2022-12-17T12:05:01.656Z,5.12
2022-12-17T12:06:01.637Z,4.98
2022-12-17T12:07:01.627Z,4.45
2022-12-17T12:08:01.637Z,4.28
2022-12-17T12:09:01.625Z,4.23
2022-12-17T12:10:01.614Z,4.28
2022-12-17T12:11:01.618Z,4.20
2022-12-17T12:12:01.595Z,4.38
2022-12-17T12:13:01.591Z,4.10
2022-12-17T12:14:01.597Z,4.42
2022-12-17T12:15:01.571Z,4.67
2022-12-17T12:16:01.599Z,4.93
2022-12-17T12:17:01.569Z,5.32
2022-12-17T12:18:01.554Z,5.59
2022-12-17T12:19:01.556Z,5.62
2022-12-17T12:20:01.543Z,5.72
2022-12-17T12:21:01.555Z,5.66
2022-12-17T12:22:01.525Z,5.58
2022-12-17T12:23:01.532Z,5.40
2022-12-17T12:24:01.516Z,5.06
2022-12-17T12:25:01.502Z,4.26
2022-12-17T12:26:01.491Z,4.36
2022-12-17T12:27:01.489Z,4.83
2022-12-17T12:28:01.472Z,5.06
2022-12-17T12:29:01.487Z,5.50
2022-12-17T12:30:01.477Z,5.55
2022-12-17T12:31:01.469Z,5.25
2022-12-17T12:32:01.491Z,5.40
2022-12-17T12:33:05.491Z,5.00
2022-12-17T12:34:01.457Z,4.94
2022-12-17T12:35:01.435Z,4.86
2022-12-17T12:36:01.423Z,4.24
2022-12-17T12:37:01.416Z,3.87
2022-12-17T12:38:01.405Z,3.22
2022-12-17T12:39:01.400Z,2.58
2022-12-17T12:40:01.389Z,2.19
2022-12-17T12:41:01.395Z,1.95
2022-12-17T12:42:01.386Z,1.45
2022-12-17T12:43:01.373Z,1.28
2022-12-17T12:44:01.376Z,1.27
2022-12-17T12:45:01.362Z,1.34
2022-12-17T12:46:01.393Z,1.44
2022-12-17T12:47:01.345Z,1.52
2022-12-17T12:48:01.332Z,1.60
2022-12-17T12:49:01.335Z,1.66
2022-12-17T12:50:01.317Z,1.59
2022-12-17T12:51:01.311Z,1.64
2022-12-17T12:52:01.295Z,1.35
2022-12-17T12:53:01.287Z,1.26
2022-12-17T12:54:01.281Z,1.28
2022-12-17T12:55:01.265Z,1.16
2022-12-17T12:56:01.258Z,1.17
2022-12-17T12:57:01.248Z,1.08
2022-12-17T12:58:01.239Z,1.00
2022-12-17T12:59:01.230Z,0.90
2022-12-17T13:00:01.220Z,0.92
2022-12-17T13:01:01.260Z,1.02
2022-12-17T13:02:01.383Z,0.94
2022-12-17T13:03:01.285Z,0.92
2022-12-17T13:04:01.184Z,0.88
2022-12-17T13:05:01.172Z,0.96
2022-12-17T13:06:01.161Z,0.94
2022-12-17T13:07:01.152Z,1.09
2022-12-17T13:08:01.140Z,1.17
2022-12-17T13:09:01.118Z,1.10
2022-12-17T13:10:01.115Z,1.02
2022-12-17T13:11:01.108Z,1.06
2022-12-17T13:12:01.092Z,0.99
2022-12-17T13:13:01.080Z,0.82
2022-12-17T13:14:01.072Z,0.73
2022-12-17T13:15:01.059Z,0.67
2022-12-17T13:16:01.063Z,0.43
2022-12-17T13:17:01.029Z,0.32
2022-12-17T13:18:01.018Z,0.44
2022-12-17T13:19:01.006Z,0.51
2022-12-17T13:20:00.993Z,0.56
2022-12-17T13:21:00.981Z,0.56
2022-12-17T13:22:00.976Z,0.50
2022-12-17T13:23:00.964Z,0.67
2022-12-17T13:24:00.943Z,0.74
2022-12-17T13:25:00.930Z,0.73
2022-12-17T13:26:00.923Z,0.84
2022-12-17T13:27:00.913Z,0.87
2022-12-17T13:28:00.900Z,0.81
2022-12-17T13:29:00.938Z,0.84
2022-12-17T13:30:00.874Z,0.94
2022-12-17T13:31:00.867Z,0.98
2022-12-17T13:32:00.977Z,1.02
2022-12-17T13:33:00.831Z,1.02
2022-12-17T13:34:00.829Z,1.09
2022-12-17T13:35:03.331Z,1.08
2022-12-17T13:36:01.437Z,1.06
2022-12-17T13:37:00.783Z,1.02
2022-12-17T13:38:00.771Z,1.03
2022-12-17T13:39:00.767Z,1.09
2022-12-17T13:40:00.746Z,1.06
2022-12-17T13:41:03.994Z,0.96
2022-12-17T13:42:00.733Z,0.87
2022-12-17T13:43:00.715Z,0.63
2022-12-17T13:44:00.705Z,0.41
2022-12-17T13:45:00.691Z,0.27
2022-12-17T13:46:00.721Z,0.37
2022-12-17T13:47:00.659Z,0.40
2022-12-17T13:48:00.643Z,0.23
2022-12-17T13:49:00.643Z,0.40
2022-12-17T13:51:00.610Z,0.55
2022-12-17T13:52:00.594Z,0.48
2022-12-17T13:53:00.583Z,0.45
2022-12-17T13:54:00.575Z,0.37
2022-12-17T13:55:00.559Z,0.41
2022-12-17T13:56:00.548Z,0.37
2022-12-17T13:57:00.547Z,0.43
2022-12-17T13:58:00.530Z,0.45
2022-12-17T13:59:06.157Z,0.40
2022-12-17T14:00:00.496Z,0.47
2022-12-17T14:01:00.528Z,0.50
2022-12-17T14:02:00.639Z,0.43
2022-12-17T14:03:00.515Z,0.41
2022-12-17T14:04:07.884Z,0.43
2022-12-17T14:05:05.653Z,0.47
2022-12-17T14:06:00.416Z,0.45
2022-12-17T14:07:00.395Z,0.45
2022-12-17T14:08:00.395Z,0.45
2022-12-17T14:09:00.369Z,0.47
2022-12-17T14:10:00.367Z,0.43
2022-12-17T14:11:05.200Z,0.40
2022-12-17T14:12:00.343Z,0.40
2022-12-17T14:13:00.334Z,0.35
2022-12-17T14:14:00.315Z,0.26
2022-12-17T14:15:00.312Z,0.27
2022-12-17T14:16:00.299Z,0.41
2022-12-17T14:17:00.393Z,0.40
2022-12-17T14:18:00.265Z,0.45
2022-12-17T14:19:00.242Z,0.53
2022-12-17T14:20:00.253Z,0.51
2022-12-17T14:21:00.224Z,0.55
2022-12-17T14:22:00.222Z,0.59
2022-12-17T14:23:00.191Z,0.62
2022-12-17T14:24:00.185Z,0.60
2022-12-17T14:25:00.168Z,0.45
2022-12-17T14:26:00.151Z,0.45
2022-12-17T14:27:00.137Z,0.50
2022-12-17T14:28:00.144Z,0.44
2022-12-17T14:29:00.116Z,0.53
2022-12-17T14:30:00.105Z,0.51
2022-12-17T14:31:26.148Z,0.43
2022-12-17T14:32:00.110Z,0.59
2022-12-17T14:33:00.083Z,0.43
2022-12-17T14:34:00.049Z,0.45
2022-12-17T14:35:01.049Z,0.44
2022-12-17T14:36:00.031Z,0.43
2022-12-17T14:37:00.008Z,0.43
2022-12-17T14:37:59.998Z,0.41
2022-12-17T14:38:59.993Z,0.37
2022-12-17T14:39:59.967Z,0.41
2022-12-17T14:40:59.966Z,0.32
2022-12-17T14:41:59.949Z,0.26
2022-12-17T14:42:59.922Z,0.26
2022-12-17T14:43:59.917Z,0.26
2022-12-17T14:44:59.910Z,0.20
2022-12-17T14:45:59.965Z,0.18
2022-12-17T14:46:59.871Z,0.22
2022-12-17T14:47:59.863Z,0.26
2022-12-17T14:48:59.851Z,0.09
2022-12-17T14:49:59.840Z,0.04
2022-12-17T14:50:59.827Z,-0.01
2022-12-17T14:51:59.808Z,-0.11
2022-12-17T14:52:59.801Z,-0.13
2022-12-17T14:53:59.782Z,-0.03
2022-12-17T14:54:59.777Z,-0.07
2022-12-17T14:55:59.779Z,-0.09
2022-12-17T14:56:59.742Z,-0.09
2022-12-17T14:57:59.735Z,-0.01
2022-12-17T14:58:59.712Z,-0.03
2022-12-17T14:59:59.696Z,0.08
2022-12-17T15:00:59.764Z,-0.01
2022-12-17T15:01:59.718Z,0.05
2022-12-17T15:02:59.835Z,0.00
2022-12-17T15:03:59.678Z,-0.04
2022-12-17T15:04:59.639Z,-0.06
2022-12-17T15:05:59.631Z,-0.16
2022-12-17T15:06:59.604Z,-0.31
2022-12-17T15:07:59.608Z,-0.34
2022-12-17T15:08:59.572Z,-0.27
2022-12-17T15:09:59.559Z,-0.27
2022-12-17T15:10:59.553Z,-0.32
2022-12-17T15:11:59.534Z,-0.22
2022-12-17T15:12:59.524Z,-0.16
2022-12-17T15:13:59.510Z,-0.24
2022-12-17T15:14:59.516Z,-0.22
2022-12-17T15:15:59.490Z,-0.25
2022-12-17T15:16:59.531Z,-0.35
2022-12-17T15:17:59.454Z,-0.42
2022-12-17T15:18:59.437Z,-0.70
2022-12-17T15:19:59.426Z,-0.68
2022-12-17T15:20:59.407Z,-0.75
2022-12-17T15:21:59.396Z,-0.70
2022-12-17T15:22:59.384Z,-0.68
2022-12-17T15:23:59.370Z,-0.70
2022-12-17T15:24:59.358Z,-0.79
2022-12-17T15:25:59.340Z,-0.78
2022-12-17T15:26:59.325Z,-0.75
2022-12-17T15:27:59.311Z,-0.85
2022-12-17T15:28:59.297Z,-0.78
2022-12-17T15:29:59.399Z,-0.71
2022-12-17T15:30:59.309Z,-0.85
2022-12-17T15:31:59.255Z,-0.85
2022-12-17T15:32:59.250Z,-0.73
2022-12-17T15:33:59.226Z,-0.73
2022-12-17T15:34:59.214Z,-0.89
2022-12-17T15:35:59.201Z,-1.05
2022-12-17T15:36:59.193Z,-1.36
2022-12-17T15:37:59.177Z,-1.23
2022-12-17T15:38:59.166Z,-1.26
2022-12-17T15:39:59.162Z,-1.46
2022-12-17T15:40:59.136Z,-1.37
2022-12-17T15:41:59.118Z,-1.51
2022-12-17T15:43:03.087Z,-1.44
2022-12-17T15:43:59.087Z,-1.44
2022-12-17T15:44:59.074Z,-1.36
2022-12-17T15:45:59.104Z,-1.33
2022-12-17T15:46:59.049Z,-1.18
2022-12-17T15:47:59.031Z,-1.23
2022-12-17T15:48:59.016Z,-1.10
2022-12-17T15:49:59.034Z,-1.22
2022-12-17T15:50:58.992Z,-1.39
2022-12-17T15:51:58.977Z,-1.34
2022-12-17T15:52:58.969Z,-1.37
2022-12-17T15:53:58.947Z,-1.34
2022-12-17T15:54:58.937Z,-1.31
2022-12-17T15:55:58.920Z,-1.28
2022-12-17T15:56:58.916Z,-1.23
2022-12-17T15:57:58.892Z,-1.15
2022-12-17T15:58:58.918Z,-1.15
2022-12-17T15:59:58.909Z,-1.13
2022-12-17T16:00:58.902Z,-1.08
2022-12-17T16:01:58.929Z,-1.15
2022-12-17T16:02:59.168Z,-1.11
2022-12-17T16:03:58.800Z,-1.15
2022-12-17T16:04:58.801Z,-1.07
2022-12-17T16:05:58.774Z,-1.08