createdAt,value
2019-04-20T00:01:05.409Z,6.30
2019-04-20T00:03:38.067Z,6.30
2019-04-20T00:06:10.832Z,6.30
2019-04-20T00:08:42.645Z,6.30
2019-04-20T00:11:25.765Z,6.40
2019-04-20T00:13:57.711Z,6.40
2019-04-20T00:16:20.937Z,6.40
2019-04-20T00:18:58.549Z,6.50
2019-04-20T00:21:47.304Z,6.60
2019-04-20T00:24:23.395Z,6.60
2019-04-20T00:29:36.664Z,6.80
2019-04-20T00:32:02.991Z,6.80
2019-04-20T00:34:28.282Z,6.90
2019-04-20T00:36:54.037Z,6.90
2019-04-20T00:39:23.862Z,7.00
2019-04-20T00:42:03.576Z,7.00
2019-04-20T00:44:34.186Z,7.00
2019-04-20T00:47:13.295Z,7.10
2019-04-20T00:49:44.558Z,7.10
2019-04-20T00:54:34.890Z,7.10
2019-04-20T00:57:13.305Z,7.10
2019-04-20T00:59:57.652Z,7.10
2019-04-20T01:02:23.363Z,7.20
2019-04-20T01:04:56.590Z,7.20
2019-04-20T01:07:27.419Z,7.20
2019-04-20T01:10:02.792Z,7.20
2019-04-20T01:12:34.929Z,7.30
2019-04-20T01:15:05.816Z,7.20
2019-04-20T01:17:33.199Z,7.30
2019-04-20T01:20:03.518Z,7.30
2019-04-20T01:22:40.202Z,7.30
2019-04-20T01:25:09.759Z,7.30
2019-04-20T01:27:51.295Z,7.30
2019-04-20T01:30:18.657Z,7.20
2019-04-20T01:32:55.094Z,7.20
2019-04-20T01:35:30.411Z,7.20
2019-04-20T01:38:03.603Z,7.20
2019-04-20T01:40:13.079Z,7.20
2019-04-20T01:42:42.633Z,7.20
2019-04-20T01:45:19.410Z,7.20
2019-04-20T01:47:51.505Z,7.10
2019-04-20T01:50:23.935Z,7.10
2019-04-20T01:52:58.142Z,7.10
2019-04-20T01:55:56.078Z,7.10
2019-04-20T01:58:28.338Z,7.00
2019-04-20T02:00:42.073Z,7.00
2019-04-20T02:03:33.994Z,7.00
2019-04-20T02:06:07.464Z,6.90
2019-04-20T02:08:31.427Z,6.80
2019-04-20T02:11:04.352Z,6.80
2019-04-20T02:13:36.160Z,6.70
2019-04-20T02:16:13.954Z,6.70
2019-04-20T02:18:44.181Z,6.60
2019-04-20T02:21:19.666Z,6.60
2019-04-20T02:23:45.514Z,6.60
2019-04-20T02:26:07.041Z,6.60
2019-04-20T02:29:00.710Z,6.50
2019-04-20T02:34:20.219Z,6.40
2019-04-20T02:36:58.245Z,6.40
2019-04-20T02:39:47.209Z,6.40
2019-04-20T02:44:49.889Z,6.30
2019-04-20T02:47:24.587Z,6.30
2019-04-20T02:52:21.068Z,6.20
2019-04-20T02:54:53.518Z,6.30
2019-04-20T02:57:24.334Z,6.20
2019-04-20T03:00:05.696Z,6.30
2019-04-20T03:02:06.059Z,6.30
2019-04-20T03:04:31.714Z,6.30
2019-04-20T03:07:09.338Z,6.20
2019-04-20T03:09:44.392Z,6.20
2019-04-20T03:12:20.277Z,6.20
2019-04-20T03:14:39.301Z,6.20
2019-04-20T03:17:22.723Z,6.20
2019-04-20T03:19:46.415Z,6.20
2019-04-20T03:22:35.314Z,6.20
2019-04-20T03:24:54.047Z,6.30
2019-04-20T03:27:25.135Z,6.30
2019-04-20T03:30:03.616Z,6.40
2019-04-20T03:35:12.048Z,6.50
2019-04-20T03:37:45.559Z,6.70
2019-04-20T03:40:08.352Z,6.80
2019-04-20T03:42:25.031Z,6.70
2019-04-20T03:45:00.604Z,6.70
2019-04-20T03:47:36.895Z,6.60
2019-04-20T03:50:18.623Z,6.60
2019-04-20T03:52:49.673Z,6.70
2019-04-20T03:55:21.172Z,6.70
2019-04-20T03:58:03.213Z,6.80
2019-04-20T04:00:50.822Z,6.80
2019-04-20T04:03:47.223Z,6.90
2019-04-20T04:06:05.248Z,6.90
2019-04-20T04:08:34.478Z,7.00
2019-04-20T04:11:18.865Z,7.00
2019-04-20T04:13:27.387Z,7.10
2019-04-20T04:16:02.640Z,7.20
2019-04-20T04:18:33.309Z,7.30
2019-04-20T04:21:03.890Z,7.50
2019-04-20T04:23:44.856Z,7.50
2019-04-20T04:26:20.386Z,7.40
2019-04-20T04:28:46.213Z,7.50
2019-04-20T04:31:16.406Z,7.70
2019-04-20T04:34:04.908Z,7.90
2019-04-20T04:36:18.188Z,8.00
2019-04-20T04:38:56.103Z,8.10
2019-04-20T04:41:24.049Z,8.30
2019-04-20T04:43:53.872Z,8.60
2019-04-20T04:46:05.875Z,8.90
2019-04-20T04:48:40.428Z,9.00
2019-04-20T04:51:14.860Z,8.90
2019-04-20T04:53:47.544Z,8.90
2019-04-20T04:56:14.101Z,8.90
2019-04-20T04:58:40.511Z,8.90
2019-04-20T05:01:14.769Z,9.10
2019-04-20T05:04:10.546Z,9.10
2019-04-20T05:06:31.698Z,9.10
2019-04-20T05:08:53.283Z,8.90
2019-04-20T05:11:19.609Z,9.00
2019-04-20T05:13:56.684Z,8.80
2019-04-20T05:16:43.554Z,8.70
2019-04-20T05:19:14.765Z,8.70
2019-04-20T07:24:38.422Z,13.60
2019-04-20T07:27:01.731Z,13.50
2019-04-20T07:29:33.289Z,14.10
2019-04-20T07:31:58.820Z,14.90
2019-04-20T07:34:33.470Z,15.80
2019-04-20T07:37:25.714Z,16.10
2019-04-20T07:39:33.401Z,16.70
2019-04-20T07:42:08.925Z,17.00
2019-04-20T07:44:44.012Z,17.10
2019-04-20T07:47:13.788Z,17.20
2019-04-20T07:49:38.870Z,16.60
2019-04-20T07:51:53.949Z,17.20
2019-04-20T07:55:03.494Z,17.60
2019-04-20T07:57:14.776Z,17.10
2019-04-20T07:59:39.682Z,16.40
2019-04-20T08:02:39.068Z,17.50
2019-04-20T08:04:59.484Z,18.00
2019-04-20T08:07:16.174Z,17.90
2019-04-20T08:09:54.440Z,17.40
2019-04-20T08:12:42.039Z,16.80
2019-04-20T08:15:24.024Z,16.00
2019-04-20T08:20:18.853Z,15.60
2019-04-20T08:22:50.292Z,15.50
2019-04-20T08:25:14.321Z,15.20
2019-04-20T08:27:48.783Z,15.90
2019-04-20T08:30:37.739Z,16.00
2019-04-20T08:33:28.069Z,16.20
2019-04-20T08:35:58.460Z,16.70
2019-04-20T08:40:53.270Z,16.70
2019-04-20T08:43:43.689Z,16.50
2019-04-20T08:46:01.838Z,16.70
2019-04-20T08:48:34.439Z,16.50
2019-04-20T08:51:03.497Z,15.60
2019-04-20T08:53:47.017Z,15.30
2019-04-20T08:55:55.343Z,15.10
2019-04-20T08:58:14.484Z,15.20
2019-04-20T09:00:51.519Z,15.10
2019-04-20T09:03:24.698Z,14.90
2019-04-20T09:05:59.549Z,14.20
2019-04-20T09:08:30.807Z,13.70
2019-04-20T09:11:09.924Z,13.00
2019-04-20T09:13:39.059Z,12.60
2019-04-20T09:16:00.368Z,12.30
2019-04-20T09:18:51.419Z,12.00
2019-04-20T09:21:34.600Z,11.90
2019-04-20T09:24:17.169Z,11.70
2019-04-20T09:26:42.626Z,11.90
2019-04-20T09:29:07.260Z,11.70
2019-04-20T09:31:39.552Z,11.60
2019-04-20T09:34:25.910Z,11.50
2019-04-20T09:37:22.376Z,11.40
2019-04-20T09:39:46.101Z,11.20
2019-04-20T09:42:15.417Z,11.10
2019-04-20T09:44:50.918Z,11.20
2019-04-20T09:47:28.390Z,11.00
2019-04-20T09:50:08.974Z,11.10
2019-04-20T09:52:37.803Z,11.10
2019-04-20T09:55:10.754Z,10.80
2019-04-20T09:57:43.799Z,11.00
2019-04-20T10:00:16.866Z,11.00
2019-04-20T10:02:33.088Z,11.20
2019-04-20T10:05:00.215Z,11.30
2019-04-20T10:07:33.681Z,11.50
2019-04-20T10:10:00.053Z,11.70
2019-04-20T10:12:29.378Z,11.60
2019-04-20T10:15:06.559Z,11.50
2019-04-20T10:17:33.179Z,11.70
2019-04-20T10:20:04.592Z,11.50
2019-04-20T10:22:32.892Z,11.40
2019-04-20T10:25:02.678Z,11.40
2019-04-20T10:27:32.728Z,11.60
2019-04-20T10:30:04.717Z,11.60
2019-04-20T10:32:39.181Z,11.60
2019-04-20T10:35:04.491Z,11.70
2019-04-20T10:37:35.470Z,11.50
2019-04-20T10:40:06.739Z,10.90
2019-04-20T10:42:38.196Z,10.70
2019-04-20T10:45:08.746Z,10.80
2019-04-20T10:47:38.964Z,10.90
2019-04-20T10:50:13.291Z,11.00
2019-04-20T10:52:43.562Z,11.00
2019-04-20T10:55:14.698Z,10.90
2019-04-20T10:57:43.979Z,11.00
2019-04-20T11:00:15.579Z,11.10
2019-04-20T11:02:47.422Z,11.00
2019-04-20T11:05:16.812Z,10.90
2019-04-20T11:07:46.344Z,11.00
2019-04-20T11:10:22.860Z,11.30
2019-04-20T11:12:48.772Z,11.40
2019-04-20T11:15:18.656Z,11.50
2019-04-20T11:17:51.773Z,11.60
2019-04-20T11:20:21.404Z,11.50
2019-04-20T11:22:50.685Z,11.20
2019-04-20T11:25:22.367Z,11.10
2019-04-20T11:27:52.273Z,11.20
2019-04-20T11:30:22.465Z,11.20
2019-04-20T11:32:51.950Z,11.10
2019-04-20T11:35:28.020Z,11.20
2019-04-20T11:37:53.196Z,11.20
2019-04-20T11:40:23.285Z,11.20
2019-04-20T11:42:53.680Z,11.20
2019-04-20T11:45:24.507Z,11.20
2019-04-20T11:47:55.763Z,11.30
2019-04-20T11:50:25.323Z,11.30
2019-04-20T11:52:55.298Z,11.50
2019-04-20T11:55:24.583Z,11.50
2019-04-20T11:57:54.135Z,11.60
2019-04-20T12:00:28.409Z,11.30
2019-04-20T12:03:10.937Z,11.50
2019-04-20T12:05:39.069Z,11.30
2019-04-20T12:08:05.113Z,11.30
2019-04-20T12:10:35.043Z,11.40
2019-04-20T12:13:05.872Z,11.40
2019-04-20T12:15:37.474Z,11.20
2019-04-20T12:18:07.511Z,11.40
2019-04-20T12:20:36.933Z,11.40
2019-04-20T12:23:06.422Z,11.40
2019-04-20T12:25:39.422Z,11.20
2019-04-20T12:28:09.541Z,11.20
2019-04-20T12:30:39.741Z,11.20
2019-04-20T12:33:09.455Z,11.30
2019-04-20T12:35:40.086Z,11.40
2019-04-20T12:38:10.455Z,11.30
2019-04-20T12:40:43.990Z,11.30
2019-04-20T12:43:13.325Z,11.30
2019-04-20T12:45:42.418Z,11.30
2019-04-20T12:48:11.517Z,11.50
2019-04-20T12:50:41.512Z,11.20
2019-04-20T12:53:10.831Z,11.20
2019-04-20T12:55:40.883Z,11.20
2019-04-20T12:58:10.503Z,11.10
2019-04-20T13:00:45.924Z,11.20
2019-04-20T13:03:15.327Z,11.20
2019-04-20T13:05:47.737Z,11.30
2019-04-20T13:08:23.163Z,11.10
2019-04-20T13:10:50.716Z,11.20
2019-04-20T13:13:34.534Z,11.10
2019-04-20T13:16:14.460Z,11.10
2019-04-20T13:18:51.492Z,11.10
2019-04-20T13:21:23.122Z,11.10
2019-04-20T13:23:53.159Z,11.10
2019-04-20T13:26:22.680Z,11.00
2019-04-20T13:28:52.933Z,11.10
2019-04-20T13:31:22.239Z,11.10
2019-04-20T13:33:51.623Z,11.20
2019-04-20T13:36:21.917Z,11.30
2019-04-20T13:38:52.353Z,11.20
2019-04-20T13:41:24.007Z,11.30
2019-04-20T13:43:55.824Z,11.10
2019-04-20T13:46:24.805Z,11.20
2019-04-20T13:48:55.425Z,11.10
2019-04-20T13:51:24.686Z,11.00
2019-04-20T13:53:55.681Z,11.20
2019-04-20T13:56:30.018Z,11.00
2019-04-20T13:59:05.567Z,11.10
2019-04-20T14:01:35.759Z,10.80
2019-04-20T14:04:16.791Z,11.00
2019-04-20T14:06:47.623Z,11.10
2019-04-20T14:09:17.189Z,11.10
2019-04-20T14:11:49.387Z,10.90
2019-04-20T14:14:19.228Z,10.90
2019-04-20T14:16:49.224Z,10.80
2019-04-20T14:19:19.275Z,10.90
2019-04-20T14:21:48.375Z,10.90
2019-04-20T14:24:17.469Z,11.00
2019-04-20T14:26:46.496Z,11.10
2019-04-20T14:29:16.870Z,11.10
2019-04-20T14:31:46.183Z,10.90
2019-04-20T14:34:15.239Z,10.90
2019-04-20T14:36:44.560Z,11.00
2019-04-20T14:39:14.128Z,11.00
2019-04-20T14:41:44.388Z,11.00
2019-04-20T14:44:14.059Z,11.00
2019-04-20T14:46:45.416Z,11.00
2019-04-20T14:49:14.876Z,10.80
2019-04-20T14:51:46.109Z,10.80
2019-04-20T14:54:15.210Z,10.80
2019-04-20T14:56:45.300Z,10.70
2019-04-20T14:59:27.456Z,10.70
2019-04-20T15:01:58.673Z,10.70
2019-04-20T15:04:30.149Z,10.60
2019-04-20T15:07:02.482Z,10.80
2019-04-20T15:09:34.622Z,10.70
2019-04-20T15:12:02.961Z,10.80
2019-04-20T15:14:34.617Z,10.80
2019-04-20T15:17:06.785Z,10.90
2019-04-20T15:19:37.490Z,10.80
2019-04-20T15:22:09.371Z,10.60
2019-04-20T15:24:39.725Z,10.70
2019-04-20T15:27:10.175Z,10.60
2019-04-20T15:29:40.124Z,10.50
2019-04-20T15:32:10.205Z,10.50
2019-04-20T15:34:39.561Z,10.40
2019-04-20T15:37:09.898Z,10.30
2019-04-20T15:39:39.268Z,10.20
2019-04-20T15:42:09.548Z,10.20
2019-04-20T15:44:39.660Z,10.20
2019-04-20T15:47:09.097Z,10.30
2019-04-20T15:49:39.861Z,10.30
2019-04-20T15:52:12.330Z,10.20
2019-04-20T15:54:43.668Z,10.20
2019-04-20T15:57:16.591Z,10.20
2019-04-20T15:59:44.489Z,10.20
2019-04-20T16:02:15.573Z,10.30
2019-04-20T16:05:04.004Z,10.20
2019-04-20T16:07:40.590Z,10.20
2019-04-20T16:10:05.357Z,10.20
2019-04-20T16:12:35.193Z,10.20
2019-04-20T16:15:05.630Z,10.10
2019-04-20T16:17:39.021Z,10.10
2019-04-20T16:20:13.507Z,10.10
2019-04-20T16:22:38.518Z,10.00
2019-04-20T16:25:19.216Z,9.90
2019-04-20T16:27:49.673Z,10.00
2019-04-20T16:30:21.479Z,9.90
2019-04-20T16:32:50.561Z,9.80
2019-04-20T16:35:20.346Z,9.80
2019-04-20T16:37:50.760Z,9.70
2019-04-20T16:40:20.133Z,9.70
2019-04-20T16:42:50.134Z,9.70
2019-04-20T16:45:19.513Z,9.50
2019-04-20T16:47:48.716Z,9.40
2019-04-20T16:50:19.179Z,9.40
2019-04-20T16:52:48.849Z,9.30
2019-04-20T16:55:18.824Z,9.20
2019-04-20T16:57:50.053Z,9.20
2019-04-20T17:00:25.431Z,9.10
2019-04-20T17:02:56.173Z,9.10
2019-04-20T17:05:25.845Z,9.00
2019-04-20T17:08:02.767Z,8.90
2019-04-20T17:10:32.765Z,8.90
2019-04-20T17:13:04.101Z,8.90
2019-04-20T17:15:33.848Z,8.80
2019-04-20T17:18:03.490Z,8.80
2019-04-20T17:20:34.574Z,8.80
2019-04-20T17:23:06.823Z,8.80
2019-04-20T17:25:34.826Z,8.80
2019-04-20T17:28:24.925Z,8.80
2019-04-20T17:31:09.160Z,8.70
2019-04-20T17:33:50.767Z,8.70
2019-04-20T17:36:20.897Z,8.70
2019-04-20T17:38:51.750Z,8.60
2019-04-20T17:41:36.235Z,8.60
2019-04-20T17:44:06.045Z,8.50
2019-04-20T17:46:33.163Z,8.50
2019-04-20T17:49:04.182Z,8.50
2019-04-20T17:51:39.972Z,8.50
2019-04-20T17:54:09.338Z,8.40
2019-04-20T17:56:40.267Z,8.40
2019-04-20T17:59:10.349Z,8.40
2019-04-20T18:02:14.549Z,8.40
2019-04-20T18:05:06.855Z,8.40
2019-04-20T18:07:37.888Z,8.40
2019-04-20T18:10:03.000Z,8.40
2019-04-20T18:12:26.103Z,8.40
2019-04-20T18:14:58.122Z,8.40
2019-04-20T18:17:32.455Z,8.40
2019-04-20T18:20:09.465Z,8.30
2019-04-20T18:22:44.195Z,8.20
2019-04-20T18:25:30.011Z,8.10
2019-04-20T18:27:58.658Z,8.00
2019-04-20T18:30:26.288Z,8.00
2019-04-20T18:32:47.326Z,8.00
2019-04-20T18:35:22.405Z,7.90
2019-04-20T18:37:59.312Z,7.90
2019-04-20T18:40:29.832Z,7.90
2019-04-20T18:43:01.740Z,7.90
2019-04-20T18:45:39.684Z,7.90
2019-04-20T18:48:14.621Z,7.90
2019-04-20T18:50:32.832Z,7.90
2019-04-20T18:52:55.877Z,7.90
2019-04-20T18:55:34.483Z,7.80
2019-04-20T18:58:01.408Z,7.80
2019-04-20T19:00:34.780Z,7.80
2019-04-20T19:03:09.740Z,7.80
2019-04-20T19:05:33.542Z,7.80
2019-04-20T19:08:06.759Z,7.80
2019-04-20T19:10:37.804Z,7.80
2019-04-20T19:13:19.436Z,7.80
2019-04-20T19:15:57.768Z,7.80
2019-04-20T19:18:38.198Z,7.80
2019-04-20T19:21:01.205Z,7.80
2019-04-20T19:23:30.590Z,7.80
2019-04-20T19:26:07.450Z,7.80
2019-04-20T19:28:42.169Z,7.80
2019-04-20T19:31:17.464Z,7.80
2019-04-20T19:33:57.481Z,7.70
2019-04-20T19:36:18.266Z,7.70
2019-04-20T19:38:45.636Z,7.70
2019-04-20T19:41:24.248Z,7.70
2019-04-20T19:43:54.990Z,7.70
2019-04-20T19:48:53.894Z,7.70
2019-04-20T19:51:41.197Z,7.70
2019-04-20T19:54:15.282Z,7.70
2019-04-20T19:56:37.392Z,7.70
2019-04-20T19:59:07.167Z,7.70
2019-04-20T20:01:24.022Z,7.70
2019-04-20T20:03:58.008Z,7.70
2019-04-20T20:06:34.265Z,7.70
2019-04-20T20:09:09.549Z,7.70
2019-04-20T20:11:40.561Z,7.70
2019-04-20T20:14:10.794Z,7.60
2019-04-20T20:16:58.808Z,7.60
2019-04-20T20:19:21.351Z,7.70
2019-04-20T20:21:58.982Z,7.70
2019-04-20T20:24:15.752Z,7.70
2019-04-20T20:26:52.544Z,7.70
2019-04-20T20:29:27.469Z,7.70
2019-04-20T20:31:58.253Z,7.80
2019-04-20T20:34:26.796Z,7.70
2019-04-20T20:36:55.962Z,7.70
2019-04-20T20:39:27.718Z,7.70
2019-04-20T20:42:10.718Z,7.60
2019-04-20T20:44:41.214Z,7.70
2019-04-20T20:47:21.783Z,7.60
2019-04-20T20:49:56.666Z,7.60
2019-04-20T20:52:21.992Z,7.60
2019-04-20T20:54:47.808Z,7.60
2019-04-20T20:57:11.376Z,7.60
2019-04-20T20:59:51.364Z,7.60
2019-04-20T21:02:15.828Z,7.60
2019-04-20T21:04:45.824Z,7.60
2019-04-20T21:07:18.484Z,7.60
2019-04-20T21:09:48.645Z,7.60
2019-04-20T21:12:19.923Z,7.50
2019-04-20T21:14:53.137Z,7.50
2019-04-20T21:17:24.301Z,7.50
2019-04-20T21:20:06.305Z,7.50
2019-04-20T21:22:47.619Z,7.50
2019-04-20T21:24:56.912Z,7.50
2019-04-20T21:27:27.707Z,7.40
2019-04-20T21:30:03.183Z,7.40
2019-04-20T21:32:35.077Z,7.40
2019-04-20T21:35:06.471Z,7.30
2019-04-20T21:37:32.710Z,7.30
2019-04-20T21:40:16.782Z,7.40
2019-04-20T21:42:47.021Z,7.40
2019-04-20T21:45:19.444Z,7.40
2019-04-20T21:47:44.831Z,7.30
2019-04-20T21:50:31.234Z,7.30
2019-04-20T21:52:49.987Z,7.30
2019-04-20T21:55:16.215Z,7.30
2019-04-20T21:57:51.907Z,7.30
2019-04-20T22:00:28.464Z,7.30
2019-04-20T22:02:56.607Z,7.30
2019-04-20T22:05:21.084Z,7.30
2019-04-20T22:07:50.472Z,7.30
2019-04-20T22:10:27.881Z,7.40
2019-04-20T22:12:59.367Z,7.40
2019-04-20T22:15:31.202Z,7.40
2019-04-20T22:18:00.050Z,7.40
2019-04-20T22:20:33.479Z,7.40
2019-04-20T22:23:05.807Z,7.40
2019-04-20T22:25:43.564Z,7.40
2019-04-20T22:28:00.186Z,7.40
2019-04-20T22:30:33.445Z,7.40
2019-04-20T22:33:08.011Z,7.40
2019-04-20T22:35:44.240Z,7.40
2019-04-20T22:38:20.467Z,7.40
2019-04-20T22:40:49.277Z,7.40
2019-04-20T22:43:26.142Z,7.40
2019-04-20T22:45:53.975Z,7.40
2019-04-20T22:48:22.935Z,7.40
2019-04-20T22:51:17.845Z,7.40
2019-04-20T22:53:37.614Z,7.50
2019-04-20T22:56:16.265Z,7.50
2019-04-20T22:58:38.439Z,7.50
2019-04-20T23:01:01.258Z,7.50
2019-04-20T23:03:28.173Z,7.50
2019-04-20T23:06:00.661Z,7.60
2019-04-20T23:08:30.780Z,7.60
2019-04-20T23:11:03.046Z,7.70
2019-04-20T23:13:38.022Z,7.70
2019-04-20T23:16:02.654Z,7.70
2019-04-20T23:18:33.911Z,7.80
2019-04-20T23:21:10.450Z,7.80
2019-04-20T23:23:37.408Z,7.80
2019-04-20T23:26:07.247Z,7.90
2019-04-20T23:28:40.086Z,7.90
2019-04-20T23:31:13.353Z,7.90
2019-04-20T23:33:38.076Z,7.90
2019-04-20T23:36:09.778Z,7.90
2019-04-20T23:38:42.726Z,7.90
2019-04-20T23:41:10.036Z,7.90
2019-04-20T23:43:45.162Z,7.90
2019-04-20T23:46:22.257Z,8.00
2019-04-20T23:49:15.146Z,8.00
2019-04-20T23:51:55.316Z,8.00
2019-04-20T23:54:15.811Z,8.00
2019-04-20T23:56:37.792Z,8.00
2019-04-20T23:59:08.593Z,8.00
