createdAt,value
2023-09-07T15:19:44.656Z,310
2023-09-07T15:20:58.034Z,270
2023-09-07T15:22:11.381Z,295
2023-09-07T15:23:25.681Z,298
2023-09-07T15:24:39.980Z,304
2023-09-07T15:25:54.279Z,300
2023-09-07T15:27:08.578Z,299
2023-09-07T15:28:22.877Z,297
2023-09-07T15:29:37.177Z,301
2023-09-07T15:30:51.476Z,342
2023-09-07T15:32:05.773Z,0
2023-09-07T15:33:20.069Z,0
2023-09-07T15:34:34.365Z,0
2023-09-07T15:35:48.662Z,0
2023-09-07T15:37:02.958Z,0
2023-09-07T15:38:16.302Z,0
2023-09-07T15:39:30.599Z,0
2023-09-07T15:40:44.895Z,0
2023-09-07T15:41:59.192Z,0
2023-09-07T15:43:13.488Z,0
2023-09-07T15:44:27.785Z,0
2023-09-07T15:45:41.088Z,0
2023-09-07T15:46:54.338Z,0
2023-09-07T15:48:08.573Z,0
2023-09-07T15:49:22.808Z,0
2023-09-07T15:50:37.042Z,0
2023-09-07T15:51:51.277Z,0
2023-09-07T15:53:05.511Z,0
2023-09-07T15:54:19.746Z,0
2023-09-07T15:55:33.981Z,0
2023-09-07T15:56:48.216Z,0
2023-09-07T15:58:02.450Z,0
2023-09-07T15:59:16.685Z,0
2023-09-07T16:00:30.920Z,0
2023-09-07T16:01:45.154Z,0
2023-09-07T16:02:58.405Z,0
2023-09-07T16:04:12.640Z,0
2023-09-07T16:05:26.874Z,0
2023-09-07T16:06:41.109Z,0
2023-09-07T16:07:55.344Z,0
2023-09-07T16:09:09.579Z,0
2023-09-07T16:10:23.813Z,0
2023-09-07T16:11:38.048Z,0
2023-09-07T16:12:52.283Z,0
2023-09-07T16:14:06.517Z,0
2023-09-07T16:15:20.752Z,0
2023-09-07T16:16:34.987Z,0
2023-09-07T16:17:49.223Z,0
2023-09-07T16:19:02.473Z,0
2023-09-07T16:20:16.708Z,0
2023-09-07T16:21:30.943Z,0
2023-09-07T16:22:45.177Z,0
2023-09-07T16:23:59.412Z,0
2023-09-07T16:25:13.646Z,0
2023-09-07T16:26:27.881Z,0
2023-09-07T16:27:42.116Z,0
2023-09-07T16:28:56.351Z,0
2023-09-07T16:30:10.585Z,0
2023-09-07T16:31:24.820Z,0
2023-09-07T16:32:39.055Z,0
2023-09-07T16:33:53.289Z,0
2023-09-07T16:35:06.540Z,0
2023-09-07T16:36:20.775Z,0
2023-09-07T16:37:35.009Z,0
2023-09-07T16:38:49.244Z,0
2023-09-07T16:40:03.479Z,0
2023-09-07T16:41:17.714Z,0
2023-09-07T16:42:31.948Z,0
2023-09-07T16:43:46.183Z,0
2023-09-07T16:45:00.418Z,0
2023-09-07T16:46:14.652Z,0
2023-09-07T16:47:28.887Z,0
2023-09-07T16:48:43.121Z,0
2023-09-07T16:49:57.356Z,0
2023-09-07T16:51:10.607Z,0
2023-09-07T16:52:24.842Z,0
2023-09-07T16:53:39.077Z,0
2023-09-07T16:54:53.311Z,0
2023-09-07T16:56:07.546Z,0
2023-09-07T16:57:21.781Z,0
2023-09-07T16:58:36.015Z,0
2023-09-07T16:59:50.250Z,0
2023-09-07T17:01:04.485Z,0
2023-09-07T17:02:18.720Z,0
2023-09-07T17:03:32.954Z,0
2023-09-07T17:04:47.189Z,0
2023-09-07T17:06:01.424Z,0
2023-09-07T17:07:14.674Z,0
2023-09-07T17:08:28.909Z,0
2023-09-07T17:09:43.144Z,0
2023-09-07T17:10:57.378Z,0
2023-09-07T17:12:11.613Z,0
2023-09-07T17:13:25.848Z,0
2023-09-07T17:14:40.083Z,0
2023-09-07T17:15:54.317Z,0
2023-09-07T17:17:08.552Z,0
2023-09-07T17:18:22.787Z,0
2023-09-07T17:19:37.021Z,0
2023-09-07T17:20:51.256Z,0
2023-09-07T17:22:05.491Z,0
2023-09-07T17:23:18.742Z,0
2023-09-07T17:24:32.976Z,0
2023-09-07T17:25:47.211Z,0
2023-09-07T17:27:01.445Z,0
2023-09-07T17:28:15.680Z,0
2023-09-07T17:29:29.914Z,0
2023-09-07T17:30:44.149Z,0
2023-09-07T17:31:58.384Z,0
2023-09-07T17:33:12.620Z,0
2023-09-07T17:34:26.854Z,0
2023-09-07T17:35:41.089Z,0
2023-09-07T17:36:55.323Z,0
2023-09-07T17:38:09.558Z,0
2023-09-07T17:39:22.809Z,0
2023-09-07T17:40:37.043Z,0
2023-09-07T17:41:51.278Z,0
2023-09-07T17:43:05.513Z,0
2023-09-07T17:44:19.748Z,0
2023-09-07T17:45:33.982Z,0
2023-09-07T17:46:48.217Z,0
2023-09-07T17:48:02.452Z,0
2023-09-07T17:49:16.687Z,0
2023-09-07T17:50:30.922Z,0
2023-09-07T17:51:45.156Z,0
2023-09-07T17:52:59.391Z,0
2023-09-07T17:54:13.626Z,0
2023-09-07T17:55:26.877Z,0
2023-09-07T17:56:41.111Z,0
2023-09-07T17:57:55.346Z,0
2023-09-07T17:59:09.580Z,0
2023-09-07T18:00:23.816Z,0
2023-09-07T18:01:38.051Z,0
2023-09-07T18:02:52.285Z,0
2023-09-07T18:04:06.520Z,0
2023-09-07T18:06:34.989Z,0
2023-09-07T18:07:49.223Z,0
2023-09-07T18:09:03.458Z,0
2023-09-07T18:10:17.692Z,0
2023-09-07T18:11:30.943Z,0
2023-09-07T18:12:45.178Z,0
2023-09-07T18:13:59.412Z,0
2023-09-07T18:15:13.647Z,0
2023-09-07T18:16:27.881Z,0
2023-09-07T18:17:42.116Z,0
2023-09-07T18:18:56.351Z,0
2023-09-07T18:20:10.585Z,0
2023-09-07T18:21:24.820Z,0
2023-09-07T18:22:39.054Z,0
2023-09-07T18:23:53.289Z,0
2023-09-07T18:25:07.523Z,0
2023-09-07T18:26:21.758Z,0
2023-09-07T18:27:35.009Z,0
2023-09-07T18:28:49.244Z,0
2023-09-07T18:30:03.478Z,0
2023-09-07T18:31:17.713Z,0
2023-09-07T18:32:31.947Z,0
2023-09-07T18:33:46.182Z,0
2023-09-07T18:35:00.417Z,0
2023-09-07T18:36:14.652Z,0
2023-09-07T18:37:28.887Z,0
2023-09-07T18:38:43.122Z,0
2023-09-07T18:39:57.356Z,0
2023-09-07T18:41:11.591Z,0
2023-09-07T18:42:25.826Z,0
2023-09-07T18:43:39.076Z,0
2023-09-07T18:44:53.311Z,0
2023-09-07T18:46:07.545Z,0
2023-09-07T18:47:21.780Z,0
2023-09-07T18:48:36.015Z,0
2023-09-07T18:49:50.249Z,0
2023-09-07T18:51:04.484Z,0
2023-09-07T18:52:18.718Z,0
2023-09-07T18:53:32.953Z,0
2023-09-07T18:54:47.187Z,0
2023-09-07T18:56:01.422Z,0
2023-09-07T18:57:15.656Z,0
2023-09-07T18:58:29.891Z,0
2023-09-07T18:59:43.142Z,0
2023-09-07T19:00:57.376Z,0
2023-09-07T19:02:11.611Z,0
2023-09-07T19:03:25.846Z,0
2023-09-07T19:04:40.081Z,0
2023-09-07T19:05:54.315Z,0
2023-09-07T19:07:08.550Z,0
2023-09-07T19:08:22.785Z,0
2023-09-07T19:09:37.020Z,0
2023-09-07T19:10:51.254Z,0
2023-09-07T19:12:05.488Z,0
2023-09-07T19:13:19.723Z,0
2023-09-07T19:14:33.958Z,0
2023-09-07T19:15:47.208Z,0
2023-09-07T19:17:01.443Z,0
2023-09-07T19:18:15.677Z,0
2023-09-07T19:19:29.912Z,0
2023-09-07T19:20:44.147Z,0
2023-09-07T19:21:58.381Z,0
2023-09-07T19:24:26.850Z,0
2023-09-07T19:25:41.085Z,0
2023-09-07T19:26:55.319Z,0
2023-09-07T19:28:09.554Z,0
2023-09-07T19:29:22.810Z,0
2023-09-07T19:30:37.044Z,0
2023-09-07T19:31:51.279Z,0
2023-09-07T19:33:05.514Z,0
2023-09-07T19:34:19.748Z,0
2023-09-07T19:35:33.983Z,0
2023-09-07T19:36:48.217Z,0
2023-09-07T19:38:02.452Z,0
2023-09-07T19:39:16.686Z,0
2023-09-07T19:40:30.921Z,0
2023-09-07T19:41:45.156Z,0
2023-09-07T19:42:59.390Z,0
2023-09-07T19:44:13.625Z,0
2023-09-07T19:45:26.875Z,0
2023-09-07T19:46:41.110Z,0
2023-09-07T19:47:55.344Z,0
2023-09-07T19:50:23.813Z,0
2023-09-07T19:51:38.048Z,0
2023-09-07T19:52:52.283Z,0
2023-09-07T19:54:06.517Z,0
2023-09-07T19:55:20.752Z,0
2023-09-07T19:56:34.986Z,0
2023-09-07T19:57:49.221Z,0
2023-09-07T19:59:03.455Z,0
2023-09-07T20:00:17.690Z,0
2023-09-07T20:01:30.941Z,0
2023-09-07T20:02:45.175Z,0
2023-09-07T20:03:59.410Z,0
2023-09-07T20:05:13.645Z,0
2023-09-07T20:06:27.880Z,0
2023-09-07T20:07:42.114Z,0
2023-09-07T20:08:56.349Z,0
2023-09-07T20:10:10.583Z,0
2023-09-07T20:11:24.818Z,0
2023-09-07T20:12:39.052Z,0
2023-09-07T20:13:53.287Z,0
2023-09-07T20:15:07.522Z,0
2023-09-07T20:16:21.756Z,0
2023-09-07T20:17:35.007Z,0
2023-09-07T20:18:49.241Z,0
2023-09-07T20:20:03.476Z,0
2023-09-07T20:21:17.710Z,0
2023-09-07T20:22:31.945Z,0
2023-09-07T20:23:46.179Z,0
2023-09-07T20:25:00.414Z,0
2023-09-07T20:26:14.649Z,0
2023-09-07T20:27:28.883Z,0
2023-09-07T20:28:43.118Z,0
2023-09-07T20:29:57.352Z,0
2023-09-07T20:31:11.586Z,0
2023-09-07T20:32:25.822Z,0
2023-09-07T20:33:40.056Z,0
2023-09-07T20:34:53.307Z,0
2023-09-07T20:36:07.542Z,0
2023-09-07T20:37:21.777Z,0
2023-09-07T20:38:36.011Z,0
2023-09-07T20:39:50.246Z,0
2023-09-07T20:41:04.480Z,0
2023-09-07T20:42:18.715Z,0
2023-09-07T20:43:32.949Z,0
2023-09-07T20:44:47.184Z,0
2023-09-07T20:46:01.419Z,0
2023-09-07T20:47:15.653Z,0
2023-09-07T20:48:29.888Z,0
2023-09-07T20:49:44.122Z,0
2023-09-07T20:50:57.373Z,0
2023-09-07T20:52:11.607Z,0
2023-09-07T20:53:25.842Z,0
2023-09-07T20:54:40.076Z,0
2023-09-07T20:55:54.311Z,0
2023-09-07T20:57:08.546Z,0
2023-09-07T20:58:22.780Z,0
2023-09-07T20:59:37.015Z,0
2023-09-07T21:00:51.249Z,0
2023-09-07T21:02:05.484Z,0
2023-09-07T21:03:19.719Z,0
2023-09-07T21:04:33.953Z,0
2023-09-07T21:05:48.188Z,0
2023-09-07T21:07:01.439Z,0
2023-09-07T21:08:15.673Z,0
2023-09-07T21:09:29.908Z,0
2023-09-07T21:10:44.142Z,0
2023-09-07T21:11:58.377Z,0
2023-09-07T21:13:12.611Z,0
2023-09-07T21:14:26.846Z,0
2023-09-07T21:15:41.080Z,0
2023-09-07T21:16:55.315Z,0
2023-09-07T21:18:09.550Z,0
2023-09-07T21:19:23.784Z,0
2023-09-07T21:20:38.018Z,0
2023-09-07T21:21:52.253Z,0
2023-09-07T21:23:05.504Z,0
2023-09-07T21:24:19.738Z,0
2023-09-07T21:25:33.973Z,0
2023-09-07T21:26:48.207Z,0
2023-09-07T21:28:02.442Z,0
2023-09-07T21:29:16.677Z,0
2023-09-07T21:30:30.911Z,0
2023-09-07T21:31:45.146Z,0
2023-09-07T21:32:59.380Z,0
2023-09-07T21:34:13.615Z,0
2023-09-07T21:35:27.849Z,0
2023-09-07T21:36:42.084Z,0
2023-09-07T21:37:56.318Z,0
2023-09-07T21:39:09.569Z,0
2023-09-07T21:40:23.804Z,0
2023-09-07T21:41:38.038Z,0
2023-09-07T21:42:52.273Z,0
2023-09-07T21:44:06.507Z,0
2023-09-07T21:45:20.742Z,0
2023-09-07T21:46:34.977Z,0
2023-09-07T21:47:49.211Z,0
2023-09-07T21:49:03.446Z,0
2023-09-07T21:50:17.681Z,0
2023-09-07T21:51:31.915Z,0
2023-09-07T21:52:46.150Z,0
2023-09-07T21:54:00.384Z,0
2023-09-07T21:55:13.635Z,0
2023-09-07T21:56:27.870Z,0
2023-09-07T21:57:42.105Z,0
2023-09-07T21:58:56.340Z,0
2023-09-07T22:00:10.574Z,0
2023-09-07T22:01:24.809Z,0
2023-09-07T22:02:39.044Z,0
2023-09-07T22:03:53.278Z,0
2023-09-07T22:05:07.513Z,0
2023-09-07T22:06:21.748Z,0
2023-09-07T22:07:35.982Z,0
2023-09-07T22:08:50.217Z,0
2023-09-07T22:10:04.451Z,0
2023-09-07T22:11:17.702Z,0
2023-09-07T22:12:31.937Z,0
2023-09-07T22:13:46.171Z,0
2023-09-07T22:15:00.406Z,0
2023-09-07T22:16:14.640Z,0
2023-09-07T22:17:28.875Z,0
2023-09-07T22:18:43.110Z,0
2023-09-07T22:19:57.344Z,0
2023-09-07T22:21:11.579Z,0
2023-09-07T22:22:25.813Z,0
2023-09-07T22:23:40.048Z,0
2023-09-07T22:24:54.282Z,0
2023-09-07T22:26:08.517Z,0
2023-09-07T22:27:21.768Z,0
2023-09-07T22:28:36.002Z,0
2023-09-07T22:29:50.237Z,0
2023-09-07T22:31:04.471Z,0
2023-09-07T22:32:18.706Z,0
2023-09-07T22:33:32.940Z,0
2023-09-07T22:34:47.175Z,0
2023-09-07T22:36:01.409Z,0
2023-09-07T22:37:15.644Z,0
2023-09-07T22:38:29.878Z,0
2023-09-07T22:39:44.113Z,0
2023-09-07T22:40:58.347Z,0
2023-09-07T22:42:12.582Z,0
2023-09-07T22:43:25.833Z,0
2023-09-07T22:44:40.067Z,0
2023-09-07T22:45:54.302Z,0
2023-09-07T22:47:08.536Z,0
2023-09-07T22:48:22.771Z,0
2023-09-07T22:49:37.005Z,0
2023-09-07T22:50:51.240Z,0
2023-09-07T22:52:05.474Z,0
2023-09-07T22:53:19.709Z,0
2023-09-07T22:54:33.943Z,0
2023-09-07T22:55:48.178Z,0
2023-09-07T22:57:02.412Z,0
2023-09-07T22:58:16.647Z,0
2023-09-07T22:59:29.897Z,0
2023-09-07T23:00:44.132Z,0
2023-09-07T23:01:58.366Z,0
2023-09-07T23:03:12.601Z,0
2023-09-07T23:05:41.070Z,0
2023-09-07T23:06:55.305Z,0
2023-09-07T23:08:09.539Z,0
2023-09-07T23:09:23.774Z,0
2023-09-07T23:10:38.009Z,0
2023-09-07T23:11:52.243Z,0
2023-09-07T23:13:06.478Z,0
2023-09-07T23:14:20.712Z,0
2023-09-07T23:15:33.963Z,0
2023-09-07T23:16:48.198Z,0
2023-09-07T23:18:02.432Z,0
2023-09-07T23:19:16.667Z,0
2023-09-07T23:20:30.902Z,0
2023-09-07T23:21:45.136Z,0
2023-09-07T23:22:59.371Z,0
2023-09-07T23:25:27.840Z,0
2023-09-07T23:26:42.075Z,0
2023-09-07T23:27:56.309Z,0
2023-09-07T23:29:10.544Z,0
2023-09-07T23:30:24.778Z,0
2023-09-07T23:31:38.029Z,0
2023-09-07T23:32:52.264Z,0
2023-09-07T23:34:06.498Z,0
2023-09-07T23:35:20.732Z,0
2023-09-07T23:36:34.967Z,0
2023-09-07T23:37:48.223Z,0
2023-09-07T23:39:02.458Z,0
2023-09-07T23:40:16.692Z,0
2023-09-07T23:41:30.926Z,0
2023-09-07T23:42:45.161Z,0
2023-09-07T23:43:59.395Z,0
2023-09-07T23:45:13.630Z,0
2023-09-07T23:47:42.099Z,0
2023-09-07T23:48:56.334Z,0
2023-09-07T23:50:10.568Z,0
2023-09-07T23:51:24.803Z,0
2023-09-07T23:52:39.037Z,0
2023-09-07T23:53:52.288Z,0
2023-09-07T23:55:06.522Z,0
2023-09-07T23:56:20.757Z,0
2023-09-07T23:57:34.991Z,0
2023-09-07T23:58:49.226Z,0
