createdAt,value
2019-05-07T00:02:28.088Z,50.40
2019-05-07T00:05:02.633Z,50.50
2019-05-07T00:07:35.046Z,50.80
2019-05-07T00:10:07.513Z,50.80
2019-05-07T00:12:40.017Z,51.00
2019-05-07T00:15:12.624Z,51.10
2019-05-07T00:17:44.851Z,51.20
2019-05-07T00:20:17.765Z,51.40
2019-05-07T00:22:50.278Z,51.50
2019-05-07T00:25:22.958Z,51.60
2019-05-07T00:27:55.451Z,51.70
2019-05-07T00:30:28.159Z,51.70
2019-05-07T00:33:02.775Z,51.70
2019-05-07T00:35:42.918Z,51.70
2019-05-07T00:38:16.983Z,51.70
2019-05-07T00:41:12.336Z,51.60
2019-05-07T00:43:47.090Z,51.80
2019-05-07T00:46:25.513Z,51.60
2019-05-07T00:48:58.184Z,51.70
2019-05-07T00:51:33.340Z,51.80
2019-05-07T00:54:06.652Z,51.90
2019-05-07T00:56:39.368Z,52.00
2019-05-07T00:59:13.102Z,52.20
2019-05-07T01:01:45.909Z,52.20
2019-05-07T01:04:18.163Z,52.30
2019-05-07T01:06:53.026Z,52.20
2019-05-07T01:09:24.983Z,52.30
2019-05-07T01:11:59.057Z,52.30
2019-05-07T01:14:32.522Z,52.50
2019-05-07T01:17:05.148Z,53.00
2019-05-07T01:19:37.824Z,52.60
2019-05-07T01:22:12.483Z,52.70
2019-05-07T01:24:44.865Z,52.80
2019-05-07T01:27:17.461Z,53.00
2019-05-07T01:29:52.596Z,53.10
2019-05-07T01:32:33.934Z,53.20
2019-05-07T01:35:28.275Z,53.20
2019-05-07T01:38:03.015Z,53.30
2019-05-07T01:40:35.295Z,53.10
2019-05-07T01:43:07.856Z,53.10
2019-05-07T01:45:49.151Z,53.20
2019-05-07T01:48:19.028Z,53.10
2019-05-07T01:50:52.586Z,53.30
2019-05-07T01:53:25.278Z,53.20
2019-05-07T01:55:57.757Z,53.10
2019-05-07T01:58:32.855Z,53.20
2019-05-07T02:01:04.737Z,53.30
2019-05-07T02:03:52.669Z,53.30
2019-05-07T02:06:32.934Z,53.40
2019-05-07T02:09:13.051Z,53.40
2019-05-07T02:11:46.881Z,53.40
2019-05-07T02:14:21.898Z,53.40
2019-05-07T02:16:54.369Z,53.40
2019-05-07T02:19:27.101Z,53.50
2019-05-07T02:21:59.774Z,53.50
2019-05-07T02:24:33.973Z,53.60
2019-05-07T02:27:06.705Z,53.60
2019-05-07T02:29:39.393Z,53.70
2019-05-07T02:32:13.290Z,53.60
2019-05-07T02:34:45.963Z,53.50
2019-05-07T02:37:29.495Z,53.40
2019-05-07T02:40:33.924Z,53.40
2019-05-07T02:43:06.217Z,53.50
2019-05-07T02:46:20.729Z,53.40
2019-05-07T02:48:43.888Z,53.50
2019-05-07T02:51:23.956Z,53.40
2019-05-07T02:54:15.727Z,53.40
2019-05-07T02:56:48.334Z,53.20
2019-05-07T02:59:23.320Z,53.20
2019-05-07T03:01:55.061Z,53.20
2019-05-07T03:04:27.352Z,53.10
2019-05-07T03:06:59.736Z,53.20
2019-05-07T03:09:32.890Z,53.30
2019-05-07T03:12:05.587Z,53.30
2019-05-07T03:14:38.896Z,53.30
2019-05-07T03:17:13.379Z,53.30
2019-05-07T03:19:47.409Z,53.40
2019-05-07T03:22:23.224Z,53.50
2019-05-07T03:25:08.376Z,53.50
2019-05-07T03:27:43.165Z,53.80
2019-05-07T03:30:47.083Z,53.80
2019-05-07T03:33:46.573Z,53.90
2019-05-07T03:36:17.010Z,53.90
2019-05-07T03:38:53.646Z,54.10
2019-05-07T03:41:27.308Z,54.00
2019-05-07T03:44:03.738Z,54.20
2019-05-07T03:46:52.788Z,54.20
2019-05-07T03:49:27.351Z,54.20
2019-05-07T03:51:59.961Z,54.10
2019-05-07T03:54:33.983Z,53.90
2019-05-07T03:57:11.300Z,54.10
2019-05-07T03:59:43.251Z,54.00
2019-05-07T04:02:15.099Z,53.90
2019-05-07T04:04:47.626Z,54.10
2019-05-07T04:07:23.333Z,54.10
2019-05-07T04:09:54.478Z,54.10
2019-05-07T04:12:27.176Z,54.20
2019-05-07T04:15:03.086Z,54.40
2019-05-07T04:17:34.175Z,54.30
2019-05-07T04:20:06.702Z,54.30
2019-05-07T04:22:42.859Z,54.40
2019-05-07T04:25:34.666Z,54.40
2019-05-07T04:28:14.102Z,54.30
2019-05-07T04:30:46.292Z,54.40
2019-05-07T04:33:23.459Z,54.40
2019-05-07T04:36:02.818Z,54.20
2019-05-07T04:38:35.523Z,54.20
2019-05-07T04:41:07.869Z,54.30
2019-05-07T04:43:43.175Z,54.30
2019-05-07T04:46:14.698Z,54.40
2019-05-07T04:48:47.107Z,54.40
2019-05-07T04:51:25.540Z,54.70
2019-05-07T04:53:58.663Z,54.60
2019-05-07T04:56:33.647Z,54.80
2019-05-07T04:59:05.545Z,54.80
2019-05-07T05:01:43.591Z,54.90
2019-05-07T05:04:29.002Z,54.70
2019-05-07T05:06:52.874Z,54.80
2019-05-07T05:09:25.702Z,54.70
2019-05-07T05:11:58.827Z,54.70
2019-05-07T05:14:33.866Z,54.70
2019-05-07T05:17:05.821Z,54.70
2019-05-07T05:19:38.409Z,54.80
2019-05-07T05:22:28.501Z,54.80
2019-05-07T05:25:12.118Z,54.60
2019-05-07T05:27:45.693Z,54.50
2019-05-07T05:30:24.549Z,54.40
2019-05-07T05:32:56.960Z,54.50
2019-05-07T05:35:29.362Z,54.50
2019-05-07T05:38:03.060Z,54.40
2019-05-07T05:40:35.646Z,54.10
2019-05-07T05:43:18.326Z,54.20
2019-05-07T05:45:53.041Z,54.20
2019-05-07T05:48:25.410Z,54.20
2019-05-07T05:51:04.404Z,54.20
2019-05-07T05:53:47.599Z,54.20
2019-05-07T05:56:26.354Z,54.50
2019-05-07T05:59:48.145Z,54.30
2019-05-07T06:02:20.055Z,54.50
2019-05-07T06:05:02.194Z,54.40
2019-05-07T06:07:38.668Z,54.00
2019-05-07T06:10:22.317Z,53.70
2019-05-07T06:13:01.762Z,53.60
2019-05-07T06:15:53.119Z,53.60
2019-05-07T06:19:02.027Z,53.60
2019-05-07T06:21:52.590Z,53.40
2019-05-07T06:24:35.822Z,53.50
2019-05-07T06:27:08.623Z,53.60
2019-05-07T06:29:42.630Z,53.50
2019-05-07T06:32:16.625Z,53.40
2019-05-07T06:34:52.129Z,53.20
2019-05-07T06:37:24.772Z,53.10
2019-05-07T06:40:26.389Z,52.80
2019-05-07T06:43:06.131Z,52.70
2019-05-07T06:45:42.388Z,52.80
2019-05-07T06:48:14.851Z,52.30
2019-05-07T06:50:59.711Z,52.30
2019-05-07T06:53:33.653Z,52.30
2019-05-07T06:56:06.978Z,52.40
2019-05-07T06:58:58.536Z,52.20
2019-05-07T07:01:52.928Z,52.10
2019-05-07T07:04:44.926Z,52.40
2019-05-07T07:07:42.320Z,51.90
2019-05-07T07:10:33.264Z,51.70
2019-05-07T07:13:06.921Z,51.40
2019-05-07T07:15:42.608Z,51.10
2019-05-07T07:18:14.779Z,50.90
2019-05-07T07:20:48.693Z,51.30
2019-05-07T07:23:22.700Z,51.10
2019-05-07T07:25:55.020Z,51.30
2019-05-07T07:28:27.321Z,51.10
2019-05-07T07:31:09.764Z,51.00
2019-05-07T07:33:43.861Z,50.90
2019-05-07T07:36:17.162Z,51.00
2019-05-07T07:38:50.074Z,50.40
2019-05-07T07:41:29.565Z,49.70
2019-05-07T07:44:03.455Z,49.60
2019-05-07T07:46:36.529Z,49.20
2019-05-07T07:49:13.986Z,49.00
2019-05-07T07:51:45.595Z,49.30
2019-05-07T07:54:18.552Z,48.70
2019-05-07T07:57:14.889Z,48.60
2019-05-07T07:59:56.369Z,47.40
2019-05-07T08:02:48.154Z,48.10
2019-05-07T08:05:21.957Z,48.10
2019-05-07T08:07:54.920Z,48.10
2019-05-07T08:10:27.278Z,46.50
2019-05-07T08:13:01.946Z,46.90
2019-05-07T08:15:35.041Z,46.90
2019-05-07T08:18:07.806Z,46.60
2019-05-07T08:20:42.878Z,47.10
2019-05-07T08:23:16.000Z,47.50
2019-05-07T08:25:52.275Z,46.80
2019-05-07T08:28:24.585Z,46.50
2019-05-07T08:31:22.610Z,46.50
2019-05-07T08:34:04.829Z,46.90
2019-05-07T08:36:39.266Z,47.00
2019-05-07T08:39:13.013Z,47.00
2019-05-07T08:41:45.727Z,47.00
2019-05-07T08:44:22.312Z,46.60
2019-05-07T08:47:09.330Z,46.40
2019-05-07T08:49:43.388Z,46.70
2019-05-07T08:52:16.096Z,45.90
2019-05-07T08:54:48.918Z,45.90
2019-05-07T08:57:22.780Z,44.90
2019-05-07T09:00:00.394Z,44.70
2019-05-07T09:02:30.059Z,45.30
2019-05-07T09:05:02.922Z,45.10
2019-05-07T09:07:36.404Z,45.00
2019-05-07T09:10:09.430Z,44.70
2019-05-07T09:12:42.875Z,44.60
2019-05-07T09:15:15.657Z,44.60
2019-05-07T09:17:48.079Z,44.60
2019-05-07T09:20:22.690Z,45.10
2019-05-07T09:22:54.857Z,45.00
2019-05-07T09:25:27.320Z,44.50
2019-05-07T09:28:02.603Z,44.20
2019-05-07T09:30:52.528Z,44.00
2019-05-07T09:33:31.907Z,44.30
2019-05-07T09:36:07.094Z,44.00
2019-05-07T09:38:39.568Z,44.30
2019-05-07T09:41:26.757Z,44.10
2019-05-07T09:43:59.274Z,44.10
2019-05-07T09:46:32.538Z,43.80
2019-05-07T09:49:05.412Z,43.70
2019-05-07T09:51:38.125Z,43.70
2019-05-07T09:54:12.687Z,43.60
2019-05-07T09:56:47.099Z,43.70
2019-05-07T09:59:21.730Z,43.60
2019-05-07T10:01:54.161Z,43.40
2019-05-07T10:04:26.769Z,43.50
2019-05-07T10:06:59.305Z,43.20
2019-05-07T10:09:32.892Z,42.70
2019-05-07T10:12:12.373Z,42.40
2019-05-07T10:14:44.712Z,42.20
2019-05-07T10:17:23.126Z,42.30
2019-05-07T10:19:55.553Z,42.70
2019-05-07T10:22:27.978Z,42.90
2019-05-07T10:25:02.924Z,42.90
2019-05-07T10:27:35.979Z,42.90
2019-05-07T10:30:09.930Z,42.80
2019-05-07T10:32:42.786Z,42.40
2019-05-07T10:35:15.846Z,42.60
2019-05-07T10:37:49.326Z,42.20
2019-05-07T10:40:22.394Z,42.20
2019-05-07T10:42:55.250Z,42.50
2019-05-07T10:45:38.452Z,42.30
2019-05-07T10:48:18.298Z,42.00
2019-05-07T10:50:52.698Z,41.90
2019-05-07T10:53:25.253Z,41.90
2019-05-07T10:55:57.987Z,42.00
2019-05-07T10:58:32.027Z,42.10
2019-05-07T11:01:04.950Z,42.20
2019-05-07T11:03:37.936Z,41.80
2019-05-07T11:06:11.973Z,41.50
2019-05-07T11:08:44.867Z,41.70
2019-05-07T11:11:17.656Z,42.10
2019-05-07T11:13:55.331Z,41.90
2019-05-07T11:16:27.152Z,42.10
2019-05-07T11:19:02.566Z,41.90
2019-05-07T11:21:35.641Z,42.00
2019-05-07T11:24:08.640Z,42.20
2019-05-07T11:26:41.999Z,41.50
2019-05-07T11:29:14.847Z,41.20
2019-05-07T11:31:47.382Z,40.80
2019-05-07T11:34:21.989Z,40.90
2019-05-07T11:36:54.289Z,41.00
2019-05-07T11:39:26.637Z,41.50
2019-05-07T11:42:16.554Z,41.40
2019-05-07T11:44:49.123Z,41.40
2019-05-07T11:47:24.750Z,41.50
2019-05-07T11:50:15.064Z,41.40
2019-05-07T11:52:53.866Z,41.10
2019-05-07T11:55:26.770Z,41.30
2019-05-07T11:57:59.552Z,41.10
2019-05-07T12:00:54.252Z,41.20
2019-05-07T12:03:26.963Z,41.20
2019-05-07T12:06:01.854Z,41.20
2019-05-07T12:08:42.983Z,41.10
2019-05-07T12:11:09.322Z,41.20
2019-05-07T12:13:42.775Z,39.90
2019-05-07T12:16:15.250Z,40.10
2019-05-07T12:18:48.120Z,40.10
2019-05-07T12:21:24.057Z,40.30
2019-05-07T12:23:54.788Z,40.70
2019-05-07T12:26:27.861Z,40.80
2019-05-07T12:29:00.289Z,40.70
2019-05-07T12:32:02.631Z,40.60
2019-05-07T12:34:48.519Z,40.90
2019-05-07T12:37:22.510Z,40.30
2019-05-07T12:39:54.854Z,39.80
2019-05-07T12:42:27.997Z,40.20
2019-05-07T12:45:02.327Z,40.70
2019-05-07T12:47:36.702Z,40.60
2019-05-07T12:50:09.877Z,40.50
2019-05-07T12:52:48.965Z,40.60
2019-05-07T12:55:35.157Z,40.60
2019-05-07T13:00:52.175Z,40.30
2019-05-07T13:03:36.830Z,40.30
2019-05-07T13:06:09.281Z,40.00
2019-05-07T13:08:42.079Z,39.10
2019-05-07T13:11:15.697Z,39.50
2019-05-07T13:13:48.298Z,39.00
2019-05-07T13:16:22.077Z,39.10
2019-05-07T13:18:54.923Z,39.00
2019-05-07T13:21:27.345Z,39.00
2019-05-07T13:23:59.682Z,38.90
2019-05-07T13:26:32.398Z,38.90
2019-05-07T13:29:05.084Z,39.10
2019-05-07T13:31:38.165Z,39.50
2019-05-07T13:34:13.730Z,39.20
2019-05-07T13:36:51.644Z,39.10
2019-05-07T13:39:42.947Z,38.60
2019-05-07T13:42:33.754Z,39.30
2019-05-07T13:45:17.002Z,38.80
2019-05-07T13:47:56.449Z,38.80
2019-05-07T13:50:28.907Z,39.30
2019-05-07T13:53:01.774Z,39.30
2019-05-07T13:55:35.725Z,39.10
2019-05-07T13:58:08.666Z,39.00
2019-05-07T14:00:49.341Z,38.60
2019-05-07T14:03:22.655Z,38.50
2019-05-07T14:05:58.399Z,37.90
2019-05-07T14:08:32.520Z,37.50
2019-05-07T14:11:09.430Z,38.10
2019-05-07T14:13:43.591Z,37.70
2019-05-07T14:16:16.134Z,38.20
2019-05-07T14:18:48.889Z,37.70
2019-05-07T14:21:21.917Z,38.20
2019-05-07T14:23:54.621Z,37.70
2019-05-07T14:26:27.205Z,37.40
2019-05-07T14:29:01.780Z,37.00
2019-05-07T14:31:33.835Z,37.30
2019-05-07T14:34:22.485Z,37.60
2019-05-07T14:37:12.764Z,38.00
2019-05-07T14:39:44.653Z,38.10
2019-05-07T14:42:24.658Z,38.00
2019-05-07T14:44:57.676Z,38.20
2019-05-07T14:47:30.300Z,38.00
2019-05-07T14:50:02.856Z,38.00
2019-05-07T14:52:36.250Z,38.10
2019-05-07T14:55:08.849Z,38.10
2019-05-07T14:57:42.176Z,38.10
2019-05-07T15:00:15.397Z,38.00
2019-05-07T15:02:48.517Z,37.40
2019-05-07T15:05:22.364Z,37.10
2019-05-07T15:08:07.465Z,37.10
2019-05-07T15:10:29.873Z,37.00
2019-05-07T15:13:02.803Z,37.60
2019-05-07T15:15:35.645Z,38.20
2019-05-07T15:18:33.474Z,38.30
2019-05-07T15:21:06.045Z,38.10
2019-05-07T15:23:38.961Z,38.10
2019-05-07T15:26:12.803Z,38.10
2019-05-07T15:28:48.620Z,38.20
2019-05-07T15:31:24.853Z,38.30
2019-05-07T15:33:57.856Z,38.40
2019-05-07T15:36:31.918Z,38.10
2019-05-07T15:39:05.970Z,37.70
2019-05-07T15:41:42.330Z,37.90
2019-05-07T15:44:14.733Z,37.40
2019-05-07T15:46:47.566Z,37.40
2019-05-07T15:49:21.659Z,37.20
2019-05-07T15:51:56.058Z,37.30
2019-05-07T15:54:28.610Z,37.60
2019-05-07T15:57:03.528Z,37.70
2019-05-07T15:59:36.376Z,37.70
2019-05-07T16:02:33.297Z,38.10
2019-05-07T16:05:19.419Z,38.60
2019-05-07T16:07:53.584Z,37.90
2019-05-07T16:10:29.302Z,37.80
2019-05-07T16:13:02.679Z,38.00
2019-05-07T16:15:35.006Z,37.70
2019-05-07T16:18:10.457Z,37.80
2019-05-07T16:20:42.994Z,37.90
2019-05-07T16:23:18.019Z,37.90
2019-05-07T16:25:49.353Z,37.70
2019-05-07T16:28:21.984Z,38.20
2019-05-07T16:30:54.876Z,38.00
2019-05-07T16:33:27.484Z,38.20
2019-05-07T16:36:01.995Z,38.30
2019-05-07T16:38:34.305Z,38.40
2019-05-07T16:41:07.755Z,38.60
2019-05-07T16:43:42.803Z,38.40
2019-05-07T16:46:16.810Z,38.10
2019-05-07T16:48:49.242Z,38.10
2019-05-07T16:51:22.301Z,37.60
2019-05-07T16:53:55.000Z,37.40
2019-05-07T16:56:39.211Z,37.50
2019-05-07T16:59:14.477Z,37.50
2019-05-07T17:01:48.036Z,37.90
2019-05-07T17:04:22.674Z,37.90
2019-05-07T17:06:55.225Z,37.90
2019-05-07T17:09:28.741Z,38.10
2019-05-07T17:12:03.018Z,38.00
2019-05-07T17:14:35.487Z,37.90
2019-05-07T17:17:07.916Z,38.20
2019-05-07T17:19:42.417Z,38.10
2019-05-07T17:22:14.891Z,38.00
2019-05-07T17:24:47.213Z,38.20
2019-05-07T17:27:20.028Z,38.20
2019-05-07T17:29:52.647Z,38.30
2019-05-07T17:32:25.499Z,38.30
2019-05-07T17:34:58.090Z,38.20
2019-05-07T17:37:30.645Z,38.10
2019-05-07T17:40:03.583Z,38.20
2019-05-07T17:42:39.171Z,38.50
2019-05-07T17:45:20.362Z,38.40
2019-05-07T17:47:53.208Z,38.20
2019-05-07T17:50:32.323Z,38.20
2019-05-07T17:53:05.267Z,38.50
2019-05-07T17:55:37.698Z,38.80
2019-05-07T17:58:10.377Z,38.70
2019-05-07T18:00:44.865Z,38.70
2019-05-07T18:03:36.040Z,38.70
2019-05-07T18:06:09.201Z,38.70
2019-05-07T18:08:41.707Z,39.20
2019-05-07T18:11:27.138Z,39.00
2019-05-07T18:14:02.571Z,38.90
2019-05-07T18:16:55.402Z,38.70
2019-05-07T18:19:29.286Z,38.70
2019-05-07T18:22:02.618Z,38.70
2019-05-07T18:24:47.991Z,38.80
2019-05-07T18:27:24.841Z,38.90
2019-05-07T18:29:57.527Z,39.00
2019-05-07T18:32:38.194Z,39.00
2019-05-07T18:35:12.649Z,38.80
2019-05-07T18:37:52.530Z,38.70
2019-05-07T18:40:25.232Z,38.80
2019-05-07T18:43:00.307Z,38.80
2019-05-07T18:45:32.932Z,39.00
2019-05-07T18:48:08.221Z,39.30
2019-05-07T18:50:42.007Z,39.40
2019-05-07T18:53:14.548Z,39.30
2019-05-07T18:55:47.375Z,39.50
2019-05-07T18:58:19.754Z,39.50
2019-05-07T19:00:55.698Z,39.80
2019-05-07T19:03:28.463Z,39.90
2019-05-07T19:06:02.796Z,40.20
2019-05-07T19:08:35.898Z,40.20
2019-05-07T19:11:08.538Z,40.20
2019-05-07T19:13:42.033Z,40.40
2019-05-07T19:16:14.733Z,40.60
2019-05-07T19:18:47.091Z,40.70
2019-05-07T19:21:22.225Z,40.90
2019-05-07T19:23:54.163Z,41.20
2019-05-07T19:26:26.406Z,41.40
2019-05-07T19:28:58.809Z,41.70
2019-05-07T19:31:32.603Z,41.90
2019-05-07T19:34:05.280Z,42.10
2019-05-07T19:36:38.008Z,42.20
2019-05-07T19:39:12.603Z,42.50
2019-05-07T19:41:44.865Z,42.80
2019-05-07T19:44:17.439Z,43.00
2019-05-07T19:46:52.833Z,43.10
2019-05-07T19:49:25.315Z,43.30
2019-05-07T19:51:58.462Z,43.40
2019-05-07T19:54:32.368Z,43.50
2019-05-07T19:57:05.250Z,43.70
2019-05-07T19:59:37.735Z,43.90
2019-05-07T20:02:12.683Z,44.10
2019-05-07T20:04:45.073Z,44.30
2019-05-07T20:07:17.752Z,44.50
2019-05-07T20:09:52.329Z,44.70
2019-05-07T20:12:24.463Z,45.00
2019-05-07T20:14:56.885Z,45.10
2019-05-07T20:17:31.406Z,45.30
2019-05-07T20:20:05.039Z,45.40
2019-05-07T20:22:37.749Z,45.50
2019-05-07T20:25:18.919Z,45.80
2019-05-07T20:27:49.157Z,45.80
2019-05-07T20:30:22.911Z,46.00
2019-05-07T20:32:55.484Z,46.10
2019-05-07T20:35:28.367Z,46.30
2019-05-07T20:38:02.910Z,46.50
2019-05-07T20:40:35.105Z,46.50
2019-05-07T20:43:08.430Z,46.80
2019-05-07T20:45:42.595Z,46.90
2019-05-07T20:48:15.526Z,47.10
2019-05-07T20:50:48.700Z,47.20
2019-05-07T20:53:42.301Z,47.30
2019-05-07T20:56:15.890Z,47.50
2019-05-07T20:58:48.173Z,47.40
2019-05-07T21:01:22.041Z,47.40
2019-05-07T21:03:54.560Z,47.60
2019-05-07T21:06:26.926Z,47.60
2019-05-07T21:08:59.302Z,47.60
2019-05-07T21:11:32.287Z,47.70
2019-05-07T21:14:05.038Z,47.80
2019-05-07T21:16:37.651Z,47.90
2019-05-07T21:19:12.594Z,48.10
2019-05-07T21:21:44.212Z,48.20
2019-05-07T21:24:16.484Z,48.20
2019-05-07T21:26:49.013Z,48.30
2019-05-07T21:29:21.297Z,48.40
2019-05-07T21:31:53.684Z,48.40
2019-05-07T21:34:25.900Z,48.60
2019-05-07T21:36:58.516Z,48.60
2019-05-07T21:39:32.980Z,48.60
2019-05-07T21:42:05.986Z,48.80
2019-05-07T21:44:38.497Z,48.90
2019-05-07T21:47:12.599Z,49.10
2019-05-07T21:49:48.689Z,49.10
2019-05-07T21:52:22.123Z,49.00
2019-05-07T21:55:03.825Z,48.90
2019-05-07T21:57:43.690Z,48.90
2019-05-07T22:00:38.731Z,49.00
2019-05-07T22:03:14.425Z,48.90
2019-05-07T22:05:47.046Z,49.00
2019-05-07T22:08:21.739Z,49.00
2019-05-07T22:10:53.883Z,49.10
2019-05-07T22:13:28.272Z,49.30
2019-05-07T22:16:02.505Z,49.30
2019-05-07T22:18:35.340Z,49.40
2019-05-07T22:21:08.245Z,49.60
2019-05-07T22:23:42.694Z,49.70
2019-05-07T22:26:22.322Z,49.70
2019-05-07T22:28:53.882Z,49.90
2019-05-07T22:31:44.228Z,49.90
2019-05-07T22:34:30.613Z,50.10
2019-05-07T22:37:03.583Z,50.00
2019-05-07T22:39:44.497Z,50.10
2019-05-07T22:42:22.354Z,50.40
2019-05-07T22:44:55.089Z,50.40
2019-05-07T22:47:27.621Z,50.40
2019-05-07T22:50:02.592Z,50.40
2019-05-07T22:52:34.498Z,50.50
2019-05-07T22:55:07.434Z,50.50
2019-05-07T22:57:48.625Z,50.60
2019-05-07T23:00:27.292Z,50.70
2019-05-07T23:02:59.806Z,50.70
2019-05-07T23:05:32.884Z,50.80
2019-05-07T23:08:05.568Z,50.80
2019-05-07T23:10:37.897Z,50.80
2019-05-07T23:13:12.827Z,50.90
2019-05-07T23:15:45.843Z,50.90
2019-05-07T23:18:18.102Z,51.10
2019-05-07T23:20:52.695Z,51.10
2019-05-07T23:23:24.998Z,51.30
2019-05-07T23:25:57.863Z,51.30
2019-05-07T23:28:32.307Z,51.40
2019-05-07T23:31:05.780Z,51.40
2019-05-07T23:33:38.417Z,51.40
2019-05-07T23:36:13.055Z,51.40
2019-05-07T23:38:46.044Z,51.40
2019-05-07T23:41:35.184Z,51.50
2019-05-07T23:44:13.005Z,51.50
2019-05-07T23:46:46.181Z,51.70
2019-05-07T23:49:18.605Z,51.70
2019-05-07T23:51:53.078Z,51.80
2019-05-07T23:54:27.070Z,52.00
2019-05-07T23:57:08.879Z,51.90
2019-05-07T23:59:34.257Z,51.80
