createdAt,value
2018-11-20T00:03:05.792Z,3.90
2018-11-20T00:06:12.571Z,3.90
2018-11-20T00:09:12.842Z,3.80
2018-11-20T00:12:20.253Z,3.80
2018-11-20T00:15:26.954Z,3.90
2018-11-20T00:18:33.752Z,3.90
2018-11-20T00:21:40.393Z,3.80
2018-11-20T00:24:47.142Z,3.90
2018-11-20T00:27:54.105Z,3.90
2018-11-20T00:30:56.741Z,3.90
2018-11-20T00:34:03.520Z,3.90
2018-11-20T00:37:10.261Z,3.90
2018-11-20T00:40:17.361Z,4.00
2018-11-20T00:43:24.015Z,4.00
2018-11-20T00:46:30.945Z,4.00
2018-11-20T00:49:37.858Z,4.00
2018-11-20T00:52:44.809Z,4.00
2018-11-20T00:56:10.668Z,4.00
2018-11-20T00:59:06.492Z,4.10
2018-11-20T01:02:13.372Z,4.10
2018-11-20T01:05:20.028Z,4.10
2018-11-20T01:08:26.700Z,4.10
2018-11-20T01:11:33.389Z,4.10
2018-11-20T01:14:40.443Z,4.10
2018-11-20T01:17:47.123Z,4.20
2018-11-20T01:20:53.810Z,4.20
2018-11-20T01:24:00.432Z,4.20
2018-11-20T01:26:38.391Z,4.20
2018-11-20T01:29:45.104Z,4.30
2018-11-20T01:32:51.731Z,4.20
2018-11-20T01:35:58.469Z,4.30
2018-11-20T01:39:05.491Z,4.30
2018-11-20T01:42:12.174Z,4.30
2018-11-20T01:45:11.595Z,4.40
2018-11-20T01:48:17.568Z,4.30
2018-11-20T01:51:20.239Z,4.30
2018-11-20T01:54:26.310Z,4.30
2018-11-20T01:57:31.941Z,4.30
2018-11-20T02:00:34.850Z,4.30
2018-11-20T02:03:34.791Z,4.30
2018-11-20T02:06:34.648Z,4.30
2018-11-20T02:09:29.894Z,4.30
2018-11-20T02:12:35.341Z,4.30
2018-11-20T02:15:35.207Z,4.30
2018-11-20T02:18:40.170Z,4.20
2018-11-20T02:21:39.193Z,4.10
2018-11-20T02:24:34.667Z,4.10
2018-11-20T02:27:37.001Z,4.00
2018-11-20T02:30:36.923Z,3.90
2018-11-20T02:33:39.769Z,3.80
2018-11-20T02:36:39.193Z,3.70
2018-11-20T02:39:39.069Z,3.70
2018-11-20T02:42:30.090Z,3.70
2018-11-20T02:45:29.726Z,3.60
2018-11-20T02:48:21.262Z,3.60
2018-11-20T02:51:20.793Z,3.60
2018-11-20T02:54:20.385Z,3.60
2018-11-20T02:57:19.817Z,3.60
2018-11-20T03:00:18.892Z,3.60
2018-11-20T03:03:17.995Z,3.60
2018-11-20T03:06:23.010Z,3.70
2018-11-20T03:09:19.026Z,3.80
2018-11-20T03:12:21.178Z,3.80
2018-11-20T03:15:20.445Z,3.80
2018-11-20T03:18:26.302Z,3.90
2018-11-20T03:21:16.269Z,3.90
2018-11-20T03:24:16.022Z,4.00
2018-11-20T03:27:15.957Z,4.00
2018-11-20T03:30:16.743Z,4.00
2018-11-20T03:33:16.197Z,3.90
2018-11-20T03:36:15.355Z,4.00
2018-11-20T03:39:14.901Z,4.00
2018-11-20T03:42:17.379Z,4.00
2018-11-20T03:45:17.160Z,4.00
2018-11-20T03:48:16.591Z,4.00
2018-11-20T03:51:22.202Z,4.00
2018-11-20T03:54:18.831Z,3.90
2018-11-20T03:57:17.960Z,3.90
2018-11-20T04:00:17.297Z,3.90
2018-11-20T04:03:17.108Z,3.80
2018-11-20T04:06:16.988Z,3.80
2018-11-20T04:09:16.847Z,3.80
2018-11-20T04:12:16.518Z,3.80
2018-11-20T04:15:22.463Z,3.80
2018-11-20T04:18:22.095Z,3.90
2018-11-20T04:21:19.953Z,3.80
2018-11-20T04:24:19.734Z,3.80
2018-11-20T04:27:19.524Z,3.80
2018-11-20T04:30:10.408Z,3.80
2018-11-20T04:36:16.522Z,3.70
2018-11-20T04:39:23.997Z,3.70
2018-11-20T04:42:23.907Z,3.70
2018-11-20T04:45:26.801Z,3.60
2018-11-20T04:48:28.720Z,3.60
2018-11-20T04:51:31.024Z,3.60
2018-11-20T04:54:26.390Z,3.60
2018-11-20T04:57:26.165Z,3.60
2018-11-20T05:00:25.381Z,3.70
2018-11-20T05:03:12.864Z,3.70
2018-11-20T05:06:19.552Z,3.70
2018-11-20T05:09:27.272Z,3.60
2018-11-20T05:12:34.148Z,3.70
2018-11-20T05:15:40.762Z,3.60
2018-11-20T05:18:47.334Z,3.70
2018-11-20T05:21:54.228Z,3.60
2018-11-20T05:25:00.928Z,3.60
2018-11-20T05:28:07.625Z,3.50
2018-11-20T05:31:14.155Z,3.50
2018-11-20T05:34:20.741Z,3.50
2018-11-20T05:37:27.372Z,3.50
2018-11-20T05:40:34.347Z,3.40
2018-11-20T05:43:40.883Z,3.40
2018-11-20T05:46:47.560Z,3.40
2018-11-20T05:49:54.352Z,3.50
2018-11-20T05:52:52.560Z,3.40
2018-11-20T05:55:59.176Z,3.40
2018-11-20T05:59:05.760Z,3.40
2018-11-20T06:02:12.344Z,3.40
2018-11-20T06:05:18.977Z,3.40
2018-11-20T06:08:25.584Z,3.40
2018-11-20T06:11:32.210Z,3.30
2018-11-20T06:14:39.083Z,3.30
2018-11-20T06:17:45.934Z,3.30
2018-11-20T06:20:52.572Z,3.30
2018-11-20T06:23:59.246Z,3.40
2018-11-20T06:27:05.833Z,3.30
2018-11-20T06:30:12.690Z,3.40
2018-11-20T06:33:19.602Z,3.40
2018-11-20T06:36:26.306Z,3.30
2018-11-20T06:39:32.896Z,3.40
2018-11-20T06:42:39.482Z,3.40
2018-11-20T06:45:46.229Z,3.30
2018-11-20T06:48:52.744Z,3.30
2018-11-20T06:51:59.407Z,3.30
2018-11-20T06:55:06.283Z,3.30
2018-11-20T06:58:13.115Z,3.40
2018-11-20T07:01:23.923Z,3.40
2018-11-20T07:04:30.441Z,3.30
2018-11-20T07:07:37.365Z,3.30
2018-11-20T07:10:43.717Z,3.30
2018-11-20T07:13:50.625Z,3.20
2018-11-20T07:16:58.077Z,3.30
2018-11-20T07:20:04.949Z,3.30
2018-11-20T07:23:11.539Z,3.30
2018-11-20T07:26:18.118Z,3.30
2018-11-20T07:29:24.754Z,3.40
2018-11-20T07:32:31.344Z,3.30
2018-11-20T07:35:37.940Z,3.30
2018-11-20T07:38:44.562Z,3.40
2018-11-20T07:41:45.695Z,3.40
2018-11-20T07:44:44.995Z,3.30
2018-11-20T07:47:44.820Z,3.20
2018-11-20T07:50:44.496Z,3.30
2018-11-20T07:53:46.914Z,3.30
2018-11-20T07:56:45.938Z,3.30
2018-11-20T07:59:37.930Z,3.30
2018-11-20T08:02:40.194Z,3.40
2018-11-20T08:05:39.301Z,3.40
2018-11-20T08:08:34.097Z,3.30
2018-11-20T08:11:33.316Z,3.40
2018-11-20T08:14:32.442Z,3.40
2018-11-20T08:17:31.498Z,3.40
2018-11-20T08:20:31.364Z,3.40
2018-11-20T08:23:23.259Z,3.30
2018-11-20T08:26:30.188Z,3.40
2018-11-20T08:29:35.585Z,3.30
2018-11-20T08:32:42.204Z,3.30
2018-11-20T08:35:49.065Z,3.30
2018-11-20T08:38:55.736Z,3.30
2018-11-20T08:41:55.772Z,3.30
2018-11-20T08:45:02.297Z,3.30
2018-11-20T08:48:08.932Z,3.30
2018-11-20T08:51:15.587Z,3.30
2018-11-20T08:54:22.189Z,3.30
2018-11-20T08:57:28.861Z,3.40
2018-11-20T09:00:35.807Z,3.30
2018-11-20T09:03:42.393Z,3.40
2018-11-20T09:06:48.988Z,3.30
2018-11-20T09:09:50.412Z,3.40
2018-11-20T09:12:57.265Z,3.40
2018-11-20T09:16:04.135Z,3.40
2018-11-20T09:19:10.728Z,3.50
2018-11-20T09:22:17.345Z,3.50
2018-11-20T09:25:21.814Z,3.50
2018-11-20T09:28:28.527Z,3.60
2018-11-20T09:31:26.478Z,3.60
2018-11-20T09:34:33.504Z,3.70
2018-11-20T09:37:39.914Z,3.80
2018-11-20T09:40:54.594Z,3.80
2018-11-20T09:44:02.391Z,3.70
2018-11-20T09:47:09.055Z,3.80
2018-11-20T09:50:40.365Z,3.80
2018-11-20T09:53:40.288Z,3.80
2018-11-20T09:56:40.192Z,3.80
2018-11-20T09:59:36.738Z,3.70
2018-11-20T10:02:36.605Z,3.70
2018-11-20T10:05:39.024Z,3.70
2018-11-20T10:08:28.467Z,3.70
2018-11-20T10:11:27.844Z,3.70
2018-11-20T10:14:27.682Z,3.70
2018-11-20T10:17:27.316Z,3.70
2018-11-20T10:20:26.228Z,3.70
2018-11-20T10:23:25.924Z,3.70
2018-11-20T10:26:25.076Z,3.70
2018-11-20T10:29:30.737Z,3.80
2018-11-20T10:32:33.844Z,3.80
2018-11-20T10:35:40.088Z,3.90
2018-11-20T10:38:46.228Z,3.90
2018-11-20T10:41:52.425Z,3.90
2018-11-20T10:44:45.009Z,3.90
2018-11-20T10:47:44.477Z,3.90
2018-11-20T10:50:43.879Z,3.90
2018-11-20T10:53:45.719Z,4.00
2018-11-20T10:56:45.537Z,4.00
2018-11-20T10:59:51.561Z,4.00
2018-11-20T11:02:50.391Z,4.00
2018-11-20T11:05:49.655Z,3.90
2018-11-20T11:08:48.692Z,3.90
2018-11-20T11:11:48.439Z,3.90
2018-11-20T11:14:48.027Z,4.00
2018-11-20T11:17:39.475Z,3.90
2018-11-20T11:20:36.054Z,4.00
2018-11-20T11:23:42.215Z,4.00
2018-11-20T11:26:48.400Z,4.00
2018-11-20T11:29:55.373Z,4.00
2018-11-20T11:33:01.803Z,4.00
2018-11-20T11:36:08.084Z,4.00
2018-11-20T11:39:14.288Z,4.00
2018-11-20T11:42:11.401Z,4.00
2018-11-20T11:45:17.604Z,4.00
2018-11-20T11:48:23.802Z,4.00
2018-11-20T11:51:18.566Z,4.00
2018-11-20T11:54:24.921Z,4.00
2018-11-20T11:57:48.613Z,4.00
2018-11-20T12:00:54.116Z,4.10
2018-11-20T12:07:06.379Z,4.00
2018-11-20T12:10:12.670Z,3.90
2018-11-20T12:16:22.495Z,4.00
2018-11-20T12:19:28.728Z,4.00
2018-11-20T12:22:35.064Z,4.10
2018-11-20T12:25:31.483Z,4.10
2018-11-20T12:28:37.746Z,4.20
2018-11-20T12:31:44.031Z,4.10
2018-11-20T12:34:50.277Z,4.10
2018-11-20T12:37:56.472Z,4.10
2018-11-20T12:41:03.017Z,4.20
2018-11-20T12:44:09.570Z,4.20
2018-11-20T12:47:15.829Z,4.10
2018-11-20T12:50:22.042Z,4.20
2018-11-20T12:53:28.213Z,4.20
2018-11-20T12:56:34.411Z,4.20
2018-11-20T12:59:21.360Z,4.30
2018-11-20T13:02:30.179Z,4.10
2018-11-20T13:05:36.383Z,4.00
2018-11-20T13:08:42.576Z,4.00
2018-11-20T13:11:48.800Z,4.00
2018-11-20T13:14:45.830Z,3.90
2018-11-20T13:17:52.050Z,3.90
2018-11-20T13:20:58.253Z,3.90
2018-11-20T13:24:04.484Z,4.00
2018-11-20T13:27:10.713Z,3.90
2018-11-20T13:30:16.997Z,3.80
2018-11-20T13:33:23.566Z,3.80
2018-11-20T13:36:26.310Z,3.80
2018-11-20T13:39:33.265Z,3.80
2018-11-20T13:42:40.652Z,3.80
2018-11-20T13:45:46.408Z,3.80
2018-11-20T13:48:52.020Z,3.90
2018-11-20T13:51:44.438Z,3.90
2018-11-20T13:54:43.417Z,3.80
2018-11-20T13:57:43.273Z,3.80
2018-11-20T14:00:43.031Z,3.80
2018-11-20T14:03:42.895Z,3.70
2018-11-20T14:06:38.816Z,3.70
2018-11-20T14:09:37.836Z,3.80
2018-11-20T14:12:37.205Z,3.70
2018-11-20T14:15:36.207Z,3.70
2018-11-20T14:18:36.136Z,3.70
2018-11-20T14:21:35.868Z,3.60
2018-11-20T14:24:41.590Z,3.70
2018-11-20T14:27:41.300Z,3.70
2018-11-20T14:30:37.073Z,3.60
2018-11-20T14:33:36.930Z,3.70
2018-11-20T14:36:36.493Z,3.60
2018-11-20T14:39:27.101Z,3.60
2018-11-20T14:42:29.731Z,3.60
2018-11-20T14:45:29.232Z,3.60
2018-11-20T14:48:26.711Z,3.70
2018-11-20T14:51:12.162Z,3.70
2018-11-20T14:54:12.082Z,3.70
2018-11-20T14:57:18.550Z,3.70
2018-11-20T15:00:25.440Z,3.70
2018-11-20T15:03:31.919Z,3.60
2018-11-20T15:06:38.189Z,3.60
2018-11-20T15:09:44.399Z,3.60
2018-11-20T15:12:50.771Z,3.50
2018-11-20T15:15:56.983Z,3.50
2018-11-20T15:19:03.166Z,3.50
2018-11-20T15:22:09.844Z,3.50
2018-11-20T15:25:16.050Z,3.40
2018-11-20T15:28:22.261Z,3.30
2018-11-20T15:31:28.493Z,3.40
2018-11-20T15:34:34.976Z,3.40
2018-11-20T15:37:41.206Z,3.40
2018-11-20T15:40:47.707Z,3.40
2018-11-20T15:43:53.912Z,3.40
2018-11-20T15:47:00.161Z,3.40
2018-11-20T15:50:06.661Z,3.40
2018-11-20T15:53:12.968Z,3.40
2018-11-20T15:56:19.336Z,3.40
2018-11-20T15:59:25.553Z,3.40
2018-11-20T16:02:32.042Z,3.40
2018-11-20T16:05:38.375Z,3.50
2018-11-20T16:08:44.575Z,3.40
2018-11-20T16:11:50.818Z,3.40
2018-11-20T16:14:57.036Z,3.40
2018-11-20T16:18:03.577Z,3.40
2018-11-20T16:21:10.103Z,3.50
2018-11-20T16:24:16.576Z,3.50
2018-11-20T16:27:24.172Z,3.50
2018-11-20T16:30:30.537Z,3.40
2018-11-20T16:33:36.702Z,3.40
2018-11-20T16:36:42.968Z,3.40
2018-11-20T16:39:49.273Z,3.40
2018-11-20T16:42:55.578Z,3.30
2018-11-20T16:45:54.476Z,3.10
2018-11-20T16:48:56.366Z,2.90
2018-11-20T16:51:55.358Z,2.80
2018-11-20T16:55:01.303Z,2.70
2018-11-20T16:57:52.525Z,2.60
2018-11-20T17:00:54.948Z,2.50
2018-11-20T17:03:54.632Z,2.50
2018-11-20T17:06:44.290Z,2.50
2018-11-20T17:09:43.361Z,2.50
2018-11-20T17:12:49.233Z,2.40
2018-11-20T17:15:42.645Z,2.40
2018-11-20T17:18:44.423Z,2.30
2018-11-20T17:21:44.111Z,2.30
2018-11-20T17:24:44.003Z,2.30
2018-11-20T17:27:43.078Z,2.20
2018-11-20T17:30:36.343Z,2.10
2018-11-20T17:33:35.835Z,2.20
2018-11-20T17:36:41.519Z,2.10
2018-11-20T17:39:40.581Z,2.20
2018-11-20T17:42:40.173Z,2.10
2018-11-20T17:45:39.172Z,2.10
2018-11-20T17:48:31.509Z,2.10
2018-11-20T17:51:31.002Z,2.10
2018-11-20T17:54:30.767Z,2.00
2018-11-20T17:57:29.855Z,2.10
2018-11-20T18:00:26.161Z,2.00
2018-11-20T18:03:25.170Z,2.00
2018-11-20T18:09:31.841Z,2.00
2018-11-20T18:12:38.105Z,2.00
2018-11-20T18:15:44.301Z,2.00
2018-11-20T18:18:50.747Z,2.00
2018-11-20T18:21:56.959Z,2.10
2018-11-20T18:25:03.179Z,2.10
2018-11-20T18:28:09.507Z,2.00
2018-11-20T18:31:16.458Z,2.00
2018-11-20T18:34:23.194Z,2.00
2018-11-20T18:37:28.892Z,2.00
2018-11-20T18:40:35.361Z,2.00
2018-11-20T18:43:41.969Z,2.00
2018-11-20T18:46:48.688Z,2.00
2018-11-20T18:49:55.128Z,2.10
2018-11-20T18:53:01.410Z,2.10
2018-11-20T18:56:07.789Z,2.10
2018-11-20T18:59:14.279Z,2.10
2018-11-20T19:02:20.482Z,2.10
2018-11-20T19:05:26.714Z,2.10
2018-11-20T19:08:24.908Z,2.00
2018-11-20T19:11:31.152Z,2.00
2018-11-20T19:14:37.394Z,2.10
2018-11-20T19:17:43.946Z,2.00
2018-11-20T19:20:50.177Z,2.10
2018-11-20T19:23:54.595Z,2.10
2018-11-20T19:26:49.889Z,2.20
2018-11-20T19:29:56.377Z,2.10
2018-11-20T19:33:02.623Z,2.10
2018-11-20T19:36:10.052Z,2.10
2018-11-20T19:39:15.227Z,2.10
2018-11-20T19:42:21.664Z,2.10
2018-11-20T19:45:28.061Z,2.10
2018-11-20T19:48:34.814Z,2.10
2018-11-20T19:51:41.675Z,2.10
2018-11-20T19:54:48.051Z,2.10
2018-11-20T19:57:54.721Z,2.10
2018-11-20T20:01:01.029Z,2.00
2018-11-20T20:04:01.399Z,2.10
2018-11-20T20:07:07.721Z,2.10
2018-11-20T20:10:18.585Z,2.10
2018-11-20T20:13:20.541Z,2.10
2018-11-20T20:16:27.161Z,2.10
2018-11-20T20:19:26.370Z,2.10
2018-11-20T20:22:32.999Z,2.00
2018-11-20T20:25:39.331Z,2.10
2018-11-20T20:28:45.655Z,2.00
2018-11-20T20:31:51.957Z,2.10
2018-11-20T20:34:58.247Z,2.00
2018-11-20T20:38:04.727Z,2.10
2018-11-20T20:41:11.028Z,2.10
2018-11-20T20:44:17.242Z,2.10
2018-11-20T20:47:23.449Z,2.10
2018-11-20T20:50:29.955Z,2.10
2018-11-20T20:53:36.219Z,2.10
2018-11-20T20:56:42.421Z,2.10
2018-11-20T20:59:48.617Z,2.10
2018-11-20T21:02:54.868Z,2.10
2018-11-20T21:06:01.148Z,2.10
2018-11-20T21:09:07.405Z,2.10
2018-11-20T21:12:13.592Z,2.10
2018-11-20T21:15:21.064Z,2.10
2018-11-20T21:18:06.760Z,2.10
2018-11-20T21:21:15.760Z,2.00
2018-11-20T21:24:19.198Z,2.10
2018-11-20T21:27:25.469Z,2.20
2018-11-20T21:30:31.656Z,2.10
2018-11-20T21:33:37.977Z,2.10
2018-11-20T21:36:31.576Z,2.20
2018-11-20T21:39:37.802Z,2.20
2018-11-20T21:42:44.312Z,2.20
2018-11-20T21:45:50.797Z,2.20
2018-11-20T21:48:57.161Z,2.10
2018-11-20T21:52:03.381Z,2.10
2018-11-20T21:55:09.583Z,2.10
2018-11-20T21:58:15.806Z,2.20
2018-11-20T22:01:23.680Z,2.30
2018-11-20T22:04:29.941Z,2.30
2018-11-20T22:07:36.181Z,2.30
2018-11-20T22:10:42.456Z,2.20
2018-11-20T22:13:48.672Z,2.20
2018-11-20T22:16:51.523Z,2.20
2018-11-20T22:19:57.751Z,2.20
2018-11-20T22:23:03.993Z,2.20
2018-11-20T22:26:10.173Z,2.20
2018-11-20T22:29:16.816Z,2.20
2018-11-20T22:32:23.416Z,2.20
2018-11-20T22:35:29.598Z,2.10
2018-11-20T22:38:35.895Z,2.20
2018-11-20T22:41:42.119Z,2.20
2018-11-20T22:44:48.607Z,2.20
2018-11-20T22:47:54.102Z,2.20
2018-11-20T22:50:53.791Z,2.20
2018-11-20T22:53:52.901Z,2.20
2018-11-20T22:56:42.070Z,2.30
2018-11-20T22:59:29.682Z,2.20
2018-11-20T23:02:29.395Z,2.20
2018-11-20T23:05:35.199Z,2.20
2018-11-20T23:08:14.601Z,2.30
2018-11-20T23:10:54.716Z,2.30
2018-11-20T23:13:34.084Z,2.20
2018-11-20T23:16:14.073Z,2.20
2018-11-20T23:18:53.458Z,2.30
2018-11-20T23:21:33.650Z,2.20
2018-11-20T23:24:14.757Z,2.30
2018-11-20T23:26:54.734Z,2.20
2018-11-20T23:29:34.406Z,2.20
2018-11-20T23:32:14.657Z,2.20
2018-11-20T23:34:54.389Z,2.20
2018-11-20T23:37:34.851Z,2.30
2018-11-20T23:40:14.285Z,2.20
2018-11-20T23:42:53.731Z,2.20
2018-11-20T23:45:33.149Z,2.30
2018-11-20T23:48:13.093Z,2.30
2018-11-20T23:50:52.826Z,2.30
2018-11-20T23:53:32.393Z,2.30
2018-11-20T23:56:12.142Z,2.40
2018-11-20T23:58:51.666Z,2.50
