createdAt,value
2022-07-29T00:01:04.212Z,3.75
2022-07-29T00:03:30.993Z,4.10
2022-07-29T00:05:57.484Z,3.47
2022-07-29T00:08:23.910Z,3.60
2022-07-29T00:10:51.735Z,3.55
2022-07-29T00:13:18.179Z,3.78
2022-07-29T00:15:58.405Z,3.03
2022-07-29T00:18:31.033Z,3.92
2022-07-29T00:20:57.632Z,3.03
2022-07-29T00:23:24.023Z,3.58
2022-07-29T00:25:50.450Z,3.22
2022-07-29T00:28:16.850Z,3.70
2022-07-29T00:30:44.271Z,3.92
2022-07-29T00:33:10.994Z,3.25
2022-07-29T00:35:46.895Z,3.50
2022-07-29T00:38:15.490Z,3.22
2022-07-29T00:40:43.948Z,3.20
2022-07-29T00:43:11.775Z,3.42
2022-07-29T00:45:38.428Z,3.50
2022-07-29T00:48:05.766Z,3.25
2022-07-29T00:50:33.364Z,3.17
2022-07-29T00:53:00.169Z,3.45
2022-07-29T00:55:26.651Z,3.50
2022-07-29T00:57:53.717Z,3.65
2022-07-29T01:00:23.297Z,4.13
2022-07-29T01:02:50.029Z,3.67
2022-07-29T01:05:19.321Z,3.38
2022-07-29T01:07:47.499Z,3.90
2022-07-29T01:10:15.555Z,3.47
2022-07-29T01:12:44.339Z,3.58
2022-07-29T01:15:11.172Z,3.55
2022-07-29T01:17:57.784Z,3.42
2022-07-29T01:21:01.644Z,3.85
2022-07-29T01:23:53.079Z,3.45
2022-07-29T01:26:32.591Z,3.95
2022-07-29T01:29:13.566Z,3.63
2022-07-29T01:31:59.021Z,3.33
2022-07-29T01:34:36.333Z,3.88
2022-07-29T01:37:22.181Z,3.30
2022-07-29T01:39:50.954Z,3.75
2022-07-29T01:42:42.947Z,3.67
2022-07-29T01:45:16.561Z,3.75
2022-07-29T01:47:47.532Z,3.92
2022-07-29T01:50:18.386Z,4.10
2022-07-29T01:52:50.457Z,3.40
2022-07-29T01:55:20.995Z,3.72
2022-07-29T01:57:48.999Z,4.50
2022-07-29T02:00:16.877Z,3.35
2022-07-29T02:02:45.114Z,3.75
2022-07-29T02:05:15.042Z,3.38
2022-07-29T02:07:43.808Z,3.50
2022-07-29T02:10:13.152Z,3.83
2022-07-29T02:12:41.603Z,3.90
2022-07-29T02:15:08.926Z,3.70
2022-07-29T02:18:00.771Z,3.33
2022-07-29T02:20:28.713Z,3.60
2022-07-29T02:22:56.562Z,3.83
2022-07-29T02:25:25.237Z,4.38
2022-07-29T02:28:05.575Z,4.00
2022-07-29T02:30:33.555Z,4.32
2022-07-29T02:33:01.315Z,4.40
2022-07-29T02:35:28.206Z,3.90
2022-07-29T02:38:22.402Z,3.80
2022-07-29T02:40:51.409Z,4.35
2022-07-29T02:43:20.057Z,3.92
2022-07-29T02:45:52.089Z,4.35
2022-07-29T02:48:22.639Z,4.13
2022-07-29T02:51:00.601Z,4.22
2022-07-29T02:53:27.937Z,4.78
2022-07-29T02:56:01.458Z,3.90
2022-07-29T02:58:30.877Z,4.20
2022-07-29T03:01:22.540Z,4.20
2022-07-29T03:03:51.771Z,3.85
2022-07-29T03:06:28.297Z,4.30
2022-07-29T03:09:09.134Z,3.80
2022-07-29T03:11:46.091Z,4.00
2022-07-29T03:14:17.614Z,4.38
2022-07-29T03:16:44.702Z,4.32
2022-07-29T03:19:11.619Z,4.03
2022-07-29T03:21:38.014Z,4.40
2022-07-29T03:24:09.768Z,4.22
2022-07-29T03:26:36.890Z,4.07
2022-07-29T03:29:03.339Z,4.45
2022-07-29T03:31:29.833Z,4.20
2022-07-29T03:33:56.311Z,4.03
2022-07-29T03:36:22.731Z,3.60
2022-07-29T03:38:50.163Z,4.18
2022-07-29T03:41:19.087Z,4.57
2022-07-29T03:43:52.588Z,4.57
2022-07-29T03:46:23.523Z,4.15
2022-07-29T03:48:53.831Z,4.95
2022-07-29T03:51:33.852Z,3.90
2022-07-29T03:54:06.387Z,4.22
2022-07-29T03:56:40.492Z,4.15
2022-07-29T03:59:08.108Z,4.60
2022-07-29T04:01:35.708Z,4.05
2022-07-29T04:04:02.866Z,4.10
2022-07-29T04:06:29.382Z,4.38
2022-07-29T04:08:55.799Z,4.05
2022-07-29T04:11:22.239Z,4.63
2022-07-29T04:13:48.666Z,3.92
2022-07-29T04:16:15.169Z,5.60
2022-07-29T04:18:41.687Z,4.97
2022-07-29T04:21:08.087Z,4.82
2022-07-29T04:23:34.574Z,5.00
2022-07-29T04:26:02.008Z,4.20
2022-07-29T04:28:28.397Z,4.88
2022-07-29T04:30:54.941Z,4.25
2022-07-29T04:33:21.381Z,4.00
2022-07-29T04:35:52.698Z,4.22
2022-07-29T04:38:22.112Z,3.95
2022-07-29T04:40:49.609Z,4.25
2022-07-29T04:43:16.625Z,4.55
2022-07-29T04:45:49.182Z,4.18
2022-07-29T04:48:15.575Z,4.60
2022-07-29T04:50:41.990Z,3.92
2022-07-29T04:53:08.830Z,5.18
2022-07-29T04:55:35.337Z,4.13
2022-07-29T04:58:05.390Z,4.50
2022-07-29T05:00:33.254Z,4.30
2022-07-29T05:03:00.536Z,5.00
2022-07-29T05:05:27.012Z,3.92
2022-07-29T05:07:53.582Z,4.38
2022-07-29T05:10:19.961Z,4.45
2022-07-29T05:12:46.381Z,4.47
2022-07-29T05:15:13.680Z,4.28
2022-07-29T05:17:40.105Z,5.28
2022-07-29T05:20:07.266Z,4.75
2022-07-29T05:22:33.846Z,4.75
2022-07-29T05:25:02.276Z,4.93
2022-07-29T05:27:32.091Z,4.78
2022-07-29T05:29:58.666Z,4.55
2022-07-29T05:32:25.297Z,4.97
2022-07-29T05:34:51.958Z,4.50
2022-07-29T05:37:20.219Z,5.43
2022-07-29T05:39:50.543Z,4.72
2022-07-29T05:42:22.590Z,4.93
2022-07-29T05:44:49.107Z,4.45
2022-07-29T05:47:15.546Z,5.13
2022-07-29T05:49:41.968Z,5.20
2022-07-29T05:52:08.393Z,5.25
2022-07-29T05:54:35.702Z,5.70
2022-07-29T05:57:02.239Z,4.97
2022-07-29T05:59:30.659Z,5.32
2022-07-29T06:01:58.326Z,4.88
2022-07-29T06:04:25.162Z,4.60
2022-07-29T06:06:51.623Z,4.50
2022-07-29T06:09:18.056Z,4.20
2022-07-29T06:11:44.435Z,3.80
2022-07-29T06:14:10.865Z,3.92
2022-07-29T06:16:37.374Z,3.53
2022-07-29T06:19:03.871Z,4.00
2022-07-29T06:21:30.275Z,3.65
2022-07-29T06:23:56.711Z,3.95
2022-07-29T06:26:30.675Z,3.47
2022-07-29T06:28:58.082Z,3.28
2022-07-29T06:31:24.558Z,3.35
2022-07-29T06:33:51.081Z,4.32
2022-07-29T06:36:17.653Z,3.03
2022-07-29T06:38:49.465Z,3.25
2022-07-29T06:41:18.430Z,3.83
2022-07-29T06:43:51.706Z,3.13
2022-07-29T06:46:21.717Z,3.97
2022-07-29T06:48:51.343Z,3.35
2022-07-29T06:51:22.521Z,2.78
2022-07-29T06:53:59.397Z,3.15
2022-07-29T06:56:29.095Z,3.17
2022-07-29T06:58:55.563Z,3.30
2022-07-29T07:01:22.138Z,3.40
2022-07-29T07:03:49.060Z,2.92
2022-07-29T07:06:15.644Z,3.60
2022-07-29T07:08:42.042Z,2.60
2022-07-29T07:11:09.046Z,2.85
2022-07-29T07:13:36.645Z,2.70
2022-07-29T07:16:03.972Z,2.83
2022-07-29T07:18:30.555Z,2.50
2022-07-29T07:20:57.803Z,2.58
2022-07-29T07:23:24.588Z,3.10
2022-07-29T07:25:51.151Z,3.17
2022-07-29T07:28:17.579Z,3.20
2022-07-29T07:30:44.474Z,3.35
2022-07-29T07:33:11.543Z,2.90
2022-07-29T07:35:37.955Z,3.47
2022-07-29T07:38:04.449Z,2.80
2022-07-29T07:40:30.916Z,3.17
2022-07-29T07:42:57.632Z,2.60
2022-07-29T07:45:24.636Z,2.40
2022-07-29T07:47:51.067Z,3.50
2022-07-29T07:50:19.189Z,2.90
2022-07-29T07:52:55.813Z,3.30
2022-07-29T07:55:22.397Z,3.10
2022-07-29T07:57:48.805Z,2.97
2022-07-29T08:00:16.800Z,2.35
2022-07-29T08:02:44.020Z,3.33
2022-07-29T08:05:12.721Z,2.65
2022-07-29T08:07:39.618Z,2.67
2022-07-29T08:10:06.551Z,3.17
2022-07-29T08:12:33.054Z,3.25
2022-07-29T08:14:59.595Z,2.90
2022-07-29T08:17:26.218Z,3.17
2022-07-29T08:19:52.618Z,3.08
2022-07-29T08:22:19.094Z,3.08
2022-07-29T08:24:47.165Z,3.28
2022-07-29T08:27:40.793Z,2.75
2022-07-29T08:30:01.234Z,3.47
2022-07-29T08:32:51.982Z,3.25
2022-07-29T08:35:15.734Z,2.90
2022-07-29T08:37:42.825Z,3.05
2022-07-29T08:40:09.641Z,3.15
2022-07-29T08:42:36.505Z,3.20
2022-07-29T08:45:04.401Z,3.28
2022-07-29T08:47:30.876Z,3.35
2022-07-29T08:49:57.345Z,3.17
2022-07-29T08:52:29.767Z,3.50
2022-07-29T08:54:56.382Z,2.88
2022-07-29T08:57:23.329Z,2.92
2022-07-29T08:59:53.338Z,3.47
2022-07-29T09:02:21.506Z,2.72
2022-07-29T09:04:48.603Z,2.72
2022-07-29T09:07:19.803Z,3.33
2022-07-29T09:09:46.574Z,3.00
2022-07-29T09:12:13.548Z,3.70
2022-07-29T09:14:56.050Z,3.65
2022-07-29T09:17:41.377Z,2.47
2022-07-29T09:20:19.230Z,3.67
2022-07-29T09:22:49.994Z,3.42
2022-07-29T09:25:33.604Z,3.05
2022-07-29T09:28:17.349Z,2.75
2022-07-29T09:30:59.116Z,3.22
2022-07-29T09:33:33.886Z,3.10
2022-07-29T09:36:08.813Z,3.05
2022-07-29T09:38:36.285Z,3.05
2022-07-29T09:41:06.233Z,2.92
2022-07-29T09:43:33.842Z,3.50
2022-07-29T09:46:13.716Z,3.15
2022-07-29T09:48:40.494Z,3.58
2022-07-29T09:51:20.597Z,3.35
2022-07-29T09:53:47.963Z,3.50
2022-07-29T09:56:15.177Z,3.03
2022-07-29T09:58:41.581Z,2.97
2022-07-29T10:01:08.019Z,3.30
2022-07-29T10:03:51.687Z,3.35
2022-07-29T10:06:18.184Z,3.33
2022-07-29T10:08:44.616Z,3.45
2022-07-29T10:11:13.804Z,3.42
2022-07-29T10:13:41.463Z,3.25
2022-07-29T10:16:08.388Z,3.65
2022-07-29T10:18:34.964Z,3.20
2022-07-29T10:21:02.174Z,3.58
2022-07-29T10:23:30.216Z,3.45
2022-07-29T10:26:13.469Z,3.65
2022-07-29T10:28:39.981Z,3.70
2022-07-29T10:31:08.949Z,3.35
2022-07-29T10:34:03.867Z,3.80
2022-07-29T10:36:53.911Z,3.72
2022-07-29T10:39:44.765Z,3.08
2022-07-29T10:45:12.151Z,3.95
2022-07-29T10:47:38.766Z,3.53
2022-07-29T10:50:07.069Z,3.10
2022-07-29T10:52:53.603Z,3.22
2022-07-29T10:55:43.806Z,3.30
2022-07-29T10:58:17.994Z,3.13
2022-07-29T11:00:50.357Z,4.25
2022-07-29T11:03:41.636Z,3.38
2022-07-29T11:06:17.066Z,3.88
2022-07-29T11:08:44.652Z,2.92
2022-07-29T11:11:29.555Z,3.42
2022-07-29T11:13:57.012Z,3.78
2022-07-29T11:16:25.087Z,3.40
2022-07-29T11:19:14.147Z,3.80
2022-07-29T11:21:54.114Z,3.50
2022-07-29T11:24:31.854Z,3.40
2022-07-29T11:27:18.417Z,3.55
2022-07-29T11:29:55.535Z,3.20
2022-07-29T11:32:24.188Z,3.90
2022-07-29T11:35:37.065Z,3.88
2022-07-29T11:38:23.482Z,3.60
2022-07-29T11:41:18.875Z,4.13
2022-07-29T11:43:50.876Z,3.20
2022-07-29T11:46:39.138Z,3.35
2022-07-29T11:49:09.225Z,3.30
2022-07-29T11:51:37.984Z,3.90
2022-07-29T11:54:27.624Z,3.10
2022-07-29T11:56:54.891Z,3.65
2022-07-29T11:59:22.294Z,3.33
2022-07-29T12:02:18.039Z,3.53
2022-07-29T12:04:55.261Z,3.45
2022-07-29T12:07:32.669Z,3.90
2022-07-29T12:10:02.811Z,3.40
2022-07-29T12:12:29.388Z,3.55
2022-07-29T12:14:56.347Z,3.33
2022-07-29T12:17:41.658Z,3.38
2022-07-29T12:20:08.894Z,3.67
2022-07-29T12:25:32.375Z,3.40
2022-07-29T12:28:06.179Z,3.85
2022-07-29T12:30:39.904Z,3.55
2022-07-29T12:33:20.286Z,3.50
2022-07-29T12:36:03.446Z,3.75
2022-07-29T12:38:33.925Z,3.90
2022-07-29T12:41:00.498Z,3.17
2022-07-29T12:43:27.500Z,3.65
2022-07-29T12:45:56.321Z,3.70
2022-07-29T12:48:41.441Z,3.38
2022-07-29T12:51:09.707Z,3.90
2022-07-29T12:53:36.864Z,3.42
2022-07-29T12:56:15.509Z,3.70
2022-07-29T12:58:51.582Z,4.53
2022-07-29T13:01:20.273Z,3.88
2022-07-29T13:04:05.063Z,4.25
2022-07-29T13:06:45.739Z,3.80
2022-07-29T13:09:19.018Z,3.47
2022-07-29T13:11:50.625Z,3.35
2022-07-29T13:14:35.927Z,3.60
2022-07-29T13:17:08.536Z,3.30
2022-07-29T13:19:41.471Z,3.45
2022-07-29T13:22:09.308Z,3.75
2022-07-29T13:24:47.137Z,3.55
2022-07-29T13:27:16.265Z,3.70
2022-07-29T13:29:42.740Z,3.63
2022-07-29T13:32:09.410Z,4.28
2022-07-29T13:34:35.817Z,3.50
2022-07-29T13:37:02.210Z,3.42
2022-07-29T13:39:28.681Z,3.17
2022-07-29T13:41:56.328Z,2.40
2022-07-29T13:44:24.296Z,2.40
2022-07-29T13:46:50.950Z,2.40
2022-07-29T13:49:17.418Z,2.55
2022-07-29T13:51:44.119Z,2.25
2022-07-29T13:54:10.580Z,2.60
2022-07-29T13:56:36.974Z,2.28
2022-07-29T13:59:03.401Z,2.55
2022-07-29T14:01:31.284Z,2.38
2022-07-29T14:03:57.897Z,2.55
2022-07-29T14:06:24.616Z,3.50
2022-07-29T14:08:52.865Z,3.33
2022-07-29T14:11:19.283Z,3.33
2022-07-29T14:13:45.696Z,2.17
2022-07-29T14:16:12.402Z,2.38
2022-07-29T14:18:38.911Z,3.20
2022-07-29T14:21:05.381Z,2.33
2022-07-29T14:23:32.284Z,2.60
2022-07-29T14:25:58.794Z,2.60
2022-07-29T14:28:25.498Z,2.90
2022-07-29T14:30:52.074Z,2.70
2022-07-29T14:33:18.463Z,2.95
2022-07-29T14:35:45.395Z,2.50
2022-07-29T14:38:12.139Z,2.90
2022-07-29T14:40:38.934Z,2.70
2022-07-29T14:43:05.398Z,3.20
2022-07-29T14:45:32.391Z,3.13
2022-07-29T14:47:58.867Z,2.70
2022-07-29T14:50:32.047Z,3.00
2022-07-29T14:52:59.360Z,3.08
2022-07-29T14:55:25.991Z,2.90
2022-07-29T14:57:55.484Z,3.08
2022-07-29T15:00:27.379Z,3.15
2022-07-29T15:03:02.012Z,3.05
2022-07-29T15:05:29.827Z,3.17
2022-07-29T15:07:56.322Z,3.05
2022-07-29T15:10:22.728Z,3.53
2022-07-29T15:12:51.265Z,3.53
2022-07-29T15:15:17.706Z,3.10
2022-07-29T15:17:44.115Z,3.22
2022-07-29T15:20:12.056Z,2.63
2022-07-29T15:22:39.053Z,2.67
2022-07-29T15:25:06.440Z,2.67
2022-07-29T15:27:32.864Z,3.38
2022-07-29T15:29:59.298Z,3.90
2022-07-29T15:32:25.782Z,3.03
2022-07-29T15:34:52.166Z,3.33
2022-07-29T15:37:18.602Z,3.50
2022-07-29T15:39:45.006Z,3.65
2022-07-29T15:42:11.407Z,3.70
2022-07-29T15:44:37.783Z,3.25
2022-07-29T15:47:04.391Z,3.72
2022-07-29T15:49:48.056Z,3.50
2022-07-29T15:52:25.896Z,3.45
2022-07-29T15:54:57.512Z,4.35
2022-07-29T15:57:25.059Z,3.40
2022-07-29T15:59:51.939Z,3.42
2022-07-29T16:02:18.397Z,3.85
2022-07-29T16:04:45.008Z,2.88
2022-07-29T16:07:11.614Z,3.30
2022-07-29T16:09:38.177Z,3.17
2022-07-29T16:12:14.835Z,2.53
2022-07-29T16:14:45.163Z,3.13
2022-07-29T16:17:14.427Z,2.83
2022-07-29T16:19:42.010Z,3.10
2022-07-29T16:22:08.438Z,2.90
2022-07-29T16:24:34.883Z,2.83
2022-07-29T16:27:01.850Z,3.25
2022-07-29T16:29:29.015Z,3.72
2022-07-29T16:31:55.582Z,3.53
2022-07-29T16:34:22.008Z,3.00
2022-07-29T16:36:48.416Z,3.90
2022-07-29T16:39:14.865Z,3.53
2022-07-29T16:41:42.207Z,4.20
2022-07-29T16:44:08.628Z,3.40
2022-07-29T16:46:37.405Z,4.05
2022-07-29T16:49:05.654Z,3.40
2022-07-29T16:51:32.582Z,3.60
2022-07-29T16:53:59.084Z,3.45
2022-07-29T16:56:25.612Z,4.22
2022-07-29T16:58:52.041Z,3.80
2022-07-29T17:01:18.597Z,6.15
2022-07-29T17:04:06.250Z,6.32
2022-07-29T17:06:38.496Z,6.55
2022-07-29T17:09:06.816Z,6.75
2022-07-29T17:11:52.453Z,8.60
2022-07-29T17:14:25.365Z,7.88
2022-07-29T17:17:00.534Z,9.10
2022-07-29T17:19:31.571Z,9.38
2022-07-29T17:22:05.055Z,13.02
2022-07-29T17:24:35.704Z,14.70
2022-07-29T17:27:02.149Z,13.35
2022-07-29T17:29:28.596Z,11.38
2022-07-29T17:31:55.266Z,9.68
2022-07-29T17:34:21.665Z,9.40
2022-07-29T17:36:48.230Z,8.50
2022-07-29T17:39:14.666Z,8.00
2022-07-29T17:41:41.206Z,8.10
2022-07-29T17:44:09.291Z,8.02
2022-07-29T17:46:35.896Z,8.25
2022-07-29T17:49:02.701Z,6.80
2022-07-29T17:51:29.165Z,6.70
2022-07-29T17:53:55.704Z,7.63
2022-07-29T17:56:22.441Z,7.15
2022-07-29T17:58:48.901Z,8.25
2022-07-29T18:01:16.070Z,7.80
2022-07-29T18:03:43.132Z,7.63
2022-07-29T18:06:10.505Z,7.55
2022-07-29T18:08:37.676Z,8.43
2022-07-29T18:11:04.109Z,8.32
2022-07-29T18:13:32.287Z,8.00
2022-07-29T18:16:00.609Z,7.85
2022-07-29T18:18:27.779Z,7.32
2022-07-29T18:20:54.496Z,7.40
2022-07-29T18:23:21.185Z,7.45
2022-07-29T18:25:47.599Z,7.38
2022-07-29T18:28:14.100Z,7.50
2022-07-29T18:30:40.572Z,8.07
2022-07-29T18:33:21.752Z,7.38
2022-07-29T18:35:50.438Z,6.82
2022-07-29T18:38:17.393Z,6.85
2022-07-29T18:40:45.438Z,7.13
2022-07-29T18:43:12.541Z,7.32
2022-07-29T18:45:39.568Z,6.95
2022-07-29T18:48:08.357Z,6.95
2022-07-29T18:50:39.523Z,7.07
2022-07-29T18:53:06.046Z,6.57
2022-07-29T18:55:32.762Z,7.03
2022-07-29T18:57:59.344Z,6.60
2022-07-29T19:00:26.463Z,6.07
2022-07-29T19:02:53.369Z,6.90
2022-07-29T19:05:20.408Z,7.00
2022-07-29T19:07:46.870Z,5.88
2022-07-29T19:10:13.593Z,6.07
2022-07-29T19:12:40.173Z,7.57
2022-07-29T19:15:07.988Z,7.18
2022-07-29T19:17:34.492Z,6.82
2022-07-29T19:20:02.037Z,6.47
2022-07-29T19:22:28.504Z,6.38
2022-07-29T19:24:54.894Z,6.68
2022-07-29T19:27:21.327Z,6.50
2022-07-29T19:29:48.321Z,7.20
2022-07-29T19:32:24.873Z,5.90
2022-07-29T19:35:10.419Z,6.78
2022-07-29T19:37:37.326Z,6.45
2022-07-29T19:40:05.395Z,6.15
2022-07-29T19:42:31.893Z,6.07
2022-07-29T19:44:58.326Z,6.72
2022-07-29T19:47:25.128Z,6.55
2022-07-29T19:49:51.771Z,6.15
2022-07-29T19:52:18.255Z,5.72
2022-07-29T19:54:44.761Z,5.68
2022-07-29T19:57:11.301Z,5.30
2022-07-29T19:59:38.229Z,6.05
2022-07-29T20:02:04.967Z,6.07
2022-07-29T20:04:31.564Z,6.05
2022-07-29T20:07:01.353Z,6.13
2022-07-29T20:09:28.304Z,6.00
2022-07-29T20:11:55.033Z,5.85
2022-07-29T20:14:21.860Z,6.25
2022-07-29T20:16:49.026Z,6.07
2022-07-29T20:19:15.554Z,6.45
2022-07-29T20:21:41.942Z,6.07
2022-07-29T20:24:08.727Z,6.32
2022-07-29T20:26:35.411Z,5.70
2022-07-29T20:29:05.013Z,6.15
2022-07-29T20:31:34.839Z,5.85
2022-07-29T20:34:01.916Z,6.03
2022-07-29T20:36:28.933Z,5.65
2022-07-29T20:38:56.148Z,5.88
2022-07-29T20:41:22.895Z,6.25
2022-07-29T20:43:52.702Z,6.30
2022-07-29T20:46:19.181Z,5.75
2022-07-29T20:48:46.820Z,5.85
2022-07-29T20:51:14.120Z,5.97
2022-07-29T20:53:41.402Z,5.97
2022-07-29T20:56:08.001Z,6.15
2022-07-29T20:58:36.018Z,5.03
2022-07-29T21:01:02.979Z,6.43
2022-07-29T21:03:29.498Z,5.63
2022-07-29T21:05:56.364Z,5.80
2022-07-29T21:08:23.015Z,7.50
2022-07-29T21:10:49.417Z,6.57
2022-07-29T21:13:16.574Z,7.13
2022-07-29T21:15:46.075Z,5.63
2022-07-29T21:18:27.939Z,6.13
2022-07-29T21:20:55.022Z,6.13
2022-07-29T21:23:21.626Z,5.85
2022-07-29T21:25:48.070Z,6.60
2022-07-29T21:28:26.474Z,6.00
2022-07-29T21:30:54.777Z,5.40
2022-07-29T21:33:21.431Z,6.40
2022-07-29T21:38:35.099Z,6.18
2022-07-29T21:41:02.273Z,6.03
2022-07-29T21:43:28.864Z,4.93
2022-07-29T21:45:56.148Z,5.82
2022-07-29T21:48:23.978Z,6.72
2022-07-29T21:50:51.028Z,6.35
2022-07-29T21:53:18.473Z,6.47
2022-07-29T21:55:50.528Z,6.07
2022-07-29T21:58:17.684Z,6.20
2022-07-29T22:00:44.979Z,6.93
2022-07-29T22:03:11.383Z,6.22
2022-07-29T22:05:37.830Z,6.32
2022-07-29T22:08:04.746Z,6.07
2022-07-29T22:10:31.428Z,5.20
2022-07-29T22:12:59.093Z,5.30
2022-07-29T22:15:25.945Z,6.10
2022-07-29T22:17:53.071Z,5.75
2022-07-29T22:20:20.082Z,5.88
2022-07-29T22:22:46.902Z,5.45
2022-07-29T22:25:13.399Z,5.65
2022-07-29T22:27:40.145Z,5.70
2022-07-29T22:30:07.927Z,5.50
2022-07-29T22:32:34.547Z,6.28
2022-07-29T22:35:00.966Z,6.25
2022-07-29T22:37:27.408Z,5.68
2022-07-29T22:39:53.861Z,6.28
2022-07-29T22:42:21.011Z,6.07
2022-07-29T22:44:47.431Z,6.35
2022-07-29T22:47:13.852Z,6.45
2022-07-29T22:49:40.245Z,7.15
2022-07-29T22:52:06.669Z,6.82
2022-07-29T22:54:33.070Z,6.80
2022-07-29T22:57:01.018Z,6.90
2022-07-29T22:59:27.575Z,7.22
2022-07-29T23:01:54.398Z,6.97
2022-07-29T23:04:23.612Z,6.13
2022-07-29T23:06:51.093Z,7.18
2022-07-29T23:09:17.576Z,6.25
2022-07-29T23:11:44.059Z,6.72
2022-07-29T23:14:10.446Z,6.70
2022-07-29T23:16:37.111Z,5.65
2022-07-29T23:19:03.590Z,6.40
2022-07-29T23:21:30.032Z,6.35
2022-07-29T23:23:56.443Z,6.65
2022-07-29T23:26:22.841Z,6.53
2022-07-29T23:28:49.256Z,5.80
2022-07-29T23:31:15.900Z,5.55
2022-07-29T23:33:42.332Z,5.45
2022-07-29T23:36:08.749Z,5.88
2022-07-29T23:38:35.181Z,6.03
2022-07-29T23:41:02.243Z,6.40
2022-07-29T23:43:28.874Z,6.90
2022-07-29T23:45:55.971Z,6.45
2022-07-29T23:48:24.787Z,6.05
2022-07-29T23:50:51.202Z,6.25
2022-07-29T23:53:17.687Z,6.30
2022-07-29T23:55:44.155Z,5.82
2022-07-29T23:58:10.744Z,6.38
