createdAt,value
2023-01-04T00:03:12.256Z,28.4
2023-01-04T00:08:35.831Z,28.4
2023-01-04T00:18:54.035Z,28.3
2023-01-04T00:24:16.284Z,28.3
2023-01-04T00:29:11.010Z,28.3
2023-01-04T00:34:18.758Z,28.2
2023-01-04T00:45:53.737Z,28.1
2023-01-04T00:51:17.796Z,28.1
2023-01-04T00:56:40.148Z,28
2023-01-04T01:01:48.280Z,27.9
2023-01-04T01:07:03.643Z,27.9
2023-01-04T01:12:26.429Z,27.9
2023-01-04T01:18:03.120Z,27.9
2023-01-04T01:28:32.412Z,27.8
2023-01-04T01:38:46.766Z,27.7
2023-01-04T01:44:09.543Z,27.6
2023-01-04T01:49:31.108Z,27.6
2023-01-04T01:54:53.800Z,27.6
2023-01-04T02:00:01.296Z,27.5
2023-01-04T02:05:26.154Z,27.5
2023-01-04T02:10:33.171Z,27.4
2023-01-04T02:15:55.896Z,27.4
2023-01-04T02:21:02.520Z,27.4
2023-01-04T02:26:24.953Z,27.4
2023-01-04T02:31:47.871Z,27.3
2023-01-04T02:37:11.264Z,27.3
2023-01-04T02:42:34.268Z,27.2
2023-01-04T02:47:49.300Z,27.2
2023-01-04T02:52:41.377Z,27.2
2023-01-04T03:02:48.276Z,27.1
2023-01-04T03:07:55.955Z,27.1
2023-01-04T03:18:15.468Z,27
2023-01-04T03:23:06.952Z,27
2023-01-04T03:27:58.626Z,26.9
2023-01-04T03:32:35.032Z,26.9
2023-01-04T03:37:11.025Z,26.9
2023-01-04T03:41:46.319Z,26.9
2023-01-04T03:46:12.581Z,26.9
2023-01-04T03:51:18.972Z,26.8
2023-01-04T03:55:55.139Z,26.8
2023-01-04T04:00:31.179Z,26.8
2023-01-04T04:05:24.127Z,26.8
2023-01-04T04:10:15.885Z,26.7
2023-01-04T04:15:07.654Z,26.7
2023-01-04T04:19:59.870Z,26.6
2023-01-04T04:24:20.346Z,26.6
2023-01-04T04:28:56.208Z,26.6
2023-01-04T04:33:32.421Z,26.6
2023-01-04T04:38:24.456Z,26.6
2023-01-04T04:43:31.784Z,26.5
2023-01-04T04:48:23.764Z,26.5
2023-01-04T04:53:15.546Z,26.4
2023-01-04T04:58:22.638Z,26.4
2023-01-04T05:03:15.679Z,26.4
2023-01-04T05:08:06.992Z,26.4
2023-01-04T05:12:58.658Z,26.4
2023-01-04T05:17:50.708Z,26.3
2023-01-04T05:22:44.101Z,26.3
2023-01-04T05:27:50.816Z,26.3
2023-01-04T05:32:43.113Z,26.3
2023-01-04T05:37:34.073Z,26.3
2023-01-04T05:42:26.076Z,26.3
2023-01-04T05:47:33.057Z,26.2
2023-01-04T05:56:51.909Z,26.1
2023-01-04T06:06:27.676Z,25.9
2023-01-04T06:11:24.083Z,25.8
2023-01-04T06:16:18.560Z,25.7
2023-01-04T06:25:46.440Z,25.6
2023-01-04T06:30:54.655Z,25.5
2023-01-04T06:36:19.284Z,25.5
2023-01-04T06:41:27.383Z,25.5
2023-01-04T06:46:39.654Z,25.4
2023-01-04T06:51:51.134Z,25.4
2023-01-04T06:56:58.396Z,25.3
2023-01-04T07:02:05.595Z,25.3
2023-01-04T07:07:33.108Z,25.1
2023-01-04T07:12:26.065Z,24.8
2023-01-04T07:17:51.646Z,24.6
2023-01-04T07:22:58.392Z,24.3
2023-01-04T07:28:11.363Z,24
2023-01-04T07:33:20.280Z,23.8
2023-01-04T07:38:32.112Z,23.7
2023-01-04T07:43:44.957Z,23.6
2023-01-04T07:48:52.230Z,23.4
2023-01-04T07:53:50.705Z,23.4
2023-01-04T07:58:48.622Z,23.3
2023-01-04T08:03:42.019Z,23.3
2023-01-04T08:08:36.534Z,23.3
2023-01-04T08:12:57.335Z,23.2
2023-01-04T08:17:48.948Z,23.2
2023-01-04T08:22:56.267Z,23.1
2023-01-04T08:27:47.221Z,23.1
2023-01-04T08:32:59.186Z,23.1
2023-01-04T08:39:03.350Z,23.1
2023-01-04T08:45:49.567Z,23.1
2023-01-04T08:51:00.591Z,23.1
2023-01-04T08:56:14.475Z,23.1
2023-01-04T09:01:05.508Z,23.1
2023-01-04T09:06:28.717Z,23
2023-01-04T09:11:20.677Z,23
2023-01-04T09:16:36.318Z,23
2023-01-04T09:22:13.607Z,22.9
2023-01-04T09:27:24.497Z,23
2023-01-04T09:32:49.885Z,22.9
2023-01-04T09:38:30.910Z,22.9
2023-01-04T09:44:10.139Z,22.9
2023-01-04T09:50:05.312Z,22.9
2023-01-04T09:55:36.824Z,22.9
2023-01-04T10:00:47.009Z,22.9
2023-01-04T10:05:55.522Z,22.9
2023-01-04T10:11:03.602Z,22.9
2023-01-04T10:16:11.702Z,22.9
2023-01-04T10:24:58.132Z,22.8
2023-01-04T10:30:11.351Z,22.8
2023-01-04T10:35:58.339Z,22.8
2023-01-04T10:41:11.421Z,22.8
2023-01-04T10:47:04.337Z,22.8
2023-01-04T10:52:16.238Z,22.8
2023-01-04T10:58:02.944Z,22.8
2023-01-04T11:03:12.323Z,22.8
2023-01-04T11:08:19.692Z,22.8
2023-01-04T11:13:45.305Z,22.8
2023-01-04T11:18:54.850Z,22.7
2023-01-04T11:24:30.745Z,22.6
2023-01-04T11:34:54.651Z,22.3
2023-01-04T11:40:02.381Z,22.3
2023-01-04T11:45:12.305Z,22.2
2023-01-04T11:50:26.855Z,22.1
2023-01-04T11:55:34.843Z,22
2023-01-04T12:01:04.373Z,20.6
2023-01-04T12:07:09.038Z,26.3
2023-01-04T12:12:32.747Z,29.1
2023-01-04T12:17:59.855Z,29.1
2023-01-04T12:22:35.785Z,27.1
2023-01-04T12:27:48.121Z,25.9
2023-01-04T12:33:14.813Z,24.9
2023-01-04T12:38:43.352Z,23.9
2023-01-04T12:44:06.145Z,23.5
2023-01-04T12:49:29.068Z,23.4
2023-01-04T12:56:22.928Z,23.2
2023-01-04T13:02:30.961Z,22.9
2023-01-04T13:08:56.043Z,22.8
2023-01-04T13:14:05.095Z,22.5
2023-01-04T13:19:18.357Z,22.3
2023-01-04T13:24:41.700Z,22.1
2023-01-04T13:30:14.793Z,21.8
2023-01-04T13:36:04.072Z,21.6
2023-01-04T13:41:26.888Z,21.4
2023-01-04T13:47:28.748Z,21.2
2023-01-04T13:53:42.689Z,20.9
2023-01-04T13:58:51.957Z,20.7
2023-01-04T14:03:52.807Z,20.6
2023-01-04T14:09:16.187Z,20.6
2023-01-04T14:14:38.477Z,20.6
2023-01-04T14:20:02.532Z,20.7
2023-01-04T14:25:47.813Z,20.7
2023-01-04T14:31:02.090Z,20.8
2023-01-04T14:36:14.446Z,20.8
2023-01-04T14:41:22.374Z,20.8
2023-01-04T14:46:33.385Z,20.8
2023-01-04T14:51:48.964Z,20.8
2023-01-04T14:56:56.345Z,20.9
2023-01-04T15:02:03.784Z,20.9
2023-01-04T15:06:59.794Z,20.9
2023-01-04T15:12:07.467Z,20.9
2023-01-04T15:17:21.640Z,20.9
2023-01-04T15:22:30.957Z,20.9
2023-01-04T15:27:45.374Z,20.9
2023-01-04T15:33:17.275Z,20.9
2023-01-04T15:38:49.042Z,20.9
2023-01-04T15:44:23.674Z,20.9
2023-01-04T15:49:50.563Z,20.8
2023-01-04T15:55:13.102Z,20.8
2023-01-04T16:00:30.252Z,20.8
2023-01-04T16:05:49.218Z,20.8
2023-01-04T16:11:01.907Z,20.8
2023-01-04T16:16:24.822Z,20.8
2023-01-04T16:21:52.489Z,20.7
2023-01-04T16:27:40.309Z,20.7
2023-01-04T16:33:03.874Z,20.7
2023-01-04T16:38:10.871Z,20.6
2023-01-04T16:44:06.769Z,20.6
2023-01-04T16:49:29.977Z,20.6
2023-01-04T16:54:36.745Z,20.6
2023-01-04T16:59:59.638Z,20.6
2023-01-04T17:05:33.146Z,20.6
2023-01-04T17:11:18.486Z,20.6
2023-01-04T17:17:57.903Z,20.6
2023-01-04T17:23:28.893Z,20.6
2023-01-04T17:28:41.383Z,20.6
2023-01-04T17:33:48.256Z,20.6
2023-01-04T17:39:12.032Z,20.5
2023-01-04T17:44:21.964Z,20.5
2023-01-04T17:49:55.166Z,20.5
2023-01-04T17:55:11.101Z,20.5
2023-01-04T18:00:08.280Z,20.4
2023-01-04T18:05:20.323Z,20.4
2023-01-04T18:11:39.952Z,20.5
2023-01-04T18:17:07.549Z,20.5
2023-01-04T18:22:21.680Z,20.4
2023-01-04T18:28:50.143Z,20.4
2023-01-04T18:34:01.524Z,20.4
2023-01-04T18:39:14.935Z,20.4
2023-01-04T18:45:07.902Z,20.4
2023-01-04T18:50:15.349Z,20.4
2023-01-04T18:55:25.057Z,20.4
2023-01-04T19:00:39.751Z,20.4
2023-01-04T19:05:52.604Z,20.4
2023-01-04T19:11:07.723Z,20.4
2023-01-04T19:16:20.603Z,20.4
2023-01-04T19:21:28.068Z,20.4
2023-01-04T19:26:35.644Z,20.4
2023-01-04T19:31:27.963Z,20.4
2023-01-04T19:36:35.233Z,20.4
2023-01-04T19:41:50.078Z,20.4
2023-01-04T19:51:49.191Z,20.4
2023-01-04T19:56:56.782Z,20.4
2023-01-04T20:02:20.735Z,20.4
2023-01-04T20:12:59.527Z,20.4
2023-01-04T20:18:13.538Z,20.4
2023-01-04T20:23:20.834Z,20.5
2023-01-04T20:28:27.465Z,20.6
2023-01-04T20:33:41.086Z,20.8
2023-01-04T20:38:55.895Z,21.1
2023-01-04T20:44:03.349Z,21.5
2023-01-04T20:49:16.914Z,22
2023-01-04T20:54:23.931Z,22.6
2023-01-04T20:59:49.894Z,23.4
2023-01-04T21:05:05.729Z,24.2
2023-01-04T21:10:12.334Z,24.9
2023-01-04T21:19:57.917Z,26.1
2023-01-04T21:25:20.970Z,26.4
2023-01-04T21:30:27.983Z,26.7
2023-01-04T21:35:40.803Z,26.9
2023-01-04T21:46:01.232Z,27.1
2023-01-04T21:51:08.485Z,27.1
2023-01-04T21:56:23.497Z,27.1
2023-01-04T22:00:59.873Z,27.2
2023-01-04T22:06:09.364Z,27.2
2023-01-04T22:16:44.405Z,27.3
2023-01-04T22:21:51.705Z,27.2
2023-01-04T22:27:06.211Z,27.2
2023-01-04T22:32:17.820Z,27.2
2023-01-04T22:37:29.209Z,27.3
2023-01-04T22:42:37.058Z,27.2
2023-01-04T22:52:36.771Z,27.3
2023-01-04T23:03:12.351Z,27.2
2023-01-04T23:08:04.748Z,27.3
2023-01-04T23:13:11.907Z,27.2
2023-01-04T23:18:27.154Z,27.2
2023-01-04T23:23:20.336Z,27.2
2023-01-04T23:33:19.416Z,27.1
2023-01-04T23:38:27.070Z,27
2023-01-04T23:48:08.600Z,27.1
2023-01-04T23:53:31.309Z,27.1
2023-01-04T23:58:53.894Z,27.1
