createdAt,value
2022-11-05T00:04:18.237Z,1008.7
2022-11-05T00:09:18.368Z,1008.7
2022-11-05T00:14:18.432Z,1008.8
2022-11-05T00:19:18.495Z,1008.8
2022-11-05T00:24:23.227Z,1008.9
2022-11-05T00:29:18.283Z,1008.9
2022-11-05T00:34:17.609Z,1009
2022-11-05T00:39:17.643Z,1009
2022-11-05T00:44:17.980Z,1009.2
2022-11-05T00:49:18.032Z,1009.2
2022-11-05T00:54:17.572Z,1009.2
2022-11-05T00:59:17.716Z,1009.2
2022-11-05T01:04:18.116Z,1009.3
2022-11-05T01:09:18.505Z,1009.3
2022-11-05T01:14:17.777Z,1009.3
2022-11-05T01:19:17.824Z,1009.3
2022-11-05T01:24:17.962Z,1009.4
2022-11-05T01:29:18.146Z,1009.4
2022-11-05T01:34:18.621Z,1009.5
2022-11-05T01:39:17.914Z,1009.5
2022-11-05T01:44:18.231Z,1009.4
2022-11-05T01:49:18.417Z,1009.4
2022-11-05T01:54:17.835Z,1009.4
2022-11-05T01:59:17.906Z,1009.4
2022-11-05T02:04:18.350Z,1009.4
2022-11-05T02:09:18.508Z,1009.4
2022-11-05T02:14:17.721Z,1009.4
2022-11-05T02:19:17.870Z,1009.4
2022-11-05T02:24:18.410Z,1009.5
2022-11-05T02:29:18.385Z,1009.5
2022-11-05T02:34:17.864Z,1009.5
2022-11-05T02:39:18.248Z,1009.5
2022-11-05T02:44:18.588Z,1009.5
2022-11-05T02:49:17.991Z,1009.5
2022-11-05T02:54:18.134Z,1009.6
2022-11-05T02:59:17.754Z,1009.6
2022-11-05T03:04:18.138Z,1009.7
2022-11-05T03:09:18.048Z,1009.7
2022-11-05T03:14:17.926Z,1009.6
2022-11-05T03:19:17.755Z,1009.6
2022-11-05T03:24:18.104Z,1009.6
2022-11-05T03:29:18.064Z,1009.6
2022-11-05T03:34:18.133Z,1009.6
2022-11-05T03:39:18.697Z,1009.6
2022-11-05T03:44:18.375Z,1009.9
2022-11-05T03:49:18.612Z,1009.9
2022-11-05T03:54:18.264Z,1009.9
2022-11-05T03:59:18.565Z,1009.9
2022-11-05T04:04:17.966Z,1009.9
2022-11-05T04:09:18.382Z,1009.9
2022-11-05T04:14:18.639Z,1010.1
2022-11-05T04:19:21.270Z,1010.1
2022-11-05T04:24:18.025Z,1010.1
2022-11-05T04:29:18.389Z,1010.1
2022-11-05T04:34:17.835Z,1010.2
2022-11-05T04:39:17.997Z,1010.2
2022-11-05T04:44:18.308Z,1010.2
2022-11-05T04:49:18.655Z,1010.2
2022-11-05T04:54:18.144Z,1010.3
2022-11-05T04:59:18.099Z,1010.3
2022-11-05T05:04:18.435Z,1010.4
2022-11-05T05:09:18.683Z,1010.4
2022-11-05T05:14:18.676Z,1010.4
2022-11-05T05:19:18.044Z,1010.4
2022-11-05T05:24:18.461Z,1010.5
2022-11-05T05:29:18.661Z,1010.5
2022-11-05T05:34:18.441Z,1010.5
2022-11-05T05:39:17.878Z,1010.5
2022-11-05T05:44:18.149Z,1010.6
2022-11-05T05:49:18.563Z,1010.6
2022-11-05T05:54:18.695Z,1010.7
2022-11-05T05:59:17.896Z,1010.7
2022-11-05T06:04:18.025Z,1010.8
2022-11-05T06:09:18.301Z,1010.8
2022-11-05T06:14:18.530Z,1010.9
2022-11-05T06:19:18.815Z,1010.9
2022-11-05T06:24:18.256Z,1010.9
2022-11-05T06:29:18.593Z,1010.9
2022-11-05T06:34:17.979Z,1011
2022-11-05T06:39:18.296Z,1011
2022-11-05T06:44:18.300Z,1011.1
2022-11-05T06:49:18.491Z,1011.1
2022-11-05T06:54:18.705Z,1011.1
2022-11-05T06:59:17.933Z,1011.1
2022-11-05T07:04:18.138Z,1011.2
2022-11-05T07:09:18.435Z,1011.2
2022-11-05T07:14:18.115Z,1011.4
2022-11-05T07:19:18.399Z,1011.4
2022-11-05T07:24:18.678Z,1011.4
2022-11-05T07:29:17.947Z,1011.4
2022-11-05T07:34:18.676Z,1011.5
2022-11-05T07:39:18.773Z,1011.5
2022-11-05T07:44:18.551Z,1011.8
2022-11-05T07:49:18.685Z,1011.8
2022-11-05T07:54:18.810Z,1011.8
2022-11-05T07:59:18.039Z,1011.8
2022-11-05T08:04:18.191Z,1011.8
2022-11-05T08:09:18.376Z,1011.8
2022-11-05T08:14:18.657Z,1011.9
2022-11-05T08:19:18.184Z,1011.9
2022-11-05T08:24:18.433Z,1012
2022-11-05T08:29:18.659Z,1012
2022-11-05T08:34:18.789Z,1012
2022-11-05T08:39:19.053Z,1012
2022-11-05T08:44:18.360Z,1012
2022-11-05T08:49:18.550Z,1012
2022-11-05T08:54:18.161Z,1012
2022-11-05T08:59:18.306Z,1012
2022-11-05T09:04:18.654Z,1012
2022-11-05T09:09:18.391Z,1012
2022-11-05T09:14:18.436Z,1012.2
2022-11-05T09:19:18.962Z,1012.2
2022-11-05T09:24:18.736Z,1012.2
2022-11-05T09:29:18.877Z,1012.2
2022-11-05T09:34:18.078Z,1012.2
2022-11-05T09:39:18.422Z,1012.2
2022-11-05T09:44:18.845Z,1012.2
2022-11-05T09:49:18.134Z,1012.2
2022-11-05T09:54:18.337Z,1012.2
2022-11-05T09:59:18.708Z,1012.2
2022-11-05T10:04:18.020Z,1012.3
2022-11-05T10:09:18.337Z,1012.3
2022-11-05T10:14:18.637Z,1012.4
2022-11-05T10:19:18.866Z,1012.4
2022-11-05T10:24:17.970Z,1012.4
2022-11-05T10:29:18.351Z,1012.4
2022-11-05T10:34:18.039Z,1012.5
2022-11-05T10:39:18.388Z,1012.5
2022-11-05T10:44:19.088Z,1012.6
2022-11-05T10:49:18.064Z,1012.6
2022-11-05T10:54:18.417Z,1012.6
2022-11-05T10:59:18.756Z,1012.6
2022-11-05T11:04:18.576Z,1012.5
2022-11-05T11:09:18.189Z,1012.5
2022-11-05T11:14:18.496Z,1012.5
2022-11-05T11:19:18.804Z,1012.5
2022-11-05T11:24:18.085Z,1012.5
2022-11-05T11:29:18.430Z,1012.5
2022-11-05T11:34:18.789Z,1012.6
2022-11-05T11:39:18.121Z,1012.6
2022-11-05T11:44:18.671Z,1012.5
2022-11-05T11:49:18.358Z,1012.5
2022-11-05T11:54:18.272Z,1012.5
2022-11-05T11:59:18.958Z,1012.5
2022-11-05T12:04:19.943Z,1012.6
2022-11-05T12:09:18.308Z,1012.6
2022-11-05T12:14:18.860Z,1012.6
2022-11-05T12:19:18.459Z,1012.6
2022-11-05T12:24:18.936Z,1012.6
2022-11-05T12:29:19.291Z,1012.6
2022-11-05T12:34:18.226Z,1012.7
2022-11-05T12:39:18.423Z,1012.7
2022-11-05T12:44:18.513Z,1012.5
2022-11-05T12:49:18.721Z,1012.5
2022-11-05T12:54:18.108Z,1012.5
2022-11-05T12:59:18.250Z,1012.5
2022-11-05T13:04:18.640Z,1012.5
2022-11-05T13:09:18.975Z,1012.5
2022-11-05T13:14:19.015Z,1012.5
2022-11-05T13:19:18.373Z,1012.5
2022-11-05T13:24:18.735Z,1012.5
2022-11-05T13:29:18.859Z,1012.5
2022-11-05T13:34:19.002Z,1012.4
2022-11-05T13:39:18.238Z,1012.4
2022-11-05T13:44:18.480Z,1012.4
2022-11-05T13:49:18.720Z,1012.4
2022-11-05T13:54:18.083Z,1012.4
2022-11-05T13:59:18.130Z,1012.4
2022-11-05T14:04:18.733Z,1012.4
2022-11-05T14:09:19.004Z,1012.4
2022-11-05T14:14:18.957Z,1012.4
2022-11-05T14:19:18.217Z,1012.4
2022-11-05T14:24:18.503Z,1012.4
2022-11-05T14:29:18.996Z,1012.4
2022-11-05T14:34:18.292Z,1012.4
2022-11-05T14:39:18.645Z,1012.4
2022-11-05T14:44:18.850Z,1012.5
2022-11-05T14:49:18.403Z,1012.5
2022-11-05T14:54:18.538Z,1012.5
2022-11-05T14:59:18.250Z,1012.5
2022-11-05T15:04:18.822Z,1012.6
2022-11-05T15:09:18.918Z,1012.6
2022-11-05T15:14:18.977Z,1012.8
2022-11-05T15:19:18.811Z,1012.8
2022-11-05T15:24:19.049Z,1012.9
2022-11-05T15:29:18.899Z,1012.9
2022-11-05T15:34:18.836Z,1012.9
2022-11-05T15:39:29.061Z,1012.9
2022-11-05T15:44:18.584Z,1012.9
2022-11-05T15:49:18.251Z,1012.9
2022-11-05T15:54:30.964Z,1012.9
2022-11-05T15:59:19.036Z,1012.9
2022-11-05T16:04:18.920Z,1012.9
2022-11-05T16:09:18.375Z,1012.9
2022-11-05T16:14:18.568Z,1012.9
2022-11-05T16:19:18.884Z,1012.9
2022-11-05T16:24:19.019Z,1012.9
2022-11-05T16:29:19.090Z,1012.9
2022-11-05T16:34:18.434Z,1013
2022-11-05T16:39:18.562Z,1013
2022-11-05T16:44:18.347Z,1012.9
2022-11-05T16:49:18.508Z,1012.9
2022-11-05T16:54:18.803Z,1012.9
2022-11-05T16:59:18.741Z,1012.9
2022-11-05T17:04:19.128Z,1013
2022-11-05T17:09:18.609Z,1013
2022-11-05T17:14:19.041Z,1013.1
2022-11-05T17:19:18.522Z,1013.1
2022-11-05T17:24:18.732Z,1013.1
2022-11-05T17:29:18.869Z,1013.1
2022-11-05T17:34:18.176Z,1013.1
2022-11-05T17:39:18.354Z,1013.1
2022-11-05T17:44:18.739Z,1013.2
2022-11-05T17:49:18.958Z,1013.2
2022-11-05T17:54:19.062Z,1013.3
2022-11-05T17:59:18.209Z,1013.3
2022-11-05T18:04:18.405Z,1013.4
2022-11-05T18:09:18.580Z,1013.4
2022-11-05T18:14:23.919Z,1013.5
2022-11-05T18:19:18.301Z,1013.5
2022-11-05T18:24:18.379Z,1013.4
2022-11-05T18:29:18.772Z,1013.4
2022-11-05T18:34:19.087Z,1013.3
2022-11-05T18:39:18.303Z,1013.3
2022-11-05T18:44:18.524Z,1013.3
2022-11-05T18:49:18.717Z,1013.3
2022-11-05T18:54:19.074Z,1013.3
2022-11-05T18:59:36.739Z,1013.3
2022-11-05T19:04:18.719Z,1013.3
2022-11-05T19:09:18.988Z,1013.3
2022-11-05T19:14:18.731Z,1013.2
2022-11-05T19:19:18.940Z,1013.2
2022-11-05T19:24:19.076Z,1013.2
2022-11-05T19:29:19.214Z,1013.2
2022-11-05T19:34:18.269Z,1013
2022-11-05T19:39:18.464Z,1013
2022-11-05T19:44:18.903Z,1013.1
2022-11-05T19:49:19.023Z,1013.1
2022-11-05T19:54:19.132Z,1013.2
2022-11-05T19:59:19.251Z,1013.2
2022-11-05T20:04:18.430Z,1013.3
2022-11-05T20:09:23.099Z,1013.3
2022-11-05T20:14:18.440Z,1013.3
2022-11-05T20:19:18.604Z,1013.3
2022-11-05T20:24:23.765Z,1013.3
2022-11-05T20:29:18.629Z,1013.3
2022-11-05T20:34:18.816Z,1013.4
2022-11-05T20:39:19.130Z,1013.4
2022-11-05T20:44:18.463Z,1013.3
2022-11-05T20:49:24.038Z,1013.3
2022-11-05T20:54:18.709Z,1013.3
2022-11-05T20:59:18.926Z,1013.3
2022-11-05T21:04:18.391Z,1013.2
2022-11-05T21:09:19.266Z,1013.2
2022-11-05T21:14:18.675Z,1013.2
2022-11-05T21:19:18.988Z,1013.2
2022-11-05T21:24:19.143Z,1013.4
2022-11-05T21:29:19.336Z,1013.4
2022-11-05T21:34:18.736Z,1013.5
2022-11-05T21:39:19.101Z,1013.5
2022-11-05T21:44:18.470Z,1013.5
2022-11-05T21:49:18.756Z,1013.5
2022-11-05T21:54:18.912Z,1013.4
2022-11-05T21:59:19.326Z,1013.4
2022-11-05T22:04:18.886Z,1013.3
2022-11-05T22:09:18.981Z,1013.3
2022-11-05T22:14:18.957Z,1013.1
2022-11-05T22:19:20.169Z,1013.1
2022-11-05T22:24:19.425Z,1013.1
2022-11-05T22:29:18.720Z,1013.1
2022-11-05T22:34:18.877Z,1013.1
2022-11-05T22:39:18.944Z,1013.1
2022-11-05T22:44:19.252Z,1013
2022-11-05T22:49:18.596Z,1013
2022-11-05T22:54:18.775Z,1013
2022-11-05T22:59:18.927Z,1013
2022-11-05T23:04:18.715Z,1013
2022-11-05T23:09:19.473Z,1013
2022-11-05T23:14:19.438Z,1013
2022-11-05T23:19:18.517Z,1013
2022-11-05T23:24:18.930Z,1012.9
2022-11-05T23:29:19.171Z,1012.9
2022-11-05T23:34:19.222Z,1012.8
2022-11-05T23:39:19.350Z,1012.8
2022-11-05T23:44:19.217Z,1012.7
2022-11-05T23:49:19.280Z,1012.7
2022-11-05T23:54:18.703Z,1012.6
2022-11-05T23:59:18.860Z,1012.6
