createdAt,value
2018-09-05T00:00:09.869Z,99.90
2018-09-05T00:02:38.061Z,99.90
2018-09-05T00:05:06.136Z,99.90
2018-09-05T00:07:34.177Z,99.90
2018-09-05T00:10:02.230Z,99.90
2018-09-05T00:12:30.322Z,99.90
2018-09-05T00:14:58.372Z,99.90
2018-09-05T00:17:26.515Z,99.90
2018-09-05T00:19:54.580Z,99.90
2018-09-05T00:22:22.638Z,99.90
2018-09-05T00:24:50.687Z,99.90
2018-09-05T00:27:18.738Z,99.90
2018-09-05T00:29:46.795Z,99.90
2018-09-05T00:32:14.865Z,99.90
2018-09-05T00:34:42.914Z,99.90
2018-09-05T00:37:10.962Z,99.90
2018-09-05T00:39:39.022Z,99.90
2018-09-05T00:42:07.067Z,99.90
2018-09-05T00:44:35.129Z,99.90
2018-09-05T00:47:03.179Z,99.90
2018-09-05T00:49:31.362Z,99.90
2018-09-05T00:51:59.454Z,99.90
2018-09-05T00:54:27.493Z,99.90
2018-09-05T00:56:55.546Z,99.90
2018-09-05T00:59:23.580Z,99.90
2018-09-05T01:01:51.646Z,99.90
2018-09-05T01:04:19.713Z,99.90
2018-09-05T01:06:47.749Z,99.90
2018-09-05T01:09:15.799Z,99.90
2018-09-05T01:11:43.838Z,99.90
2018-09-05T01:14:11.898Z,99.90
2018-09-05T01:16:39.938Z,99.90
2018-09-05T01:19:07.987Z,99.90
2018-09-05T01:21:36.034Z,99.90
2018-09-05T01:24:04.095Z,99.90
2018-09-05T01:26:32.139Z,99.90
2018-09-05T01:29:00.222Z,99.90
2018-09-05T01:31:28.266Z,99.90
2018-09-05T01:33:56.309Z,99.90
2018-09-05T01:36:24.390Z,99.90
2018-09-05T01:38:52.448Z,99.90
2018-09-05T01:41:20.521Z,99.90
2018-09-05T01:43:48.590Z,99.90
2018-09-05T01:46:16.630Z,99.90
2018-09-05T01:48:44.674Z,99.90
2018-09-05T01:51:12.734Z,99.90
2018-09-05T01:53:40.780Z,99.90
2018-09-05T01:56:08.835Z,99.90
2018-09-05T01:58:36.869Z,99.90
2018-09-05T02:01:04.910Z,99.90
2018-09-05T02:03:32.954Z,99.90
2018-09-05T02:06:00.993Z,99.90
2018-09-05T02:08:29.064Z,99.90
2018-09-05T02:10:57.089Z,99.90
2018-09-05T02:13:25.182Z,99.90
2018-09-05T02:15:53.255Z,99.90
2018-09-05T02:18:21.281Z,99.90
2018-09-05T02:20:49.344Z,99.90
2018-09-05T02:23:17.394Z,99.90
2018-09-05T02:25:45.446Z,99.90
2018-09-05T02:28:13.533Z,99.90
2018-09-05T02:30:41.605Z,99.90
2018-09-05T02:33:09.646Z,99.90
2018-09-05T02:35:37.710Z,99.90
2018-09-05T02:38:05.774Z,99.90
2018-09-05T02:40:33.939Z,99.90
2018-09-05T02:43:01.922Z,99.90
2018-09-05T02:45:29.970Z,99.90
2018-09-05T02:47:58.035Z,99.90
2018-09-05T02:50:26.094Z,99.90
2018-09-05T02:52:54.150Z,99.90
2018-09-05T02:55:27.774Z,99.90
2018-09-05T02:57:55.838Z,99.90
2018-09-05T03:00:23.893Z,99.90
2018-09-05T03:02:51.950Z,99.90
2018-09-05T03:05:20.014Z,99.90
2018-09-05T03:07:48.079Z,99.90
2018-09-05T03:10:16.123Z,99.90
2018-09-05T03:12:44.166Z,99.90
2018-09-05T03:15:12.237Z,99.90
2018-09-05T03:17:40.306Z,99.90
2018-09-05T03:20:08.402Z,99.90
2018-09-05T03:22:36.454Z,99.90
2018-09-05T03:25:04.646Z,99.90
2018-09-05T03:27:32.702Z,99.90
2018-09-05T03:30:00.762Z,99.90
2018-09-05T03:32:28.944Z,99.90
2018-09-05T03:34:57.082Z,99.90
2018-09-05T03:37:25.151Z,99.90
2018-09-05T03:39:53.230Z,99.90
2018-09-05T03:42:21.317Z,99.90
2018-09-05T03:44:49.366Z,99.90
2018-09-05T03:47:17.419Z,99.90
2018-09-05T03:49:45.509Z,99.90
2018-09-05T03:52:13.551Z,99.90
2018-09-05T03:54:41.621Z,99.90
2018-09-05T03:57:09.718Z,99.90
2018-09-05T03:59:37.802Z,99.90
2018-09-05T04:02:05.888Z,99.90
2018-09-05T04:04:33.959Z,99.90
2018-09-05T04:07:02.014Z,99.90
2018-09-05T04:09:30.086Z,99.90
2018-09-05T04:11:58.203Z,99.90
2018-09-05T04:14:26.239Z,99.90
2018-09-05T04:16:54.337Z,99.90
2018-09-05T04:19:22.400Z,99.90
2018-09-05T04:21:50.495Z,99.90
2018-09-05T04:24:18.557Z,99.90
2018-09-05T04:26:46.622Z,99.90
2018-09-05T04:29:48.308Z,99.90
2018-09-05T04:32:16.338Z,99.90
2018-09-05T04:34:44.379Z,99.90
2018-09-05T04:37:12.438Z,99.90
2018-09-05T04:39:40.502Z,99.90
2018-09-05T04:42:08.552Z,99.90
2018-09-05T04:44:36.635Z,99.90
2018-09-05T04:47:04.706Z,99.90
2018-09-05T04:49:32.895Z,99.90
2018-09-05T04:52:00.952Z,99.90
2018-09-05T04:54:29.017Z,99.90
2018-09-05T04:56:57.075Z,99.90
2018-09-05T04:59:25.142Z,99.90
2018-09-05T05:01:53.199Z,99.90
2018-09-05T05:04:21.262Z,99.90
2018-09-05T05:06:49.334Z,99.90
2018-09-05T05:09:17.410Z,99.90
2018-09-05T05:11:45.463Z,99.90
2018-09-05T05:14:13.510Z,99.90
2018-09-05T05:16:41.561Z,99.90
2018-09-05T05:19:09.618Z,99.90
2018-09-05T05:21:37.682Z,99.90
2018-09-05T05:24:05.739Z,99.90
2018-09-05T05:26:33.830Z,99.90
2018-09-05T05:29:01.869Z,99.90
2018-09-05T05:31:29.910Z,99.90
2018-09-05T05:33:57.959Z,99.90
2018-09-05T05:36:26.050Z,99.90
2018-09-05T05:38:54.098Z,99.90
2018-09-05T05:41:22.146Z,99.90
2018-09-05T05:43:50.194Z,99.90
2018-09-05T05:46:18.213Z,99.90
2018-09-05T05:48:46.270Z,99.90
2018-09-05T05:51:14.330Z,99.90
2018-09-05T05:53:42.394Z,99.90
2018-09-05T05:56:10.453Z,99.90
2018-09-05T05:58:38.518Z,99.90
2018-09-05T06:01:06.626Z,99.90
2018-09-05T06:03:34.606Z,99.90
2018-09-05T06:06:02.695Z,99.90
2018-09-05T06:08:30.690Z,99.90
2018-09-05T06:10:58.742Z,99.90
2018-09-05T06:13:26.806Z,99.90
2018-09-05T06:15:54.861Z,99.90
2018-09-05T06:18:23.037Z,99.90
2018-09-05T06:20:51.205Z,99.90
2018-09-05T06:23:19.246Z,99.90
2018-09-05T06:25:47.326Z,99.90
2018-09-05T06:28:15.387Z,99.90
2018-09-05T06:30:43.562Z,99.90
2018-09-05T06:33:11.506Z,99.90
2018-09-05T06:35:39.537Z,99.90
2018-09-05T06:38:07.575Z,99.90
2018-09-05T06:40:35.626Z,99.90
2018-09-05T06:43:03.670Z,99.90
2018-09-05T06:45:31.856Z,99.90
2018-09-05T06:47:59.803Z,99.90
2018-09-05T06:50:27.834Z,99.90
2018-09-05T06:52:55.879Z,99.90
2018-09-05T06:55:23.914Z,99.90
2018-09-05T06:57:51.965Z,99.90
2018-09-05T07:00:20.014Z,99.90
2018-09-05T07:02:48.250Z,99.90
2018-09-05T07:05:16.837Z,99.90
2018-09-05T07:07:44.878Z,99.90
2018-09-05T07:10:13.130Z,99.90
2018-09-05T07:12:41.178Z,99.90
2018-09-05T07:15:09.222Z,99.90
2018-09-05T07:17:37.337Z,99.90
2018-09-05T07:20:05.294Z,99.90
2018-09-05T07:22:33.354Z,99.90
2018-09-05T07:25:01.424Z,99.90
2018-09-05T07:27:29.473Z,99.90
2018-09-05T07:29:57.494Z,99.90
2018-09-05T07:32:25.542Z,99.90
2018-09-05T07:34:53.586Z,99.90
2018-09-05T07:37:21.626Z,99.90
2018-09-05T07:39:49.673Z,99.90
2018-09-05T07:42:17.722Z,99.90
2018-09-05T07:44:45.766Z,99.90
2018-09-05T07:47:13.818Z,99.90
2018-09-05T07:49:41.858Z,99.90
2018-09-05T07:52:09.923Z,99.90
2018-09-05T07:54:37.961Z,99.90
2018-09-05T07:57:06.017Z,99.90
2018-09-05T07:59:34.098Z,99.90
2018-09-05T08:02:02.285Z,99.90
2018-09-05T08:04:29.664Z,99.90
2018-09-05T08:06:57.717Z,99.90
2018-09-05T08:09:25.113Z,99.90
2018-09-05T08:11:52.593Z,99.90
2018-09-05T08:14:19.902Z,99.90
2018-09-05T08:16:47.296Z,99.90
2018-09-05T08:19:15.330Z,99.90
2018-09-05T08:21:42.721Z,99.90
2018-09-05T08:24:10.173Z,99.90
2018-09-05T08:26:37.490Z,99.90
2018-09-05T08:29:04.931Z,99.90
2018-09-05T08:31:32.253Z,99.90
2018-09-05T08:33:59.637Z,99.90
2018-09-05T08:36:27.283Z,99.90
2018-09-05T08:38:54.435Z,99.90
2018-09-05T08:41:21.858Z,99.90
2018-09-05T08:43:49.265Z,99.90
2018-09-05T08:46:16.587Z,99.90
2018-09-05T08:48:43.974Z,99.90
2018-09-05T08:51:11.352Z,99.90
2018-09-05T08:53:38.717Z,99.90
2018-09-05T08:56:06.153Z,99.90
2018-09-05T08:58:33.489Z,99.90
2018-09-05T09:01:00.877Z,99.90
2018-09-05T09:03:28.974Z,99.90
2018-09-05T09:05:56.379Z,99.90
2018-09-05T09:08:23.725Z,99.90
2018-09-05T09:10:51.125Z,99.90
2018-09-05T09:13:18.503Z,99.90
2018-09-05T09:15:48.841Z,99.90
2018-09-05T09:18:16.274Z,99.90
2018-09-05T09:20:43.653Z,99.90
2018-09-05T09:23:11.057Z,99.90
2018-09-05T09:25:38.449Z,99.90
2018-09-05T09:28:06.533Z,99.90
2018-09-05T09:30:33.901Z,99.90
2018-09-05T09:33:01.289Z,99.90
2018-09-05T09:35:28.769Z,99.90
2018-09-05T09:37:56.789Z,99.90
2018-09-05T09:40:24.191Z,99.90
2018-09-05T09:42:51.594Z,99.90
2018-09-05T09:45:18.985Z,99.90
2018-09-05T09:47:46.393Z,99.90
2018-09-05T09:50:13.777Z,99.90
2018-09-05T09:52:41.852Z,99.90
2018-09-05T09:55:09.906Z,99.90
2018-09-05T09:57:37.741Z,99.90
2018-09-05T10:00:06.514Z,99.90
2018-09-05T10:02:40.153Z,99.90
2018-09-05T10:05:13.718Z,99.90
2018-09-05T10:07:47.135Z,99.90
2018-09-05T10:10:20.861Z,99.90
2018-09-05T10:12:49.090Z,99.90
2018-09-05T10:15:22.538Z,99.90
2018-09-05T10:17:56.202Z,99.90
2018-09-05T10:20:24.251Z,99.90
2018-09-05T10:22:52.306Z,99.90
2018-09-05T10:25:19.702Z,99.90
2018-09-05T10:27:47.793Z,99.90
2018-09-05T10:30:15.841Z,99.90
2018-09-05T10:32:43.903Z,99.90
2018-09-05T10:35:11.955Z,99.90
2018-09-05T10:37:40.023Z,99.90
2018-09-05T10:40:08.106Z,99.90
2018-09-05T10:42:36.162Z,99.90
2018-09-05T10:45:04.275Z,99.90
2018-09-05T10:47:32.310Z,99.90
2018-09-05T10:50:00.399Z,99.90
2018-09-05T10:52:28.462Z,99.90
2018-09-05T10:54:56.540Z,99.90
2018-09-05T10:57:24.588Z,99.90
2018-09-05T10:59:52.702Z,99.90
2018-09-05T11:02:20.767Z,99.90
2018-09-05T11:04:48.177Z,99.90
2018-09-05T11:07:16.223Z,99.90
2018-09-05T11:09:44.270Z,99.90
2018-09-05T11:12:12.323Z,99.90
2018-09-05T11:14:40.391Z,99.90
2018-09-05T11:17:07.778Z,99.90
2018-09-05T11:19:35.166Z,99.90
2018-09-05T11:22:02.563Z,99.90
2018-09-05T11:24:29.962Z,99.90
2018-09-05T11:26:57.351Z,99.90
2018-09-05T11:29:25.450Z,99.90
2018-09-05T11:31:52.837Z,99.90
2018-09-05T11:34:20.902Z,99.90
2018-09-05T11:36:49.005Z,99.90
2018-09-05T11:39:16.390Z,99.90
2018-09-05T11:41:43.761Z,99.90
2018-09-05T11:44:11.166Z,99.90
2018-09-05T11:46:39.134Z,99.90
2018-09-05T11:49:07.301Z,99.90
2018-09-05T11:51:34.693Z,99.90
2018-09-05T11:54:02.075Z,99.90
2018-09-05T11:56:29.494Z,99.90
2018-09-05T11:58:56.898Z,99.70
2018-09-05T12:01:25.226Z,99.80
2018-09-05T12:03:52.714Z,99.40
2018-09-05T12:06:20.123Z,96.90
2018-09-05T12:08:47.506Z,98.10
2018-09-05T12:11:14.914Z,98.20
2018-09-05T12:13:42.329Z,97.20
2018-09-05T12:16:09.727Z,95.70
2018-09-05T12:18:37.817Z,94.40
2018-09-05T12:21:05.190Z,94.40
2018-09-05T12:23:32.594Z,95.80
2018-09-05T12:26:00.666Z,95.20
2018-09-05T12:28:28.761Z,94.60
2018-09-05T12:30:56.790Z,92.80
2018-09-05T12:33:24.878Z,92.90
2018-09-05T12:35:52.943Z,90.90
2018-09-05T12:38:21.067Z,91.20
2018-09-05T12:40:49.085Z,90.20
2018-09-05T12:43:16.469Z,90.30
2018-09-05T12:45:43.853Z,90.10
2018-09-05T12:48:11.911Z,92.40
2018-09-05T12:50:39.978Z,92.10
2018-09-05T12:53:07.574Z,90.50
2018-09-05T12:55:34.977Z,85.00
2018-09-05T12:58:03.038Z,86.10
2018-09-05T13:00:30.449Z,87.80
2018-09-05T13:02:58.502Z,84.90
2018-09-05T13:05:26.582Z,85.70
2018-09-05T13:07:54.650Z,84.60
2018-09-05T13:10:22.740Z,82.50
2018-09-05T13:12:50.794Z,83.10
2018-09-05T13:15:18.193Z,82.40
2018-09-05T13:17:45.591Z,82.00
2018-09-05T13:20:13.155Z,78.20
2018-09-05T13:22:40.556Z,82.00
2018-09-05T13:25:08.618Z,81.20
2018-09-05T13:27:36.069Z,79.50
2018-09-05T13:30:04.218Z,76.50
2018-09-05T13:32:31.612Z,79.80
2018-09-05T13:34:59.007Z,79.80
2018-09-05T13:37:26.389Z,78.70
2018-09-05T13:39:53.772Z,77.90
2018-09-05T13:42:21.858Z,79.90
2018-09-05T13:44:49.250Z,78.10
2018-09-05T13:47:17.334Z,76.60
2018-09-05T13:49:44.765Z,76.80
2018-09-05T13:52:15.994Z,75.30
2018-09-05T13:54:43.381Z,76.40
2018-09-05T13:57:10.754Z,81.20
2018-09-05T13:59:38.152Z,82.60
2018-09-05T14:02:05.546Z,84.30
2018-09-05T14:04:32.938Z,80.80
2018-09-05T14:07:00.321Z,80.10
2018-09-05T14:09:27.721Z,78.50
2018-09-05T14:11:55.758Z,75.00
2018-09-05T14:14:23.806Z,72.50
2018-09-05T14:16:51.189Z,69.30
2018-09-05T14:19:18.594Z,72.80
2018-09-05T14:21:46.633Z,68.60
2018-09-05T14:24:14.021Z,70.20
2018-09-05T14:26:41.401Z,71.60
2018-09-05T14:29:08.797Z,69.10
2018-09-05T14:31:36.372Z,69.30
2018-09-05T14:34:03.778Z,68.10
2018-09-05T14:36:31.355Z,70.30
2018-09-05T14:38:58.794Z,70.80
2018-09-05T14:41:26.183Z,67.30
2018-09-05T14:43:53.569Z,65.30
2018-09-05T14:46:20.957Z,70.50
2018-09-05T14:48:48.938Z,69.60
2018-09-05T14:51:16.362Z,70.50
2018-09-05T14:53:43.749Z,65.50
2018-09-05T14:56:11.134Z,68.80
2018-09-05T14:58:38.511Z,69.10
2018-09-05T15:01:05.893Z,67.80
2018-09-05T15:03:33.297Z,69.00
2018-09-05T15:06:00.689Z,66.90
2018-09-05T15:08:28.070Z,69.10
2018-09-05T15:10:55.485Z,67.70
2018-09-05T15:13:22.889Z,70.50
2018-09-05T15:15:50.274Z,71.90
2018-09-05T15:18:17.677Z,67.90
2018-09-05T15:20:45.084Z,70.80
2018-09-05T15:23:12.502Z,69.30
2018-09-05T15:25:39.924Z,70.60
2018-09-05T15:28:07.309Z,69.10
2018-09-05T15:30:34.714Z,69.80
2018-09-05T15:33:02.112Z,68.10
2018-09-05T15:35:29.511Z,69.40
2018-09-05T15:37:56.873Z,70.60
2018-09-05T15:40:24.271Z,70.60
2018-09-05T15:42:51.650Z,69.40
2018-09-05T15:45:19.020Z,70.20
2018-09-05T15:47:46.413Z,68.70
2018-09-05T15:50:13.799Z,68.80
2018-09-05T15:52:41.189Z,71.80
2018-09-05T15:55:08.578Z,66.70
2018-09-05T15:57:36.667Z,68.60
2018-09-05T16:00:04.042Z,71.00
2018-09-05T16:02:31.430Z,71.10
2018-09-05T16:04:59.466Z,71.10
2018-09-05T16:07:27.515Z,69.80
2018-09-05T16:09:55.564Z,69.70
2018-09-05T16:12:23.608Z,71.40
2018-09-05T16:14:51.722Z,72.90
2018-09-05T16:17:19.787Z,72.00
2018-09-05T16:19:47.835Z,72.80
2018-09-05T16:22:15.902Z,72.90
2018-09-05T16:24:43.946Z,72.30
2018-09-05T16:27:12.001Z,73.30
2018-09-05T16:29:40.061Z,72.70
2018-09-05T16:32:08.108Z,73.80
2018-09-05T16:34:36.399Z,75.90
2018-09-05T16:37:04.454Z,76.00
2018-09-05T16:39:32.526Z,77.00
2018-09-05T16:42:00.554Z,77.20
2018-09-05T16:44:28.622Z,77.50
2018-09-05T16:46:56.682Z,78.00
2018-09-05T16:49:24.713Z,79.80
2018-09-05T16:51:52.765Z,81.20
2018-09-05T16:54:20.809Z,78.70
2018-09-05T16:56:48.874Z,81.40
2018-09-05T16:59:16.946Z,82.30
2018-09-05T17:01:45.010Z,82.60
2018-09-05T17:04:13.050Z,83.20
2018-09-05T17:06:41.103Z,84.50
2018-09-05T17:09:10.622Z,85.00
2018-09-05T17:11:38.714Z,86.30
2018-09-05T17:14:06.842Z,88.80
2018-09-05T17:16:35.101Z,89.20
2018-09-05T17:19:03.158Z,90.40
2018-09-05T17:21:31.321Z,90.70
2018-09-05T17:23:59.398Z,90.50
2018-09-05T17:26:27.446Z,91.00
2018-09-05T17:28:55.587Z,91.50
2018-09-05T17:31:23.633Z,91.30
2018-09-05T17:33:51.675Z,91.70
2018-09-05T17:36:19.740Z,92.30
2018-09-05T17:38:47.786Z,92.40
2018-09-05T17:41:15.966Z,92.60
2018-09-05T17:43:44.015Z,93.30
2018-09-05T17:46:12.163Z,93.40
2018-09-05T17:48:40.182Z,93.90
2018-09-05T17:51:08.225Z,93.90
2018-09-05T17:53:36.286Z,93.50
2018-09-05T17:56:04.326Z,95.80
2018-09-05T17:58:32.370Z,95.00
2018-09-05T18:01:02.370Z,96.10
2018-09-05T18:03:30.427Z,95.80
2018-09-05T18:05:58.493Z,96.00
2018-09-05T18:08:26.587Z,96.60
2018-09-05T18:10:54.617Z,97.70
2018-09-05T18:13:22.683Z,98.30
2018-09-05T18:15:50.750Z,98.40
2018-09-05T18:18:18.835Z,99.10
2018-09-05T18:20:46.903Z,98.50
2018-09-05T18:23:15.012Z,99.40
2018-09-05T18:25:43.075Z,99.20
2018-09-05T18:28:11.171Z,99.90
2018-09-05T18:30:38.562Z,99.90
2018-09-05T18:33:05.999Z,99.90
2018-09-05T18:35:34.070Z,99.90
2018-09-05T18:38:01.625Z,99.90
2018-09-05T18:40:29.713Z,99.90
2018-09-05T18:42:58.667Z,99.90
2018-09-05T18:45:26.731Z,99.90
2018-09-05T18:47:54.810Z,99.90
2018-09-05T18:50:22.921Z,99.90
2018-09-05T18:52:55.246Z,99.90
2018-09-05T18:55:23.329Z,99.90
2018-09-05T18:57:51.445Z,99.90
2018-09-05T19:00:19.498Z,99.90
2018-09-05T19:02:47.623Z,99.90
2018-09-05T19:05:15.694Z,99.90
2018-09-05T19:07:43.806Z,99.90
2018-09-05T19:10:11.885Z,99.90
2018-09-05T19:12:39.956Z,99.90
2018-09-05T19:15:08.083Z,99.90
2018-09-05T19:17:36.290Z,99.90
2018-09-05T19:20:04.371Z,99.90
2018-09-05T19:22:32.467Z,99.90
2018-09-05T19:25:00.529Z,99.90
2018-09-05T19:27:28.607Z,99.90
2018-09-05T19:29:56.001Z,99.90
2018-09-05T19:32:24.056Z,99.90
2018-09-05T19:34:52.142Z,99.90
2018-09-05T19:37:19.526Z,99.90
2018-09-05T19:39:46.935Z,99.90
2018-09-05T19:42:14.349Z,99.90
2018-09-05T19:44:42.414Z,99.90
2018-09-05T19:47:10.538Z,99.90
2018-09-05T19:49:38.599Z,99.90
2018-09-05T19:52:06.654Z,99.90
2018-09-05T19:54:34.702Z,99.90
2018-09-05T19:57:02.781Z,99.90
2018-09-05T19:59:30.811Z,99.90
2018-09-05T20:01:58.946Z,99.90
2018-09-05T20:04:27.119Z,99.90
2018-09-05T20:06:55.185Z,99.90
2018-09-05T20:09:23.294Z,99.90
2018-09-05T20:11:51.359Z,99.90
2018-09-05T20:14:19.430Z,99.90
2018-09-05T20:16:47.506Z,99.90
2018-09-05T20:19:15.589Z,99.90
2018-09-05T20:21:43.665Z,99.90
2018-09-05T20:24:11.719Z,99.90
2018-09-05T20:26:39.782Z,99.90
2018-09-05T20:29:07.861Z,99.90
2018-09-05T20:31:35.945Z,99.90
2018-09-05T20:34:04.002Z,99.90
2018-09-05T20:36:32.475Z,99.90
2018-09-05T20:39:00.622Z,99.90
2018-09-05T20:41:28.662Z,99.90
2018-09-05T20:43:56.765Z,99.90
2018-09-05T20:46:24.834Z,99.90
2018-09-05T20:48:52.895Z,99.90
2018-09-05T20:51:21.238Z,99.90
2018-09-05T20:53:49.282Z,99.90
2018-09-05T20:56:17.600Z,99.90
2018-09-05T20:58:45.723Z,99.90
2018-09-05T21:01:13.718Z,99.90
2018-09-05T21:03:41.786Z,99.90
2018-09-05T21:06:09.876Z,99.90
2018-09-05T21:08:37.903Z,99.90
2018-09-05T21:11:05.991Z,99.90
2018-09-05T21:13:34.042Z,99.90
2018-09-05T21:16:02.131Z,99.90
2018-09-05T21:18:30.175Z,99.90
2018-09-05T21:20:59.210Z,99.90
2018-09-05T21:23:28.247Z,99.90
2018-09-05T21:25:56.318Z,99.90
2018-09-05T21:28:24.369Z,99.90
2018-09-05T21:30:52.630Z,99.90
2018-09-05T21:33:20.673Z,99.90
2018-09-05T21:35:48.757Z,99.90
2018-09-05T21:38:16.837Z,99.90
2018-09-05T21:40:44.882Z,99.90
2018-09-05T21:43:12.945Z,99.90
2018-09-05T21:45:40.993Z,99.90
2018-09-05T21:48:09.095Z,99.90
2018-09-05T21:50:37.114Z,99.90
2018-09-05T21:53:05.282Z,99.90
2018-09-05T21:55:33.840Z,99.90
2018-09-05T21:58:01.935Z,99.90
2018-09-05T22:00:29.987Z,99.90
2018-09-05T22:02:58.057Z,99.90
2018-09-05T22:05:26.153Z,99.90
2018-09-05T22:07:54.430Z,99.90
2018-09-05T22:10:22.986Z,99.90
2018-09-05T22:12:51.082Z,99.90
2018-09-05T22:15:19.144Z,99.90
2018-09-05T22:17:47.194Z,99.90
2018-09-05T22:20:15.266Z,99.90
2018-09-05T22:22:43.362Z,99.90
2018-09-05T22:25:11.410Z,99.90
2018-09-05T22:27:39.478Z,99.90
2018-09-05T22:30:07.522Z,99.90
2018-09-05T22:32:35.570Z,99.90
2018-09-05T22:35:03.722Z,99.90
2018-09-05T22:37:31.770Z,99.90
2018-09-05T22:39:59.822Z,99.90
2018-09-05T22:42:27.881Z,99.90
2018-09-05T22:45:07.506Z,99.90
2018-09-05T22:47:43.418Z,99.90
2018-09-05T22:50:54.234Z,99.90
2018-09-05T22:53:37.667Z,99.90
2018-09-05T22:56:17.382Z,99.90
2018-09-05T22:58:57.600Z,99.90
2018-09-05T23:01:35.483Z,99.90
2018-09-05T23:04:15.623Z,99.90
2018-09-05T23:07:52.674Z,99.90
2018-09-05T23:10:32.203Z,99.90
2018-09-05T23:13:11.835Z,99.90
2018-09-05T23:15:51.351Z,99.90
2018-09-05T23:18:46.516Z,99.90
2018-09-05T23:21:18.737Z,99.90
2018-09-05T23:23:54.386Z,99.90
2018-09-05T23:26:22.437Z,99.90
2018-09-05T23:28:50.487Z,99.90
2018-09-05T23:31:18.740Z,99.90
2018-09-05T23:33:46.815Z,99.90
2018-09-05T23:36:14.878Z,99.90
2018-09-05T23:38:42.927Z,99.90
2018-09-05T23:41:10.995Z,99.90
2018-09-05T23:43:39.072Z,99.90
2018-09-05T23:46:07.145Z,99.90
2018-09-05T23:48:35.198Z,99.90
2018-09-05T23:51:03.264Z,99.90
2018-09-05T23:53:31.332Z,99.90
2018-09-05T23:55:59.421Z,99.90
2018-09-05T23:58:27.491Z,99.90
