createdAt,value
2022-09-23T09:57:32.196Z,19.32
2022-09-23T10:02:41.481Z,19.63
2022-09-23T10:07:45.170Z,19.89
2022-09-23T10:12:54.875Z,20.19
2022-09-23T10:17:58.805Z,20.54
2022-09-23T10:23:31.280Z,20.87
2022-09-23T10:33:50.279Z,21.20
2022-09-23T10:39:08.468Z,21.28
2022-09-23T10:44:27.443Z,21.36
2022-09-23T10:49:48.339Z,21.47
2022-09-23T11:00:44.951Z,21.96
2022-09-23T11:11:32.993Z,22.26
2022-09-23T11:22:31.569Z,22.38
2022-09-23T11:38:46.620Z,23.10
2022-09-23T11:44:02.508Z,23.31
2022-09-23T11:49:13.146Z,23.60
2022-09-23T11:59:58.532Z,24.10
2022-09-23T12:10:40.554Z,24.27
2022-09-23T12:21:49.112Z,24.51
2022-09-23T12:26:54.595Z,24.57
2022-09-23T12:31:58.317Z,24.61
2022-09-23T12:37:09.725Z,24.60
2022-09-23T12:42:19.145Z,24.59
2022-09-23T12:47:39.248Z,24.50
2022-09-23T12:52:48.313Z,24.35
2022-09-23T12:57:51.100Z,24.32
2022-09-23T13:02:57.762Z,24.38
2022-09-23T13:08:09.503Z,24.46
2022-09-23T13:13:22.734Z,24.47
2022-09-23T13:18:46.815Z,24.32
2022-09-23T13:30:00.915Z,24.35
2022-09-23T13:35:07.193Z,24.15
2022-09-23T13:40:18.172Z,24.06
2022-09-23T13:45:28.856Z,24.03
2022-09-23T13:50:35.122Z,23.98
2022-09-23T13:55:39.890Z,24.00
2022-09-23T14:00:50.256Z,23.98
2022-09-23T14:05:55.620Z,24.00
2022-09-23T14:11:00.971Z,23.97
2022-09-23T14:48:11.318Z,23.06
2022-09-23T14:53:38.908Z,22.87
2022-09-23T15:04:15.187Z,22.73
2022-09-23T15:15:00.228Z,22.47
2022-09-23T15:20:06.450Z,22.27
2022-09-23T15:25:16.571Z,22.12
2022-09-23T15:35:50.249Z,21.93
2022-09-23T15:40:53.721Z,21.69
2022-09-23T15:45:59.697Z,21.58
2022-09-23T15:51:10.237Z,21.46
2022-09-23T15:56:13.291Z,21.36
2022-09-23T16:01:20.502Z,21.23
2022-09-23T16:06:28.680Z,21.07
2022-09-23T16:16:54.850Z,20.83
2022-09-23T16:27:26.402Z,20.50
2022-09-23T16:32:29.349Z,20.23
2022-09-23T16:37:32.289Z,20.04
2022-09-23T16:53:32.877Z,19.54
2022-09-23T16:58:36.846Z,19.26
2022-09-23T17:09:05.647Z,18.99
2022-09-23T17:14:10.416Z,18.72
2022-09-23T17:19:13.562Z,18.52
2022-09-23T17:24:23.976Z,18.32
2022-09-23T17:29:27.667Z,18.18
2022-09-23T17:34:30.441Z,18.02
2022-09-23T17:39:38.776Z,17.85
2022-09-23T17:50:03.122Z,17.61
2022-09-23T17:55:07.178Z,17.40
2022-09-23T18:00:11.263Z,17.27
2022-09-23T18:10:43.710Z,17.11
2022-09-23T18:15:46.497Z,16.89
2022-09-23T18:26:28.776Z,16.69
2022-09-23T18:36:41.661Z,16.36
2022-09-23T18:47:11.522Z,16.21
2022-09-23T18:52:14.469Z,16.05
2022-09-23T18:57:18.236Z,15.95
2022-09-23T19:02:26.323Z,15.86
2022-09-23T19:07:29.165Z,15.76
2022-09-23T19:17:55.077Z,15.58
2022-09-23T19:22:57.793Z,15.44
2022-09-23T19:28:00.635Z,15.37
2022-09-23T19:38:35.207Z,15.23
2022-09-23T19:43:38.057Z,15.07
2022-09-23T19:54:02.632Z,15.03
2022-09-23T19:59:07.353Z,14.89
2022-09-23T20:04:10.282Z,14.83
2022-09-23T20:09:19.402Z,14.75
2022-09-23T20:14:22.285Z,14.69
2022-09-23T20:19:25.077Z,14.58
2022-09-23T20:24:34.148Z,14.48
2022-09-23T20:29:37.412Z,14.44
2022-09-23T20:34:40.411Z,14.38
2022-09-23T20:39:49.344Z,14.33
2022-09-23T20:56:09.024Z,14.23
2022-09-23T21:06:38.686Z,14.12
2022-09-23T21:11:41.754Z,13.98
2022-09-23T21:27:32.670Z,13.85
2022-09-23T21:32:35.906Z,13.73
2022-09-23T21:37:38.668Z,13.67
2022-09-23T21:42:46.762Z,13.63
2022-09-23T21:47:49.811Z,13.59
2022-09-23T21:52:53.853Z,13.53
2022-09-23T21:58:02.177Z,13.48
2022-09-23T22:13:46.297Z,13.45
2022-09-23T22:18:51.660Z,13.34
2022-09-23T22:23:55.689Z,13.31
2022-09-23T22:29:06.495Z,13.27
2022-09-23T22:34:20.362Z,13.25
2022-09-23T22:39:32.326Z,13.23
2022-09-23T22:44:40.658Z,13.22
2022-09-23T22:49:44.388Z,13.21
2022-09-23T23:01:28.586Z,13.27
2022-09-23T23:43:50.276Z,12.94
2022-09-23T23:54:19.890Z,12.99
2022-09-23T23:59:22.868Z,12.90
