createdAt,value
2022-11-28T00:02:29.228Z,4.09
2022-11-28T00:07:31.072Z,4.06
2022-11-28T00:12:34.607Z,4.02
2022-11-28T00:17:36.244Z,3.85
2022-11-28T00:22:37.883Z,3.70
2022-11-28T00:27:39.700Z,3.71
2022-11-28T00:32:41.315Z,3.85
2022-11-28T00:37:42.897Z,3.81
2022-11-28T00:42:44.521Z,3.72
2022-11-28T00:47:47.658Z,3.72
2022-11-28T00:52:49.774Z,3.61
2022-11-28T00:57:51.378Z,3.55
2022-11-28T01:02:53.428Z,3.51
2022-11-28T01:07:55.200Z,3.44
2022-11-28T01:12:56.841Z,3.38
2022-11-28T01:17:59.146Z,3.44
2022-11-28T01:23:00.866Z,3.48
2022-11-28T01:28:02.647Z,3.59
2022-11-28T01:33:04.240Z,3.60
2022-11-28T01:38:05.876Z,3.62
2022-11-28T01:43:09.563Z,3.59
2022-11-28T01:48:17.720Z,3.58
2022-11-28T01:53:20.567Z,3.57
2022-11-28T01:58:22.982Z,3.58
2022-11-28T02:03:37.595Z,3.48
2022-11-28T02:08:39.293Z,3.57
2022-11-28T02:14:02.040Z,3.55
2022-11-28T02:19:28.295Z,3.56
2022-11-28T02:25:08.141Z,3.47
2022-11-28T02:30:19.518Z,3.36
2022-11-28T02:35:45.342Z,3.27
2022-11-28T02:41:28.392Z,3.17
2022-11-28T02:46:59.633Z,3.18
2022-11-28T02:52:14.857Z,3.18
2022-11-28T02:57:16.551Z,3.18
2022-11-28T03:02:31.082Z,3.21
2022-11-28T03:07:59.888Z,3.26
2022-11-28T03:13:26.227Z,3.33
2022-11-28T03:18:46.614Z,3.30
2022-11-28T03:24:06.439Z,3.23
2022-11-28T03:29:18.376Z,3.15
2022-11-28T03:34:24.417Z,3.05
2022-11-28T03:39:35.509Z,2.96
2022-11-28T03:44:55.811Z,2.91
2022-11-28T03:50:04.666Z,2.92
2022-11-28T03:55:17.629Z,2.93
2022-11-28T04:00:19.489Z,2.95
2022-11-28T04:05:51.507Z,3.00
2022-11-28T04:11:00.053Z,2.99
2022-11-28T04:16:13.439Z,2.89
2022-11-28T04:21:30.372Z,2.82
2022-11-28T04:26:41.720Z,2.85
2022-11-28T04:31:45.839Z,2.83
2022-11-28T04:36:49.361Z,2.77
2022-11-28T04:42:13.867Z,2.74
2022-11-28T04:47:15.966Z,2.72
2022-11-28T04:52:37.125Z,2.66
2022-11-28T04:57:45.044Z,2.62
2022-11-28T05:02:51.208Z,2.59
2022-11-28T05:07:52.983Z,2.61
2022-11-28T05:12:54.709Z,2.64
2022-11-28T05:17:56.462Z,2.68
2022-11-28T05:22:58.138Z,2.61
2022-11-28T05:27:59.865Z,2.58
2022-11-28T05:33:02.174Z,2.48
2022-11-28T05:38:03.760Z,2.43
2022-11-28T05:43:05.440Z,2.47
2022-11-28T05:48:07.077Z,2.52
2022-11-28T05:53:09.926Z,2.49
2022-11-28T05:58:11.693Z,2.50
2022-11-28T06:03:13.357Z,2.55
2022-11-28T06:08:15.428Z,2.58
2022-11-28T06:13:17.075Z,2.63
2022-11-28T06:18:18.714Z,2.72
2022-11-28T06:23:20.311Z,2.67
2022-11-28T06:28:21.923Z,2.56
2022-11-28T06:33:23.642Z,2.56
2022-11-28T06:38:25.263Z,2.50
2022-11-28T06:43:27.267Z,2.50
2022-11-28T06:48:29.354Z,2.54
2022-11-28T06:53:31.839Z,2.60
2022-11-28T06:58:34.394Z,2.65
2022-11-28T07:03:37.178Z,2.66
2022-11-28T07:08:39.080Z,2.62
2022-11-28T07:13:41.908Z,2.58
2022-11-28T07:18:44.904Z,2.59
2022-11-28T07:23:47.881Z,2.68
2022-11-28T07:28:50.867Z,2.80
2022-11-28T07:33:53.926Z,2.91
2022-11-28T07:38:59.138Z,2.97
2022-11-28T07:44:03.092Z,3.01
2022-11-28T07:49:04.820Z,2.95
2022-11-28T07:54:07.436Z,2.97
2022-11-28T07:59:09.243Z,3.01
2022-11-28T08:04:10.998Z,3.08
2022-11-28T08:09:13.039Z,3.11
2022-11-28T08:14:14.657Z,3.16
2022-11-28T08:19:16.332Z,3.14
2022-11-28T08:24:17.995Z,3.15
2022-11-28T08:29:19.685Z,3.13
2022-11-28T08:34:21.316Z,3.18
2022-11-28T08:39:24.563Z,3.22
2022-11-28T08:44:27.482Z,3.22
2022-11-28T08:49:29.081Z,3.23
2022-11-28T08:54:31.454Z,3.25
2022-11-28T08:59:33.150Z,3.24
2022-11-28T09:04:35.196Z,3.23
2022-11-28T09:09:36.816Z,3.18
2022-11-28T09:14:38.697Z,3.21
2022-11-28T09:19:40.822Z,3.25
2022-11-28T09:24:42.642Z,3.28
2022-11-28T09:42:31.197Z,3.72
2022-11-28T09:47:37.861Z,3.80
2022-11-28T09:52:54.646Z,3.76
2022-11-28T09:58:01.661Z,3.63
2022-11-28T10:03:30.977Z,3.48
2022-11-28T10:08:55.335Z,3.39
2022-11-28T10:14:14.610Z,3.42
2022-11-28T10:19:52.724Z,3.44
2022-11-28T10:24:56.349Z,3.41
2022-11-28T10:30:07.726Z,3.39
2022-11-28T10:35:30.322Z,3.41
2022-11-28T10:41:05.652Z,3.47
2022-11-28T10:46:28.081Z,3.43
2022-11-28T10:51:50.237Z,3.35
2022-11-28T10:57:54.829Z,3.31
2022-11-28T11:03:02.488Z,3.39
2022-11-28T11:08:28.305Z,3.45
2022-11-28T11:14:09.649Z,3.46
2022-11-28T11:19:30.653Z,3.41
2022-11-28T11:24:33.719Z,3.43
2022-11-28T11:29:38.306Z,3.47
2022-11-28T11:34:46.234Z,3.49
2022-11-28T11:39:51.948Z,3.59
2022-11-28T11:44:55.838Z,3.59
2022-11-28T11:50:06.180Z,3.59
2022-11-28T11:55:16.435Z,3.52
2022-11-28T12:00:23.361Z,3.47
2022-11-28T12:06:12.868Z,3.49
2022-11-28T12:11:55.307Z,3.57
2022-11-28T12:23:34.110Z,3.46
2022-11-28T12:28:40.461Z,3.49
2022-11-28T12:33:52.458Z,3.47
2022-11-28T12:39:00.962Z,3.45
2022-11-28T12:44:52.614Z,3.47
2022-11-28T12:50:26.088Z,3.52
2022-11-28T12:56:09.776Z,3.50
2022-11-28T13:01:48.070Z,3.49
2022-11-28T13:07:45.022Z,3.63
2022-11-28T13:12:58.397Z,3.75
2022-11-28T13:18:13.676Z,3.70
2022-11-28T13:23:55.885Z,3.57
2022-11-28T13:29:52.915Z,3.55
2022-11-28T13:34:59.353Z,3.56
2022-11-28T13:40:21.599Z,3.56
2022-11-28T13:51:06.590Z,3.67
2022-11-28T13:56:24.209Z,3.60
2022-11-28T14:01:31.335Z,3.53
2022-11-28T14:07:07.874Z,3.56
2022-11-28T14:12:40.600Z,3.65
2022-11-28T14:18:47.893Z,3.68
2022-11-28T14:23:52.535Z,3.69
2022-11-28T14:28:56.632Z,3.70
2022-11-28T14:34:11.084Z,3.73
2022-11-28T14:39:17.279Z,3.66
2022-11-28T14:45:03.422Z,3.59
2022-11-28T14:50:12.320Z,3.54
2022-11-28T14:55:22.258Z,3.63
2022-11-28T15:00:25.785Z,3.67
2022-11-28T15:05:42.439Z,3.76
2022-11-28T15:11:01.158Z,3.84
2022-11-28T15:16:11.649Z,3.87
2022-11-28T15:21:18.286Z,3.83
2022-11-28T15:26:30.205Z,3.75
2022-11-28T15:31:33.315Z,3.66
2022-11-28T15:36:39.487Z,3.64
2022-11-28T15:41:48.629Z,3.61
2022-11-28T15:46:51.778Z,3.49
2022-11-28T15:51:59.842Z,3.47
2022-11-28T15:57:06.888Z,3.38
2022-11-28T16:02:34.063Z,3.32
2022-11-28T16:07:43.070Z,3.23
2022-11-28T16:12:47.732Z,3.14
2022-11-28T16:17:55.894Z,3.10
2022-11-28T16:23:04.929Z,3.10
2022-11-28T16:28:32.125Z,3.09
2022-11-28T16:33:39.778Z,2.97
2022-11-28T16:38:43.901Z,2.87
2022-11-28T16:43:52.935Z,2.79
2022-11-28T16:48:59.046Z,2.78
2022-11-28T16:54:37.761Z,2.74
2022-11-28T16:59:43.807Z,2.66
2022-11-28T17:04:49.519Z,2.55
2022-11-28T17:09:52.526Z,2.56
2022-11-28T17:14:56.866Z,2.55
2022-11-28T17:20:00.413Z,2.49
2022-11-28T17:25:11.056Z,2.43
2022-11-28T17:30:19.762Z,2.40
2022-11-28T17:35:28.623Z,2.45
2022-11-28T17:40:36.696Z,2.53
2022-11-28T17:45:40.171Z,2.47
2022-11-28T17:50:45.253Z,2.43
2022-11-28T17:55:52.411Z,2.36
2022-11-28T18:01:00.550Z,2.28
2022-11-28T18:06:05.622Z,2.21
2022-11-28T18:11:11.170Z,2.13
2022-11-28T18:16:17.977Z,2.10
2022-11-28T18:21:21.539Z,2.12
2022-11-28T18:26:26.312Z,2.05
2022-11-28T18:31:30.486Z,1.97
2022-11-28T18:36:36.535Z,1.96
2022-11-28T18:41:40.415Z,1.94
2022-11-28T18:46:43.557Z,1.96
2022-11-28T18:51:46.613Z,1.86
2022-11-28T18:56:51.909Z,1.82
2022-11-28T19:01:54.997Z,1.86
2022-11-28T19:06:58.007Z,1.85
2022-11-28T19:12:01.182Z,1.84
2022-11-28T19:17:05.168Z,1.80
2022-11-28T19:22:08.602Z,1.78
2022-11-28T19:27:14.566Z,1.74
2022-11-28T19:32:18.334Z,1.64
2022-11-28T19:37:23.449Z,1.61
2022-11-28T19:42:26.552Z,1.65
2022-11-28T19:47:29.586Z,1.66
2022-11-28T19:52:32.657Z,1.67
2022-11-28T19:57:37.445Z,1.61
2022-11-28T20:02:40.838Z,1.51
2022-11-28T20:07:43.990Z,1.54
2022-11-28T20:12:47.006Z,1.57
2022-11-28T20:17:50.085Z,1.48
2022-11-28T20:22:53.134Z,1.54
2022-11-28T20:27:57.082Z,1.56
2022-11-28T20:33:00.095Z,1.55
2022-11-28T20:38:03.217Z,1.45
2022-11-28T20:43:07.517Z,1.33
2022-11-28T20:48:10.481Z,1.31
2022-11-28T20:53:13.479Z,1.32
2022-11-28T20:58:16.490Z,1.28
2022-11-28T21:03:19.591Z,1.20
2022-11-28T21:08:22.602Z,1.19
2022-11-28T21:13:25.840Z,1.23
2022-11-28T21:18:28.818Z,1.24
2022-11-28T21:23:32.585Z,1.25
2022-11-28T21:28:40.463Z,1.27
2022-11-28T21:33:43.514Z,1.24
2022-11-28T21:39:04.705Z,1.24
2022-11-28T21:44:08.211Z,1.35
2022-11-28T21:49:11.342Z,1.46
2022-11-28T21:54:14.305Z,1.54
2022-11-28T21:59:17.359Z,1.52
2022-11-28T22:04:22.123Z,1.49
2022-11-28T22:09:25.165Z,1.41
2022-11-28T22:14:36.355Z,1.32
2022-11-28T22:19:39.690Z,1.28
2022-11-28T22:24:42.716Z,1.36
2022-11-28T22:29:46.447Z,1.36
2022-11-28T22:34:49.475Z,1.31
2022-11-28T22:39:52.479Z,1.22
2022-11-28T22:44:55.518Z,1.14
2022-11-28T22:49:58.543Z,1.11
2022-11-28T22:55:01.615Z,1.15
2022-11-28T23:00:08.978Z,1.22
2022-11-28T23:05:12.020Z,1.37
2022-11-28T23:10:15.257Z,1.49
2022-11-28T23:15:18.669Z,1.55
2022-11-28T23:20:22.325Z,1.56
2022-11-28T23:25:25.363Z,1.54
2022-11-28T23:30:28.564Z,1.59
2022-11-28T23:35:31.950Z,1.58
2022-11-28T23:40:35.207Z,1.56
2022-11-28T23:45:38.486Z,1.52
2022-11-28T23:50:41.643Z,1.41
2022-11-28T23:55:44.723Z,1.26
