createdAt,value
2022-12-11T00:01:24.315Z,4.37
2022-12-11T00:03:50.955Z,4.38
2022-12-11T00:06:20.456Z,4.37
2022-12-11T00:08:47.458Z,4.36
2022-12-11T00:11:17.237Z,4.36
2022-12-11T00:13:44.035Z,4.35
2022-12-11T00:16:10.973Z,4.33
2022-12-11T00:18:37.898Z,4.34
2022-12-11T00:21:06.002Z,4.34
2022-12-11T00:23:32.852Z,4.34
2022-12-11T00:25:59.256Z,4.36
2022-12-11T00:28:25.645Z,4.35
2022-12-11T00:30:52.007Z,4.32
2022-12-11T00:33:18.410Z,4.31
2022-12-11T00:35:47.173Z,4.31
2022-12-11T00:38:16.759Z,4.30
2022-12-11T00:40:43.590Z,4.31
2022-12-11T00:43:10.447Z,4.31
2022-12-11T00:45:44.790Z,4.31
2022-12-11T00:48:12.402Z,4.32
2022-12-11T00:50:39.687Z,4.32
2022-12-11T00:53:07.250Z,4.33
2022-12-11T00:55:37.988Z,4.32
2022-12-11T00:58:05.065Z,4.34
2022-12-11T01:00:31.927Z,4.33
2022-12-11T01:02:58.489Z,4.33
2022-12-11T01:05:24.981Z,4.33
2022-12-11T01:07:51.399Z,4.33
2022-12-11T01:10:26.776Z,4.33
2022-12-11T01:12:55.778Z,4.32
2022-12-11T01:15:24.801Z,4.34
2022-12-11T01:17:51.667Z,4.35
2022-12-11T01:20:19.890Z,4.32
2022-12-11T01:22:46.446Z,4.33
2022-12-11T01:25:12.970Z,4.34
2022-12-11T01:27:39.733Z,4.33
2022-12-11T01:30:08.046Z,4.30
2022-12-11T01:32:36.010Z,4.33
2022-12-11T01:35:07.837Z,4.32
2022-12-11T01:37:34.981Z,4.31
2022-12-11T01:40:02.118Z,4.32
2022-12-11T01:42:31.541Z,4.34
2022-12-11T01:45:25.713Z,4.34
2022-12-11T01:48:27.658Z,4.34
2022-12-11T01:50:58.117Z,4.33
2022-12-11T01:53:38.557Z,4.34
2022-12-11T01:56:06.622Z,4.32
2022-12-11T01:58:38.547Z,4.33
2022-12-11T02:01:05.246Z,4.33
2022-12-11T02:03:31.846Z,4.33
2022-12-11T02:06:02.395Z,4.28
2022-12-11T02:08:29.368Z,4.26
2022-12-11T02:11:20.603Z,4.28
2022-12-11T02:17:06.626Z,4.30
2022-12-11T02:19:51.661Z,4.28
2022-12-11T02:22:50.014Z,4.30
2022-12-11T02:25:52.594Z,4.29
2022-12-11T02:28:30.087Z,4.31
2022-12-11T02:31:13.925Z,4.31
2022-12-11T02:33:49.017Z,4.30
2022-12-11T02:36:18.183Z,4.31
2022-12-11T02:38:50.673Z,4.31
2022-12-11T02:41:19.351Z,4.27
2022-12-11T02:43:47.488Z,4.26
2022-12-11T02:46:15.212Z,4.27
2022-12-11T02:48:42.738Z,4.29
2022-12-11T02:51:11.143Z,4.27
2022-12-11T02:53:40.316Z,4.30
2022-12-11T02:56:13.977Z,4.33
2022-12-11T02:58:47.650Z,4.30
2022-12-11T03:01:14.310Z,4.32
2022-12-11T03:03:40.790Z,4.33
2022-12-11T03:06:11.755Z,4.34
2022-12-11T03:08:38.171Z,4.34
2022-12-11T03:11:04.674Z,4.36
2022-12-11T03:13:31.531Z,4.35
2022-12-11T03:16:15.285Z,4.36
2022-12-11T03:18:50.774Z,4.36
2022-12-11T03:21:35.826Z,4.36
2022-12-11T03:24:11.310Z,4.35
2022-12-11T03:26:43.940Z,4.33
2022-12-11T03:29:19.118Z,4.32
2022-12-11T03:31:54.339Z,4.33
2022-12-11T03:34:37.026Z,4.34
2022-12-11T03:37:05.395Z,4.35
2022-12-11T03:39:35.858Z,4.35
2022-12-11T03:42:05.767Z,4.35
2022-12-11T03:44:35.302Z,4.35
2022-12-11T03:47:04.499Z,4.33
2022-12-11T03:49:36.702Z,4.34
2022-12-11T03:52:04.974Z,4.36
2022-12-11T03:54:31.614Z,4.37
2022-12-11T03:57:01.367Z,4.36
2022-12-11T03:59:27.878Z,4.38
2022-12-11T04:01:54.291Z,4.38
2022-12-11T04:04:21.133Z,4.36
2022-12-11T04:06:47.574Z,4.37
2022-12-11T04:09:14.133Z,4.40
2022-12-11T04:11:42.753Z,4.40
2022-12-11T04:14:30.987Z,4.36
2022-12-11T04:16:59.297Z,4.40
2022-12-11T04:19:44.457Z,4.43
2022-12-11T04:22:15.447Z,4.48
2022-12-11T04:24:41.849Z,4.47
2022-12-11T04:27:08.273Z,4.50
2022-12-11T04:29:34.718Z,4.53
2022-12-11T04:32:01.193Z,4.54
2022-12-11T04:34:27.622Z,4.57
2022-12-11T04:36:54.047Z,4.56
2022-12-11T04:39:20.467Z,4.54
2022-12-11T04:41:46.931Z,4.60
2022-12-11T04:44:13.457Z,4.60
2022-12-11T04:46:39.964Z,4.63
2022-12-11T04:49:06.423Z,4.67
2022-12-11T04:51:32.810Z,4.67
2022-12-11T04:53:59.540Z,4.71
2022-12-11T04:56:25.940Z,4.75
2022-12-11T04:58:52.324Z,4.76
2022-12-11T05:01:21.257Z,4.79
2022-12-11T05:03:48.634Z,4.80
2022-12-11T05:06:15.578Z,4.83
2022-12-11T05:08:43.138Z,4.86
2022-12-11T05:11:13.366Z,4.88
2022-12-11T05:13:39.783Z,4.88
2022-12-11T05:16:08.364Z,4.91
2022-12-11T05:18:35.077Z,4.91
2022-12-11T05:21:05.113Z,4.91
2022-12-11T05:23:31.883Z,4.95
2022-12-11T05:26:01.887Z,4.96
2022-12-11T05:28:31.899Z,4.98
2022-12-11T05:31:00.171Z,5.00
2022-12-11T05:33:27.089Z,5.00
2022-12-11T05:35:53.814Z,5.04
2022-12-11T05:38:20.689Z,5.05
2022-12-11T05:40:59.852Z,5.07
2022-12-11T05:43:28.119Z,5.08
2022-12-11T05:45:54.895Z,5.11
2022-12-11T05:48:21.719Z,5.13
2022-12-11T05:51:01.886Z,5.13
2022-12-11T05:53:29.209Z,5.09
2022-12-11T05:56:05.024Z,5.13
2022-12-11T05:58:32.010Z,5.12
2022-12-11T06:00:59.026Z,5.14
2022-12-11T06:03:25.521Z,5.14
2022-12-11T06:05:52.374Z,5.18
2022-12-11T06:08:19.007Z,5.14
2022-12-11T06:10:49.687Z,5.17
2022-12-11T06:13:16.702Z,5.17
2022-12-11T06:15:43.371Z,5.20
2022-12-11T06:18:09.971Z,5.21
2022-12-11T06:20:36.793Z,5.19
2022-12-11T06:23:03.587Z,5.18
2022-12-11T06:25:30.190Z,5.19
2022-12-11T06:27:56.734Z,5.17
2022-12-11T06:30:23.661Z,5.18
2022-12-11T06:33:05.743Z,5.16
2022-12-11T06:35:34.247Z,5.19
2022-12-11T06:38:05.090Z,5.19
2022-12-11T06:40:31.493Z,5.20
2022-12-11T06:42:57.853Z,5.16
2022-12-11T06:45:24.312Z,5.17
2022-12-11T06:47:50.743Z,5.18
2022-12-11T06:50:17.304Z,5.18
2022-12-11T06:52:43.661Z,5.17
2022-12-11T06:55:10.430Z,5.21
2022-12-11T06:57:37.080Z,5.23
2022-12-11T07:00:04.219Z,5.21
2022-12-11T07:02:30.654Z,5.20
2022-12-11T07:04:57.034Z,5.16
2022-12-11T07:07:23.577Z,5.13
2022-12-11T07:09:49.953Z,5.12
2022-12-11T07:12:17.123Z,5.12
2022-12-11T07:14:43.528Z,5.14
2022-12-11T07:17:09.914Z,5.18
2022-12-11T07:19:36.352Z,5.16
2022-12-11T07:22:02.806Z,5.16
2022-12-11T07:24:29.371Z,5.15
2022-12-11T07:26:55.897Z,5.15
2022-12-11T07:29:22.362Z,5.16
2022-12-11T07:31:48.889Z,5.18
2022-12-11T07:34:15.335Z,5.19
2022-12-11T07:36:42.415Z,5.19
2022-12-11T07:39:11.673Z,5.19
2022-12-11T07:41:38.769Z,5.15
2022-12-11T07:44:05.548Z,5.16
2022-12-11T07:46:33.929Z,5.16
2022-12-11T07:49:01.534Z,5.18
2022-12-11T07:51:30.857Z,5.16
2022-12-11T07:54:00.137Z,5.15
2022-12-11T07:56:28.154Z,5.17
2022-12-11T07:58:54.883Z,5.18
2022-12-11T08:01:26.503Z,5.19
2022-12-11T08:03:53.842Z,5.18
2022-12-11T08:06:25.838Z,5.20
2022-12-11T08:08:53.940Z,5.22
2022-12-11T08:11:20.328Z,5.21
2022-12-11T08:13:46.807Z,5.19
2022-12-11T08:16:15.427Z,5.24
2022-12-11T08:18:43.130Z,5.28
2022-12-11T08:21:13.179Z,5.29
2022-12-11T08:23:39.598Z,5.24
2022-12-11T08:26:07.571Z,5.20
2022-12-11T08:28:34.802Z,5.16
2022-12-11T08:31:05.064Z,5.14
2022-12-11T08:33:31.811Z,5.09
2022-12-11T08:35:58.629Z,5.04
2022-12-11T08:38:25.742Z,5.02
2022-12-11T08:40:52.203Z,5.01
2022-12-11T08:43:18.609Z,5.03
2022-12-11T08:45:46.515Z,5.02
2022-12-11T08:48:13.106Z,5.02
2022-12-11T08:50:39.568Z,5.02
2022-12-11T08:53:05.999Z,5.04
2022-12-11T08:55:33.071Z,5.03
2022-12-11T08:58:00.301Z,5.04
2022-12-11T09:00:26.690Z,5.03
2022-12-11T09:02:53.147Z,5.01
2022-12-11T09:05:19.641Z,4.99
2022-12-11T09:07:46.859Z,4.99
2022-12-11T09:10:13.369Z,4.99
2022-12-11T09:12:40.531Z,5.00
2022-12-11T09:15:07.480Z,5.02
2022-12-11T09:17:35.195Z,5.03
2022-12-11T09:20:01.984Z,5.03
2022-12-11T09:22:28.589Z,5.04
2022-12-11T09:24:55.093Z,5.03
2022-12-11T09:27:22.133Z,5.04
2022-12-11T09:29:48.592Z,5.04
2022-12-11T09:32:15.068Z,5.04
2022-12-11T09:34:41.559Z,5.06
2022-12-11T09:37:08.109Z,5.05
2022-12-11T09:39:34.486Z,5.04
2022-12-11T09:42:52.115Z,5.06
2022-12-11T09:45:18.891Z,5.06
2022-12-11T09:47:50.297Z,5.07
2022-12-11T09:50:26.043Z,5.08
2022-12-11T09:53:13.112Z,5.08
2022-12-11T09:55:45.906Z,5.09
2022-12-11T09:58:23.197Z,5.11
2022-12-11T10:00:57.803Z,5.13
2022-12-11T10:03:53.338Z,5.15
2022-12-11T10:06:34.982Z,5.15
2022-12-11T10:09:30.783Z,5.16
2022-12-11T10:12:03.160Z,5.18
2022-12-11T10:14:38.862Z,5.18
2022-12-11T10:17:29.015Z,5.18
2022-12-11T10:19:58.128Z,5.14
2022-12-11T10:22:30.307Z,5.16
2022-12-11T10:25:15.018Z,5.16
2022-12-11T10:27:41.783Z,5.17
2022-12-11T10:30:16.355Z,5.16
2022-12-11T10:32:51.610Z,5.20
2022-12-11T10:35:31.488Z,5.21
2022-12-11T10:38:14.394Z,5.18
2022-12-11T10:40:45.270Z,5.19
2022-12-11T10:43:12.375Z,5.18
2022-12-11T10:45:39.279Z,5.20
2022-12-11T10:48:14.776Z,5.21
2022-12-11T10:50:44.757Z,5.25
2022-12-11T10:53:31.261Z,5.24
2022-12-11T10:56:00.574Z,5.25
2022-12-11T10:58:33.780Z,5.26
2022-12-11T11:01:15.000Z,5.30
2022-12-11T11:03:54.944Z,5.31
2022-12-11T11:06:22.778Z,5.32
2022-12-11T11:08:58.058Z,5.31
2022-12-11T11:11:34.424Z,5.34
2022-12-11T11:14:09.858Z,5.32
2022-12-11T11:16:38.882Z,5.26
2022-12-11T11:19:06.492Z,5.30
2022-12-11T11:21:35.280Z,5.31
2022-12-11T11:24:02.039Z,5.32
2022-12-11T11:27:04.459Z,5.31
2022-12-11T11:29:30.003Z,5.33
2022-12-11T11:31:57.318Z,5.35
2022-12-11T11:34:26.012Z,5.39
2022-12-11T11:36:57.877Z,5.37
2022-12-11T11:39:35.797Z,5.33
2022-12-11T11:42:14.995Z,5.27
2022-12-11T11:44:57.490Z,5.29
2022-12-11T11:47:30.388Z,5.37
2022-12-11T11:50:16.275Z,5.47
2022-12-11T11:52:49.855Z,5.52
2022-12-11T11:55:39.885Z,5.53
2022-12-11T11:58:17.454Z,5.59
2022-12-11T12:00:43.900Z,5.69
2022-12-11T12:03:15.021Z,5.73
2022-12-11T12:06:14.749Z,5.80
2022-12-11T12:09:12.959Z,5.83
2022-12-11T12:12:13.357Z,5.84
2022-12-11T12:14:58.516Z,5.88
2022-12-11T12:17:36.158Z,5.91
2022-12-11T12:20:11.865Z,5.95
2022-12-11T12:23:01.593Z,5.96
2022-12-11T12:25:37.022Z,5.98
2022-12-11T12:28:30.453Z,5.96
2022-12-11T12:31:21.554Z,5.96
2022-12-11T12:33:50.942Z,5.99
2022-12-11T12:36:25.615Z,6.02
2022-12-11T12:39:00.909Z,6.02
2022-12-11T12:42:07.336Z,6.04
2022-12-11T12:44:59.483Z,6.03
2022-12-11T12:47:30.616Z,6.01
2022-12-11T12:49:59.885Z,5.96
2022-12-11T12:52:31.605Z,5.97
2022-12-11T12:55:14.744Z,5.96
2022-12-11T12:57:44.828Z,6.01
2022-12-11T13:00:14.634Z,6.02
2022-12-11T13:02:50.555Z,6.02
2022-12-11T13:05:32.802Z,5.99
2022-12-11T13:08:03.129Z,6.00
2022-12-11T13:10:35.685Z,6.00
2022-12-11T13:13:03.691Z,6.00
2022-12-11T13:15:32.000Z,5.95
2022-12-11T13:18:00.236Z,5.90
2022-12-11T13:20:30.337Z,5.96
2022-12-11T13:23:05.878Z,5.99
2022-12-11T13:25:45.635Z,6.00
2022-12-11T13:28:25.832Z,6.00
2022-12-11T13:31:07.582Z,6.01
2022-12-11T13:33:41.381Z,5.99
2022-12-11T13:36:16.705Z,6.01
2022-12-11T13:38:49.361Z,5.97
2022-12-11T13:41:17.722Z,5.97
2022-12-11T13:43:46.940Z,5.99
2022-12-11T13:46:17.782Z,6.00
2022-12-11T13:48:49.836Z,6.01
2022-12-11T13:51:21.983Z,6.00
2022-12-11T13:53:48.542Z,6.02
2022-12-11T13:56:22.610Z,6.02
2022-12-11T13:58:49.079Z,6.03
2022-12-11T14:01:23.716Z,6.00
2022-12-11T14:03:56.967Z,5.98
2022-12-11T14:06:25.030Z,5.98
2022-12-11T14:08:56.292Z,6.01
2022-12-11T14:11:29.927Z,6.02
2022-12-11T14:13:59.639Z,6.04
2022-12-11T14:16:27.741Z,6.03
2022-12-11T14:19:02.403Z,6.03
2022-12-11T14:21:28.926Z,6.02
2022-12-11T14:23:58.498Z,6.03
2022-12-11T14:26:30.652Z,6.01
2022-12-11T14:28:57.285Z,6.01
2022-12-11T14:31:31.942Z,6.01
2022-12-11T14:34:05.737Z,5.99
2022-12-11T14:36:35.134Z,6.00
2022-12-11T14:39:13.363Z,6.01
2022-12-11T14:41:45.605Z,6.02
2022-12-11T14:44:17.378Z,6.00
2022-12-11T14:46:52.098Z,5.99
2022-12-11T14:49:43.124Z,6.01
2022-12-11T14:52:20.023Z,6.00
2022-12-11T14:54:57.282Z,6.00
2022-12-11T14:57:28.311Z,6.00
2022-12-11T14:59:56.341Z,5.99
2022-12-11T15:02:33.487Z,6.00
2022-12-11T15:05:18.089Z,5.99
2022-12-11T15:08:24.635Z,5.98
2022-12-11T15:11:00.224Z,5.96
2022-12-11T15:13:26.789Z,5.97
2022-12-11T15:15:55.573Z,5.93
2022-12-11T15:18:29.078Z,5.94
2022-12-11T15:21:09.334Z,5.94
2022-12-11T15:23:44.743Z,5.90
2022-12-11T15:26:11.635Z,5.92
2022-12-11T15:28:39.186Z,5.92
2022-12-11T15:31:22.726Z,5.90
2022-12-11T15:33:49.097Z,5.90
2022-12-11T15:36:23.890Z,5.89
2022-12-11T15:38:50.389Z,5.89
2022-12-11T15:41:21.083Z,5.88
2022-12-11T15:43:47.981Z,5.87
2022-12-11T15:46:14.432Z,5.86
2022-12-11T15:48:40.798Z,5.83
2022-12-11T15:51:07.244Z,5.84
2022-12-11T15:53:33.799Z,5.83
2022-12-11T15:56:00.697Z,5.81
2022-12-11T15:58:27.458Z,5.82
2022-12-11T16:00:54.725Z,5.79
2022-12-11T16:03:22.757Z,5.79
2022-12-11T16:05:51.367Z,5.79
2022-12-11T16:08:20.926Z,5.78
2022-12-11T16:10:48.186Z,5.78
2022-12-11T16:13:15.052Z,5.77
2022-12-11T16:15:44.388Z,5.75
2022-12-11T16:18:17.558Z,5.73
2022-12-11T16:20:45.626Z,5.74
2022-12-11T16:23:14.323Z,5.72
2022-12-11T16:25:42.134Z,5.70
2022-12-11T16:28:10.581Z,5.69
2022-12-11T16:30:37.740Z,5.68
2022-12-11T16:33:11.744Z,5.68
2022-12-11T16:35:39.790Z,5.67
2022-12-11T16:38:06.444Z,5.66
2022-12-11T16:40:32.823Z,5.66
2022-12-11T16:42:59.178Z,5.67
2022-12-11T16:45:26.840Z,5.66
2022-12-11T16:47:53.357Z,5.63
2022-12-11T16:50:20.108Z,5.64
2022-12-11T16:52:47.262Z,5.61
2022-12-11T16:55:14.920Z,5.59
2022-12-11T16:57:41.739Z,5.59
2022-12-11T17:00:10.854Z,5.59
2022-12-11T17:02:37.279Z,5.57
2022-12-11T17:05:03.886Z,5.58
2022-12-11T17:07:32.516Z,5.57
2022-12-11T17:10:00.591Z,5.57
2022-12-11T17:12:27.899Z,5.54
2022-12-11T17:14:55.601Z,5.56
2022-12-11T17:17:22.171Z,5.56
2022-12-11T17:19:49.128Z,5.52
2022-12-11T17:22:15.562Z,5.52
2022-12-11T17:24:42.083Z,5.51
2022-12-11T17:27:08.585Z,5.50
2022-12-11T17:29:35.097Z,5.44
2022-12-11T17:32:03.093Z,5.43
2022-12-11T17:34:36.068Z,5.43
2022-12-11T17:37:04.625Z,5.42
2022-12-11T17:39:31.185Z,5.41
2022-12-11T17:41:57.673Z,5.41
2022-12-11T17:44:24.514Z,5.41
2022-12-11T17:46:51.070Z,5.40
2022-12-11T17:49:17.504Z,5.41
2022-12-11T17:51:43.913Z,5.40
2022-12-11T17:54:10.313Z,5.40
2022-12-11T17:56:36.881Z,5.40
2022-12-11T17:59:03.769Z,5.40
2022-12-11T18:01:30.315Z,5.41
2022-12-11T18:04:00.042Z,5.41
2022-12-11T18:06:27.551Z,5.40
2022-12-11T18:08:53.946Z,5.39
2022-12-11T18:11:23.757Z,5.37
2022-12-11T18:13:51.744Z,5.38
2022-12-11T18:16:19.770Z,5.39
2022-12-11T18:18:48.219Z,5.38
2022-12-11T18:21:26.879Z,5.38
2022-12-11T18:23:54.290Z,5.39
2022-12-11T18:26:21.258Z,5.37
2022-12-11T18:28:48.887Z,5.38
2022-12-11T18:31:16.282Z,5.37
2022-12-11T18:33:44.573Z,5.37
2022-12-11T18:36:13.462Z,5.38
2022-12-11T18:38:40.854Z,5.34
2022-12-11T18:41:09.101Z,5.35
2022-12-11T18:43:36.319Z,5.36
2022-12-11T18:46:07.712Z,5.37
2022-12-11T18:48:34.292Z,5.37
2022-12-11T18:51:01.049Z,5.38
2022-12-11T18:53:27.398Z,5.38
2022-12-11T18:55:59.998Z,5.40
2022-12-11T18:58:26.897Z,5.38
2022-12-11T19:00:53.315Z,5.40
2022-12-11T19:03:19.766Z,5.39
2022-12-11T19:05:46.197Z,5.38
2022-12-11T19:08:13.947Z,5.38
2022-12-11T19:10:42.682Z,5.37
2022-12-11T19:13:09.293Z,5.38
2022-12-11T19:15:44.209Z,5.39
2022-12-11T19:18:11.254Z,5.40
2022-12-11T19:20:55.645Z,5.43
2022-12-11T19:23:24.414Z,5.42
2022-12-11T19:25:51.153Z,5.42
2022-12-11T19:28:17.992Z,5.44
2022-12-11T19:30:47.440Z,5.45
2022-12-11T19:33:15.332Z,5.44
2022-12-11T19:35:41.974Z,5.44
2022-12-11T19:38:08.938Z,5.44
2022-12-11T19:40:43.172Z,5.42
2022-12-11T19:43:09.722Z,5.45
2022-12-11T19:45:36.714Z,5.46
2022-12-11T19:48:03.339Z,5.47
2022-12-11T19:50:29.823Z,5.48
2022-12-11T19:52:56.275Z,5.48
2022-12-11T19:55:22.675Z,5.46
2022-12-11T19:57:49.038Z,5.46
2022-12-11T20:00:15.834Z,5.47
2022-12-11T20:02:42.340Z,5.46
2022-12-11T20:05:09.346Z,5.47
2022-12-11T20:07:36.314Z,5.46
2022-12-11T20:10:02.785Z,5.47
2022-12-11T20:12:29.622Z,5.46
2022-12-11T20:14:56.013Z,5.47
2022-12-11T20:17:22.470Z,5.47
2022-12-11T20:19:48.854Z,5.47
2022-12-11T20:22:15.358Z,5.46
2022-12-11T20:24:41.827Z,5.46
2022-12-11T20:27:09.432Z,5.44
2022-12-11T20:29:35.912Z,5.45
2022-12-11T20:32:02.423Z,5.45
2022-12-11T20:34:28.978Z,5.46
2022-12-11T20:36:56.256Z,5.44
2022-12-11T20:39:22.728Z,5.44
2022-12-11T20:41:49.159Z,5.42
2022-12-11T20:44:15.614Z,5.42
2022-12-11T20:46:42.037Z,5.42
2022-12-11T20:49:12.854Z,5.40
2022-12-11T20:51:40.268Z,5.39
2022-12-11T20:54:06.873Z,5.40
2022-12-11T20:56:33.403Z,5.38
2022-12-11T20:59:00.696Z,5.36
2022-12-11T21:01:29.293Z,5.35
2022-12-11T21:03:55.969Z,5.36
2022-12-11T21:06:31.021Z,5.36
2022-12-11T21:08:59.621Z,5.35
2022-12-11T21:11:26.890Z,5.34
2022-12-11T21:13:54.151Z,5.34
2022-12-11T21:16:21.034Z,5.34
2022-12-11T21:18:48.426Z,5.32
2022-12-11T21:21:15.890Z,5.31
2022-12-11T21:23:42.735Z,5.32
2022-12-11T21:26:09.773Z,5.32
2022-12-11T21:28:36.181Z,5.30
2022-12-11T21:31:06.714Z,5.29
2022-12-11T21:33:33.770Z,5.28
2022-12-11T21:36:00.656Z,5.28
2022-12-11T21:38:27.791Z,5.24
2022-12-11T21:40:55.381Z,5.25
2022-12-11T21:43:22.413Z,5.24
2022-12-11T21:46:05.283Z,5.24
2022-12-11T21:48:31.888Z,5.25
2022-12-11T21:51:15.126Z,5.24
2022-12-11T21:53:42.042Z,5.24
2022-12-11T21:56:10.782Z,5.23
2022-12-11T21:58:38.800Z,5.24
2022-12-11T22:01:10.838Z,5.23
2022-12-11T22:03:37.256Z,5.22
2022-12-11T22:06:03.905Z,5.19
2022-12-11T22:08:30.427Z,5.15
2022-12-11T22:10:56.985Z,5.16
2022-12-11T22:13:23.745Z,5.17
2022-12-11T22:15:52.199Z,5.16
2022-12-11T22:18:19.143Z,5.17
2022-12-11T22:20:45.701Z,5.15
2022-12-11T22:23:12.475Z,5.14
2022-12-11T22:25:39.119Z,5.14
2022-12-11T22:28:05.485Z,5.13
2022-12-11T22:30:32.098Z,5.13
2022-12-11T22:32:58.593Z,5.14
2022-12-11T22:35:27.318Z,5.14
2022-12-11T22:37:54.378Z,5.16
2022-12-11T22:40:21.058Z,5.14
2022-12-11T22:42:47.575Z,5.14
2022-12-11T22:45:14.366Z,5.13
2022-12-11T22:47:41.157Z,5.13
2022-12-11T22:50:08.097Z,5.10
2022-12-11T22:52:34.756Z,5.12
2022-12-11T22:55:01.372Z,5.11
2022-12-11T22:57:27.878Z,5.08
2022-12-11T22:59:54.391Z,5.06
2022-12-11T23:02:20.856Z,5.07
2022-12-11T23:04:48.125Z,5.07
2022-12-11T23:07:14.740Z,5.05
2022-12-11T23:09:41.467Z,5.05
2022-12-11T23:12:08.127Z,5.05
2022-12-11T23:14:34.614Z,5.04
2022-12-11T23:17:01.039Z,5.00
2022-12-11T23:19:27.670Z,4.99
2022-12-11T23:21:54.259Z,4.96
2022-12-11T23:24:20.818Z,4.95
2022-12-11T23:26:48.141Z,4.96
2022-12-11T23:29:14.745Z,4.97
2022-12-11T23:31:41.201Z,4.99
2022-12-11T23:34:07.561Z,4.98
2022-12-11T23:36:33.925Z,4.96
2022-12-11T23:39:00.260Z,4.96
2022-12-11T23:41:26.704Z,4.96
2022-12-11T23:43:53.205Z,4.97
2022-12-11T23:46:22.879Z,4.98
2022-12-11T23:48:49.878Z,4.94
2022-12-11T23:51:18.751Z,4.96
2022-12-11T23:53:45.709Z,4.95
2022-12-11T23:56:18.835Z,4.91
2022-12-11T23:58:45.701Z,4.90
