createdAt,value
2018-04-19T00:01:11.095Z,23.67
2018-04-19T00:03:39.917Z,22.57
2018-04-19T00:06:08.486Z,21.10
2018-04-19T00:08:39.697Z,22.50
2018-04-19T00:11:08.146Z,24.83
2018-04-19T00:13:38.501Z,24.90
2018-04-19T00:16:07.920Z,23.67
2018-04-19T00:18:36.655Z,23.30
2018-04-19T00:21:05.323Z,23.70
2018-04-19T00:23:35.682Z,24.37
2018-04-19T00:26:06.640Z,24.50
2018-04-19T00:28:39.957Z,25.03
2018-04-19T00:31:08.509Z,22.60
2018-04-19T00:33:37.297Z,24.00
2018-04-19T00:36:05.985Z,23.90
2018-04-19T00:38:35.699Z,23.17
2018-04-19T00:41:04.390Z,24.43
2018-04-19T00:43:33.073Z,25.77
2018-04-19T00:46:04.281Z,23.00
2018-04-19T00:48:33.438Z,24.43
2018-04-19T00:51:02.116Z,23.30
2018-04-19T00:53:31.080Z,23.93
2018-04-19T00:56:05.704Z,24.03
2018-04-19T00:58:34.398Z,22.53
2018-04-19T01:01:03.018Z,23.53
2018-04-19T01:03:35.635Z,22.67
2018-04-19T01:06:04.385Z,24.87
2018-04-19T01:08:33.041Z,24.17
2018-04-19T01:11:01.804Z,23.27
2018-04-19T01:13:32.201Z,24.03
2018-04-19T01:16:01.572Z,24.77
2018-04-19T01:18:31.076Z,22.70
2018-04-19T01:20:59.812Z,23.57
2018-04-19T01:23:28.593Z,23.60
2018-04-19T01:25:57.582Z,23.17
2018-04-19T01:28:28.840Z,24.87
2018-04-19T01:30:57.725Z,23.80
2018-04-19T01:33:26.667Z,24.13
2018-04-19T01:36:09.729Z,25.50
2018-04-19T01:38:38.535Z,24.60
2018-04-19T01:41:07.420Z,24.73
2018-04-19T01:43:36.331Z,24.57
2018-04-19T01:46:05.109Z,23.80
2018-04-19T01:48:34.819Z,25.90
2018-04-19T01:51:06.280Z,25.30
2018-04-19T01:53:34.983Z,26.33
2018-04-19T01:56:06.519Z,26.90
2018-04-19T01:58:35.176Z,27.30
2018-04-19T02:01:06.650Z,27.13
2018-04-19T02:03:35.452Z,27.27
2018-04-19T02:06:06.993Z,26.90
2018-04-19T02:08:35.411Z,27.20
2018-04-19T02:11:08.373Z,26.27
2018-04-19T02:13:36.819Z,26.17
2018-04-19T02:16:05.047Z,25.93
2018-04-19T02:18:33.285Z,25.57
2018-04-19T02:21:01.499Z,23.80
2018-04-19T02:23:29.829Z,24.90
2018-04-19T02:26:00.678Z,26.80
2018-04-19T02:28:29.193Z,26.43
2018-04-19T02:30:59.456Z,25.63
2018-04-19T02:33:34.039Z,25.83
2018-04-19T02:36:02.245Z,26.07
2018-04-19T02:38:33.336Z,27.20
2018-04-19T02:41:01.609Z,26.30
2018-04-19T02:43:32.555Z,27.97
2018-04-19T02:46:00.843Z,27.23
2018-04-19T02:48:29.326Z,27.80
2018-04-19T02:51:00.043Z,27.47
2018-04-19T02:53:28.691Z,28.37
2018-04-19T02:55:57.288Z,26.67
2018-04-19T02:58:25.930Z,27.53
2018-04-19T03:00:54.401Z,27.53
2018-04-19T03:03:23.798Z,28.10
2018-04-19T03:05:53.890Z,27.57
2018-04-19T03:08:23.631Z,26.20
2018-04-19T03:10:52.042Z,27.43
2018-04-19T03:13:21.012Z,26.83
2018-04-19T03:15:49.212Z,27.10
2018-04-19T03:18:17.408Z,26.33
2018-04-19T03:20:45.616Z,25.63
2018-04-19T03:23:15.005Z,25.13
2018-04-19T03:25:45.085Z,25.67
2018-04-19T03:28:13.309Z,25.80
2018-04-19T03:30:42.056Z,25.27
2018-04-19T03:33:10.257Z,27.07
2018-04-19T03:35:38.479Z,26.23
2018-04-19T03:38:06.783Z,25.57
2018-04-19T03:40:34.997Z,25.97
2018-04-19T03:43:03.921Z,25.70
2018-04-19T03:45:32.210Z,24.00
2018-04-19T03:48:00.441Z,25.40
2018-04-19T03:50:28.745Z,25.57
2018-04-19T03:53:02.127Z,26.17
2018-04-19T03:55:31.079Z,24.73
2018-04-19T03:57:59.250Z,26.67
2018-04-19T04:00:27.521Z,28.37
2018-04-19T20:29:03.047Z,3.23
2018-04-19T20:31:31.527Z,3.33
2018-04-19T20:33:59.972Z,3.53
2018-04-19T20:36:28.438Z,3.90
2018-04-19T20:38:56.989Z,3.80
2018-04-19T20:41:25.395Z,3.43
2018-04-19T20:43:53.922Z,4.10
2018-04-19T20:46:22.402Z,4.73
2018-04-19T20:48:50.890Z,4.27
2018-04-19T20:51:19.231Z,3.87
2018-04-19T20:53:49.362Z,3.73
2018-04-19T20:56:17.898Z,3.00
2018-04-19T20:58:46.403Z,3.70
2018-04-19T21:01:14.918Z,3.90
2018-04-19T21:03:43.658Z,3.60
2018-04-19T21:06:12.251Z,3.90
2018-04-19T21:08:40.497Z,3.87
2018-04-19T21:11:08.970Z,4.40
2018-04-19T21:13:37.400Z,4.40
2018-04-19T21:16:05.978Z,3.97
2018-04-19T21:18:34.412Z,4.03
2018-04-19T21:21:03.564Z,4.70
2018-04-19T21:23:32.041Z,3.93
2018-04-19T21:26:00.445Z,4.20
2018-04-19T21:28:28.946Z,4.80
2018-04-19T21:30:57.464Z,4.60
2018-04-19T21:33:25.882Z,5.00
2018-04-19T21:35:54.255Z,4.37
2018-04-19T21:38:22.721Z,4.50
2018-04-19T21:40:51.907Z,4.57
2018-04-19T21:43:20.358Z,4.60
2018-04-19T21:45:48.790Z,4.43
2018-04-19T21:48:17.277Z,5.10
2018-04-19T21:50:45.775Z,4.47
2018-04-19T21:53:14.278Z,4.73
2018-04-19T21:55:42.757Z,5.50
2018-04-19T21:58:11.238Z,4.70
2018-04-19T22:00:39.718Z,5.10
2018-04-19T22:03:09.175Z,4.30
2018-04-19T22:05:37.686Z,4.87
2018-04-19T22:08:06.200Z,4.63
2018-04-19T22:10:34.642Z,5.30
2018-04-19T22:13:03.177Z,5.10
2018-04-19T22:15:31.696Z,5.00
2018-04-19T22:18:00.173Z,4.90
2018-04-19T22:20:28.677Z,4.27
2018-04-19T22:22:56.951Z,4.33
2018-04-19T22:25:25.430Z,4.70
2018-04-19T22:27:53.855Z,5.30
2018-04-19T22:30:22.346Z,5.13
2018-04-19T22:32:51.988Z,4.87
2018-04-19T22:35:20.451Z,5.20
2018-04-19T22:37:48.963Z,6.17
2018-04-19T22:40:17.471Z,5.57
2018-04-19T22:42:46.010Z,7.40
2018-04-19T22:45:14.483Z,10.37
2018-04-19T22:47:42.958Z,5.10
2018-04-19T22:50:11.448Z,5.00
2018-04-19T22:52:39.926Z,4.73
2018-04-19T22:55:08.480Z,5.30
2018-04-19T22:57:37.000Z,5.27
2018-04-19T23:00:05.643Z,5.20
2018-04-19T23:02:34.070Z,5.13
2018-04-19T23:05:02.426Z,5.30
2018-04-19T23:07:30.872Z,5.27
2018-04-19T23:09:59.365Z,5.13
2018-04-19T23:12:27.529Z,4.90
2018-04-19T23:14:56.038Z,6.10
2018-04-19T23:17:24.564Z,5.80
2018-04-19T23:19:53.844Z,5.53
2018-04-19T23:22:33.928Z,5.60
2018-04-19T23:25:02.505Z,5.57
2018-04-19T23:27:31.052Z,5.60
2018-04-19T23:29:59.441Z,5.23
2018-04-19T23:32:27.949Z,5.83
2018-04-19T23:34:56.388Z,6.13
2018-04-19T23:37:24.822Z,6.13
2018-04-19T23:39:54.624Z,5.77
2018-04-19T23:42:23.033Z,5.93
2018-04-19T23:44:51.535Z,5.93
2018-04-19T23:47:20.053Z,5.90
2018-04-19T23:49:48.573Z,5.63
2018-04-19T23:52:17.016Z,6.50
2018-04-19T23:54:45.569Z,6.00
2018-04-19T23:57:14.156Z,5.90
2018-04-19T23:59:43.229Z,6.03
