createdAt,value
2022-09-11T00:00:53.019Z,100546.38
2022-09-11T00:03:22.258Z,100548.41
2022-09-11T00:05:49.995Z,100552.13
2022-09-11T00:08:19.724Z,100548.81
2022-09-11T00:10:49.292Z,100562.25
2022-09-11T00:13:21.316Z,100563.69
2022-09-11T00:15:51.274Z,100556.84
2022-09-11T00:18:22.354Z,100561.22
2022-09-11T00:20:51.507Z,100558.53
2022-09-11T00:23:19.571Z,100563.72
2022-09-11T00:25:49.552Z,100573.84
2022-09-11T00:28:20.205Z,100575.28
2022-09-11T00:30:48.676Z,100572.81
2022-09-11T00:33:16.928Z,100564.75
2022-09-11T00:35:54.519Z,100570.78
2022-09-11T00:38:22.115Z,100567.06
2022-09-11T00:40:51.805Z,100574.91
2022-09-11T00:43:19.873Z,100569.34
2022-09-11T00:45:54.472Z,100571.63
2022-09-11T00:48:26.334Z,100575.13
2022-09-11T00:50:55.721Z,100578.25
2022-09-11T00:53:26.286Z,100575.56
2022-09-11T00:55:59.383Z,100583.19
2022-09-11T00:58:31.262Z,100580.72
2022-09-11T01:00:59.256Z,100583.19
2022-09-11T01:03:27.967Z,100587.75
2022-09-11T01:05:56.069Z,100577.00
2022-09-11T01:08:23.733Z,100590.25
2022-09-11T01:11:03.308Z,100588.19
2022-09-11T01:13:37.611Z,100578.44
2022-09-11T01:16:14.022Z,100592.72
2022-09-11T01:18:50.684Z,100590.03
2022-09-11T01:21:52.538Z,100587.53
2022-09-11T01:24:52.414Z,100602.47
2022-09-11T01:27:39.789Z,100604.50
2022-09-11T01:30:11.966Z,100607.19
2022-09-11T01:32:50.818Z,100604.72
2022-09-11T01:35:27.219Z,100607.63
2022-09-11T01:37:58.217Z,100601.41
2022-09-11T01:40:29.543Z,100594.78
2022-09-11T01:43:07.055Z,100597.06
2022-09-11T01:45:37.197Z,100601.81
2022-09-11T01:48:08.939Z,100597.47
2022-09-11T01:50:40.937Z,100596.06
2022-09-11T01:53:12.837Z,100589.44
2022-09-11T01:55:44.147Z,100596.47
2022-09-11T01:58:17.446Z,100600.19
2022-09-11T02:00:49.784Z,100597.28
2022-09-11T02:03:22.537Z,100599.97
2022-09-11T02:05:56.302Z,100597.72
2022-09-11T02:08:28.821Z,100604.13
2022-09-11T02:11:03.499Z,100593.56
2022-09-11T02:13:38.306Z,100601.00
2022-09-11T02:16:10.167Z,100595.41
2022-09-11T02:18:45.991Z,100598.94
2022-09-11T02:21:13.790Z,100599.56
2022-09-11T02:23:42.351Z,100604.28
2022-09-11T02:26:12.038Z,100605.97
2022-09-11T02:28:41.333Z,100605.53
2022-09-11T02:31:09.024Z,100608.03
2022-09-11T02:33:38.572Z,100611.75
2022-09-11T02:36:32.798Z,100608.22
2022-09-11T02:39:15.394Z,100611.53
2022-09-11T02:41:52.829Z,100625.38
2022-09-11T02:44:34.958Z,100631.59
2022-09-11T02:47:12.194Z,100639.88
2022-09-11T02:49:51.505Z,100636.13
2022-09-11T02:52:30.698Z,100646.06
2022-09-11T02:55:08.015Z,100643.97
2022-09-11T02:57:42.511Z,100647.06
2022-09-11T03:00:13.413Z,100645.41
2022-09-11T03:02:44.147Z,100649.75
2022-09-11T03:05:13.445Z,100648.53
2022-09-11T03:07:41.009Z,100649.38
2022-09-11T03:10:11.509Z,100647.69
2022-09-11T03:12:39.777Z,100647.91
2022-09-11T03:15:09.557Z,100652.66
2022-09-11T03:17:38.618Z,100647.28
2022-09-11T03:20:07.272Z,100643.78
2022-09-11T03:22:34.871Z,100650.38
2022-09-11T03:25:02.885Z,100648.50
2022-09-11T03:27:30.458Z,100649.91
2022-09-11T03:29:58.595Z,100649.31
2022-09-11T03:32:26.202Z,100654.28
2022-09-11T03:34:55.145Z,100661.31
2022-09-11T03:37:22.732Z,100662.34
2022-09-11T03:39:50.355Z,100660.66
2022-09-11T03:42:17.959Z,100664.38
2022-09-11T03:44:45.641Z,100670.41
2022-09-11T03:47:13.904Z,100659.84
2022-09-11T03:49:41.512Z,100670.41
2022-09-11T03:52:10.437Z,100669.19
2022-09-11T03:54:39.324Z,100664.63
2022-09-11T03:57:06.981Z,100668.34
2022-09-11T03:59:34.608Z,100679.09
2022-09-11T04:02:02.249Z,100677.66
2022-09-11T04:04:29.868Z,100674.59
2022-09-11T04:06:57.455Z,100677.06
2022-09-11T04:09:26.778Z,100682.00
2022-09-11T04:11:54.425Z,100684.91
2022-09-11T04:14:22.772Z,100685.72
2022-09-11T04:16:50.497Z,100691.72
2022-09-11T04:19:18.765Z,100692.75
2022-09-11T04:21:46.398Z,100693.59
2022-09-11T04:24:15.297Z,100692.16
2022-09-11T04:26:44.194Z,100696.47
2022-09-11T04:29:11.793Z,100696.47
2022-09-11T04:31:41.165Z,100690.69
2022-09-11T04:34:09.521Z,100694.41
2022-09-11T04:36:37.198Z,100698.94
2022-09-11T04:39:05.115Z,100698.50
2022-09-11T04:41:32.695Z,100696.03
2022-09-11T04:44:05.172Z,100697.25
2022-09-11T04:46:34.386Z,100701.34
2022-09-11T04:49:02.168Z,100705.06
2022-09-11T04:51:32.160Z,100710.81
2022-09-11T04:54:00.801Z,100715.53
2022-09-11T04:56:30.072Z,100715.53
2022-09-11T04:59:02.318Z,100727.31
2022-09-11T05:01:32.109Z,100718.41
2022-09-11T05:04:01.739Z,100726.28
2022-09-11T05:06:30.350Z,100724.66
2022-09-11T05:09:02.408Z,100729.47
2022-09-11T05:11:30.478Z,100736.50
2022-09-11T05:13:59.852Z,100731.53
2022-09-11T05:16:30.397Z,100735.69
2022-09-11T05:18:59.058Z,100736.91
2022-09-11T05:21:28.282Z,100743.13
2022-09-11T05:23:58.597Z,100738.13
2022-09-11T05:26:27.961Z,100743.91
2022-09-11T05:28:56.355Z,100747.00
2022-09-11T05:31:26.351Z,100756.69
2022-09-11T05:33:57.008Z,100758.25
2022-09-11T05:36:25.117Z,100758.25
2022-09-11T05:38:53.720Z,100756.13
2022-09-11T05:41:21.730Z,100770.97
2022-09-11T05:43:49.691Z,100777.13
2022-09-11T05:46:19.005Z,100776.09
2022-09-11T05:48:46.998Z,100780.44
2022-09-11T05:51:18.475Z,100779.38
2022-09-11T05:53:47.054Z,100784.00
2022-09-11T05:56:16.798Z,100784.06
2022-09-11T05:58:46.125Z,100780.16
2022-09-11T06:01:15.156Z,100799.63
2022-09-11T06:03:43.559Z,100804.19
2022-09-11T06:06:13.719Z,100786.03
2022-09-11T06:08:44.068Z,100787.56
2022-09-11T06:11:13.767Z,100797.94
2022-09-11T06:13:43.121Z,100804.41
2022-09-11T06:16:15.963Z,100806.56
2022-09-11T06:18:48.979Z,100811.94
2022-09-11T06:21:20.045Z,100807.81
2022-09-11T06:23:50.130Z,100805.13
2022-09-11T06:26:21.266Z,100817.16
2022-09-11T06:28:50.746Z,100812.41
2022-09-11T06:31:20.146Z,100818.22
2022-09-11T06:33:48.353Z,100814.50
2022-09-11T06:36:18.336Z,100819.28
2022-09-11T06:38:46.556Z,100819.75
2022-09-11T06:41:17.113Z,100815.25
2022-09-11T06:43:45.286Z,100821.28
2022-09-11T06:46:14.877Z,100812.59
2022-09-11T06:48:43.403Z,100817.19
2022-09-11T06:51:12.888Z,100821.78
2022-09-11T06:53:41.452Z,100825.94
2022-09-11T06:56:12.289Z,100817.06
2022-09-11T06:58:41.687Z,100815.84
2022-09-11T07:01:12.214Z,100817.72
2022-09-11T07:03:45.348Z,100817.53
2022-09-11T07:06:14.268Z,100816.13
2022-09-11T07:08:42.083Z,100820.50
2022-09-11T07:11:11.529Z,100820.69
2022-09-11T07:13:39.663Z,100824.66
2022-09-11T07:16:12.663Z,100822.63
2022-09-11T07:18:42.119Z,100826.53
2022-09-11T07:21:12.216Z,100822.47
2022-09-11T07:23:40.968Z,100826.19
2022-09-11T07:26:11.579Z,100827.47
2022-09-11T07:28:39.807Z,100834.09
2022-09-11T07:31:11.727Z,100831.81
2022-09-11T07:33:42.696Z,100830.34
2022-09-11T07:36:11.813Z,100834.31
2022-09-11T07:38:40.991Z,100835.59
2022-09-11T07:41:09.775Z,100837.84
2022-09-11T07:43:37.824Z,100837.44
2022-09-11T07:46:07.182Z,100837.84
2022-09-11T07:48:37.099Z,100837.84
2022-09-11T07:51:07.217Z,100841.59
2022-09-11T07:53:35.784Z,100849.69
2022-09-11T07:56:04.759Z,100849.91
2022-09-11T07:58:36.413Z,100847.19
2022-09-11T08:01:05.298Z,100856.94
2022-09-11T08:03:34.314Z,100849.69
2022-09-11T08:06:05.505Z,100853.41
2022-09-11T08:08:33.240Z,100855.09
2022-09-11T08:11:05.130Z,100860.88
2022-09-11T08:13:33.303Z,100859.63
2022-09-11T08:16:01.332Z,100860.66
2022-09-11T08:18:29.251Z,100855.31
2022-09-11T08:21:04.428Z,100852.19
2022-09-11T08:23:33.256Z,100855.97
2022-09-11T08:26:06.407Z,100855.72
2022-09-11T08:28:35.253Z,100860.88
2022-09-11T08:31:02.964Z,100868.13
2022-09-11T08:33:31.032Z,100864.63
2022-09-11T08:35:59.536Z,100864.44
2022-09-11T08:38:29.300Z,100875.44
2022-09-11T08:40:59.942Z,100869.81
2022-09-11T08:43:32.577Z,100871.47
2022-09-11T08:46:04.971Z,100873.56
2022-09-11T08:48:41.235Z,100879.38
2022-09-11T08:51:10.937Z,100885.19
2022-09-11T08:53:40.044Z,100883.13
2022-09-11T08:56:12.798Z,100887.66
2022-09-11T08:58:49.466Z,100884.50
2022-09-11T09:01:25.703Z,100883.69
2022-09-11T09:04:11.085Z,100882.06
2022-09-11T09:06:55.209Z,100881.66
2022-09-11T09:09:35.257Z,100879.78
2022-09-11T09:12:09.629Z,100886.38
2022-09-11T09:15:13.738Z,100872.88
2022-09-11T09:17:45.562Z,100872.75
2022-09-11T09:20:21.255Z,100874.53
2022-09-11T09:22:52.296Z,100885.47
2022-09-11T09:25:23.534Z,100888.44
2022-09-11T09:27:55.989Z,100894.66
2022-09-11T09:30:27.338Z,100893.94
2022-09-11T09:33:01.354Z,100898.03
2022-09-11T09:35:39.518Z,100887.34
2022-09-11T09:38:12.866Z,100878.66
2022-09-11T09:40:50.091Z,100872.84
2022-09-11T09:43:30.308Z,100873.84
2022-09-11T09:46:11.379Z,100874.19
2022-09-11T09:48:40.888Z,100879.56
2022-09-11T09:51:13.306Z,100883.16
2022-09-11T09:53:44.406Z,100894.88
2022-09-11T09:56:17.289Z,100893.94
2022-09-11T09:58:55.568Z,100888.22
2022-09-11T10:01:46.820Z,100891.22
2022-09-11T10:04:17.908Z,100891.75
2022-09-11T10:06:47.388Z,100887.66
2022-09-11T10:09:26.844Z,100892.38
2022-09-11T10:12:02.932Z,100884.19
2022-09-11T10:17:23.489Z,100883.75
2022-09-11T10:19:54.744Z,100888.91
2022-09-11T10:22:25.542Z,100888.41
2022-09-11T10:25:00.497Z,100887.25
2022-09-11T10:27:31.475Z,100875.66
2022-09-11T10:30:00.526Z,100872.75
2022-09-11T10:32:29.151Z,100877.31
2022-09-11T10:34:57.717Z,100879.25
2022-09-11T10:37:27.543Z,100882.41
2022-09-11T10:40:08.986Z,100880.41
2022-09-11T10:42:38.620Z,100879.41
2022-09-11T10:45:13.814Z,100868.22
2022-09-11T10:47:41.982Z,100863.41
2022-09-11T10:50:22.412Z,100866.28
2022-09-11T10:52:59.911Z,100865.41
2022-09-11T10:55:31.744Z,100868.91
2022-09-11T10:58:06.992Z,100867.47
2022-09-11T11:00:35.814Z,100868.69
2022-09-11T11:03:06.804Z,100870.50
2022-09-11T11:05:46.236Z,100864.06
2022-09-11T11:08:34.704Z,100868.25
2022-09-11T11:11:17.996Z,100863.38
2022-09-11T11:14:13.242Z,100866.16
2022-09-11T11:16:52.434Z,100866.97
2022-09-11T11:19:38.783Z,100859.91
2022-09-11T11:22:14.816Z,100857.75
2022-09-11T11:24:58.094Z,100864.00
2022-09-11T11:27:40.598Z,100864.69
2022-09-11T11:30:17.737Z,100863.84
2022-09-11T11:33:03.954Z,100859.84
2022-09-11T11:35:37.228Z,100864.50
2022-09-11T11:38:12.041Z,100866.25
2022-09-11T11:40:48.125Z,100855.38
2022-09-11T11:43:18.418Z,100862.69
2022-09-11T11:45:52.110Z,100859.97
2022-09-11T11:48:25.296Z,100848.09
2022-09-11T11:50:55.432Z,100846.63
2022-09-11T11:53:26.681Z,100839.53
2022-09-11T11:56:03.852Z,100846.56
2022-09-11T11:58:42.938Z,100842.72
2022-09-11T12:01:20.126Z,100846.91
2022-09-11T12:03:56.504Z,100846.63
2022-09-11T12:06:24.300Z,100845.25
2022-09-11T12:08:51.927Z,100842.47
2022-09-11T12:11:29.750Z,100847.44
2022-09-11T12:13:58.880Z,100845.44
2022-09-11T12:16:31.745Z,100853.94
2022-09-11T12:19:08.486Z,100849.56
2022-09-11T12:21:41.397Z,100845.88
2022-09-11T12:24:21.131Z,100850.69
2022-09-11T12:27:11.756Z,100849.56
2022-09-11T12:29:54.206Z,100845.31
2022-09-11T12:32:42.898Z,100849.09
2022-09-11T12:35:20.386Z,100843.19
2022-09-11T12:37:55.734Z,100850.06
2022-09-11T12:40:34.113Z,100850.13
2022-09-11T12:43:27.384Z,100844.69
2022-09-11T12:45:56.822Z,100843.88
2022-09-11T12:48:38.894Z,100843.09
2022-09-11T12:51:08.354Z,100841.53
2022-09-11T12:53:38.704Z,100847.16
2022-09-11T12:56:08.423Z,100839.03
2022-09-11T12:58:40.612Z,100831.72
2022-09-11T13:01:23.732Z,100838.09
2022-09-11T13:04:00.919Z,100840.47
2022-09-11T13:06:41.841Z,100843.47
2022-09-11T13:09:20.179Z,100838.25
2022-09-11T13:11:50.139Z,100827.06
2022-09-11T13:14:47.885Z,100831.38
2022-09-11T13:17:25.679Z,100831.59
2022-09-11T13:20:10.505Z,100822.88
2022-09-11T13:22:39.318Z,100824.97
2022-09-11T13:25:12.357Z,100819.72
2022-09-11T13:27:42.551Z,100811.00
2022-09-11T13:30:14.493Z,100813.09
2022-09-11T13:32:42.991Z,100807.53
2022-09-11T13:35:16.947Z,100807.69
2022-09-11T13:37:47.194Z,100810.25
2022-09-11T13:40:20.761Z,100810.06
2022-09-11T13:42:49.829Z,100810.28
2022-09-11T13:45:20.160Z,100802.84
2022-09-11T13:47:47.864Z,100804.31
2022-09-11T13:50:20.806Z,100808.06
2022-09-11T13:52:50.255Z,100813.81
2022-09-11T13:55:20.240Z,100806.31
2022-09-11T13:57:57.434Z,100802.56
2022-09-11T14:00:39.406Z,100802.78
2022-09-11T14:03:07.808Z,100798.03
2022-09-11T14:05:36.751Z,100797.22
2022-09-11T14:08:07.573Z,100798.31
2022-09-11T14:10:46.958Z,100788.38
2022-09-11T14:13:18.583Z,100790.31
2022-09-11T14:15:51.876Z,100784.06
2022-09-11T14:18:29.574Z,100778.28
2022-09-11T14:21:01.264Z,100776.63
2022-09-11T14:23:31.238Z,100774.50
2022-09-11T14:26:07.756Z,100769.13
2022-09-11T14:28:43.028Z,100776.78
2022-09-11T14:31:14.321Z,100769.91
2022-09-11T14:33:42.333Z,100757.22
2022-09-11T14:36:19.000Z,100755.63
2022-09-11T14:38:48.121Z,100754.31
2022-09-11T14:41:16.680Z,100758.44
2022-09-11T14:43:47.753Z,100751.91
2022-09-11T14:46:17.047Z,100748.38
2022-09-11T14:48:44.805Z,100752.38
2022-09-11T14:51:13.951Z,100747.50
2022-09-11T14:53:43.917Z,100751.63
2022-09-11T14:56:11.693Z,100749.91
2022-09-11T14:58:39.295Z,100746.22
2022-09-11T15:01:07.179Z,100752.84
2022-09-11T15:03:35.026Z,100753.16
2022-09-11T15:06:02.711Z,100752.97
2022-09-11T15:08:31.628Z,100754.91
2022-09-11T15:10:59.259Z,100750.63
2022-09-11T15:13:27.219Z,100747.38
2022-09-11T15:15:56.059Z,100748.72
2022-09-11T15:18:25.545Z,100749.59
2022-09-11T15:20:54.818Z,100741.28
2022-09-11T15:23:22.381Z,100743.38
2022-09-11T15:25:57.361Z,100736.38
2022-09-11T15:28:24.913Z,100745.56
2022-09-11T15:30:59.862Z,100736.47
2022-09-11T15:33:27.918Z,100743.56
2022-09-11T15:35:57.083Z,100729.91
2022-09-11T15:38:25.035Z,100733.28
2022-09-11T15:40:56.796Z,100732.66
2022-09-11T15:43:24.663Z,100734.97
2022-09-11T15:45:52.583Z,100741.03
2022-09-11T15:48:21.295Z,100740.41
2022-09-11T15:51:00.064Z,100738.75
2022-09-11T15:53:27.986Z,100736.88
2022-09-11T15:56:05.104Z,100727.06
2022-09-11T15:58:34.109Z,100725.47
2022-09-11T16:01:02.797Z,100724.22
2022-09-11T16:03:31.209Z,100728.78
2022-09-11T16:06:00.858Z,100719.22
2022-09-11T16:08:28.880Z,100726.25
2022-09-11T16:10:56.485Z,100724.63
2022-09-11T16:13:25.460Z,100723.78
2022-09-11T16:16:03.583Z,100721.28
2022-09-11T16:18:31.612Z,100724.81
2022-09-11T16:20:59.684Z,100727.75
2022-09-11T16:23:28.065Z,100730.44
2022-09-11T16:25:55.781Z,100722.97
2022-09-11T16:28:25.182Z,100722.13
2022-09-11T16:30:53.846Z,100718.38
2022-09-11T16:33:22.897Z,100717.09
2022-09-11T16:36:00.040Z,100719.22
2022-09-11T16:38:29.018Z,100721.91
2022-09-11T16:41:09.316Z,100721.91
2022-09-11T16:43:38.555Z,100725.81
2022-09-11T16:46:08.559Z,100725.19
2022-09-11T16:48:36.980Z,100727.53
2022-09-11T16:51:05.677Z,100725.03
2022-09-11T16:53:35.218Z,100720.06
2022-09-11T16:56:05.393Z,100725.47
2022-09-11T16:58:34.114Z,100727.53
2022-09-11T17:01:06.342Z,100730.69
2022-09-11T17:03:36.216Z,100730.09
2022-09-11T17:06:08.033Z,100724.69
2022-09-11T17:08:39.148Z,100740.72
2022-09-11T17:11:09.689Z,100733.88
2022-09-11T17:13:37.629Z,100727.47
2022-09-11T17:16:11.564Z,100733.06
2022-09-11T17:18:47.259Z,100725.59
2022-09-11T17:21:15.351Z,100727.09
2022-09-11T17:23:43.107Z,100725.63
2022-09-11T17:26:12.774Z,100722.31
2022-09-11T17:28:41.791Z,100723.59
2022-09-11T17:31:13.465Z,100723.19
2022-09-11T17:33:41.575Z,100718.00
2022-09-11T17:36:10.943Z,100716.53
2022-09-11T17:38:40.207Z,100723.81
2022-09-11T17:41:09.241Z,100718.88
2022-09-11T17:43:37.666Z,100724.88
2022-09-11T17:46:07.924Z,100727.00
2022-09-11T17:48:37.541Z,100727.22
2022-09-11T17:51:07.496Z,100724.31
2022-09-11T17:53:38.524Z,100727.66
2022-09-11T17:56:09.680Z,100717.50
2022-09-11T17:58:37.468Z,100719.81
2022-09-11T18:01:06.096Z,100726.44
2022-09-11T18:03:35.223Z,100723.13
2022-09-11T18:06:06.674Z,100724.16
2022-09-11T18:08:34.402Z,100723.56
2022-09-11T18:11:03.055Z,100727.91
2022-09-11T18:13:32.330Z,100725.44
2022-09-11T18:15:59.893Z,100717.56
2022-09-11T18:18:27.882Z,100728.38
2022-09-11T18:20:55.855Z,100731.91
2022-09-11T18:23:25.275Z,100732.94
2022-09-11T18:25:52.922Z,100740.41
2022-09-11T18:28:20.750Z,100736.66
2022-09-11T18:30:49.824Z,100733.13
2022-09-11T18:33:17.584Z,100735.00
2022-09-11T18:35:46.561Z,100743.31
2022-09-11T18:38:14.134Z,100735.63
2022-09-11T18:40:43.155Z,100738.13
2022-09-11T18:43:10.749Z,100739.16
2022-09-11T18:45:38.312Z,100734.19
2022-09-11T18:48:06.202Z,100731.69
2022-09-11T18:50:36.499Z,100732.94
2022-09-11T18:53:04.131Z,100728.38
2022-09-11T18:55:31.722Z,100729.22
2022-09-11T18:58:00.640Z,100739.59
2022-09-11T19:00:29.624Z,100733.78
2022-09-11T19:02:57.319Z,100743.31
2022-09-11T19:05:26.216Z,100748.50
2022-09-11T19:07:55.121Z,100743.13
2022-09-11T19:10:22.773Z,100749.53
2022-09-11T19:12:50.342Z,100745.38
2022-09-11T19:15:19.483Z,100744.56
2022-09-11T19:17:47.987Z,100754.50
2022-09-11T19:20:17.313Z,100746.66
2022-09-11T19:22:44.891Z,100754.13
2022-09-11T19:25:12.551Z,100750.78
2022-09-11T19:27:40.155Z,100752.84
2022-09-11T19:30:08.637Z,100755.16
2022-09-11T19:32:37.615Z,100756.59
2022-09-11T19:35:06.113Z,100751.59
2022-09-11T19:37:33.962Z,100752.03
2022-09-11T19:40:01.619Z,100749.56
2022-09-11T19:42:29.229Z,100753.06
2022-09-11T19:44:56.797Z,100746.22
2022-09-11T19:47:25.016Z,100761.16
2022-09-11T19:49:54.031Z,100757.84
2022-09-11T19:52:21.613Z,100763.44
2022-09-11T19:54:49.277Z,100760.53
2022-09-11T19:57:19.598Z,100770.06
2022-09-11T19:59:47.176Z,100766.09
2022-09-11T20:02:14.926Z,100766.53
2022-09-11T20:04:42.524Z,100765.28
2022-09-11T20:07:11.666Z,100774.34
2022-09-11T20:09:40.256Z,100767.66
2022-09-11T20:12:08.081Z,100758.72
2022-09-11T20:14:38.384Z,100764.72
2022-09-11T20:17:10.169Z,100758.94
2022-09-11T20:19:37.791Z,100765.16
2022-09-11T20:22:05.474Z,100768.69
2022-09-11T20:24:34.445Z,100762.69
2022-09-11T20:27:02.010Z,100771.78
2022-09-11T20:29:29.602Z,100764.16
2022-09-11T20:31:57.209Z,100760.03
2022-09-11T20:34:27.892Z,100750.28
2022-09-11T20:36:56.580Z,100755.22
2022-09-11T20:39:24.300Z,100756.47
2022-09-11T20:41:53.263Z,100753.56
2022-09-11T20:44:20.814Z,100753.78
2022-09-11T20:46:48.443Z,100753.97
2022-09-11T20:49:16.146Z,100758.13
2022-09-11T20:51:44.369Z,100753.19
2022-09-11T20:54:12.082Z,100748.81
2022-09-11T20:56:39.729Z,100755.63
2022-09-11T20:59:09.021Z,100751.69
2022-09-11T21:01:36.801Z,100752.94
2022-09-11T21:04:05.213Z,100745.50
2022-09-11T21:06:35.032Z,100738.25
2022-09-11T21:09:05.769Z,100747.53
2022-09-11T21:11:34.158Z,100750.16
2022-09-11T21:14:02.053Z,100749.78
2022-09-11T21:16:31.272Z,100753.31
2022-09-11T21:19:01.936Z,100740.69
2022-09-11T21:21:30.576Z,100750.13
2022-09-11T21:23:59.339Z,100746.94
2022-09-11T21:26:28.866Z,100753.72
2022-09-11T21:28:57.997Z,100750.00
2022-09-11T21:31:26.802Z,100750.66
2022-09-11T21:33:55.858Z,100745.94
2022-09-11T21:36:23.842Z,100747.16
2022-09-11T21:38:51.510Z,100744.91
2022-09-11T21:41:19.424Z,100746.34
2022-09-11T21:43:47.505Z,100750.28
2022-09-11T21:46:15.564Z,100744.63
2022-09-11T21:48:43.285Z,100743.78
2022-09-11T21:51:14.571Z,100746.25
2022-09-11T21:53:44.122Z,100744.59
2022-09-11T21:56:18.192Z,100742.72
2022-09-11T21:58:46.011Z,100749.31
2022-09-11T22:01:14.298Z,100738.56
2022-09-11T22:03:42.010Z,100743.31
2022-09-11T22:06:12.608Z,100739.81
2022-09-11T22:08:42.728Z,100737.91
2022-09-11T22:11:11.278Z,100736.66
2022-09-11T22:13:39.547Z,100741.81
2022-09-11T22:16:09.383Z,100738.47
2022-09-11T22:18:37.623Z,100733.50
2022-09-11T22:21:05.840Z,100737.00
2022-09-11T22:23:35.139Z,100737.84
2022-09-11T22:26:04.987Z,100736.19
2022-09-11T22:28:32.639Z,100739.91
2022-09-11T22:31:00.547Z,100738.25
2022-09-11T22:33:28.152Z,100733.09
2022-09-11T22:35:55.773Z,100733.25
2022-09-11T22:38:23.814Z,100731.56
2022-09-11T22:40:55.558Z,100737.94
2022-09-11T22:43:23.230Z,100739.41
2022-09-11T22:45:52.091Z,100736.50
2022-09-11T22:48:20.063Z,100731.88
2022-09-11T22:50:47.713Z,100736.44
2022-09-11T22:53:15.547Z,100740.09
2022-09-11T22:55:45.101Z,100741.13
2022-09-11T22:58:14.640Z,100742.75
2022-09-11T23:00:43.229Z,100737.19
2022-09-11T23:03:11.214Z,100743.75
2022-09-11T23:05:56.583Z,100741.53
2022-09-11T23:08:28.341Z,100737.41
2022-09-11T23:11:00.016Z,100738.44
2022-09-11T23:13:29.998Z,100730.81
2022-09-11T23:15:57.899Z,100730.00
2022-09-11T23:18:26.352Z,100731.00
2022-09-11T23:20:54.739Z,100740.50
2022-09-11T23:23:22.728Z,100728.63
2022-09-11T23:25:50.613Z,100733.81
2022-09-11T23:28:18.905Z,100729.66
2022-09-11T23:30:47.872Z,100728.81
2022-09-11T23:33:15.480Z,100731.50
2022-09-11T23:35:43.064Z,100731.03
2022-09-11T23:38:10.694Z,100727.94
2022-09-11T23:40:38.310Z,100727.94
2022-09-11T23:43:05.868Z,100719.59
2022-09-11T23:45:33.811Z,100726.47
2022-09-11T23:48:03.577Z,100716.56
2022-09-11T23:50:31.152Z,100717.00
2022-09-11T23:52:58.856Z,100710.16
2022-09-11T23:55:26.510Z,100718.41
2022-09-11T23:57:55.233Z,100711.75
