createdAt,value
2023-02-19T00:02:26.128Z,97.35
2023-02-19T00:04:53.551Z,94.55
2023-02-19T00:07:21.237Z,93.63
2023-02-19T00:09:48.652Z,94.93
2023-02-19T00:12:16.040Z,90.30
2023-02-19T00:14:43.498Z,92.93
2023-02-19T00:17:10.906Z,93.13
2023-02-19T00:19:38.359Z,90.07
2023-02-19T00:22:05.790Z,91.63
2023-02-19T00:24:33.150Z,95.68
2023-02-19T00:27:00.548Z,89.30
2023-02-19T00:29:27.940Z,90.47
2023-02-19T00:31:55.504Z,88.95
2023-02-19T00:34:22.975Z,84.50
2023-02-19T00:36:50.366Z,91.28
2023-02-19T00:39:18.661Z,85.65
2023-02-19T00:41:46.524Z,89.85
2023-02-19T00:44:15.239Z,89.55
2023-02-19T00:46:47.470Z,90.40
2023-02-19T00:51:43.962Z,87.40
2023-02-19T00:54:12.363Z,87.70
2023-02-19T00:56:39.867Z,86.78
2023-02-19T00:59:07.438Z,80.90
2023-02-19T01:01:35.075Z,79.82
2023-02-19T01:04:04.261Z,83.53
2023-02-19T01:06:33.036Z,81.78
2023-02-19T01:09:00.503Z,83.15
2023-02-19T01:11:27.985Z,83.28
2023-02-19T01:13:59.060Z,82.68
2023-02-19T01:16:27.610Z,86.47
2023-02-19T01:18:56.414Z,86.60
2023-02-19T01:21:25.833Z,88.63
2023-02-19T01:23:53.341Z,83.00
2023-02-19T01:26:23.259Z,82.07
2023-02-19T01:28:50.942Z,83.68
2023-02-19T01:31:21.247Z,84.85
2023-02-19T01:33:57.771Z,87.43
2023-02-19T01:36:26.286Z,88.45
2023-02-19T01:38:53.877Z,85.43
2023-02-19T01:41:25.418Z,91.45
2023-02-19T01:44:08.865Z,93.15
2023-02-19T01:46:38.513Z,90.20
2023-02-19T01:49:23.527Z,92.18
2023-02-19T01:52:26.887Z,91.85
2023-02-19T01:54:56.555Z,92.50
2023-02-19T01:57:27.976Z,95.85
2023-02-19T02:00:03.209Z,91.78
2023-02-19T02:02:42.226Z,95.95
2023-02-19T02:05:21.882Z,99.43
2023-02-19T02:08:07.732Z,96.00
2023-02-19T02:10:35.255Z,99.22
2023-02-19T02:13:03.323Z,89.25
2023-02-19T02:15:48.644Z,88.97
2023-02-19T02:18:26.430Z,94.55
2023-02-19T02:21:19.652Z,95.13
2023-02-19T02:24:07.250Z,97.50
2023-02-19T02:27:05.133Z,85.20
2023-02-19T02:30:06.991Z,80.32
2023-02-19T02:33:14.062Z,77.50
2023-02-19T02:36:16.637Z,90.82
2023-02-19T02:41:15.108Z,83.80
2023-02-19T02:43:42.569Z,79.45
2023-02-19T02:46:12.633Z,85.40
2023-02-19T02:49:18.010Z,83.78
2023-02-19T02:51:51.094Z,83.55
2023-02-19T02:54:52.233Z,86.05
2023-02-19T02:57:22.074Z,91.28
2023-02-19T02:59:54.009Z,87.63
2023-02-19T03:02:26.218Z,88.70
2023-02-19T03:05:33.646Z,89.68
2023-02-19T03:08:09.936Z,86.97
2023-02-19T03:10:46.012Z,86.95
2023-02-19T03:13:40.313Z,83.65
2023-02-19T03:16:41.748Z,84.82
2023-02-19T03:19:20.036Z,84.47
2023-02-19T03:22:09.988Z,85.65
2023-02-19T03:25:02.929Z,85.57
2023-02-19T03:27:35.576Z,87.65
2023-02-19T03:30:09.404Z,84.75
2023-02-19T03:32:53.506Z,85.88
2023-02-19T03:35:28.874Z,83.85
2023-02-19T03:38:05.232Z,84.88
2023-02-19T03:40:44.446Z,92.50
2023-02-19T03:43:42.466Z,86.70
2023-02-19T03:46:34.096Z,83.65
2023-02-19T03:49:23.623Z,85.47
2023-02-19T03:52:01.372Z,85.32
2023-02-19T03:54:34.597Z,82.70
2023-02-19T03:57:23.108Z,81.57
2023-02-19T04:00:03.436Z,86.18
2023-02-19T04:03:04.412Z,91.45
2023-02-19T04:05:37.460Z,85.60
2023-02-19T04:08:15.604Z,85.32
2023-02-19T04:10:49.440Z,90.18
2023-02-19T04:13:38.805Z,90.00
2023-02-19T04:16:16.321Z,86.22
2023-02-19T04:18:46.759Z,86.93
2023-02-19T04:21:15.620Z,94.95
2023-02-19T04:23:45.544Z,95.45
2023-02-19T04:26:15.100Z,90.78
2023-02-19T04:28:44.196Z,93.72
2023-02-19T04:31:12.291Z,94.03
2023-02-19T04:33:40.002Z,97.63
2023-02-19T04:36:10.528Z,93.28
2023-02-19T04:38:38.349Z,97.03
2023-02-19T04:41:05.851Z,95.50
2023-02-19T04:43:33.245Z,99.40
2023-02-19T04:46:01.983Z,97.72
2023-02-19T04:48:29.510Z,104.13
2023-02-19T04:50:57.162Z,103.43
2023-02-19T04:53:24.709Z,103.97
2023-02-19T04:55:53.462Z,95.90
2023-02-19T04:58:21.526Z,93.38
2023-02-19T05:00:52.945Z,95.10
2023-02-19T05:03:20.422Z,96.70
2023-02-19T05:05:47.848Z,90.78
2023-02-19T05:08:15.267Z,94.38
2023-02-19T05:10:42.738Z,94.20
2023-02-19T05:13:10.212Z,93.50
2023-02-19T05:15:37.625Z,91.88
2023-02-19T05:18:05.255Z,91.20
2023-02-19T05:20:32.743Z,88.13
2023-02-19T05:23:00.101Z,89.20
2023-02-19T05:25:27.480Z,89.03
2023-02-19T05:28:14.813Z,85.35
2023-02-19T05:30:42.266Z,90.38
2023-02-19T05:33:09.921Z,90.05
2023-02-19T05:36:07.860Z,88.35
2023-02-19T05:38:36.029Z,88.00
2023-02-19T05:41:19.617Z,88.40
2023-02-19T05:43:48.743Z,87.05
2023-02-19T05:46:19.742Z,86.97
2023-02-19T05:48:49.006Z,85.47
2023-02-19T05:51:20.559Z,88.15
2023-02-19T05:53:48.552Z,90.85
2023-02-19T05:56:37.854Z,87.07
2023-02-19T05:59:20.757Z,91.30
2023-02-19T06:01:50.094Z,87.72
2023-02-19T06:04:19.981Z,85.18
2023-02-19T06:06:48.292Z,87.05
2023-02-19T06:09:15.676Z,88.80
2023-02-19T06:11:43.634Z,91.13
2023-02-19T06:14:13.959Z,88.25
2023-02-19T06:16:41.902Z,89.18
2023-02-19T06:19:09.854Z,88.18
2023-02-19T06:21:37.359Z,87.80
2023-02-19T06:24:06.571Z,85.07
2023-02-19T06:26:34.157Z,82.90
2023-02-19T06:29:01.612Z,86.57
2023-02-19T06:31:29.318Z,82.78
2023-02-19T06:33:56.736Z,86.53
2023-02-19T06:36:24.366Z,82.20
2023-02-19T06:38:51.908Z,78.97
2023-02-19T06:41:19.517Z,83.50
2023-02-19T06:43:47.160Z,83.43
2023-02-19T06:46:14.794Z,84.32
2023-02-19T06:48:43.931Z,83.60
2023-02-19T06:51:18.871Z,86.38
2023-02-19T06:53:46.632Z,84.97
2023-02-19T06:56:30.847Z,84.07
2023-02-19T06:59:00.738Z,80.88
2023-02-19T07:01:33.220Z,81.68
2023-02-19T07:04:01.070Z,80.47
2023-02-19T07:06:28.983Z,74.75
2023-02-19T07:08:58.048Z,77.05
2023-02-19T07:11:26.636Z,71.18
2023-02-19T07:13:58.087Z,74.05
2023-02-19T07:16:26.225Z,70.95
2023-02-19T07:18:56.948Z,71.15
2023-02-19T07:21:24.736Z,68.57
2023-02-19T07:23:52.829Z,72.85
2023-02-19T07:26:21.293Z,71.85
2023-02-19T07:28:50.590Z,70.85
2023-02-19T07:31:19.671Z,72.95
2023-02-19T07:33:47.664Z,75.65
2023-02-19T07:36:16.885Z,72.13
2023-02-19T07:38:45.110Z,71.28
2023-02-19T07:41:13.114Z,72.20
2023-02-19T07:43:41.080Z,72.82
2023-02-19T07:46:14.155Z,72.82
2023-02-19T07:48:42.839Z,72.13
2023-02-19T07:51:19.182Z,73.30
2023-02-19T07:53:47.683Z,73.78
2023-02-19T07:56:15.430Z,78.20
2023-02-19T07:58:43.113Z,80.13
2023-02-19T08:01:39.897Z,77.13
2023-02-19T08:04:07.418Z,76.15
2023-02-19T08:06:34.878Z,75.85
2023-02-19T08:09:03.403Z,74.30
2023-02-19T08:11:49.594Z,74.30
2023-02-19T08:14:17.006Z,77.78
2023-02-19T08:16:51.609Z,74.95
2023-02-19T08:19:19.522Z,74.47
2023-02-19T08:21:46.949Z,76.68
2023-02-19T08:24:14.345Z,73.93
2023-02-19T08:26:41.790Z,75.18
2023-02-19T08:29:09.182Z,73.32
2023-02-19T08:31:36.806Z,70.15
2023-02-19T08:34:04.472Z,71.97
2023-02-19T08:36:31.849Z,67.15
2023-02-19T08:38:59.261Z,72.65
2023-02-19T08:41:27.031Z,71.57
2023-02-19T08:43:54.490Z,68.93
2023-02-19T08:46:22.796Z,67.95
2023-02-19T08:48:50.339Z,67.60
2023-02-19T08:51:17.816Z,67.03
2023-02-19T08:53:45.962Z,70.90
2023-02-19T08:56:15.934Z,65.60
2023-02-19T08:58:43.863Z,70.93
2023-02-19T09:01:13.769Z,66.72
2023-02-19T09:03:42.570Z,67.93
2023-02-19T09:06:20.492Z,65.18
2023-02-19T09:08:47.888Z,64.80
2023-02-19T09:11:15.575Z,69.05
2023-02-19T09:13:44.121Z,67.22
2023-02-19T09:16:12.132Z,65.03
2023-02-19T09:18:40.039Z,69.50
2023-02-19T09:21:07.680Z,68.25
2023-02-19T09:23:36.061Z,68.97
2023-02-19T09:26:07.509Z,66.72
2023-02-19T09:28:35.252Z,65.38
2023-02-19T09:31:06.721Z,67.03
2023-02-19T09:33:34.228Z,72.55
2023-02-19T09:36:01.753Z,69.25
2023-02-19T09:38:30.911Z,67.68
2023-02-19T09:41:00.136Z,69.90
2023-02-19T09:43:29.962Z,66.20
2023-02-19T09:46:38.569Z,67.30
2023-02-19T09:49:17.703Z,68.10
2023-02-19T09:51:50.861Z,68.43
2023-02-19T09:54:23.896Z,72.93
2023-02-19T09:56:53.142Z,68.05
2023-02-19T09:59:27.102Z,70.35
2023-02-19T10:02:13.288Z,71.00
2023-02-19T10:04:43.466Z,73.22
2023-02-19T10:07:17.066Z,77.18
2023-02-19T10:10:02.693Z,77.35
2023-02-19T10:12:32.309Z,75.72
2023-02-19T10:15:15.474Z,77.63
2023-02-19T10:17:42.873Z,78.35
2023-02-19T10:20:19.560Z,80.07
2023-02-19T10:22:47.115Z,79.43
2023-02-19T10:25:16.467Z,81.22
2023-02-19T10:27:44.471Z,84.85
2023-02-19T10:30:23.986Z,79.97
2023-02-19T10:33:13.812Z,79.32
2023-02-19T10:36:18.725Z,77.57
2023-02-19T10:38:47.598Z,76.07
2023-02-19T10:41:17.977Z,80.55
2023-02-19T10:44:06.952Z,79.82
2023-02-19T10:46:45.822Z,77.50
2023-02-19T10:49:23.799Z,75.70
2023-02-19T10:51:53.886Z,83.22
2023-02-19T10:54:28.854Z,79.57
2023-02-19T10:57:15.607Z,80.30
2023-02-19T10:59:51.128Z,81.00
2023-02-19T11:02:20.504Z,80.88
2023-02-19T11:05:02.842Z,80.00
2023-02-19T11:07:30.910Z,80.03
2023-02-19T11:09:59.799Z,79.57
2023-02-19T11:12:35.008Z,78.47
2023-02-19T11:15:25.487Z,80.03
2023-02-19T11:18:22.578Z,84.07
2023-02-19T11:21:24.905Z,83.10
2023-02-19T11:23:52.387Z,84.30
2023-02-19T11:26:22.931Z,82.60
2023-02-19T11:29:01.306Z,82.13
2023-02-19T11:31:36.202Z,83.00
2023-02-19T11:34:29.873Z,85.00
2023-02-19T11:37:13.356Z,85.13
2023-02-19T11:39:47.400Z,82.75
2023-02-19T11:42:29.228Z,85.50
2023-02-19T11:45:09.138Z,85.80
2023-02-19T11:47:42.628Z,81.43
2023-02-19T11:50:15.821Z,81.07
2023-02-19T11:52:55.743Z,80.82
2023-02-19T11:55:53.199Z,79.20
2023-02-19T11:58:39.374Z,79.28
2023-02-19T12:01:38.582Z,77.72
2023-02-19T12:04:21.214Z,80.00
2023-02-19T12:07:06.480Z,75.75
2023-02-19T12:09:39.578Z,76.28
2023-02-19T12:12:09.959Z,75.15
2023-02-19T12:15:09.324Z,76.10
2023-02-19T12:18:13.772Z,75.95
2023-02-19T12:21:14.938Z,75.55
2023-02-19T12:23:54.481Z,73.40
2023-02-19T12:26:27.727Z,76.18
2023-02-19T12:29:22.512Z,75.13
2023-02-19T12:32:09.860Z,73.95
2023-02-19T12:34:58.762Z,73.82
2023-02-19T12:37:48.694Z,71.15
2023-02-19T12:40:42.528Z,72.57
2023-02-19T12:43:21.595Z,74.78
2023-02-19T12:45:54.902Z,74.78
2023-02-19T12:48:47.467Z,71.13
2023-02-19T12:53:59.913Z,68.93
2023-02-19T12:56:52.425Z,70.32
2023-02-19T12:59:43.492Z,69.13
2023-02-19T13:02:22.478Z,64.50
2023-02-19T13:05:23.973Z,65.20
2023-02-19T13:07:54.162Z,67.15
2023-02-19T13:10:58.338Z,67.47
2023-02-19T13:13:38.439Z,67.38
2023-02-19T13:16:18.621Z,67.38
2023-02-19T13:18:52.090Z,69.90
2023-02-19T13:21:41.007Z,67.30
2023-02-19T13:24:13.990Z,66.35
2023-02-19T13:26:59.408Z,68.15
2023-02-19T13:30:04.207Z,70.32
2023-02-19T13:32:49.283Z,69.32
2023-02-19T13:35:45.170Z,68.07
2023-02-19T13:38:13.765Z,68.75
2023-02-19T13:40:43.412Z,64.78
2023-02-19T13:43:26.254Z,66.55
2023-02-19T13:46:06.597Z,70.43
2023-02-19T13:48:36.825Z,66.72
2023-02-19T13:51:16.175Z,63.63
2023-02-19T13:53:44.748Z,64.72
2023-02-19T13:56:31.384Z,65.18
2023-02-19T13:59:12.353Z,63.88
2023-02-19T14:01:51.909Z,67.53
2023-02-19T14:04:43.872Z,66.32
2023-02-19T14:07:11.277Z,63.78
2023-02-19T14:09:41.479Z,64.22
2023-02-19T14:12:16.110Z,64.15
2023-02-19T14:14:44.570Z,66.60
2023-02-19T14:17:41.872Z,62.50
2023-02-19T14:20:09.196Z,63.33
2023-02-19T14:22:57.651Z,62.80
2023-02-19T14:25:30.496Z,60.38
2023-02-19T14:28:03.622Z,63.75
2023-02-19T14:30:34.364Z,62.72
2023-02-19T14:33:10.562Z,61.38
2023-02-19T14:35:42.643Z,64.72
2023-02-19T14:38:30.271Z,63.83
2023-02-19T14:40:58.361Z,64.18
2023-02-19T14:43:26.925Z,65.28
2023-02-19T14:45:59.063Z,61.05
2023-02-19T14:48:47.708Z,64.00
2023-02-19T14:51:38.281Z,61.42
2023-02-19T14:54:29.288Z,67.97
2023-02-19T14:56:58.364Z,62.88
2023-02-19T14:59:30.399Z,62.97
2023-02-19T15:02:03.700Z,61.03
2023-02-19T15:04:36.827Z,65.03
2023-02-19T15:07:08.551Z,66.60
2023-02-19T15:09:47.358Z,67.93
2023-02-19T15:12:26.872Z,64.88
2023-02-19T15:14:57.069Z,64.22
2023-02-19T15:17:30.705Z,61.92
2023-02-19T15:20:05.333Z,65.28
2023-02-19T15:22:32.999Z,63.15
2023-02-19T15:25:02.634Z,61.55
2023-02-19T15:27:30.112Z,64.20
2023-02-19T15:29:57.456Z,62.05
2023-02-19T15:32:27.481Z,62.20
2023-02-19T15:35:03.274Z,63.53
2023-02-19T15:37:33.792Z,69.90
2023-02-19T15:40:07.335Z,65.15
2023-02-19T15:42:37.170Z,68.15
2023-02-19T15:45:18.164Z,69.35
2023-02-19T15:47:55.422Z,67.18
2023-02-19T15:50:34.139Z,70.07
2023-02-19T15:53:14.990Z,69.25
2023-02-19T15:55:54.102Z,68.80
2023-02-19T15:58:40.561Z,70.72
2023-02-19T16:01:13.522Z,67.03
2023-02-19T16:03:41.706Z,68.88
2023-02-19T16:06:15.006Z,68.47
2023-02-19T16:08:49.020Z,67.95
2023-02-19T16:11:22.414Z,71.60
2023-02-19T16:13:51.033Z,71.07
2023-02-19T16:16:29.946Z,68.78
2023-02-19T16:18:57.788Z,67.57
2023-02-19T16:21:26.938Z,68.43
2023-02-19T16:24:03.729Z,70.30
2023-02-19T16:26:42.617Z,67.78
2023-02-19T16:29:36.232Z,71.40
2023-02-19T16:32:06.938Z,72.60
2023-02-19T16:34:41.440Z,73.32
2023-02-19T16:37:38.776Z,73.93
2023-02-19T16:40:09.206Z,72.68
2023-02-19T16:42:49.671Z,78.45
2023-02-19T16:45:18.127Z,80.63
2023-02-19T16:47:48.512Z,78.47
2023-02-19T16:50:18.641Z,77.78
2023-02-19T16:52:55.129Z,79.10
2023-02-19T16:55:23.129Z,81.35
2023-02-19T16:57:50.853Z,81.05
2023-02-19T17:00:21.263Z,79.03
2023-02-19T17:02:51.446Z,81.32
2023-02-19T17:05:20.217Z,81.97
2023-02-19T17:07:48.543Z,82.57
2023-02-19T17:10:23.058Z,80.78
2023-02-19T17:12:51.423Z,81.38
2023-02-19T17:15:19.247Z,83.55
2023-02-19T17:17:46.821Z,79.25
2023-02-19T17:20:27.667Z,81.88
2023-02-19T17:22:55.644Z,83.35
2023-02-19T17:25:23.398Z,84.57
2023-02-19T17:27:50.794Z,79.55
2023-02-19T17:30:25.522Z,78.50
2023-02-19T17:32:53.066Z,86.55
2023-02-19T17:35:20.723Z,80.70
2023-02-19T17:37:48.114Z,85.88
2023-02-19T17:40:33.433Z,81.78
2023-02-19T17:43:02.045Z,84.25
2023-02-19T17:45:29.540Z,88.57
2023-02-19T17:47:56.999Z,81.90
2023-02-19T17:50:30.497Z,84.70
2023-02-19T17:52:58.577Z,83.78
2023-02-19T17:55:26.258Z,81.25
2023-02-19T17:57:53.905Z,83.65
2023-02-19T18:00:27.323Z,84.47
2023-02-19T18:02:55.105Z,83.85
2023-02-19T18:05:23.391Z,83.93
2023-02-19T18:07:51.223Z,84.13
2023-02-19T18:10:20.260Z,81.28
2023-02-19T18:12:47.692Z,80.53
2023-02-19T18:15:18.173Z,82.68
2023-02-19T18:17:45.594Z,83.57
2023-02-19T18:20:15.917Z,81.88
2023-02-19T18:22:43.578Z,82.85
2023-02-19T18:25:11.551Z,80.53
2023-02-19T18:27:39.384Z,80.05
2023-02-19T18:30:08.001Z,80.10
2023-02-19T18:32:36.104Z,78.70
2023-02-19T18:35:04.388Z,80.40
2023-02-19T18:37:32.966Z,78.07
2023-02-19T18:40:01.370Z,79.90
2023-02-19T18:42:29.121Z,82.20
2023-02-19T18:44:56.752Z,76.28
2023-02-19T18:47:25.474Z,80.97
2023-02-19T18:49:56.442Z,76.47
2023-02-19T18:52:26.249Z,75.68
2023-02-19T18:54:55.282Z,73.68
2023-02-19T18:57:24.380Z,77.35
2023-02-19T18:59:52.061Z,77.57
2023-02-19T19:02:20.296Z,74.43
2023-02-19T19:04:52.837Z,74.38
2023-02-19T19:07:21.100Z,75.45
2023-02-19T19:09:48.677Z,71.43
2023-02-19T19:12:16.706Z,71.45
2023-02-19T19:14:45.036Z,73.72
2023-02-19T19:17:12.676Z,70.88
2023-02-19T19:19:41.220Z,69.60
2023-02-19T19:22:08.644Z,72.55
2023-02-19T19:24:36.036Z,70.18
2023-02-19T19:27:03.511Z,72.50
2023-02-19T19:29:31.161Z,69.15
2023-02-19T19:31:58.677Z,66.50
2023-02-19T19:34:26.204Z,64.57
2023-02-19T19:36:53.627Z,68.22
2023-02-19T19:39:21.029Z,69.15
2023-02-19T19:41:54.147Z,68.60
2023-02-19T19:44:21.763Z,66.68
2023-02-19T19:46:50.156Z,67.45
2023-02-19T19:49:22.055Z,65.43
2023-02-19T19:51:49.531Z,73.15
2023-02-19T19:54:16.934Z,73.35
2023-02-19T19:56:46.451Z,74.63
2023-02-19T19:59:16.065Z,67.55
2023-02-19T20:01:54.724Z,69.57
2023-02-19T20:04:23.064Z,70.43
2023-02-19T20:06:50.989Z,71.80
2023-02-19T20:09:18.915Z,67.90
2023-02-19T20:11:51.936Z,74.80
2023-02-19T20:14:20.702Z,74.30
2023-02-19T20:16:49.655Z,73.82
2023-02-19T20:19:18.246Z,71.80
2023-02-19T20:21:53.415Z,75.07
2023-02-19T20:24:26.065Z,72.95
2023-02-19T20:26:54.764Z,73.35
2023-02-19T20:29:22.153Z,73.25
2023-02-19T20:31:51.058Z,73.88
2023-02-19T20:34:18.910Z,72.63
2023-02-19T20:36:48.072Z,76.05
2023-02-19T20:39:17.011Z,77.22
2023-02-19T20:41:49.962Z,75.43
2023-02-19T20:44:18.397Z,77.30
2023-02-19T20:46:48.081Z,80.88
2023-02-19T20:49:17.614Z,79.35
2023-02-19T20:51:50.100Z,76.47
2023-02-19T20:54:18.659Z,78.20
2023-02-19T20:56:51.171Z,75.60
2023-02-19T20:59:20.997Z,73.78
2023-02-19T21:01:48.832Z,76.95
2023-02-19T21:04:18.284Z,75.28
2023-02-19T21:06:45.840Z,75.90
2023-02-19T21:09:13.487Z,74.60
2023-02-19T21:11:40.942Z,75.13
2023-02-19T21:14:09.581Z,76.85
2023-02-19T21:16:37.174Z,77.65
2023-02-19T21:19:04.637Z,73.75
2023-02-19T21:21:34.359Z,73.05
2023-02-19T21:24:02.675Z,73.07
2023-02-19T21:26:38.505Z,72.95
2023-02-19T21:29:08.129Z,73.00
2023-02-19T21:31:43.868Z,73.28
2023-02-19T21:34:13.406Z,73.38
2023-02-19T21:36:40.927Z,72.45
2023-02-19T21:39:09.847Z,73.97
2023-02-19T21:41:37.340Z,73.25
2023-02-19T21:44:04.943Z,71.75
2023-02-19T21:46:33.653Z,71.68
2023-02-19T21:49:01.765Z,72.38
2023-02-19T21:51:32.530Z,72.85
2023-02-19T21:54:00.322Z,73.32
2023-02-19T21:56:29.940Z,74.07
2023-02-19T21:58:57.770Z,72.28
2023-02-19T22:01:26.889Z,68.57
2023-02-19T22:03:54.977Z,72.10
2023-02-19T22:06:29.195Z,72.40
2023-02-19T22:08:57.347Z,72.40
2023-02-19T22:11:25.088Z,73.75
2023-02-19T22:13:52.792Z,75.65
2023-02-19T22:16:20.511Z,75.10
2023-02-19T22:18:52.906Z,81.05
2023-02-19T22:21:22.269Z,81.00
2023-02-19T22:23:51.844Z,80.38
2023-02-19T22:26:28.650Z,79.78
2023-02-19T22:28:58.016Z,81.25
2023-02-19T22:31:27.262Z,82.80
2023-02-19T22:33:56.466Z,84.03
2023-02-19T22:36:26.741Z,83.28
2023-02-19T22:38:54.620Z,83.70
2023-02-19T22:41:22.033Z,84.47
2023-02-19T22:43:50.191Z,88.28
2023-02-19T22:46:20.623Z,84.50
2023-02-19T22:48:48.316Z,85.63
2023-02-19T22:51:17.746Z,88.00
2023-02-19T22:53:50.358Z,87.95
2023-02-19T22:56:19.785Z,93.50
2023-02-19T22:58:47.186Z,90.15
2023-02-19T23:01:15.649Z,90.32
2023-02-19T23:03:57.389Z,91.68
2023-02-19T23:06:33.200Z,92.13
2023-02-19T23:09:11.098Z,93.25
2023-02-19T23:11:39.291Z,91.68
2023-02-19T23:14:07.692Z,94.45
2023-02-19T23:16:38.095Z,92.20
2023-02-19T23:19:07.037Z,97.90
2023-02-19T23:21:34.652Z,96.65
2023-02-19T23:24:02.171Z,92.78
2023-02-19T23:26:29.683Z,91.95
2023-02-19T23:28:57.391Z,89.97
2023-02-19T23:31:26.072Z,85.55
2023-02-19T23:33:55.235Z,85.75
2023-02-19T23:36:23.880Z,88.43
2023-02-19T23:38:51.504Z,90.50
2023-02-19T23:41:19.061Z,90.68
2023-02-19T23:43:46.574Z,84.00
2023-02-19T23:46:17.639Z,83.25
2023-02-19T23:48:46.168Z,84.30
2023-02-19T23:51:13.915Z,86.05
2023-02-19T23:53:41.407Z,86.63
2023-02-19T23:56:08.957Z,86.82
2023-02-19T23:58:36.409Z,87.80
