createdAt,value
2023-02-19T00:01:54.528Z,21.11
2023-02-19T00:04:23.838Z,21.12
2023-02-19T00:06:55.792Z,21.13
2023-02-19T00:09:23.939Z,21.13
2023-02-19T00:11:52.434Z,21.12
2023-02-19T00:14:22.585Z,21.11
2023-02-19T00:16:51.027Z,21.08
2023-02-19T00:19:21.029Z,21.08
2023-02-19T00:21:49.706Z,21.07
2023-02-19T00:24:19.000Z,21.06
2023-02-19T00:26:47.892Z,21.04
2023-02-19T00:29:18.195Z,21.01
2023-02-19T00:31:46.767Z,21.01
2023-02-19T00:34:15.682Z,20.99
2023-02-19T00:36:44.025Z,21.00
2023-02-19T00:39:15.771Z,20.98
2023-02-19T00:41:46.466Z,20.97
2023-02-19T00:44:15.830Z,20.96
2023-02-19T00:46:46.264Z,20.96
2023-02-19T00:49:18.457Z,20.95
2023-02-19T00:51:46.284Z,20.95
2023-02-19T00:54:14.536Z,20.93
2023-02-19T00:56:42.742Z,20.93
2023-02-19T00:59:12.253Z,20.92
2023-02-19T01:01:40.329Z,20.91
2023-02-19T01:04:08.580Z,20.91
2023-02-19T01:06:37.291Z,20.91
2023-02-19T01:09:06.039Z,20.89
2023-02-19T01:11:34.118Z,20.88
2023-02-19T01:14:03.448Z,20.88
2023-02-19T01:16:32.921Z,20.87
2023-02-19T01:19:00.845Z,20.86
2023-02-19T01:21:29.877Z,20.87
2023-02-19T01:24:00.752Z,20.87
2023-02-19T01:26:30.506Z,20.89
2023-02-19T01:28:58.552Z,20.91
2023-02-19T01:31:27.381Z,20.91
2023-02-19T01:33:58.696Z,20.91
2023-02-19T01:36:27.404Z,20.91
2023-02-19T01:38:55.697Z,20.91
2023-02-19T01:41:25.469Z,20.91
2023-02-19T01:43:59.425Z,20.90
2023-02-19T01:46:32.751Z,20.90
2023-02-19T01:49:05.522Z,20.90
2023-02-19T01:51:37.304Z,20.89
2023-02-19T01:54:08.332Z,20.89
2023-02-19T01:56:43.461Z,20.88
2023-02-19T01:59:12.072Z,20.87
2023-02-19T02:01:41.200Z,20.87
2023-02-19T02:04:13.161Z,20.83
2023-02-19T02:06:48.011Z,20.84
2023-02-19T02:09:35.085Z,20.83
2023-02-19T02:12:03.063Z,20.82
2023-02-19T02:14:35.195Z,20.81
2023-02-19T02:17:17.295Z,20.80
2023-02-19T02:20:04.335Z,20.80
2023-02-19T02:22:39.449Z,20.81
2023-02-19T02:25:24.598Z,20.80
2023-02-19T02:28:08.049Z,20.82
2023-02-19T02:30:43.263Z,20.79
2023-02-19T02:33:21.500Z,20.78
2023-02-19T02:35:55.143Z,20.78
2023-02-19T02:38:26.420Z,20.77
2023-02-19T02:40:56.111Z,20.76
2023-02-19T02:43:24.448Z,20.74
2023-02-19T02:45:53.959Z,20.74
2023-02-19T02:48:33.583Z,20.72
2023-02-19T02:51:07.812Z,20.71
2023-02-19T02:53:58.998Z,20.69
2023-02-19T02:56:27.898Z,20.69
2023-02-19T02:58:59.857Z,20.68
2023-02-19T03:01:51.120Z,20.68
2023-02-19T03:04:25.990Z,20.68
2023-02-19T03:06:56.528Z,20.67
2023-02-19T03:09:30.320Z,20.66
2023-02-19T03:12:19.041Z,20.66
2023-02-19T03:15:06.749Z,20.66
2023-02-19T03:17:59.587Z,20.65
2023-02-19T03:20:28.506Z,20.63
2023-02-19T03:23:00.302Z,20.64
2023-02-19T03:25:49.094Z,20.63
2023-02-19T03:28:19.753Z,20.63
2023-02-19T03:30:52.624Z,20.63
2023-02-19T03:33:28.061Z,20.62
2023-02-19T03:35:58.904Z,20.62
2023-02-19T03:38:33.044Z,20.62
2023-02-19T03:41:08.679Z,20.61
2023-02-19T03:43:42.818Z,20.60
2023-02-19T03:46:15.661Z,20.61
2023-02-19T03:48:52.847Z,20.60
2023-02-19T03:51:29.241Z,20.59
2023-02-19T03:54:06.889Z,20.58
2023-02-19T03:56:39.410Z,20.58
2023-02-19T03:59:14.829Z,20.58
2023-02-19T04:01:49.943Z,20.58
2023-02-19T04:04:23.704Z,20.57
2023-02-19T04:06:56.129Z,20.56
2023-02-19T04:09:33.347Z,20.55
2023-02-19T04:12:02.378Z,20.55
2023-02-19T04:14:36.376Z,20.55
2023-02-19T04:17:08.997Z,20.55
2023-02-19T04:19:41.852Z,20.54
2023-02-19T04:22:13.447Z,20.54
2023-02-19T04:24:45.833Z,20.54
2023-02-19T04:27:13.808Z,20.54
2023-02-19T04:29:44.502Z,20.53
2023-02-19T04:32:13.904Z,20.52
2023-02-19T04:34:43.274Z,20.52
2023-02-19T04:37:11.398Z,20.51
2023-02-19T04:39:39.490Z,20.50
2023-02-19T04:42:07.586Z,20.50
2023-02-19T04:44:35.580Z,20.50
2023-02-19T04:47:03.490Z,20.50
2023-02-19T04:49:31.638Z,20.50
2023-02-19T04:52:00.928Z,20.49
2023-02-19T04:54:28.922Z,20.49
2023-02-19T04:56:57.597Z,20.48
2023-02-19T04:59:25.657Z,20.48
2023-02-19T05:01:53.781Z,20.47
2023-02-19T05:04:25.008Z,20.47
2023-02-19T05:06:53.273Z,20.47
2023-02-19T05:09:25.130Z,20.46
2023-02-19T05:11:53.244Z,20.47
2023-02-19T05:14:21.189Z,20.46
2023-02-19T05:16:49.242Z,20.46
2023-02-19T05:19:17.153Z,20.46
2023-02-19T05:21:45.156Z,20.45
2023-02-19T05:24:13.136Z,20.45
2023-02-19T05:26:45.134Z,20.43
2023-02-19T05:29:13.454Z,20.44
2023-02-19T05:31:41.513Z,20.43
2023-02-19T05:34:09.810Z,20.43
2023-02-19T05:36:38.478Z,20.43
2023-02-19T05:39:07.445Z,20.43
2023-02-19T05:41:35.562Z,20.42
2023-02-19T05:44:07.938Z,20.41
2023-02-19T05:46:35.990Z,20.41
2023-02-19T05:49:04.313Z,20.41
2023-02-19T05:51:32.430Z,20.41
2023-02-19T05:54:00.417Z,20.40
2023-02-19T05:56:32.613Z,20.39
2023-02-19T05:59:03.858Z,20.40
2023-02-19T06:01:33.492Z,20.39
2023-02-19T06:04:01.663Z,20.39
2023-02-19T06:06:29.751Z,20.39
2023-02-19T06:08:57.810Z,20.39
2023-02-19T06:11:30.318Z,20.39
2023-02-19T06:13:58.339Z,20.38
2023-02-19T06:16:26.794Z,20.38
2023-02-19T06:18:56.208Z,20.38
2023-02-19T06:21:24.201Z,20.37
2023-02-19T06:23:52.198Z,20.35
2023-02-19T06:26:22.485Z,20.36
2023-02-19T06:28:51.950Z,20.35
2023-02-19T06:31:23.374Z,20.35
2023-02-19T06:33:51.596Z,20.35
2023-02-19T06:36:22.353Z,20.36
2023-02-19T06:38:50.923Z,20.35
2023-02-19T06:41:19.330Z,20.35
2023-02-19T06:43:47.604Z,20.34
2023-02-19T06:46:15.551Z,20.35
2023-02-19T06:48:45.623Z,20.34
2023-02-19T06:51:14.852Z,20.34
2023-02-19T06:53:44.210Z,20.33
2023-02-19T06:56:25.205Z,20.33
2023-02-19T06:58:53.923Z,20.30
2023-02-19T07:01:22.292Z,20.30
2023-02-19T07:03:53.578Z,20.30
2023-02-19T07:06:22.307Z,20.30
2023-02-19T07:08:52.511Z,20.30
2023-02-19T07:11:20.574Z,20.29
2023-02-19T07:13:48.608Z,20.28
2023-02-19T07:16:17.924Z,20.29
2023-02-19T07:18:46.056Z,20.28
2023-02-19T07:21:15.527Z,20.28
2023-02-19T07:23:44.914Z,20.27
2023-02-19T07:26:16.037Z,20.27
2023-02-19T07:28:44.991Z,19.78
2023-02-19T07:31:14.333Z,19.84
2023-02-19T07:33:44.535Z,19.55
2023-02-19T07:36:17.598Z,19.67
2023-02-19T07:38:46.032Z,19.75
2023-02-19T07:41:18.126Z,19.83
2023-02-19T07:43:46.129Z,19.89
2023-02-19T07:46:15.340Z,19.94
2023-02-19T07:48:44.545Z,19.97
2023-02-19T07:51:15.037Z,20.02
2023-02-19T07:53:43.253Z,20.04
2023-02-19T07:56:13.109Z,20.05
2023-02-19T07:58:43.927Z,20.07
2023-02-19T08:01:15.558Z,20.10
2023-02-19T08:03:43.894Z,20.11
2023-02-19T08:06:13.054Z,20.12
2023-02-19T08:08:41.367Z,20.13
2023-02-19T08:11:28.375Z,20.13
2023-02-19T08:13:57.732Z,20.17
2023-02-19T08:16:40.760Z,20.17
2023-02-19T08:19:10.863Z,20.17
2023-02-19T08:21:38.891Z,20.18
2023-02-19T08:24:07.369Z,20.18
2023-02-19T08:26:36.261Z,20.18
2023-02-19T08:29:05.957Z,20.18
2023-02-19T08:31:34.596Z,20.18
2023-02-19T08:34:02.662Z,20.20
2023-02-19T08:36:30.722Z,20.21
2023-02-19T08:38:58.764Z,20.25
2023-02-19T08:41:26.839Z,20.29
2023-02-19T08:43:54.766Z,20.30
2023-02-19T08:46:27.136Z,20.21
2023-02-19T08:48:55.164Z,20.23
2023-02-19T08:51:23.132Z,20.26
2023-02-19T08:53:51.174Z,20.27
2023-02-19T08:56:19.210Z,20.28
2023-02-19T08:58:47.204Z,20.27
2023-02-19T09:01:18.495Z,20.27
2023-02-19T09:03:47.975Z,20.25
2023-02-19T09:06:17.829Z,20.24
2023-02-19T09:08:45.981Z,20.26
2023-02-19T09:11:14.180Z,20.26
2023-02-19T09:13:45.394Z,20.28
2023-02-19T09:16:13.410Z,20.27
2023-02-19T09:18:41.342Z,20.27
2023-02-19T09:21:13.443Z,20.27
2023-02-19T09:23:41.586Z,20.27
2023-02-19T09:26:11.514Z,20.26
2023-02-19T09:28:41.858Z,20.28
2023-02-19T09:31:14.792Z,20.26
2023-02-19T09:33:46.761Z,20.28
2023-02-19T09:36:19.502Z,20.27
2023-02-19T09:38:47.611Z,20.28
2023-02-19T09:41:19.620Z,20.28
2023-02-19T09:43:47.712Z,20.27
2023-02-19T09:46:27.378Z,20.29
2023-02-19T09:48:59.835Z,20.30
2023-02-19T09:51:30.716Z,20.32
2023-02-19T09:53:59.233Z,20.31
2023-02-19T09:56:28.571Z,20.31
2023-02-19T09:58:59.400Z,20.31
2023-02-19T10:01:33.455Z,20.31
2023-02-19T10:04:01.636Z,20.31
2023-02-19T10:06:30.914Z,20.31
2023-02-19T10:09:14.692Z,20.31
2023-02-19T10:11:43.367Z,20.30
2023-02-19T10:14:17.858Z,20.29
2023-02-19T10:16:49.341Z,20.30
2023-02-19T10:19:17.692Z,20.30
2023-02-19T10:21:47.550Z,20.29
2023-02-19T10:24:21.412Z,20.29
2023-02-19T10:26:51.407Z,20.28
2023-02-19T10:29:19.792Z,20.28
2023-02-19T10:31:47.834Z,20.28
2023-02-19T10:34:20.618Z,20.28
2023-02-19T10:36:51.975Z,20.28
2023-02-19T10:39:39.378Z,20.26
2023-02-19T10:42:07.503Z,20.23
2023-02-19T10:44:43.655Z,20.18
2023-02-19T10:47:18.364Z,20.16
2023-02-19T10:49:48.804Z,20.16
2023-02-19T10:52:25.344Z,20.16
2023-02-19T10:54:56.249Z,20.15
2023-02-19T10:57:30.228Z,20.19
2023-02-19T11:00:01.286Z,20.19
2023-02-19T11:02:30.379Z,20.21
2023-02-19T11:05:19.825Z,20.22
2023-02-19T11:07:50.638Z,20.22
2023-02-19T11:10:27.714Z,20.22
2023-02-19T11:12:58.216Z,20.20
2023-02-19T11:15:29.931Z,20.21
2023-02-19T11:18:05.654Z,20.19
2023-02-19T11:20:33.983Z,20.22
2023-02-19T11:23:14.229Z,20.21
2023-02-19T11:25:47.579Z,20.22
2023-02-19T11:28:28.407Z,20.23
2023-02-19T11:30:56.543Z,20.24
2023-02-19T11:33:31.165Z,20.23
2023-02-19T11:36:23.961Z,20.25
2023-02-19T11:38:53.570Z,20.25
2023-02-19T11:41:53.992Z,20.25
2023-02-19T11:44:39.251Z,20.25
2023-02-19T11:47:32.667Z,20.25
2023-02-19T11:50:09.713Z,20.25
2023-02-19T11:52:43.277Z,20.25
2023-02-19T11:55:19.707Z,20.26
2023-02-19T11:57:52.521Z,20.27
2023-02-19T12:00:26.059Z,20.26
2023-02-19T12:03:18.593Z,20.27
2023-02-19T12:05:59.335Z,20.27
2023-02-19T12:08:55.978Z,20.22
2023-02-19T12:11:43.526Z,20.19
2023-02-19T12:14:46.435Z,20.19
2023-02-19T12:17:28.560Z,20.19
2023-02-19T12:20:10.762Z,20.20
2023-02-19T12:22:43.487Z,20.20
2023-02-19T12:25:26.710Z,20.21
2023-02-19T12:28:14.377Z,20.21
2023-02-19T12:31:16.333Z,20.19
2023-02-19T12:34:19.505Z,20.20
2023-02-19T12:36:59.549Z,20.21
2023-02-19T12:39:38.292Z,20.21
2023-02-19T12:42:16.269Z,20.21
2023-02-19T12:44:52.452Z,20.21
2023-02-19T12:47:33.361Z,20.20
2023-02-19T12:50:07.410Z,20.20
2023-02-19T12:52:41.019Z,20.19
2023-02-19T12:55:21.456Z,20.20
2023-02-19T12:57:51.919Z,20.20
2023-02-19T13:00:32.563Z,20.19
2023-02-19T13:03:04.709Z,20.19
2023-02-19T13:05:43.379Z,20.18
2023-02-19T13:08:19.929Z,20.19
2023-02-19T13:10:52.706Z,20.18
2023-02-19T13:13:24.978Z,20.19
2023-02-19T13:15:56.255Z,20.19
2023-02-19T13:18:31.145Z,20.18
2023-02-19T13:20:59.862Z,20.19
2023-02-19T13:23:49.825Z,20.18
2023-02-19T13:26:40.814Z,19.94
2023-02-19T13:29:46.903Z,19.87
2023-02-19T13:32:30.684Z,19.92
2023-02-19T13:35:17.905Z,19.96
2023-02-19T13:37:46.506Z,19.99
2023-02-19T13:40:27.752Z,20.01
2023-02-19T13:42:58.712Z,20.05
2023-02-19T13:45:35.369Z,20.06
2023-02-19T13:48:16.027Z,20.08
2023-02-19T13:50:43.987Z,20.10
2023-02-19T13:53:52.763Z,20.11
2023-02-19T13:56:40.964Z,20.13
2023-02-19T13:59:26.048Z,20.12
2023-02-19T14:02:35.591Z,20.14
2023-02-19T14:05:07.942Z,20.16
2023-02-19T14:07:51.404Z,20.15
2023-02-19T14:11:02.368Z,19.90
2023-02-19T14:14:06.542Z,19.37
2023-02-19T14:17:04.861Z,19.23
2023-02-19T14:19:48.848Z,19.20
2023-02-19T14:23:01.635Z,19.12
2023-02-19T14:25:40.421Z,19.24
2023-02-19T14:28:18.867Z,19.37
2023-02-19T14:30:51.443Z,19.49
2023-02-19T14:33:22.371Z,19.58
2023-02-19T14:35:54.567Z,19.65
2023-02-19T14:38:28.200Z,19.69
2023-02-19T14:40:57.028Z,19.74
2023-02-19T14:43:26.811Z,19.80
2023-02-19T14:45:58.900Z,19.84
2023-02-19T14:48:29.344Z,19.87
2023-02-19T14:51:03.141Z,19.89
2023-02-19T14:53:38.801Z,19.92
2023-02-19T14:56:18.686Z,19.95
2023-02-19T14:58:46.663Z,19.97
2023-02-19T15:01:27.252Z,20.00
2023-02-19T15:03:56.542Z,20.02
2023-02-19T15:06:24.792Z,20.02
2023-02-19T15:08:58.773Z,20.04
2023-02-19T15:11:29.802Z,20.02
2023-02-19T15:14:00.608Z,20.05
2023-02-19T15:16:30.911Z,20.07
2023-02-19T15:19:00.715Z,20.10
2023-02-19T15:21:31.050Z,20.12
2023-02-19T15:24:03.858Z,20.13
2023-02-19T15:26:35.896Z,20.15
2023-02-19T15:29:10.230Z,20.15
2023-02-19T15:31:45.612Z,20.17
2023-02-19T15:34:17.944Z,20.17
2023-02-19T15:36:46.510Z,20.19
2023-02-19T15:39:22.714Z,20.20
2023-02-19T15:41:59.986Z,20.21
2023-02-19T15:44:49.512Z,20.21
2023-02-19T15:47:24.641Z,19.95
2023-02-19T15:49:59.552Z,19.72
2023-02-19T15:52:38.023Z,19.83
2023-02-19T15:55:19.384Z,19.89
2023-02-19T15:57:54.271Z,19.96
2023-02-19T16:00:37.303Z,20.00
2023-02-19T16:03:06.569Z,20.06
2023-02-19T16:05:39.857Z,20.09
2023-02-19T16:08:16.937Z,20.13
2023-02-19T16:10:58.773Z,20.16
2023-02-19T16:13:28.807Z,20.18
2023-02-19T16:16:02.221Z,20.20
2023-02-19T16:18:31.080Z,20.21
2023-02-19T16:20:59.636Z,20.23
2023-02-19T16:23:27.681Z,20.24
2023-02-19T16:26:02.040Z,20.25
2023-02-19T16:28:39.573Z,20.25
2023-02-19T16:31:09.818Z,20.26
2023-02-19T16:33:42.679Z,20.28
2023-02-19T16:36:26.831Z,20.30
2023-02-19T16:39:19.409Z,20.30
2023-02-19T16:42:17.545Z,20.32
2023-02-19T16:44:47.858Z,20.34
2023-02-19T16:47:32.998Z,20.34
2023-02-19T16:50:04.717Z,20.34
2023-02-19T16:52:32.767Z,20.35
2023-02-19T16:55:00.671Z,20.36
2023-02-19T16:57:29.469Z,20.36
2023-02-19T16:59:58.814Z,20.39
2023-02-19T17:02:27.002Z,20.39
2023-02-19T17:04:55.686Z,20.39
2023-02-19T17:07:23.948Z,20.40
2023-02-19T17:09:51.894Z,20.41
2023-02-19T17:12:20.193Z,20.42
2023-02-19T17:14:48.118Z,20.43
2023-02-19T17:17:17.479Z,20.42
2023-02-19T17:19:45.488Z,20.15
2023-02-19T17:22:16.981Z,20.22
2023-02-19T17:24:46.025Z,20.28
2023-02-19T17:27:15.063Z,20.31
2023-02-19T17:29:43.050Z,20.34
2023-02-19T17:32:11.099Z,20.38
2023-02-19T17:34:40.566Z,20.40
2023-02-19T17:37:11.073Z,20.42
2023-02-19T17:39:39.035Z,20.43
2023-02-19T17:42:13.931Z,20.44
2023-02-19T17:44:41.909Z,20.22
2023-02-19T17:47:12.578Z,19.91
2023-02-19T17:49:41.985Z,20.02
2023-02-19T17:52:10.516Z,20.12
2023-02-19T17:54:38.432Z,20.18
2023-02-19T17:57:06.378Z,20.22
2023-02-19T17:59:34.329Z,20.28
2023-02-19T18:02:03.293Z,20.30
2023-02-19T18:04:31.253Z,20.34
2023-02-19T18:07:01.018Z,20.36
2023-02-19T18:09:29.013Z,20.36
2023-02-19T18:11:57.092Z,20.41
2023-02-19T18:14:24.996Z,20.42
2023-02-19T18:16:56.013Z,20.45
2023-02-19T18:19:25.813Z,20.46
2023-02-19T18:21:53.795Z,20.49
2023-02-19T18:24:23.129Z,20.51
2023-02-19T18:26:51.132Z,20.51
2023-02-19T18:29:20.063Z,20.52
2023-02-19T18:31:48.121Z,20.54
2023-02-19T18:34:20.275Z,20.55
2023-02-19T18:36:49.271Z,20.58
2023-02-19T18:39:17.483Z,20.60
2023-02-19T18:41:49.304Z,20.60
2023-02-19T18:44:21.073Z,20.61
2023-02-19T18:46:52.206Z,20.62
2023-02-19T18:49:20.167Z,20.63
2023-02-19T18:51:48.304Z,20.65
2023-02-19T18:54:16.290Z,20.66
2023-02-19T18:56:45.206Z,20.66
2023-02-19T18:59:14.807Z,20.69
2023-02-19T19:01:42.818Z,20.69
2023-02-19T19:04:10.882Z,20.69
2023-02-19T19:06:38.843Z,20.66
2023-02-19T19:09:07.439Z,20.69
2023-02-19T19:11:35.468Z,20.69
2023-02-19T19:14:05.837Z,20.73
2023-02-19T19:16:37.660Z,20.73
2023-02-19T19:19:05.613Z,20.75
2023-02-19T19:21:33.611Z,20.74
2023-02-19T19:24:01.559Z,20.75
2023-02-19T19:26:29.613Z,20.77
2023-02-19T19:28:57.668Z,20.78
2023-02-19T19:31:25.966Z,20.78
2023-02-19T19:33:55.354Z,20.78
2023-02-19T19:36:24.157Z,20.77
2023-02-19T19:38:52.088Z,20.78
2023-02-19T19:41:21.795Z,20.81
2023-02-19T19:43:49.862Z,20.80
2023-02-19T19:46:19.862Z,20.81
2023-02-19T19:48:48.362Z,20.81
2023-02-19T19:51:18.409Z,20.82
2023-02-19T19:53:48.006Z,20.83
2023-02-19T19:56:16.792Z,20.81
2023-02-19T19:58:44.740Z,20.83
2023-02-19T20:01:13.032Z,20.83
2023-02-19T20:03:41.156Z,20.85
2023-02-19T20:06:09.324Z,20.84
2023-02-19T20:08:38.677Z,20.84
2023-02-19T20:11:06.743Z,20.86
2023-02-19T20:13:34.703Z,20.86
2023-02-19T20:16:02.795Z,20.86
2023-02-19T20:18:30.762Z,20.86
2023-02-19T20:20:59.693Z,20.87
2023-02-19T20:23:27.685Z,20.88
2023-02-19T20:25:58.590Z,20.87
2023-02-19T20:28:26.643Z,20.88
2023-02-19T20:30:54.609Z,20.89
2023-02-19T20:33:22.598Z,20.89
2023-02-19T20:35:50.581Z,20.89
2023-02-19T20:38:18.651Z,20.89
2023-02-19T20:40:46.607Z,20.89
2023-02-19T20:43:15.917Z,20.90
2023-02-19T20:45:45.928Z,20.89
2023-02-19T20:48:16.310Z,20.90
2023-02-19T20:50:47.123Z,20.91
2023-02-19T20:53:15.108Z,20.40
2023-02-19T20:55:42.999Z,20.54
2023-02-19T20:58:11.399Z,20.58
2023-02-19T21:00:40.789Z,20.61
2023-02-19T21:03:11.783Z,20.37
2023-02-19T21:05:39.936Z,20.33
2023-02-19T21:08:07.935Z,20.42
2023-02-19T21:10:35.877Z,20.49
2023-02-19T21:13:03.846Z,20.54
2023-02-19T21:15:31.839Z,20.59
2023-02-19T21:18:01.205Z,20.62
2023-02-19T21:20:29.162Z,20.66
2023-02-19T21:22:57.151Z,20.67
2023-02-19T21:25:25.162Z,20.69
2023-02-19T21:27:53.121Z,20.72
2023-02-19T21:30:21.135Z,20.73
2023-02-19T21:32:49.077Z,20.40
2023-02-19T21:35:18.604Z,20.49
2023-02-19T21:37:49.515Z,20.55
2023-02-19T21:40:17.687Z,20.60
2023-02-19T21:42:45.605Z,20.65
2023-02-19T21:45:13.663Z,20.67
2023-02-19T21:47:41.699Z,20.72
2023-02-19T21:50:12.096Z,20.74
2023-02-19T21:52:41.455Z,20.76
2023-02-19T21:55:09.762Z,20.77
2023-02-19T21:57:37.756Z,20.78
2023-02-19T22:00:09.813Z,20.78
2023-02-19T22:02:37.777Z,20.82
2023-02-19T22:05:08.918Z,20.81
2023-02-19T22:07:36.899Z,20.83
2023-02-19T22:10:07.504Z,20.82
2023-02-19T22:12:35.536Z,20.83
2023-02-19T22:15:03.475Z,20.82
2023-02-19T22:17:34.178Z,20.84
2023-02-19T22:20:02.157Z,20.85
2023-02-19T22:22:30.119Z,20.85
2023-02-19T22:24:57.989Z,20.85
2023-02-19T22:27:29.368Z,20.85
2023-02-19T22:29:57.396Z,20.84
2023-02-19T22:32:25.461Z,20.75
2023-02-19T22:34:53.504Z,20.76
2023-02-19T22:37:21.403Z,20.77
2023-02-19T22:39:49.398Z,20.49
2023-02-19T22:42:17.683Z,20.57
2023-02-19T22:44:47.039Z,20.59
2023-02-19T22:47:15.005Z,20.63
2023-02-19T22:49:43.903Z,20.65
2023-02-19T22:52:12.463Z,20.67
2023-02-19T22:54:40.688Z,20.70
2023-02-19T22:57:08.626Z,20.71
2023-02-19T22:59:36.646Z,20.71
2023-02-19T23:02:05.984Z,20.71
2023-02-19T23:04:33.994Z,20.71
2023-02-19T23:07:02.007Z,20.71
2023-02-19T23:09:30.797Z,20.70
2023-02-19T23:12:07.276Z,20.72
2023-02-19T23:14:36.344Z,20.72
2023-02-19T23:17:05.594Z,20.71
2023-02-19T23:19:34.035Z,20.69
2023-02-19T23:22:02.233Z,20.69
2023-02-19T23:24:30.260Z,20.69
2023-02-19T23:26:59.612Z,20.69
2023-02-19T23:29:29.749Z,20.69
2023-02-19T23:31:58.410Z,20.68
2023-02-19T23:34:27.821Z,20.68
2023-02-19T23:36:55.994Z,20.69
2023-02-19T23:39:23.969Z,20.68
2023-02-19T23:41:53.972Z,20.68
2023-02-19T23:44:23.499Z,20.68
2023-02-19T23:46:52.830Z,20.67
2023-02-19T23:49:21.159Z,20.66
2023-02-19T23:51:51.370Z,20.66
2023-02-19T23:54:19.440Z,20.66
2023-02-19T23:56:47.459Z,20.65
2023-02-19T23:59:15.585Z,20.64
