createdAt,value
2019-01-15T00:00:53.215Z,97246.94
2019-01-15T00:03:22.965Z,97244.31
2019-01-15T00:05:52.743Z,97238.70
2019-01-15T00:08:22.631Z,97242.13
2019-01-15T00:10:52.392Z,97246.34
2019-01-15T00:13:22.351Z,97246.34
2019-01-15T00:15:52.163Z,97239.44
2019-01-15T00:18:21.930Z,97239.44
2019-01-15T00:20:51.610Z,97248.42
2019-01-15T00:23:21.431Z,97260.85
2019-01-15T00:25:51.259Z,97263.39
2019-01-15T00:28:21.057Z,97264.91
2019-01-15T00:30:50.886Z,97266.16
2019-01-15T00:33:20.653Z,97266.58
2019-01-15T00:35:50.420Z,97266.58
2019-01-15T00:38:20.270Z,97262.63
2019-01-15T00:40:50.223Z,97265.20
2019-01-15T00:43:20.058Z,97265.63
2019-01-15T00:45:49.874Z,97265.63
2019-01-15T00:48:20.547Z,97262.53
2019-01-15T00:50:50.701Z,97253.98
2019-01-15T00:53:20.592Z,97259.90
2019-01-15T00:55:50.401Z,97260.22
2019-01-15T00:58:20.347Z,97260.22
2019-01-15T01:00:50.148Z,97265.42
2019-01-15T01:03:20.102Z,97264.99
2019-01-15T01:05:50.020Z,97263.22
2019-01-15T01:08:19.899Z,97263.22
2019-01-15T01:10:49.667Z,97255.88
2019-01-15T01:13:19.849Z,97247.73
2019-01-15T01:15:49.640Z,97261.03
2019-01-15T01:18:19.423Z,97260.11
2019-01-15T01:20:49.235Z,97260.11
2019-01-15T01:23:19.125Z,97256.67
2019-01-15T01:25:48.928Z,97255.39
2019-01-15T01:28:18.715Z,97255.88
2019-01-15T01:30:48.608Z,97260.16
2019-01-15T01:33:18.393Z,97259.09
2019-01-15T01:35:48.151Z,97263.42
2019-01-15T01:38:18.655Z,97252.61
2019-01-15T01:40:48.446Z,97252.61
2019-01-15T01:43:18.271Z,97262.46
2019-01-15T01:45:48.099Z,97267.13
2019-01-15T01:48:17.809Z,97266.66
2019-01-15T01:50:47.495Z,97271.41
2019-01-15T01:53:17.217Z,97279.09
2019-01-15T01:55:47.059Z,97277.32
2019-01-15T01:58:21.068Z,97279.88
2019-01-15T02:00:50.955Z,97281.97
2019-01-15T02:03:20.718Z,97288.84
2019-01-15T02:05:50.649Z,97288.84
2019-01-15T02:08:20.447Z,97288.84
2019-01-15T02:10:50.376Z,97290.56
2019-01-15T02:13:20.151Z,97303.34
2019-01-15T02:15:49.976Z,97304.64
2019-01-15T02:18:19.743Z,97305.62
2019-01-15T02:20:49.523Z,97306.55
2019-01-15T02:23:19.346Z,97312.07
2019-01-15T02:25:49.139Z,97317.64
2019-01-15T02:28:18.932Z,97326.28
2019-01-15T02:30:48.771Z,97326.28
2019-01-15T02:33:18.542Z,97328.42
2019-01-15T02:35:48.276Z,97327.57
2019-01-15T02:38:18.107Z,97329.77
2019-01-15T02:40:47.872Z,97331.47
2019-01-15T02:43:18.191Z,97337.44
2019-01-15T02:45:48.023Z,97342.16
2019-01-15T02:48:17.807Z,97340.44
2019-01-15T02:50:47.713Z,97340.44
2019-01-15T02:53:17.549Z,97341.72
2019-01-15T02:55:47.340Z,97351.56
2019-01-15T02:58:17.148Z,97343.72
2019-01-15T03:00:46.988Z,97343.72
2019-01-15T03:03:16.779Z,97347.09
2019-01-15T03:05:46.551Z,97356.53
2019-01-15T03:08:16.392Z,97356.08
2019-01-15T03:10:46.542Z,97356.51
2019-01-15T03:13:16.350Z,97354.23
2019-01-15T03:15:46.252Z,97358.08
2019-01-15T03:18:16.038Z,97356.96
2019-01-15T03:20:45.793Z,97358.60
2019-01-15T03:23:15.648Z,97362.83
2019-01-15T03:25:45.448Z,97362.81
2019-01-15T03:28:15.216Z,97364.51
2019-01-15T03:30:45.113Z,97377.75
2019-01-15T03:33:14.938Z,97383.33
2019-01-15T03:35:44.727Z,97372.85
2019-01-15T03:38:14.521Z,97380.99
2019-01-15T03:40:44.285Z,97386.09
2019-01-15T03:43:14.108Z,97396.03
2019-01-15T03:45:43.999Z,97403.67
2019-01-15T03:48:13.825Z,97412.66
2019-01-15T03:50:43.592Z,97421.14
2019-01-15T03:53:13.435Z,97413.73
2019-01-15T03:55:43.232Z,97413.73
2019-01-15T03:58:13.283Z,97421.48
2019-01-15T04:00:43.169Z,97422.91
2019-01-15T04:03:13.018Z,97425.16
2019-01-15T04:05:42.789Z,97429.97
2019-01-15T04:08:12.644Z,97430.48
2019-01-15T04:10:42.397Z,97433.41
2019-01-15T04:13:12.187Z,97430.80
2019-01-15T04:15:42.069Z,97430.80
2019-01-15T04:18:11.840Z,97428.25
2019-01-15T04:20:41.627Z,97429.09
2019-01-15T04:23:11.821Z,97435.45
2019-01-15T04:25:41.567Z,97429.36
2019-01-15T04:28:11.297Z,97418.14
2019-01-15T04:30:41.157Z,97240.31
2019-01-15T04:33:10.964Z,97388.98
2019-01-15T04:35:40.762Z,97405.19
2019-01-15T04:38:10.642Z,97415.39
2019-01-15T04:40:40.389Z,97412.38
2019-01-15T04:43:10.171Z,97405.95
2019-01-15T04:45:40.002Z,97398.58
2019-01-15T04:48:10.024Z,97405.38
2019-01-15T04:50:39.704Z,97412.72
2019-01-15T04:53:09.511Z,97408.70
2019-01-15T04:55:39.311Z,97418.51
2019-01-15T04:58:09.080Z,97417.59
2019-01-15T05:00:38.903Z,97419.73
2019-01-15T05:03:09.375Z,97413.72
2019-01-15T05:05:39.160Z,97415.84
2019-01-15T05:08:08.976Z,97417.87
2019-01-15T05:10:38.758Z,97412.69
2019-01-15T05:13:08.571Z,97420.55
2019-01-15T05:15:38.379Z,97418.96
2019-01-15T05:18:08.222Z,97414.32
2019-01-15T05:20:38.139Z,97411.34
2019-01-15T05:23:07.947Z,97419.82
2019-01-15T05:25:37.671Z,97427.95
2019-01-15T05:28:07.468Z,97423.42
2019-01-15T05:30:37.286Z,97427.97
2019-01-15T05:33:07.087Z,97431.92
2019-01-15T05:35:36.846Z,97438.04
2019-01-15T05:38:06.681Z,97430.22
2019-01-15T05:40:36.649Z,97429.66
2019-01-15T05:43:06.421Z,97430.13
2019-01-15T05:45:36.795Z,97422.08
2019-01-15T05:48:08.240Z,97422.40
2019-01-15T05:50:42.326Z,97427.05
2019-01-15T05:53:13.699Z,97424.91
2019-01-15T05:55:43.387Z,97435.58
2019-01-15T05:58:13.283Z,97433.85
2019-01-15T06:00:43.150Z,97447.87
2019-01-15T06:03:12.945Z,97451.88
2019-01-15T06:05:42.772Z,97448.44
2019-01-15T06:08:12.559Z,97453.09
2019-01-15T06:10:42.319Z,97450.71
2019-01-15T06:13:12.136Z,97445.34
2019-01-15T06:15:41.869Z,97450.44
2019-01-15T06:18:11.628Z,97450.55
2019-01-15T06:20:41.478Z,97445.77
2019-01-15T06:23:11.246Z,97452.23
2019-01-15T06:25:41.068Z,97447.10
2019-01-15T06:28:10.898Z,97458.31
2019-01-15T06:30:40.681Z,97462.28
2019-01-15T06:33:10.430Z,97460.95
2019-01-15T06:35:40.287Z,97477.90
2019-01-15T06:38:10.113Z,97486.39
2019-01-15T06:40:39.879Z,97490.05
2019-01-15T06:43:09.699Z,97488.67
2019-01-15T06:45:39.496Z,97504.21
2019-01-15T06:48:09.257Z,97505.30
2019-01-15T06:50:39.536Z,97506.86
2019-01-15T06:53:09.628Z,97499.09
2019-01-15T06:55:39.440Z,97507.70
2019-01-15T06:58:09.259Z,97511.67
2019-01-15T07:00:39.050Z,97509.09
2019-01-15T07:03:08.838Z,97522.20
2019-01-15T07:05:38.702Z,97529.33
2019-01-15T07:08:08.471Z,97525.55
2019-01-15T07:10:39.461Z,97515.19
2019-01-15T07:13:09.351Z,97514.52
2019-01-15T07:15:40.211Z,97514.52
2019-01-15T07:18:10.041Z,97524.13
2019-01-15T07:20:39.832Z,97534.77
2019-01-15T07:23:09.630Z,97534.77
2019-01-15T07:25:39.400Z,97543.39
2019-01-15T07:28:09.149Z,97547.55
2019-01-15T07:30:42.704Z,97549.16
2019-01-15T07:33:12.511Z,97560.30
2019-01-15T07:35:42.289Z,97564.78
2019-01-15T07:38:12.077Z,97563.88
2019-01-15T07:40:41.909Z,97567.48
2019-01-15T07:43:11.700Z,97581.48
2019-01-15T07:45:41.478Z,97587.16
2019-01-15T07:48:11.316Z,97589.02
2019-01-15T07:50:41.056Z,97595.56
2019-01-15T07:53:11.462Z,97584.97
2019-01-15T07:55:41.286Z,97586.03
2019-01-15T07:58:11.097Z,97603.13
2019-01-15T08:00:41.358Z,97609.75
2019-01-15T08:03:11.214Z,97623.94
2019-01-15T08:05:41.009Z,97630.02
2019-01-15T08:08:10.743Z,97630.52
2019-01-15T08:10:41.701Z,97630.52
2019-01-15T08:13:11.758Z,97633.31
2019-01-15T08:15:41.536Z,97633.31
2019-01-15T08:18:11.307Z,97635.45
2019-01-15T08:20:41.300Z,97648.90
2019-01-15T08:23:11.249Z,97652.05
2019-01-15T08:25:41.427Z,97662.38
2019-01-15T08:28:11.235Z,97661.37
2019-01-15T08:30:40.983Z,97659.27
2019-01-15T08:33:10.633Z,97663.19
2019-01-15T08:35:40.488Z,97670.17
2019-01-15T08:38:10.251Z,97674.14
2019-01-15T08:40:40.028Z,97675.05
2019-01-15T08:43:09.910Z,97667.38
2019-01-15T08:45:39.670Z,97677.78
2019-01-15T08:48:11.035Z,97684.01
2019-01-15T08:50:41.111Z,97643.92
2019-01-15T08:53:11.666Z,97677.61
2019-01-15T08:55:41.447Z,97675.95
2019-01-15T08:58:11.313Z,97667.81
2019-01-15T09:00:41.272Z,97679.88
2019-01-15T09:03:11.055Z,97685.95
2019-01-15T09:05:42.171Z,97678.63
2019-01-15T09:08:12.093Z,97674.75
2019-01-15T09:10:41.977Z,97667.84
2019-01-15T09:13:11.780Z,97660.47
2019-01-15T09:15:41.628Z,97662.61
2019-01-15T09:18:11.436Z,97668.64
2019-01-15T09:20:41.264Z,97666.89
2019-01-15T09:23:11.052Z,97661.72
2019-01-15T09:25:40.912Z,97670.41
2019-01-15T09:28:10.641Z,97675.19
2019-01-15T09:30:40.348Z,97667.84
2019-01-15T09:33:10.115Z,97673.02
2019-01-15T09:35:39.917Z,97663.52
2019-01-15T09:38:09.791Z,97667.41
2019-01-15T09:40:39.540Z,97659.60
2019-01-15T09:43:09.370Z,97661.75
2019-01-15T09:45:39.181Z,97654.34
2019-01-15T09:48:09.220Z,97651.67
2019-01-15T09:50:40.596Z,97642.06
2019-01-15T09:53:10.361Z,97640.24
2019-01-15T09:55:40.170Z,97644.92
2019-01-15T09:58:10.091Z,97633.13
2019-01-15T10:00:40.067Z,97624.43
2019-01-15T10:03:09.852Z,97632.20
2019-01-15T10:05:40.066Z,97627.31
2019-01-15T10:08:09.845Z,97629.52
2019-01-15T10:10:39.604Z,97623.59
2019-01-15T10:13:09.447Z,97612.37
2019-01-15T10:15:39.312Z,97614.98
2019-01-15T10:18:09.497Z,97607.59
2019-01-15T10:20:39.350Z,97609.05
2019-01-15T10:23:09.109Z,97608.21
2019-01-15T10:25:39.192Z,97602.52
2019-01-15T10:28:09.492Z,97592.11
2019-01-15T10:30:42.801Z,97592.51
2019-01-15T10:33:24.851Z,97580.80
2019-01-15T10:35:54.839Z,97588.59
2019-01-15T10:38:26.741Z,97585.20
2019-01-15T10:40:57.669Z,97572.28
2019-01-15T10:43:27.930Z,97570.14
2019-01-15T10:45:57.634Z,97575.71
2019-01-15T10:48:27.360Z,97571.44
2019-01-15T10:50:57.043Z,97574.86
2019-01-15T10:53:27.393Z,97564.98
2019-01-15T10:55:57.350Z,97572.27
2019-01-15T10:58:27.402Z,97565.28
2019-01-15T11:00:57.706Z,97563.23
2019-01-15T11:03:27.384Z,97558.06
2019-01-15T11:05:57.129Z,97554.60
2019-01-15T11:08:26.920Z,97549.83
2019-01-15T11:10:56.889Z,97544.22
2019-01-15T11:13:26.802Z,97539.05
2019-01-15T11:15:56.711Z,97540.74
2019-01-15T11:18:26.556Z,97533.78
2019-01-15T11:20:56.329Z,97529.81
2019-01-15T11:23:25.980Z,97517.66
2019-01-15T11:25:56.949Z,97509.81
2019-01-15T11:28:26.733Z,97519.31
2019-01-15T11:30:56.517Z,97508.86
2019-01-15T11:33:26.814Z,97506.19
2019-01-15T11:35:56.746Z,97506.93
2019-01-15T11:38:27.279Z,97501.22
2019-01-15T11:40:57.118Z,97491.70
2019-01-15T11:43:26.886Z,97499.86
2019-01-15T11:45:56.669Z,97501.52
2019-01-15T11:48:26.485Z,97494.63
2019-01-15T11:50:56.237Z,97472.72
2019-01-15T11:53:26.035Z,97477.62
2019-01-15T11:55:55.943Z,97469.33
2019-01-15T11:58:25.704Z,97457.70
2019-01-15T12:00:57.063Z,97456.84
2019-01-15T12:03:40.772Z,97466.31
2019-01-15T12:06:15.107Z,97463.23
2019-01-15T12:09:03.124Z,97469.69
2019-01-15T12:11:44.347Z,97465.35
2019-01-15T12:14:25.017Z,97457.55
2019-01-15T12:17:11.297Z,97458.48
2019-01-15T12:19:42.700Z,97450.59
2019-01-15T12:22:29.090Z,97449.80
2019-01-15T12:25:17.041Z,97447.23
2019-01-15T12:28:03.749Z,97435.93
2019-01-15T12:30:44.293Z,97433.81
2019-01-15T12:33:21.630Z,97439.83
2019-01-15T12:35:53.017Z,97436.80
2019-01-15T12:38:27.193Z,97430.98
2019-01-15T12:41:14.293Z,97432.42
2019-01-15T12:43:48.729Z,97443.28
2019-01-15T12:46:20.131Z,97439.36
2019-01-15T12:49:00.714Z,97436.91
2019-01-15T12:51:48.245Z,97428.81
2019-01-15T12:54:31.892Z,97436.80
2019-01-15T12:57:09.109Z,97432.48
2019-01-15T12:59:56.831Z,97432.28
2019-01-15T13:02:46.277Z,97425.70
2019-01-15T13:05:20.988Z,97430.77
2019-01-15T13:08:08.613Z,97440.38
2019-01-15T13:10:46.021Z,97449.64
2019-01-15T13:13:23.517Z,97460.64
2019-01-15T13:16:00.928Z,97465.91
2019-01-15T13:18:48.462Z,97451.69
2019-01-15T13:21:38.902Z,97457.80
2019-01-15T13:24:10.299Z,97465.63
2019-01-15T13:26:57.829Z,97448.78
2019-01-15T13:29:38.051Z,97470.91
2019-01-15T13:32:09.407Z,97474.34
2019-01-15T13:34:40.760Z,97472.16
2019-01-15T13:37:15.022Z,97482.01
2019-01-15T13:39:46.426Z,97329.52
2019-01-15T13:42:23.662Z,97477.55
2019-01-15T13:44:58.025Z,97474.31
2019-01-15T13:47:35.520Z,97474.06
2019-01-15T13:50:18.226Z,97472.41
2019-01-15T13:52:58.119Z,97458.08
2019-01-15T13:55:29.439Z,97461.55
2019-01-15T13:58:12.717Z,97450.53
2019-01-15T14:00:44.040Z,97458.61
2019-01-15T14:03:15.388Z,97464.76
2019-01-15T14:06:03.051Z,97470.92
2019-01-15T14:08:43.826Z,97461.37
2019-01-15T14:11:15.206Z,97465.35
2019-01-15T14:13:52.721Z,97456.73
2019-01-15T14:16:39.743Z,97441.08
2019-01-15T14:19:11.106Z,97434.19
2019-01-15T14:21:59.532Z,97448.04
2019-01-15T14:24:36.869Z,97439.85
2019-01-15T14:27:14.329Z,97438.63
2019-01-15T14:30:02.940Z,97439.55
2019-01-15T14:32:37.513Z,97453.55
2019-01-15T14:35:09.434Z,97448.36
2019-01-15T14:37:50.070Z,97449.70
2019-01-15T14:40:21.380Z,97457.59
2019-01-15T14:43:01.986Z,97446.40
2019-01-15T14:45:48.388Z,97449.88
2019-01-15T14:48:19.773Z,97458.11
2019-01-15T14:51:09.306Z,97452.55
2019-01-15T14:53:40.579Z,97458.09
2019-01-15T14:56:11.933Z,97458.47
2019-01-15T14:58:49.130Z,97461.94
2019-01-15T15:01:20.445Z,97461.55
2019-01-15T15:03:57.653Z,97460.70
2019-01-15T15:06:29.010Z,97465.92
2019-01-15T15:09:09.641Z,97461.49
2019-01-15T15:11:40.963Z,97453.39
2019-01-15T15:14:12.412Z,97464.80
2019-01-15T15:16:43.791Z,97462.23
2019-01-15T15:19:15.031Z,97456.69
2019-01-15T15:21:55.538Z,97457.61
2019-01-15T15:24:26.846Z,97457.70
2019-01-15T15:26:58.199Z,97457.28
2019-01-15T15:29:29.485Z,97455.56
2019-01-15T15:32:17.292Z,97465.09
2019-01-15T15:35:00.773Z,97454.73
2019-01-15T15:37:32.108Z,97459.11
2019-01-15T15:40:12.533Z,97457.41
2019-01-15T15:42:47.060Z,97466.91
2019-01-15T15:45:21.446Z,97461.94
2019-01-15T15:48:08.888Z,97464.47
2019-01-15T15:50:40.288Z,97475.33
2019-01-15T15:53:20.846Z,97475.06
2019-01-15T15:55:54.986Z,97465.64
2019-01-15T15:58:41.629Z,97464.34
2019-01-15T16:01:21.800Z,97476.03
2019-01-15T16:03:56.200Z,97466.99
2019-01-15T16:06:44.090Z,97472.05
2019-01-15T16:09:18.421Z,97476.42
2019-01-15T16:11:50.852Z,97476.08
2019-01-15T16:14:25.028Z,97475.25
2019-01-15T16:17:12.871Z,97479.61
2019-01-15T16:19:53.240Z,97474.86
2019-01-15T16:22:29.131Z,97483.41
2019-01-15T16:25:00.445Z,97483.39
2019-01-15T16:27:31.765Z,97484.59
2019-01-15T16:30:15.106Z,97480.78
2019-01-15T16:33:01.472Z,97478.70
2019-01-15T16:35:33.131Z,97480.05
2019-01-15T16:38:13.575Z,97486.51
2019-01-15T16:41:01.252Z,97492.58
2019-01-15T16:43:32.616Z,97480.84
2019-01-15T16:46:10.081Z,97492.09
2019-01-15T16:48:50.422Z,97489.95
2019-01-15T16:51:34.241Z,97493.83
2019-01-15T16:54:08.718Z,97489.55
2019-01-15T16:56:46.051Z,97482.18
2019-01-15T16:59:25.942Z,97470.91
2019-01-15T17:02:00.306Z,97469.64
2019-01-15T17:04:46.972Z,97466.22
2019-01-15T17:07:18.339Z,97476.17
2019-01-15T17:09:49.699Z,97473.17
2019-01-15T17:12:26.808Z,97477.93
2019-01-15T17:15:00.805Z,97466.28
2019-01-15T17:17:38.279Z,97466.23
2019-01-15T17:20:14.012Z,97471.02
2019-01-15T17:22:45.401Z,97462.83
2019-01-15T17:25:19.200Z,97479.23
2019-01-15T17:28:06.818Z,97486.56
2019-01-15T17:30:48.140Z,97472.34
2019-01-15T17:33:28.656Z,97477.12
2019-01-15T17:36:16.334Z,97473.22
2019-01-15T17:39:05.817Z,97463.30
2019-01-15T17:41:40.239Z,97468.48
2019-01-15T17:44:19.218Z,97473.67
2019-01-15T17:46:59.879Z,97471.52
2019-01-15T17:49:35.139Z,97478.86
2019-01-15T17:52:12.634Z,97484.45
2019-01-15T17:54:46.797Z,97488.75
2019-01-15T17:57:18.114Z,97483.15
2019-01-15T17:59:49.498Z,97495.64
2019-01-15T18:02:27.355Z,97496.90
2019-01-15T18:05:07.787Z,97500.77
2019-01-15T18:07:42.047Z,97502.48
2019-01-15T18:10:29.849Z,97502.89
2019-01-15T18:13:11.761Z,97496.88
2019-01-15T18:15:43.041Z,97502.88
2019-01-15T18:18:17.348Z,97507.96
2019-01-15T18:20:54.858Z,97508.87
2019-01-15T18:23:26.391Z,97503.66
2019-01-15T18:26:14.770Z,97510.13
2019-01-15T18:28:46.349Z,97520.45
2019-01-15T18:31:17.709Z,97531.56
2019-01-15T18:33:50.691Z,97514.25
2019-01-15T18:36:38.269Z,97523.02
2019-01-15T18:39:38.247Z,97520.37
2019-01-15T18:42:26.546Z,97514.74
2019-01-15T18:45:04.261Z,97522.06
2019-01-15T18:47:41.680Z,97525.87
2019-01-15T18:50:13.180Z,97531.03
2019-01-15T18:52:48.320Z,97533.11
2019-01-15T18:55:33.820Z,97529.30
2019-01-15T18:58:06.854Z,97531.38
2019-01-15T19:00:40.191Z,97540.77
2019-01-15T19:03:14.021Z,97539.00
2019-01-15T19:05:51.380Z,97542.39
2019-01-15T19:08:28.813Z,97541.06
2019-01-15T19:11:15.534Z,97535.98
2019-01-15T19:14:07.228Z,97528.20
2019-01-15T19:16:44.784Z,97538.48
2019-01-15T19:19:19.201Z,97540.14
2019-01-15T19:22:08.460Z,97535.38
2019-01-15T19:24:39.820Z,97526.77
2019-01-15T19:27:20.339Z,97518.17
2019-01-15T19:30:07.960Z,97522.47
2019-01-15T19:32:56.582Z,97519.42
2019-01-15T19:35:44.334Z,97525.00
2019-01-15T19:38:15.683Z,97527.97
2019-01-15T19:40:47.017Z,97524.95
2019-01-15T19:43:18.404Z,97521.94
2019-01-15T19:46:02.014Z,97517.97
2019-01-15T19:48:36.293Z,97511.94
2019-01-15T19:51:08.054Z,97511.94
2019-01-15T19:53:55.993Z,97516.25
2019-01-15T19:56:43.644Z,97513.23
2019-01-15T19:59:17.710Z,97513.34
2019-01-15T20:02:05.404Z,97518.06
2019-01-15T20:04:45.794Z,97518.06
2019-01-15T20:07:18.761Z,97516.63
2019-01-15T20:10:06.611Z,97500.59
2019-01-15T20:12:49.880Z,97500.59
2019-01-15T20:15:41.060Z,97509.47
2019-01-15T20:18:14.063Z,97509.47
2019-01-15T20:20:51.664Z,97509.27
2019-01-15T20:23:23.021Z,97513.98
2019-01-15T20:26:07.128Z,97513.98
2019-01-15T20:28:40.967Z,97509.55
2019-01-15T20:31:12.307Z,97509.55
2019-01-15T20:33:52.813Z,97503.56
2019-01-15T20:36:27.215Z,97500.53
2019-01-15T20:39:02.392Z,97500.11
2019-01-15T20:41:37.964Z,97506.12
2019-01-15T20:44:14.615Z,97503.48
2019-01-15T20:47:03.401Z,97497.36
2019-01-15T20:49:52.244Z,97497.09
2019-01-15T20:52:27.398Z,97497.09
2019-01-15T20:55:07.636Z,97495.34
2019-01-15T20:57:41.683Z,97498.58
2019-01-15T21:00:29.053Z,97498.58
2019-01-15T21:03:02.669Z,97490.98
2019-01-15T21:06:11.003Z,97490.98
2019-01-15T21:08:57.278Z,97492.50
2019-01-15T21:11:51.905Z,97492.50
2019-01-15T21:14:28.878Z,97488.95
2019-01-15T21:17:18.194Z,97486.69
2019-01-15T21:19:55.524Z,97493.67
2019-01-15T21:22:40.237Z,97493.67
2019-01-15T21:25:14.385Z,97487.59
2019-01-15T21:27:46.965Z,97488.88
2019-01-15T21:30:38.167Z,97481.59
2019-01-15T21:33:15.372Z,97481.95
2019-01-15T21:35:49.153Z,97489.20
2019-01-15T21:38:26.591Z,97493.79
2019-01-15T21:41:00.633Z,97493.79
2019-01-15T21:43:44.172Z,97496.73
2019-01-15T21:46:18.401Z,97496.30
2019-01-15T21:49:05.851Z,97499.80
2019-01-15T21:52:03.836Z,97501.59
2019-01-15T21:54:51.902Z,97501.53
2019-01-15T21:57:33.033Z,97494.03
2019-01-15T22:00:10.471Z,97494.08
2019-01-15T22:02:58.412Z,97492.30
2019-01-15T22:05:32.632Z,97487.27
2019-01-15T22:08:10.833Z,97486.78
2019-01-15T22:10:56.443Z,97486.78
2019-01-15T22:13:33.295Z,97495.80
2019-01-15T22:16:16.428Z,97486.84
2019-01-15T22:19:10.508Z,97494.07
2019-01-15T22:21:47.388Z,97492.77
2019-01-15T22:24:38.930Z,97498.63
2019-01-15T22:27:15.135Z,97491.40
2019-01-15T22:29:57.334Z,97488.77
2019-01-15T22:32:36.600Z,97494.41
2019-01-15T22:35:16.248Z,97485.56
2019-01-15T22:38:08.216Z,97490.72
2019-01-15T22:40:45.678Z,97489.34
2019-01-15T22:43:40.005Z,97483.49
2019-01-15T22:46:26.372Z,97483.63
2019-01-15T22:49:11.010Z,97475.98
2019-01-15T22:52:05.818Z,97471.34
2019-01-15T22:54:53.093Z,97467.41
2019-01-15T22:57:28.504Z,97467.41
2019-01-15T23:00:18.603Z,97462.51
2019-01-15T23:03:06.659Z,97467.23
2019-01-15T23:05:55.770Z,97468.58
2019-01-15T23:08:27.383Z,97468.27
2019-01-15T23:11:04.722Z,97468.27
2019-01-15T23:13:36.119Z,97469.53
2019-01-15T23:16:07.604Z,97460.19
2019-01-15T23:18:50.919Z,97460.19
2019-01-15T23:21:34.289Z,97462.25
2019-01-15T23:24:22.287Z,97456.97
2019-01-15T23:26:59.562Z,97463.98
2019-01-15T23:29:47.485Z,97461.75
2019-01-15T23:32:21.866Z,97458.95
2019-01-15T23:34:59.310Z,97450.50
2019-01-15T23:37:39.726Z,97445.70
2019-01-15T23:40:17.427Z,97456.70
2019-01-15T23:43:04.095Z,97448.45
2019-01-15T23:45:38.482Z,97445.98
2019-01-15T23:48:10.100Z,97454.32
2019-01-15T23:50:47.612Z,97438.78
2019-01-15T23:53:37.371Z,97447.80
2019-01-15T23:56:08.765Z,97441.88
2019-01-15T23:58:45.882Z,97447.94
