createdAt,value
2019-05-03T00:02:14.971Z,6.90
2019-05-03T00:07:22.341Z,8.77
2019-05-03T00:12:32.767Z,8.00
2019-05-03T00:17:38.146Z,8.50
2019-05-03T00:22:41.970Z,10.60
2019-05-03T00:27:48.254Z,13.33
2019-05-03T00:32:54.945Z,14.30
2019-05-03T00:38:02.878Z,15.47
2019-05-03T00:43:12.450Z,15.97
2019-05-03T00:48:17.779Z,11.80
2019-05-03T00:53:22.390Z,11.87
2019-05-03T00:58:26.105Z,10.43
2019-05-03T01:03:32.662Z,9.37
2019-05-03T01:08:37.127Z,9.90
2019-05-03T01:13:42.324Z,9.37
2019-05-03T01:18:49.080Z,10.13
2019-05-03T01:23:58.518Z,11.70
2019-05-03T01:29:02.727Z,10.50
2019-05-03T01:34:10.148Z,9.40
2019-05-03T01:39:16.737Z,11.93
2019-05-03T01:44:23.007Z,9.13
2019-05-03T01:49:28.311Z,7.43
2019-05-03T01:54:32.214Z,7.70
2019-05-03T01:59:38.630Z,7.73
2019-05-03T02:04:47.883Z,7.23
2019-05-03T02:09:53.236Z,8.50
2019-05-03T02:14:59.377Z,7.30
2019-05-03T02:20:04.352Z,6.80
2019-05-03T02:25:09.907Z,6.10
2019-05-03T02:30:28.789Z,6.50
2019-05-03T02:35:33.364Z,9.97
2019-05-03T02:40:37.252Z,8.43
2019-05-03T02:46:01.027Z,10.63
2019-05-03T02:51:15.719Z,15.47
2019-05-03T02:56:22.312Z,10.27
2019-05-03T03:01:27.048Z,10.93
2019-05-03T03:06:32.324Z,11.43
2019-05-03T03:11:38.830Z,14.67
2019-05-03T03:16:45.761Z,15.70
2019-05-03T03:21:51.815Z,17.40
2019-05-03T03:26:58.503Z,17.13
2019-05-03T03:32:18.415Z,15.80
2019-05-03T03:37:25.961Z,16.10
2019-05-03T03:42:31.076Z,15.90
2019-05-03T03:47:37.994Z,14.43
2019-05-03T03:52:45.325Z,13.33
2019-05-03T03:57:50.783Z,12.50
2019-05-03T04:02:55.257Z,10.27
2019-05-03T04:08:01.977Z,9.17
2019-05-03T04:13:07.302Z,11.53
2019-05-03T04:18:30.031Z,11.20
2019-05-03T04:23:35.830Z,8.13
2019-05-03T04:28:45.353Z,8.70
2019-05-03T04:33:48.989Z,7.87
2019-05-03T04:38:52.655Z,7.37
2019-05-03T04:43:57.302Z,9.73
2019-05-03T04:49:00.864Z,9.13
2019-05-03T04:54:25.640Z,9.53
2019-05-03T04:59:35.881Z,5.50
2019-05-03T05:04:35.765Z,6.13
2019-05-03T05:09:45.774Z,5.20
2019-05-03T05:14:51.012Z,5.00
2019-05-03T05:20:05.375Z,5.50
2019-05-03T05:25:11.447Z,6.13
2019-05-03T05:30:18.036Z,3.50
2019-05-03T05:35:27.347Z,4.53
2019-05-03T05:40:30.939Z,3.43
2019-05-03T05:45:40.091Z,3.60
2019-05-03T05:50:49.650Z,5.80
2019-05-03T05:55:57.706Z,4.30
2019-05-03T06:01:08.806Z,4.70
2019-05-03T06:06:15.263Z,4.67
2019-05-03T06:11:23.161Z,4.93
2019-05-03T06:16:45.168Z,5.73
2019-05-03T06:22:06.938Z,4.37
2019-05-03T06:27:18.032Z,5.03
2019-05-03T06:32:25.265Z,4.70
2019-05-03T06:37:32.807Z,3.70
2019-05-03T06:42:50.977Z,3.30
2019-05-03T06:47:45.911Z,3.30
2019-05-03T06:52:51.263Z,3.90
2019-05-03T06:57:55.373Z,3.90
2019-05-03T07:03:00.623Z,3.30
2019-05-03T07:08:25.408Z,4.03
2019-05-03T07:13:34.678Z,4.03
2019-05-03T07:18:45.607Z,3.70
2019-05-03T07:23:52.188Z,2.30
2019-05-03T07:28:59.958Z,4.40
2019-05-03T07:34:05.323Z,3.23
2019-05-03T07:39:10.647Z,3.03
2019-05-03T07:44:17.222Z,4.43
2019-05-03T07:49:24.997Z,2.67
2019-05-03T07:54:29.410Z,2.70
2019-05-03T07:59:33.010Z,2.90
2019-05-03T08:04:40.594Z,5.33
2019-05-03T08:09:45.281Z,3.00
2019-05-03T08:14:50.567Z,5.40
2019-05-03T08:19:56.919Z,3.73
2019-05-03T08:25:08.003Z,3.73
2019-05-03T08:30:16.182Z,3.60
2019-05-03T08:35:32.212Z,3.93
2019-05-03T08:40:40.576Z,3.60
2019-05-03T08:45:52.025Z,4.67
2019-05-03T08:50:57.405Z,3.43
2019-05-03T08:56:05.310Z,7.20
2019-05-03T09:01:17.953Z,4.17
2019-05-03T09:06:17.402Z,3.07
2019-05-03T09:11:30.825Z,6.20
2019-05-03T09:16:27.116Z,8.53
2019-05-03T09:21:36.640Z,3.37
2019-05-03T09:26:40.289Z,5.50
2019-05-03T09:31:44.673Z,4.60
2019-05-03T09:36:52.046Z,6.73
2019-05-03T09:41:58.468Z,4.20
2019-05-03T09:47:02.086Z,3.77
2019-05-03T09:52:09.559Z,3.67
2019-05-03T09:57:15.955Z,3.80
2019-05-03T10:02:19.722Z,3.77
2019-05-03T10:07:27.987Z,3.30
2019-05-03T10:12:34.128Z,3.13
2019-05-03T10:17:39.456Z,7.87
2019-05-03T10:22:44.083Z,3.77
2019-05-03T10:27:49.412Z,3.13
2019-05-03T10:33:09.705Z,3.77
2019-05-03T10:38:17.505Z,3.70
2019-05-03T10:43:18.636Z,3.67
2019-05-03T10:48:22.258Z,3.77
2019-05-03T10:53:39.909Z,3.63
2019-05-03T10:58:51.244Z,4.90
2019-05-03T11:03:57.698Z,3.63
2019-05-03T11:09:05.646Z,4.27
2019-05-03T11:14:09.661Z,3.50
2019-05-03T11:19:49.926Z,5.60
2019-05-03T11:24:54.668Z,23.47
2019-05-03T11:30:00.036Z,2.80
2019-05-03T11:35:06.532Z,4.20
2019-05-03T11:40:11.674Z,2.57
2019-05-03T11:45:18.315Z,2.60
2019-05-03T11:50:21.994Z,2.80
2019-05-03T11:55:29.700Z,2.97
2019-05-03T12:00:35.131Z,3.27
2019-05-03T12:05:43.418Z,4.47
2019-05-03T12:10:58.555Z,2.47
2019-05-03T12:15:59.750Z,9.40
2019-05-03T12:21:07.806Z,30.43
2019-05-03T12:26:13.356Z,3.87
2019-05-03T12:31:29.669Z,5.60
2019-05-03T12:36:20.938Z,4.20
2019-05-03T12:41:30.552Z,4.37
2019-05-03T12:46:38.518Z,4.80
2019-05-03T12:51:42.130Z,7.30
2019-05-03T12:56:48.882Z,9.23
2019-05-03T13:02:10.750Z,11.00
2019-05-03T13:07:18.946Z,12.70
2019-05-03T13:12:27.161Z,11.83
2019-05-03T13:17:37.620Z,15.00
2019-05-03T13:22:41.369Z,12.07
2019-05-03T13:27:46.075Z,11.67
2019-05-03T13:32:50.764Z,11.23
2019-05-03T13:37:57.122Z,13.27
2019-05-03T13:43:03.766Z,10.17
2019-05-03T13:48:08.918Z,11.80
2019-05-03T13:53:16.012Z,12.87
2019-05-03T13:58:20.633Z,10.20
2019-05-03T14:03:24.383Z,9.07
2019-05-03T14:08:28.173Z,8.17
2019-05-03T14:13:31.785Z,10.07
2019-05-03T14:18:35.819Z,10.40
2019-05-03T14:23:57.543Z,11.33
2019-05-03T14:29:01.170Z,9.00
2019-05-03T14:34:11.468Z,7.73
2019-05-03T14:39:25.291Z,5.80
2019-05-03T14:44:31.249Z,6.30
2019-05-03T14:49:40.761Z,6.40
2019-05-03T14:54:46.116Z,5.50
2019-05-03T15:00:03.411Z,4.90
2019-05-03T15:05:10.750Z,7.40
2019-05-03T15:10:15.037Z,7.30
2019-05-03T15:15:20.710Z,7.67
2019-05-03T15:20:25.521Z,7.20
2019-05-03T15:25:29.352Z,8.10
2019-05-03T15:30:40.331Z,15.10
2019-05-03T15:35:46.526Z,10.07
2019-05-03T15:40:51.050Z,8.37
2019-05-03T15:46:02.311Z,8.23
2019-05-03T15:51:06.209Z,9.73
2019-05-03T15:56:09.834Z,6.90
2019-05-03T16:01:16.205Z,8.10
2019-05-03T16:06:24.689Z,8.20
2019-05-03T16:11:28.156Z,9.70
2019-05-03T16:16:31.774Z,10.03
2019-05-03T16:21:41.729Z,13.57
2019-05-03T16:27:05.003Z,9.73
2019-05-03T16:32:09.474Z,11.67
2019-05-03T16:37:17.463Z,10.90
2019-05-03T16:42:27.435Z,10.73
2019-05-03T16:47:31.386Z,14.03
2019-05-03T16:52:35.463Z,16.13
2019-05-03T16:57:39.226Z,14.93
2019-05-03T17:02:44.629Z,12.60
2019-05-03T17:08:06.605Z,13.87
2019-05-03T17:13:15.453Z,11.40
2019-05-03T17:18:24.970Z,13.10
2019-05-03T17:23:40.960Z,20.10
2019-05-03T17:28:40.557Z,17.03
2019-05-03T17:33:53.011Z,24.27
2019-05-03T17:38:51.167Z,17.03
2019-05-03T17:43:58.904Z,23.40
2019-05-03T17:49:05.252Z,17.13
2019-05-03T17:54:44.865Z,23.60
2019-05-03T17:59:54.815Z,23.80
2019-05-03T18:05:16.125Z,23.17
2019-05-03T18:10:22.062Z,21.20
2019-05-03T18:15:25.729Z,41.97
2019-05-03T18:20:32.253Z,19.83
2019-05-03T18:25:38.392Z,17.03
2019-05-03T18:30:45.468Z,16.40
2019-05-03T18:35:50.805Z,18.57
2019-05-03T18:40:55.322Z,18.27
2019-05-03T18:46:09.777Z,16.37
2019-05-03T18:51:19.380Z,10.53
2019-05-03T18:56:26.678Z,16.70
2019-05-03T19:01:34.581Z,14.60
2019-05-03T19:06:38.383Z,14.03
2019-05-03T19:12:01.842Z,17.27
2019-05-03T19:17:07.266Z,20.07
2019-05-03T19:22:11.024Z,16.97
2019-05-03T19:27:26.375Z,16.73
2019-05-03T19:32:32.697Z,15.70
2019-05-03T19:37:40.822Z,16.23
2019-05-03T19:42:46.097Z,14.30
2019-05-03T19:47:55.679Z,11.87
2019-05-03T19:53:15.987Z,11.40
2019-05-03T19:58:21.251Z,14.93
2019-05-03T20:03:40.909Z,11.20
2019-05-03T20:08:46.175Z,15.87
2019-05-03T20:13:51.341Z,12.90
2019-05-03T20:18:55.525Z,13.40
2019-05-03T20:24:00.252Z,15.90
2019-05-03T20:29:03.872Z,17.53
2019-05-03T20:34:10.326Z,17.60
2019-05-03T20:39:16.914Z,13.00
2019-05-03T20:44:35.412Z,12.73
2019-05-03T20:49:40.793Z,14.83
2019-05-03T20:54:44.788Z,13.17
2019-05-03T20:59:51.808Z,12.67
2019-05-03T21:04:54.954Z,14.10
2019-05-03T21:09:58.706Z,16.73
2019-05-03T21:15:04.912Z,15.60
2019-05-03T21:20:11.386Z,16.83
2019-05-03T21:25:19.284Z,17.60
2019-05-03T21:36:31.208Z,17.37
2019-05-03T21:41:38.031Z,22.13
2019-05-03T21:46:49.351Z,15.50
2019-05-03T21:51:54.687Z,18.00
2019-05-03T21:56:58.371Z,20.07
2019-05-03T22:02:02.130Z,17.50
2019-05-03T22:07:05.879Z,15.70
2019-05-03T22:12:09.543Z,19.30
2019-05-03T22:17:37.026Z,14.93
2019-05-03T22:22:51.666Z,17.70
2019-05-03T22:28:00.723Z,19.17
2019-05-03T22:33:05.213Z,16.77
2019-05-03T22:38:09.010Z,31.77
2019-05-03T22:43:14.680Z,27.07
2019-05-03T22:48:19.542Z,24.10
2019-05-03T22:53:25.232Z,18.90
2019-05-03T22:58:28.513Z,19.83
2019-05-03T23:03:35.429Z,21.37
2019-05-03T23:08:42.187Z,19.33
2019-05-03T23:13:47.450Z,16.47
2019-05-03T23:18:54.752Z,18.07
2019-05-03T23:24:00.802Z,18.60
2019-05-03T23:29:07.330Z,16.67
2019-05-03T23:34:11.673Z,19.97
2019-05-03T23:39:16.932Z,19.17
2019-05-03T23:44:29.514Z,18.30
2019-05-03T23:49:35.129Z,19.80
2019-05-03T23:54:38.480Z,21.73
2019-05-03T23:59:46.683Z,21.00
