createdAt,value
2018-06-28T00:00:10.386Z,934.42
2018-06-28T00:01:10.523Z,934.42
2018-06-28T00:02:10.428Z,934.42
2018-06-28T00:03:10.436Z,934.45
2018-06-28T00:04:10.442Z,934.50
2018-06-28T00:05:10.451Z,934.49
2018-06-28T00:06:10.571Z,934.49
2018-06-28T00:07:10.490Z,934.51
2018-06-28T00:08:10.507Z,934.51
2018-06-28T00:09:10.515Z,934.52
2018-06-28T00:10:10.538Z,934.47
2018-06-28T00:11:10.649Z,934.53
2018-06-28T00:12:10.552Z,934.51
2018-06-28T00:13:10.581Z,934.52
2018-06-28T00:14:10.582Z,934.51
2018-06-28T00:15:10.582Z,934.53
2018-06-28T00:16:10.697Z,934.55
2018-06-28T00:17:10.614Z,934.53
2018-06-28T00:18:10.632Z,934.57
2018-06-28T00:19:10.638Z,934.57
2018-06-28T00:20:10.671Z,934.60
2018-06-28T00:21:10.731Z,934.65
2018-06-28T00:22:10.683Z,934.65
2018-06-28T00:23:10.718Z,934.68
2018-06-28T00:24:10.714Z,934.66
2018-06-28T00:25:10.726Z,934.68
2018-06-28T00:26:10.861Z,934.68
2018-06-28T00:27:10.759Z,934.70
2018-06-28T00:28:10.789Z,934.72
2018-06-28T00:29:10.774Z,934.67
2018-06-28T00:30:10.788Z,934.70
2018-06-28T00:31:10.930Z,934.75
2018-06-28T00:32:10.837Z,934.74
2018-06-28T00:33:10.832Z,934.76
2018-06-28T00:34:10.855Z,934.80
2018-06-28T00:35:10.871Z,934.83
2018-06-28T00:36:10.986Z,934.83
2018-06-28T00:37:10.895Z,934.86
2018-06-28T00:38:10.913Z,934.87
2018-06-28T00:39:10.938Z,934.84
2018-06-28T00:40:11.060Z,934.87
2018-06-28T00:41:11.066Z,934.91
2018-06-28T00:42:10.983Z,934.88
2018-06-28T00:43:10.970Z,934.89
2018-06-28T00:44:10.987Z,934.93
2018-06-28T00:45:11.013Z,934.97
2018-06-28T00:46:11.133Z,934.98
2018-06-28T00:47:11.036Z,934.99
2018-06-28T00:48:11.034Z,934.98
2018-06-28T00:49:11.051Z,934.98
2018-06-28T00:50:11.081Z,934.99
2018-06-28T00:51:11.203Z,934.99
2018-06-28T00:52:11.101Z,934.96
2018-06-28T00:53:11.110Z,934.95
2018-06-28T00:54:11.120Z,934.96
2018-06-28T00:55:11.148Z,934.98
2018-06-28T00:56:11.248Z,934.91
2018-06-28T00:57:11.168Z,934.89
2018-06-28T00:58:11.170Z,934.92
2018-06-28T00:59:11.211Z,934.98
2018-06-28T01:00:11.217Z,934.97
2018-06-28T01:01:11.224Z,934.98
2018-06-28T01:02:11.336Z,934.94
2018-06-28T01:03:11.253Z,934.93
2018-06-28T01:04:11.274Z,934.93
2018-06-28T01:05:11.282Z,934.91
2018-06-28T01:06:11.286Z,934.91
2018-06-28T01:07:11.418Z,934.91
2018-06-28T01:08:11.318Z,934.90
2018-06-28T01:09:11.346Z,934.89
2018-06-28T01:10:11.339Z,934.90
2018-06-28T01:11:11.361Z,934.88
2018-06-28T01:12:11.477Z,934.90
2018-06-28T01:13:11.376Z,934.88
2018-06-28T01:14:11.408Z,934.94
2018-06-28T01:15:11.424Z,934.92
2018-06-28T01:16:11.422Z,934.98
2018-06-28T01:17:11.550Z,934.98
2018-06-28T01:18:11.464Z,935.00
2018-06-28T01:19:11.462Z,935.02
2018-06-28T01:20:11.501Z,935.04
2018-06-28T01:21:11.620Z,935.02
2018-06-28T01:22:11.624Z,935.04
2018-06-28T01:23:11.538Z,935.01
2018-06-28T01:24:11.553Z,935.03
2018-06-28T01:25:11.540Z,935.02
2018-06-28T01:26:11.582Z,935.03
2018-06-28T01:27:11.669Z,935.03
2018-06-28T01:28:11.595Z,935.05
2018-06-28T01:29:11.620Z,935.03
2018-06-28T01:30:11.632Z,935.03
2018-06-28T01:31:11.627Z,935.04
2018-06-28T01:32:11.737Z,935.01
2018-06-28T01:33:11.664Z,935.02
2018-06-28T01:34:11.685Z,935.04
2018-06-28T01:35:11.703Z,935.00
2018-06-28T01:36:11.702Z,935.03
2018-06-28T01:37:11.776Z,935.02
2018-06-28T01:38:11.729Z,935.01
2018-06-28T01:39:11.733Z,935.02
2018-06-28T01:40:11.857Z,934.97
2018-06-28T01:41:11.780Z,935.03
2018-06-28T01:42:11.783Z,935.00
2018-06-28T01:43:11.798Z,934.99
2018-06-28T01:44:11.831Z,935.01
2018-06-28T01:45:11.913Z,934.99
2018-06-28T01:46:11.851Z,935.01
2018-06-28T01:47:11.861Z,935.02
2018-06-28T01:48:11.879Z,935.01
2018-06-28T01:49:11.893Z,934.99
2018-06-28T01:50:11.998Z,934.97
2018-06-28T01:51:11.907Z,934.99
2018-06-28T01:52:11.923Z,934.94
2018-06-28T01:53:11.943Z,934.97
2018-06-28T01:54:11.954Z,934.94
2018-06-28T01:55:12.048Z,934.94
2018-06-28T01:56:11.978Z,934.95
2018-06-28T01:57:11.988Z,934.91
2018-06-28T01:58:12.009Z,934.89
2018-06-28T01:59:12.027Z,934.90
2018-06-28T02:00:12.278Z,934.86
2018-06-28T02:01:12.044Z,934.86
2018-06-28T02:02:12.051Z,934.84
2018-06-28T02:03:12.063Z,934.84
2018-06-28T02:04:12.089Z,934.81
2018-06-28T02:05:12.081Z,934.87
2018-06-28T02:06:12.221Z,934.86
2018-06-28T02:07:12.130Z,934.88
2018-06-28T02:08:12.135Z,934.86
2018-06-28T02:09:12.154Z,934.86
2018-06-28T02:10:12.162Z,934.89
2018-06-28T02:11:12.222Z,934.87
2018-06-28T02:12:12.229Z,934.85
2018-06-28T02:13:12.192Z,934.80
2018-06-28T02:14:12.212Z,934.84
2018-06-28T02:15:12.229Z,934.82
2018-06-28T02:16:12.341Z,934.82
2018-06-28T02:17:12.242Z,934.81
2018-06-28T02:18:12.258Z,934.81
2018-06-28T02:19:12.279Z,934.82
2018-06-28T02:20:12.293Z,934.83
2018-06-28T02:21:12.412Z,934.83
2018-06-28T02:22:12.327Z,934.86
2018-06-28T02:23:12.452Z,934.87
2018-06-28T02:24:12.336Z,934.87
2018-06-28T02:25:12.349Z,934.85
2018-06-28T02:26:12.469Z,934.86
2018-06-28T02:27:12.396Z,934.82
2018-06-28T02:28:12.388Z,934.78
2018-06-28T02:29:12.421Z,934.79
2018-06-28T02:30:12.437Z,934.76
2018-06-28T02:31:12.524Z,934.76
2018-06-28T02:32:12.437Z,934.77
2018-06-28T02:33:12.478Z,934.75
2018-06-28T02:34:12.483Z,934.74
2018-06-28T02:35:12.481Z,934.76
2018-06-28T02:36:12.596Z,934.78
2018-06-28T02:37:12.520Z,934.77
2018-06-28T02:38:12.530Z,934.80
2018-06-28T02:39:12.536Z,934.76
2018-06-28T02:40:12.556Z,934.77
2018-06-28T02:41:12.679Z,934.77
2018-06-28T02:42:12.585Z,934.80
2018-06-28T02:43:12.590Z,934.84
2018-06-28T02:44:12.607Z,934.84
2018-06-28T02:45:12.609Z,934.85
2018-06-28T02:46:12.732Z,934.89
2018-06-28T02:47:12.637Z,934.91
2018-06-28T02:48:12.646Z,934.90
2018-06-28T02:49:12.669Z,934.93
2018-06-28T02:50:12.675Z,934.89
2018-06-28T02:51:12.782Z,934.85
2018-06-28T02:52:12.691Z,934.85
2018-06-28T02:53:12.721Z,934.82
2018-06-28T02:54:12.729Z,934.79
2018-06-28T02:55:12.752Z,934.81
2018-06-28T02:56:12.875Z,934.77
2018-06-28T02:57:12.791Z,934.78
2018-06-28T02:58:12.796Z,934.78
2018-06-28T02:59:12.787Z,934.81
2018-06-28T03:00:12.823Z,934.82
2018-06-28T03:01:12.909Z,934.81
2018-06-28T03:02:12.848Z,934.84
2018-06-28T03:03:12.850Z,934.86
2018-06-28T03:04:12.871Z,934.84
2018-06-28T03:05:12.880Z,934.86
2018-06-28T03:06:12.978Z,934.85
2018-06-28T03:07:12.902Z,934.87
2018-06-28T03:08:12.900Z,934.86
2018-06-28T03:09:12.931Z,934.84
2018-06-28T03:10:12.944Z,934.85
2018-06-28T03:11:13.046Z,934.81
2018-06-28T03:12:12.976Z,934.83
2018-06-28T03:13:12.989Z,934.78
2018-06-28T03:14:12.978Z,934.74
2018-06-28T03:15:12.991Z,934.70
2018-06-28T03:16:13.113Z,934.72
2018-06-28T03:17:13.030Z,934.71
2018-06-28T03:18:13.029Z,934.70
2018-06-28T03:19:13.036Z,934.70
2018-06-28T03:20:13.074Z,934.75
2018-06-28T03:21:13.084Z,934.71
2018-06-28T03:22:13.198Z,934.67
2018-06-28T03:23:13.095Z,934.65
2018-06-28T03:24:13.111Z,934.64
2018-06-28T03:25:13.147Z,934.63
2018-06-28T03:26:13.150Z,934.60
2018-06-28T03:27:13.246Z,934.62
2018-06-28T03:28:13.175Z,934.63
2018-06-28T03:29:13.185Z,934.63
2018-06-28T03:30:13.204Z,934.61
2018-06-28T03:31:13.201Z,934.64
2018-06-28T03:32:13.264Z,934.63
2018-06-28T03:33:13.217Z,934.62
2018-06-28T03:34:13.247Z,934.67
2018-06-28T03:35:13.358Z,934.69
2018-06-28T03:36:13.280Z,934.65
2018-06-28T03:37:13.301Z,934.66
2018-06-28T03:38:13.290Z,934.66
2018-06-28T03:39:13.426Z,934.67
2018-06-28T03:40:13.404Z,934.68
2018-06-28T03:41:13.328Z,934.66
2018-06-28T03:42:13.347Z,934.65
2018-06-28T03:43:13.357Z,934.72
2018-06-28T03:44:13.363Z,934.69
2018-06-28T03:45:13.485Z,934.71
2018-06-28T03:46:13.384Z,934.73
2018-06-28T03:47:13.422Z,934.67
2018-06-28T03:48:13.433Z,934.71
2018-06-28T03:49:13.433Z,934.66
2018-06-28T03:50:13.644Z,934.69
2018-06-28T03:51:13.464Z,934.69
2018-06-28T03:52:13.495Z,934.64
2018-06-28T03:53:13.507Z,934.63
2018-06-28T03:54:13.490Z,934.65
2018-06-28T03:55:13.714Z,934.64
2018-06-28T03:56:13.538Z,934.60
2018-06-28T03:57:13.550Z,934.62
2018-06-28T03:58:13.544Z,934.59
2018-06-28T03:59:13.549Z,934.58
2018-06-28T04:00:13.688Z,934.62
2018-06-28T04:01:13.605Z,934.57
2018-06-28T04:02:13.596Z,934.57
2018-06-28T04:03:13.604Z,934.54
2018-06-28T04:04:13.756Z,934.51
2018-06-28T04:05:13.749Z,934.49
2018-06-28T04:06:13.658Z,934.48
2018-06-28T04:07:13.675Z,934.45
2018-06-28T04:08:13.680Z,934.40
2018-06-28T04:09:13.684Z,934.38
2018-06-28T04:10:13.827Z,934.37
2018-06-28T04:11:13.711Z,934.36
2018-06-28T04:12:13.743Z,934.36
2018-06-28T04:13:13.744Z,934.36
2018-06-28T04:14:13.770Z,934.31
2018-06-28T04:15:13.880Z,934.31
2018-06-28T04:16:13.790Z,934.31
2018-06-28T04:17:13.801Z,934.32
2018-06-28T04:18:13.797Z,934.32
2018-06-28T04:19:13.830Z,934.31
2018-06-28T04:20:13.947Z,934.33
2018-06-28T04:21:13.849Z,934.31
2018-06-28T04:22:13.845Z,934.32
2018-06-28T04:23:13.859Z,934.30
2018-06-28T04:24:13.898Z,934.32
2018-06-28T04:25:13.906Z,934.32
2018-06-28T04:26:14.009Z,934.32
2018-06-28T04:27:13.924Z,934.27
2018-06-28T04:28:13.957Z,934.28
2018-06-28T04:29:13.969Z,934.24
2018-06-28T04:30:13.970Z,934.25
2018-06-28T04:31:14.067Z,934.30
2018-06-28T04:32:13.993Z,934.27
2018-06-28T04:33:14.011Z,934.22
2018-06-28T04:34:14.008Z,934.24
2018-06-28T04:35:14.031Z,934.23
2018-06-28T04:36:14.147Z,934.23
2018-06-28T04:37:14.038Z,934.30
2018-06-28T04:38:14.070Z,934.31
2018-06-28T04:39:14.082Z,934.23
2018-06-28T04:40:14.089Z,934.23
2018-06-28T04:41:14.088Z,934.25
2018-06-28T04:42:14.211Z,934.23
2018-06-28T04:43:14.121Z,934.23
2018-06-28T04:44:14.146Z,934.24
2018-06-28T04:45:14.142Z,934.22
2018-06-28T04:46:14.171Z,934.22
2018-06-28T04:47:14.228Z,934.21
2018-06-28T04:48:14.190Z,934.24
2018-06-28T04:49:14.201Z,934.25
2018-06-28T04:50:14.216Z,934.24
2018-06-28T04:51:14.224Z,934.23
2018-06-28T04:52:14.330Z,934.25
2018-06-28T04:53:14.249Z,934.24
2018-06-28T04:54:14.256Z,934.26
2018-06-28T04:55:14.262Z,934.25
2018-06-28T04:56:14.290Z,934.28
2018-06-28T04:57:14.403Z,934.25
2018-06-28T04:58:14.320Z,934.26
2018-06-28T04:59:14.335Z,934.25
2018-06-28T05:00:14.331Z,934.25
2018-06-28T05:01:14.367Z,934.25
2018-06-28T05:02:14.451Z,934.23
2018-06-28T05:03:14.367Z,934.25
2018-06-28T05:04:14.396Z,934.24
2018-06-28T05:05:14.408Z,934.23
2018-06-28T05:06:14.425Z,934.24
2018-06-28T05:07:14.511Z,934.19
2018-06-28T05:08:14.430Z,934.18
2018-06-28T05:09:14.451Z,934.17
2018-06-28T05:10:14.476Z,934.14
2018-06-28T05:11:14.462Z,934.12
2018-06-28T05:12:14.593Z,934.14
2018-06-28T05:13:14.507Z,934.13
2018-06-28T05:14:14.525Z,934.12
2018-06-28T05:15:14.512Z,934.11
2018-06-28T05:16:14.557Z,934.09
2018-06-28T05:17:14.645Z,934.08
2018-06-28T05:18:14.571Z,934.04
2018-06-28T05:19:14.584Z,934.04
2018-06-28T05:20:14.605Z,934.00
2018-06-28T05:21:14.611Z,933.99
2018-06-28T05:22:14.717Z,934.00
2018-06-28T05:23:14.661Z,934.01
2018-06-28T05:24:14.648Z,934.01
2018-06-28T05:25:14.641Z,934.01
2018-06-28T05:26:14.658Z,934.01
2018-06-28T05:27:14.783Z,934.01
2018-06-28T05:28:14.775Z,933.99
2018-06-28T05:29:14.888Z,933.98
2018-06-28T05:30:14.872Z,933.96
2018-06-28T05:31:14.711Z,933.97
2018-06-28T05:32:14.817Z,933.91
2018-06-28T05:33:14.750Z,933.91
2018-06-28T05:34:14.769Z,933.92
2018-06-28T05:35:14.758Z,933.87
2018-06-28T05:36:14.769Z,933.86
2018-06-28T05:37:14.886Z,933.87
2018-06-28T05:38:14.805Z,933.85
2018-06-28T05:39:14.807Z,933.86
2018-06-28T05:40:14.832Z,933.87
2018-06-28T05:41:14.852Z,933.92
2018-06-28T05:42:14.961Z,933.87
2018-06-28T05:43:14.875Z,933.87
2018-06-28T05:44:14.877Z,933.86
2018-06-28T05:45:14.900Z,933.87
2018-06-28T05:46:14.918Z,933.89
2018-06-28T05:47:15.025Z,933.91
2018-06-28T05:48:14.920Z,933.93
2018-06-28T05:49:14.939Z,933.93
2018-06-28T05:50:14.952Z,933.93
2018-06-28T05:51:14.967Z,933.94
2018-06-28T05:52:15.080Z,933.90
2018-06-28T05:53:14.999Z,933.89
2018-06-28T05:54:15.010Z,933.90
2018-06-28T05:55:15.000Z,933.89
2018-06-28T05:56:15.150Z,933.92
2018-06-28T05:57:15.127Z,933.93
2018-06-28T05:58:15.044Z,933.91
2018-06-28T05:59:15.063Z,933.92
2018-06-28T06:00:15.066Z,933.92
2018-06-28T06:01:15.078Z,933.92
2018-06-28T06:02:15.201Z,933.88
2018-06-28T06:03:15.117Z,933.88
2018-06-28T06:04:15.142Z,933.88
2018-06-28T06:05:15.141Z,933.88
2018-06-28T06:06:15.152Z,933.88
2018-06-28T06:07:15.268Z,933.90
2018-06-28T06:08:15.166Z,933.89
2018-06-28T06:09:15.207Z,933.88
2018-06-28T06:10:15.216Z,933.88
2018-06-28T06:11:15.221Z,933.82
2018-06-28T06:12:15.292Z,933.87
2018-06-28T06:13:15.252Z,933.84
2018-06-28T06:14:15.259Z,933.79
2018-06-28T06:15:15.271Z,933.79
2018-06-28T06:16:15.291Z,933.77
2018-06-28T06:17:15.388Z,933.76
2018-06-28T06:18:15.290Z,933.84
2018-06-28T06:19:15.318Z,933.86
2018-06-28T06:20:15.410Z,933.84
2018-06-28T06:21:15.349Z,933.86
2018-06-28T06:22:15.439Z,933.84
2018-06-28T06:23:15.368Z,933.82
2018-06-28T06:24:15.393Z,933.84
2018-06-28T06:25:15.394Z,933.81
2018-06-28T06:26:15.412Z,933.86
2018-06-28T06:27:15.577Z,933.80
2018-06-28T06:28:15.425Z,933.78
2018-06-28T06:29:15.433Z,933.77
2018-06-28T06:30:15.443Z,933.80
2018-06-28T06:31:15.478Z,933.80
2018-06-28T06:32:15.593Z,933.82
2018-06-28T06:33:15.482Z,933.82
2018-06-28T06:34:15.512Z,933.79
2018-06-28T06:35:15.504Z,933.81
2018-06-28T06:36:15.540Z,933.82
2018-06-28T06:37:15.596Z,933.77
2018-06-28T06:38:15.561Z,933.77
2018-06-28T06:39:15.561Z,933.76
2018-06-28T06:40:15.563Z,933.75
2018-06-28T06:41:15.588Z,933.77
2018-06-28T06:42:15.643Z,933.72
2018-06-28T06:43:15.612Z,933.68
2018-06-28T06:44:15.612Z,933.69
2018-06-28T06:45:15.637Z,933.71
2018-06-28T06:46:15.643Z,933.68
2018-06-28T06:47:15.774Z,933.65
2018-06-28T06:48:15.680Z,933.65
2018-06-28T06:49:15.697Z,933.63
2018-06-28T06:50:15.693Z,933.61
2018-06-28T06:51:15.713Z,933.63
2018-06-28T06:52:15.843Z,933.64
2018-06-28T06:53:15.726Z,933.62
2018-06-28T06:54:15.751Z,933.64
2018-06-28T06:55:15.772Z,933.64
2018-06-28T06:56:15.777Z,933.66
2018-06-28T06:57:15.855Z,933.66
2018-06-28T06:58:15.800Z,933.67
2018-06-28T06:59:15.916Z,933.67
2018-06-28T07:00:15.817Z,933.64
2018-06-28T07:01:15.855Z,933.65
2018-06-28T07:02:15.842Z,933.67
2018-06-28T07:03:15.867Z,933.63
2018-06-28T07:04:15.978Z,933.63
2018-06-28T07:05:15.890Z,933.64
2018-06-28T07:06:15.915Z,933.62
2018-06-28T07:07:15.929Z,933.64
2018-06-28T07:08:15.952Z,933.62
2018-06-28T07:09:15.930Z,933.63
2018-06-28T07:10:16.150Z,933.63
2018-06-28T07:11:15.984Z,933.65
2018-06-28T07:12:15.975Z,933.60
2018-06-28T07:13:15.984Z,933.63
2018-06-28T07:14:16.007Z,933.60
2018-06-28T07:15:16.012Z,933.59
2018-06-28T07:16:16.135Z,933.53
2018-06-28T07:17:16.043Z,933.56
2018-06-28T07:18:16.059Z,933.53
2018-06-28T07:19:16.061Z,933.53
2018-06-28T07:20:16.094Z,933.54
2018-06-28T07:21:16.220Z,933.50
2018-06-28T07:22:16.108Z,933.48
2018-06-28T07:23:16.136Z,933.50
2018-06-28T07:24:16.130Z,933.49
2018-06-28T07:25:16.165Z,933.51
2018-06-28T07:26:16.162Z,933.48
2018-06-28T07:27:16.331Z,933.48
2018-06-28T07:28:16.181Z,933.44
2018-06-28T07:29:16.204Z,933.47
2018-06-28T07:30:16.221Z,933.47
2018-06-28T07:31:16.226Z,933.48
2018-06-28T07:32:16.350Z,933.43
2018-06-28T07:33:16.246Z,933.47
2018-06-28T07:34:16.325Z,933.43
2018-06-28T07:35:16.280Z,933.45
2018-06-28T07:36:16.296Z,933.47
2018-06-28T07:37:16.410Z,933.49
2018-06-28T07:38:16.325Z,933.46
2018-06-28T07:39:16.321Z,933.52
2018-06-28T07:40:16.336Z,933.49
2018-06-28T07:41:16.366Z,933.51
2018-06-28T07:42:16.462Z,933.53
2018-06-28T07:43:16.380Z,933.53
2018-06-28T07:44:16.392Z,933.53
2018-06-28T07:45:16.408Z,933.55
2018-06-28T07:46:16.428Z,933.57
2018-06-28T07:47:16.576Z,933.52
2018-06-28T07:48:16.449Z,933.54
2018-06-28T07:49:16.464Z,933.55
2018-06-28T07:50:16.471Z,933.53
2018-06-28T07:51:16.483Z,933.49
2018-06-28T07:52:16.546Z,933.51
2018-06-28T07:53:16.518Z,933.49
2018-06-28T07:54:16.511Z,933.51
2018-06-28T07:55:16.645Z,933.50
2018-06-28T07:56:16.568Z,933.50
2018-06-28T07:57:16.720Z,933.52
2018-06-28T07:58:16.661Z,933.56
2018-06-28T07:59:16.600Z,933.57
2018-06-28T08:00:16.695Z,933.57
2018-06-28T08:01:16.600Z,933.60
2018-06-28T08:02:16.619Z,933.62
2018-06-28T08:03:16.630Z,933.66
2018-06-28T08:04:16.671Z,933.69
2018-06-28T08:05:16.767Z,933.68
2018-06-28T08:06:16.675Z,933.70
2018-06-28T08:07:16.686Z,933.73
2018-06-28T08:08:16.700Z,933.74
2018-06-28T08:09:16.718Z,933.73
2018-06-28T08:10:16.780Z,933.78
2018-06-28T08:11:16.730Z,933.76
2018-06-28T08:12:16.758Z,933.75
2018-06-28T08:13:16.775Z,933.76
2018-06-28T08:14:16.825Z,933.73
2018-06-28T08:15:16.809Z,933.75
2018-06-28T08:16:16.827Z,933.80
2018-06-28T08:17:16.827Z,933.81
2018-06-28T08:18:16.839Z,933.84
2018-06-28T08:19:16.993Z,933.87
2018-06-28T08:20:16.865Z,933.88
2018-06-28T08:21:16.859Z,933.90
2018-06-28T08:22:16.885Z,933.91
2018-06-28T08:23:16.908Z,933.94
2018-06-28T08:24:17.064Z,933.95
2018-06-28T08:25:16.925Z,933.97
2018-06-28T08:26:16.947Z,933.96
2018-06-28T08:27:16.937Z,933.94
2018-06-28T08:28:17.032Z,933.95
2018-06-28T08:29:17.077Z,933.94
2018-06-28T08:30:17.008Z,933.92
2018-06-28T08:31:17.009Z,933.95
2018-06-28T08:32:17.011Z,933.96
2018-06-28T08:33:17.032Z,933.98
2018-06-28T08:34:17.151Z,934.00
2018-06-28T08:35:17.065Z,933.99
2018-06-28T08:36:17.259Z,933.99
2018-06-28T08:37:17.064Z,934.01
2018-06-28T08:38:17.099Z,934.02
2018-06-28T08:39:17.111Z,933.99
2018-06-28T08:40:17.218Z,933.99
2018-06-28T08:41:17.125Z,933.99
2018-06-28T08:42:17.156Z,934.00
2018-06-28T08:43:17.211Z,934.00
2018-06-28T08:44:17.181Z,934.00
2018-06-28T08:45:17.334Z,934.03
2018-06-28T08:46:17.197Z,934.06
2018-06-28T08:47:17.220Z,934.04
2018-06-28T08:48:17.206Z,934.04
2018-06-28T08:49:17.246Z,934.08
2018-06-28T08:50:17.338Z,934.09
2018-06-28T08:51:17.250Z,934.13
2018-06-28T08:52:17.264Z,934.15
2018-06-28T08:53:17.292Z,934.16
2018-06-28T08:54:17.289Z,934.17
2018-06-28T08:55:17.347Z,934.19
2018-06-28T08:56:17.328Z,934.17
2018-06-28T08:57:17.480Z,934.21
2018-06-28T08:58:17.442Z,934.21
2018-06-28T08:59:17.354Z,934.24
2018-06-28T09:00:17.367Z,934.23
2018-06-28T09:01:17.381Z,934.24
2018-06-28T09:02:17.492Z,934.29
2018-06-28T09:03:17.403Z,934.31
2018-06-28T09:04:17.437Z,934.33
2018-06-28T09:05:17.427Z,934.33
2018-06-28T09:06:17.449Z,934.35
2018-06-28T09:07:17.625Z,934.35
2018-06-28T09:09:17.499Z,934.35
2018-06-28T09:10:17.488Z,934.38
2018-06-28T09:11:17.528Z,934.36
2018-06-28T09:12:17.684Z,934.36
2018-06-28T09:13:17.546Z,934.38
2018-06-28T09:14:17.555Z,934.40
2018-06-28T09:15:17.603Z,934.42
2018-06-28T09:16:17.586Z,934.43
2018-06-28T09:17:17.700Z,934.49
2018-06-28T09:18:17.606Z,934.46
2018-06-28T09:19:17.634Z,934.47
2018-06-28T09:20:17.616Z,934.52
2018-06-28T09:21:17.636Z,934.54
2018-06-28T09:22:17.747Z,934.51
2018-06-28T09:23:17.678Z,934.53
2018-06-28T09:24:17.686Z,934.53
2018-06-28T09:25:17.681Z,934.51
2018-06-28T09:26:17.713Z,934.55
2018-06-28T09:27:17.871Z,934.53
2018-06-28T09:28:17.729Z,934.57
2018-06-28T09:29:17.748Z,934.57
2018-06-28T09:30:17.746Z,934.61
2018-06-28T09:31:17.774Z,934.59
2018-06-28T09:32:17.830Z,934.61
2018-06-28T09:33:17.799Z,934.61
2018-06-28T09:34:17.818Z,934.62
2018-06-28T09:35:17.896Z,934.65
2018-06-28T09:36:17.947Z,934.65
2018-06-28T09:37:17.842Z,934.68
2018-06-28T09:38:17.854Z,934.65
2018-06-28T09:39:17.871Z,934.64
2018-06-28T09:40:17.903Z,934.71
2018-06-28T09:41:17.992Z,934.65
2018-06-28T09:42:17.906Z,934.64
2018-06-28T09:43:17.922Z,934.67
2018-06-28T09:44:17.931Z,934.67
2018-06-28T09:45:17.945Z,934.70
2018-06-28T09:46:17.973Z,934.70
2018-06-28T09:47:18.087Z,934.71
2018-06-28T09:48:18.005Z,934.75
2018-06-28T09:49:17.996Z,934.73
2018-06-28T09:50:18.021Z,934.74
2018-06-28T09:51:18.019Z,934.76
2018-06-28T09:52:18.202Z,934.76
2018-06-28T09:53:18.059Z,934.79
2018-06-28T09:54:18.071Z,934.82
2018-06-28T09:55:18.073Z,934.81
2018-06-28T09:56:18.100Z,934.86
2018-06-28T09:57:18.212Z,934.89
2018-06-28T09:58:18.132Z,934.86
2018-06-28T09:59:18.126Z,934.83
2018-06-28T10:00:18.170Z,934.81
2018-06-28T10:01:18.163Z,934.86
2018-06-28T10:02:18.314Z,934.87
2018-06-28T10:03:18.191Z,934.91
2018-06-28T10:04:18.198Z,934.93
2018-06-28T10:05:18.203Z,934.90
2018-06-28T10:06:18.227Z,934.91
2018-06-28T10:07:18.387Z,934.89
2018-06-28T10:08:18.243Z,934.91
2018-06-28T10:09:18.277Z,934.88
2018-06-28T10:10:18.273Z,934.89
2018-06-28T10:11:18.304Z,934.94
2018-06-28T10:12:18.474Z,934.93
2018-06-28T10:13:18.343Z,934.97
2018-06-28T10:14:18.318Z,934.99
2018-06-28T10:15:18.360Z,934.99
2018-06-28T10:16:18.360Z,934.98
2018-06-28T10:17:18.482Z,935.00
2018-06-28T10:18:18.382Z,934.94
2018-06-28T10:19:18.389Z,935.00
2018-06-28T10:20:18.401Z,934.97
2018-06-28T10:21:18.416Z,934.98
2018-06-28T10:22:18.553Z,935.03
2018-06-28T10:23:18.464Z,934.98
2018-06-28T10:24:18.480Z,935.03
2018-06-28T10:25:18.494Z,934.97
2018-06-28T10:26:18.485Z,934.99
2018-06-28T10:27:18.619Z,934.93
2018-06-28T10:28:18.547Z,934.97
2018-06-28T10:29:18.544Z,935.00
2018-06-28T10:30:18.539Z,934.98
2018-06-28T10:31:18.563Z,934.98
2018-06-28T10:32:18.664Z,934.99
2018-06-28T10:33:18.591Z,934.99
2018-06-28T10:34:18.609Z,935.01
2018-06-28T10:35:18.608Z,935.04
2018-06-28T10:36:18.629Z,935.03
2018-06-28T10:37:18.751Z,935.02
2018-06-28T10:38:18.648Z,935.06
2018-06-28T10:39:18.676Z,935.10
2018-06-28T10:40:18.671Z,935.11
2018-06-28T10:41:18.700Z,935.12
2018-06-28T10:42:18.811Z,935.15
2018-06-28T10:43:18.716Z,935.18
2018-06-28T10:44:18.739Z,935.17
2018-06-28T10:45:18.762Z,935.17
2018-06-28T10:46:18.769Z,935.20
2018-06-28T10:47:18.879Z,935.21
2018-06-28T10:48:18.812Z,935.22
2018-06-28T10:49:18.811Z,935.21
2018-06-28T10:50:18.813Z,935.24
2018-06-28T10:51:18.843Z,935.24
2018-06-28T10:52:18.970Z,935.28
2018-06-28T10:53:18.904Z,935.32
2018-06-28T10:54:18.881Z,935.33
2018-06-28T10:55:18.902Z,935.30
2018-06-28T10:56:18.905Z,935.34
2018-06-28T10:57:19.017Z,935.37
2018-06-28T10:58:18.941Z,935.38
2018-06-28T10:59:18.942Z,935.38
2018-06-28T11:00:18.953Z,935.40
2018-06-28T11:01:18.974Z,935.42
2018-06-28T11:02:19.077Z,935.42
2018-06-28T11:03:19.012Z,935.40
2018-06-28T11:04:19.030Z,935.47
2018-06-28T11:05:19.016Z,935.45
2018-06-28T11:06:19.053Z,935.48
2018-06-28T11:07:19.209Z,935.49
2018-06-28T11:08:19.079Z,935.50
2018-06-28T11:09:19.091Z,935.43
2018-06-28T11:10:19.112Z,935.48
2018-06-28T11:11:19.104Z,935.50
2018-06-28T11:12:19.178Z,935.50
2018-06-28T11:13:19.250Z,935.54
2018-06-28T11:14:19.162Z,935.54
2018-06-28T11:15:19.178Z,935.54
2018-06-28T11:16:19.194Z,935.57
2018-06-28T11:17:19.204Z,935.58
2018-06-28T11:18:19.314Z,935.58
2018-06-28T11:19:19.240Z,935.60
2018-06-28T11:20:19.248Z,935.63
2018-06-28T11:21:19.257Z,935.63
2018-06-28T11:22:19.280Z,935.59
2018-06-28T11:23:19.386Z,935.60
2018-06-28T11:24:19.320Z,935.60
2018-06-28T11:25:19.326Z,935.63
2018-06-28T11:26:19.342Z,935.63
2018-06-28T11:27:19.343Z,935.65
2018-06-28T11:28:19.467Z,935.71
2018-06-28T11:29:19.376Z,935.67
2018-06-28T11:30:19.387Z,935.72
2018-06-28T11:31:19.406Z,935.74
2018-06-28T11:32:19.410Z,935.77
2018-06-28T11:33:19.476Z,935.74
2018-06-28T11:34:19.443Z,935.74
2018-06-28T11:35:19.461Z,935.75
2018-06-28T11:36:19.621Z,935.71
2018-06-28T11:37:19.512Z,935.73
2018-06-28T11:38:19.521Z,935.78
2018-06-28T11:39:19.534Z,935.79
2018-06-28T11:40:19.547Z,935.76
2018-06-28T11:41:19.693Z,935.78
2018-06-28T11:42:19.567Z,935.75
2018-06-28T11:43:19.583Z,935.72
2018-06-28T11:44:19.613Z,935.74
2018-06-28T11:45:19.612Z,935.77
2018-06-28T11:46:19.830Z,935.81
2018-06-28T11:47:19.645Z,935.80
2018-06-28T11:48:19.654Z,935.86
2018-06-28T11:49:19.687Z,935.82
2018-06-28T11:50:19.710Z,935.81
2018-06-28T11:51:19.818Z,935.82
2018-06-28T11:52:19.765Z,935.85
2018-06-28T11:53:19.739Z,935.88
2018-06-28T11:54:19.769Z,935.91
2018-06-28T11:55:19.765Z,935.89
2018-06-28T11:56:19.894Z,935.85
2018-06-28T11:57:19.804Z,935.83
2018-06-28T11:58:19.829Z,935.79
2018-06-28T11:59:19.849Z,935.79
2018-06-28T12:00:19.879Z,935.79
2018-06-28T12:01:19.920Z,935.84
2018-06-28T12:02:19.911Z,935.90
2018-06-28T12:03:19.915Z,935.89
2018-06-28T12:04:20.050Z,935.87
2018-06-28T12:05:20.072Z,935.85
2018-06-28T12:06:19.963Z,935.83
2018-06-28T12:07:19.985Z,935.80
2018-06-28T12:08:19.998Z,935.84
2018-06-28T12:09:20.021Z,935.81
2018-06-28T12:10:20.130Z,935.83
2018-06-28T12:11:20.042Z,935.88
2018-06-28T12:12:20.070Z,935.92
2018-06-28T12:13:20.074Z,935.97
2018-06-28T12:14:20.092Z,935.96
2018-06-28T12:15:20.259Z,935.98
2018-06-28T12:16:20.135Z,935.98
2018-06-28T12:17:20.145Z,935.96
2018-06-28T12:18:20.168Z,935.98
2018-06-28T12:19:20.200Z,935.96
2018-06-28T12:20:20.296Z,935.98
2018-06-28T12:21:20.221Z,935.98
2018-06-28T12:22:20.292Z,936.01
2018-06-28T12:23:20.243Z,936.02
2018-06-28T12:24:20.253Z,935.99
2018-06-28T12:25:20.384Z,936.03
2018-06-28T12:26:20.315Z,936.03
2018-06-28T12:27:20.332Z,935.99
2018-06-28T12:28:20.349Z,936.00
2018-06-28T12:29:20.352Z,935.99