createdAt,value
2018-07-17T00:01:21.307Z,99.20
2018-07-17T00:04:02.670Z,99.30
2018-07-17T00:06:44.244Z,99.40
2018-07-17T00:09:26.009Z,99.50
2018-07-17T00:12:07.135Z,99.60
2018-07-17T00:14:48.603Z,99.70
2018-07-17T00:17:30.087Z,99.70
2018-07-17T00:20:11.778Z,99.80
2018-07-17T00:22:53.179Z,99.90
2018-07-17T00:25:35.361Z,99.90
2018-07-17T00:28:17.518Z,99.90
2018-07-17T00:30:59.211Z,99.90
2018-07-17T00:33:40.234Z,99.90
2018-07-17T00:36:21.744Z,99.90
2018-07-17T00:39:03.562Z,99.90
2018-07-17T00:41:45.341Z,99.90
2018-07-17T00:44:26.892Z,99.90
2018-07-17T00:47:08.583Z,99.90
2018-07-17T00:49:50.091Z,99.90
2018-07-17T00:52:32.269Z,99.90
2018-07-17T00:55:14.408Z,99.90
2018-07-17T00:57:56.861Z,99.90
2018-07-17T01:00:52.501Z,99.90
2018-07-17T01:03:39.313Z,99.90
2018-07-17T01:06:25.713Z,99.90
2018-07-17T01:09:11.807Z,99.90
2018-07-17T01:11:58.517Z,99.90
2018-07-17T01:14:46.966Z,99.90
2018-07-17T01:20:11.371Z,99.90
2018-07-17T01:22:53.060Z,99.90
2018-07-17T01:25:34.444Z,99.90
2018-07-17T01:28:16.799Z,99.90
2018-07-17T01:30:58.239Z,99.90
2018-07-17T01:33:39.922Z,99.90
2018-07-17T01:36:21.413Z,99.90
2018-07-17T01:39:03.001Z,99.90
2018-07-17T01:41:45.951Z,99.90
2018-07-17T01:44:28.229Z,99.90
2018-07-17T01:47:09.505Z,99.90
2018-07-17T01:49:51.403Z,99.90
2018-07-17T01:52:34.323Z,99.90
2018-07-17T01:55:15.810Z,99.90
2018-07-17T01:57:57.857Z,99.90
2018-07-17T02:00:39.415Z,99.90
2018-07-17T02:03:21.359Z,99.90
2018-07-17T02:06:02.109Z,99.90
2018-07-17T02:11:25.300Z,99.90
2018-07-17T02:14:07.031Z,99.90
2018-07-17T02:16:48.515Z,99.90
2018-07-17T02:19:30.282Z,99.90
2018-07-17T02:22:11.903Z,99.90
2018-07-17T02:24:54.640Z,99.90
2018-07-17T02:27:37.131Z,99.90
2018-07-17T02:30:19.125Z,99.90
2018-07-17T02:33:00.268Z,99.90
2018-07-17T02:35:42.093Z,99.90
2018-07-17T02:38:23.814Z,99.90
2018-07-17T02:41:05.639Z,99.90
2018-07-17T02:43:47.568Z,99.90
2018-07-17T02:49:10.830Z,99.90
2018-07-17T02:51:51.827Z,99.90
2018-07-17T02:54:33.623Z,99.90
2018-07-17T02:57:15.371Z,99.90
2018-07-17T02:59:56.935Z,99.90
2018-07-17T03:02:38.590Z,99.90
2018-07-17T03:05:20.790Z,99.90
2018-07-17T03:08:02.075Z,99.90
2018-07-17T03:10:43.560Z,99.90
2018-07-17T03:13:25.388Z,99.90
2018-07-17T03:16:07.455Z,99.90
2018-07-17T03:18:49.000Z,99.90
2018-07-17T03:21:30.358Z,99.90
2018-07-17T03:24:12.071Z,99.90
2018-07-17T03:26:53.841Z,99.90
2018-07-17T03:29:35.398Z,99.90
2018-07-17T03:32:16.780Z,99.90
2018-07-17T03:34:58.165Z,99.90
2018-07-17T03:37:39.707Z,99.90
2018-07-17T03:40:21.442Z,99.90
2018-07-17T03:43:03.789Z,99.90
2018-07-17T03:45:44.941Z,99.90
2018-07-17T03:48:27.175Z,99.90
2018-07-17T03:51:09.388Z,99.90
2018-07-17T03:53:51.136Z,99.90
2018-07-17T03:56:32.920Z,99.90
2018-07-17T03:59:14.823Z,99.90
2018-07-17T04:01:56.210Z,99.90
2018-07-17T04:04:37.841Z,99.90
2018-07-17T04:07:19.820Z,99.90
2018-07-17T04:10:01.689Z,99.90
2018-07-17T04:12:43.065Z,99.90
2018-07-17T04:15:24.493Z,99.90
2018-07-17T04:18:06.289Z,99.90
2018-07-17T04:20:48.652Z,99.90
2018-07-17T04:23:30.032Z,99.90
2018-07-17T04:26:11.728Z,99.90
2018-07-17T04:28:53.372Z,99.90
2018-07-17T04:31:35.022Z,99.90
2018-07-17T04:34:16.657Z,99.90
2018-07-17T04:36:57.428Z,99.90
2018-07-17T04:39:39.060Z,99.90
2018-07-17T04:42:19.860Z,99.90
2018-07-17T04:45:01.514Z,99.90
2018-07-17T04:47:43.170Z,99.90
2018-07-17T04:50:23.811Z,99.90
2018-07-17T04:53:04.688Z,99.90
2018-07-17T04:55:45.356Z,99.90
2018-07-17T05:01:09.003Z,99.90
2018-07-17T05:03:50.844Z,99.90
2018-07-17T05:06:32.478Z,99.90
2018-07-17T05:09:13.400Z,99.90
2018-07-17T05:11:54.070Z,99.90
2018-07-17T05:14:34.819Z,99.90
2018-07-17T05:19:57.256Z,99.90
2018-07-17T05:22:39.112Z,99.90
2018-07-17T05:25:19.936Z,99.90
2018-07-17T05:28:01.803Z,99.90
2018-07-17T05:30:43.600Z,99.90
2018-07-17T05:33:25.314Z,99.90
2018-07-17T05:36:07.185Z,99.90
2018-07-17T05:38:49.683Z,99.90
2018-07-17T05:41:31.999Z,99.90
2018-07-17T05:44:13.692Z,99.90
2018-07-17T05:46:54.766Z,99.70
2018-07-17T05:49:36.672Z,99.70
2018-07-17T05:52:18.075Z,99.50
2018-07-17T05:57:40.816Z,98.50
2018-07-17T06:00:23.581Z,98.10
2018-07-17T06:03:04.948Z,97.60
2018-07-17T06:05:46.603Z,97.60
2018-07-17T06:08:28.457Z,97.60
2018-07-17T06:11:10.118Z,97.50
2018-07-17T06:13:51.468Z,97.30
2018-07-17T06:16:33.094Z,97.20
2018-07-17T06:19:14.854Z,96.80
2018-07-17T06:21:56.644Z,97.00
2018-07-17T06:24:38.337Z,96.40
2018-07-17T06:27:19.822Z,95.80
2018-07-17T06:30:01.718Z,96.10
2018-07-17T06:32:43.815Z,95.90
2018-07-17T06:35:28.174Z,95.40
2018-07-17T06:38:10.169Z,95.00
2018-07-17T06:40:51.856Z,95.40
2018-07-17T06:43:33.760Z,95.30
2018-07-17T06:46:14.592Z,95.20
2018-07-17T06:48:55.313Z,94.80
2018-07-17T06:51:36.882Z,94.10
2018-07-17T06:54:18.554Z,93.10
2018-07-17T06:57:00.232Z,92.80
2018-07-17T06:59:41.957Z,92.80
2018-07-17T07:02:23.535Z,92.70
2018-07-17T07:05:05.440Z,92.10
2018-07-17T07:07:47.435Z,92.20
2018-07-17T07:10:28.727Z,92.40
2018-07-17T07:13:10.394Z,92.10
2018-07-17T07:15:51.324Z,92.10
2018-07-17T07:18:32.899Z,92.10
2018-07-17T07:21:14.466Z,91.50
2018-07-17T07:23:55.281Z,91.60
2018-07-17T07:26:36.784Z,91.80
2018-07-17T07:29:18.407Z,91.20
2018-07-17T07:31:59.241Z,91.40
2018-07-17T07:34:40.970Z,91.70
2018-07-17T07:37:22.127Z,90.80
2018-07-17T07:40:03.269Z,91.00
2018-07-17T07:42:44.815Z,91.20
2018-07-17T07:45:26.586Z,90.30
2018-07-17T07:48:07.246Z,90.40
2018-07-17T07:50:48.724Z,90.70
2018-07-17T07:53:30.754Z,90.30
2018-07-17T07:56:11.872Z,89.00
2018-07-17T07:58:53.739Z,88.00
2018-07-17T08:01:35.174Z,88.40
2018-07-17T08:04:16.716Z,88.20
2018-07-17T08:06:58.348Z,86.80
2018-07-17T08:09:39.795Z,85.80
2018-07-17T08:12:20.584Z,86.80
2018-07-17T08:15:02.131Z,85.60
2018-07-17T08:17:43.315Z,85.50
2018-07-17T08:20:24.695Z,86.00
2018-07-17T08:23:06.714Z,85.20
2018-07-17T08:25:48.003Z,86.20
2018-07-17T08:28:28.733Z,85.70
2018-07-17T08:31:10.282Z,84.80
2018-07-17T08:33:51.866Z,84.40
2018-07-17T08:36:33.474Z,83.40
2018-07-17T08:39:14.313Z,82.90
2018-07-17T08:41:55.557Z,82.30
2018-07-17T08:44:36.585Z,81.60
2018-07-17T08:47:17.272Z,81.50
2018-07-17T08:49:58.976Z,80.30
2018-07-17T08:52:39.746Z,81.40
2018-07-17T08:55:21.304Z,81.90
2018-07-17T08:58:02.904Z,81.80
2018-07-17T09:03:25.298Z,79.90
2018-07-17T09:06:06.816Z,78.70
2018-07-17T09:08:48.465Z,76.70
2018-07-17T09:11:30.280Z,76.70
2018-07-17T09:14:11.892Z,77.00
2018-07-17T09:16:53.537Z,75.30
2018-07-17T09:19:34.429Z,75.90
2018-07-17T09:22:16.167Z,75.20
2018-07-17T09:24:57.898Z,75.50
2018-07-17T09:27:39.601Z,72.70
2018-07-17T09:30:21.291Z,72.50
2018-07-17T09:33:03.023Z,69.30
2018-07-17T09:35:44.801Z,69.10
2018-07-17T09:38:25.476Z,69.20
2018-07-17T09:41:08.133Z,68.30
2018-07-17T09:43:49.807Z,67.80
2018-07-17T09:46:30.556Z,68.90
2018-07-17T09:49:12.095Z,67.20
2018-07-17T09:51:53.784Z,67.20
2018-07-17T09:54:34.467Z,68.50
2018-07-17T09:57:16.089Z,69.40
2018-07-17T09:59:57.655Z,68.40
2018-07-17T10:02:39.210Z,66.00
2018-07-17T10:05:20.841Z,65.80
2018-07-17T10:08:02.404Z,64.30
2018-07-17T10:13:25.643Z,64.60
2018-07-17T10:16:07.464Z,63.90
2018-07-17T10:18:48.942Z,62.00
2018-07-17T10:21:30.518Z,64.70
2018-07-17T10:24:12.137Z,63.60
2018-07-17T10:26:54.126Z,65.00
2018-07-17T10:29:35.821Z,65.80
2018-07-17T10:32:17.015Z,66.40
2018-07-17T10:34:58.695Z,66.80
2018-07-17T10:37:40.390Z,65.50
2018-07-17T10:40:22.865Z,63.50
2018-07-17T10:43:03.870Z,63.80
2018-07-17T10:45:45.319Z,63.70
2018-07-17T10:48:26.946Z,64.10
2018-07-17T10:51:08.533Z,64.30
2018-07-17T10:53:49.995Z,62.50
2018-07-17T10:56:31.610Z,60.60
2018-07-17T10:59:13.323Z,59.90
2018-07-17T11:01:54.042Z,60.50
2018-07-17T11:04:35.698Z,60.30
2018-07-17T11:07:17.331Z,61.60
2018-07-17T11:09:59.238Z,61.50
2018-07-17T11:12:40.070Z,62.30
2018-07-17T11:15:21.940Z,63.20
2018-07-17T11:18:03.572Z,61.40
2018-07-17T11:20:45.065Z,61.70
2018-07-17T11:23:25.935Z,62.20
2018-07-17T11:26:07.548Z,63.50
2018-07-17T11:28:49.200Z,63.10
2018-07-17T11:31:30.069Z,62.80
2018-07-17T11:34:11.582Z,62.60
2018-07-17T11:36:53.306Z,64.00
2018-07-17T11:39:35.028Z,62.70
2018-07-17T11:42:16.538Z,64.50
2018-07-17T11:44:58.366Z,64.90
2018-07-17T11:47:39.877Z,64.10
2018-07-17T11:50:22.029Z,63.50
2018-07-17T11:53:03.535Z,64.60
2018-07-17T11:55:45.194Z,64.10
2018-07-17T11:58:26.855Z,64.70
2018-07-17T12:01:08.584Z,64.10
2018-07-17T12:03:49.398Z,64.10
2018-07-17T12:06:31.158Z,66.60
2018-07-17T12:09:12.763Z,65.40
2018-07-17T12:11:53.927Z,65.70
2018-07-17T12:14:35.679Z,65.60
2018-07-17T12:17:17.291Z,65.50
2018-07-17T12:19:59.424Z,66.70
2018-07-17T12:22:41.298Z,66.20
2018-07-17T12:25:22.790Z,66.40
2018-07-17T12:28:04.356Z,65.60
2018-07-17T12:30:45.616Z,65.80
2018-07-17T12:33:27.149Z,65.40
2018-07-17T12:36:08.241Z,66.10
2018-07-17T12:38:50.377Z,66.30
2018-07-17T12:41:31.530Z,66.30
2018-07-17T12:44:12.363Z,66.20
2018-07-17T12:46:53.913Z,66.80
2018-07-17T12:49:35.569Z,67.40
2018-07-17T12:52:17.261Z,67.20
2018-07-17T12:54:59.003Z,67.60
2018-07-17T12:57:39.751Z,66.30
2018-07-17T13:00:20.767Z,65.60
2018-07-17T13:03:02.241Z,67.30
2018-07-17T13:05:43.023Z,67.30
2018-07-17T13:08:24.687Z,67.40
2018-07-17T13:11:05.640Z,67.70
2018-07-17T13:13:47.334Z,66.80
2018-07-17T13:16:28.892Z,68.60
2018-07-17T13:19:10.536Z,68.60
2018-07-17T13:21:52.194Z,67.50
2018-07-17T13:24:33.104Z,67.90
2018-07-17T13:27:14.739Z,67.50
2018-07-17T13:29:55.525Z,68.30
2018-07-17T13:32:37.328Z,68.70
2018-07-17T13:35:18.659Z,67.10
2018-07-17T13:37:59.560Z,67.30
2018-07-17T13:40:41.736Z,68.20
2018-07-17T13:43:22.922Z,67.70
2018-07-17T13:46:04.709Z,67.50
2018-07-17T13:48:46.198Z,67.00
2018-07-17T13:51:28.350Z,67.40
2018-07-17T13:54:09.427Z,68.00
2018-07-17T13:56:51.017Z,67.90
2018-07-17T13:59:33.095Z,68.10
2018-07-17T14:02:14.401Z,67.90
2018-07-17T14:07:37.690Z,69.00
2018-07-17T14:10:18.389Z,69.00
2018-07-17T14:12:59.478Z,69.10
2018-07-17T14:15:41.124Z,69.20
2018-07-17T14:18:22.675Z,69.60
2018-07-17T14:21:04.431Z,69.90
2018-07-17T14:23:46.261Z,69.00
2018-07-17T14:26:27.848Z,67.80
2018-07-17T14:29:10.384Z,65.90
2018-07-17T14:31:51.987Z,66.50
2018-07-17T14:34:33.634Z,65.40
2018-07-17T14:37:15.297Z,67.90
2018-07-17T14:39:57.390Z,70.10
2018-07-17T14:42:38.994Z,68.10
2018-07-17T14:45:20.099Z,68.60
2018-07-17T14:48:00.828Z,69.10
2018-07-17T14:50:43.442Z,69.50
2018-07-17T14:53:24.341Z,69.60
2018-07-17T14:56:05.859Z,69.90
2018-07-17T14:58:47.468Z,69.40
2018-07-17T15:01:29.212Z,70.10
2018-07-17T15:04:10.047Z,72.10
2018-07-17T15:06:51.631Z,73.30
2018-07-17T15:09:33.163Z,72.20
2018-07-17T15:12:14.643Z,73.60
2018-07-17T15:14:56.317Z,74.40
2018-07-17T15:17:37.924Z,75.30
2018-07-17T15:20:19.720Z,75.80
2018-07-17T15:23:01.463Z,75.80
2018-07-17T15:25:43.276Z,75.70
2018-07-17T15:28:25.073Z,75.10
2018-07-17T15:31:07.076Z,75.80
2018-07-17T15:33:48.777Z,75.30
2018-07-17T15:36:29.546Z,77.70
2018-07-17T15:39:12.350Z,77.50
2018-07-17T15:41:53.814Z,77.00
2018-07-17T15:44:35.302Z,77.90
2018-07-17T15:47:17.117Z,78.30
2018-07-17T15:49:58.728Z,77.80
2018-07-17T15:52:41.051Z,77.30
2018-07-17T15:55:22.514Z,75.90
2018-07-17T15:58:03.911Z,75.70
2018-07-17T16:00:45.597Z,76.90
2018-07-17T16:03:28.078Z,76.80
2018-07-17T16:06:09.271Z,76.70
2018-07-17T16:08:50.871Z,78.00
2018-07-17T16:11:32.311Z,78.90
2018-07-17T16:14:13.419Z,78.90
2018-07-17T16:16:55.294Z,77.90
2018-07-17T16:19:36.490Z,78.00
2018-07-17T16:22:17.214Z,78.30
2018-07-17T16:24:59.042Z,78.10
2018-07-17T16:27:40.620Z,79.60
2018-07-17T16:30:21.771Z,80.40
2018-07-17T16:33:02.905Z,81.10
2018-07-17T16:35:44.569Z,81.10
2018-07-17T16:38:26.264Z,80.50
2018-07-17T16:41:07.087Z,80.10
2018-07-17T16:43:48.542Z,80.30
2018-07-17T16:46:29.256Z,79.60
2018-07-17T16:49:11.051Z,80.90
2018-07-17T16:51:52.623Z,81.20
2018-07-17T16:54:34.306Z,81.50
2018-07-17T16:57:15.909Z,82.40
2018-07-17T16:59:57.549Z,81.90
2018-07-17T17:14:42.527Z,83.40
2018-07-17T17:17:24.309Z,83.80
2018-07-17T17:20:05.334Z,83.70
2018-07-17T17:22:47.106Z,84.70
2018-07-17T17:25:28.636Z,85.70
2018-07-17T17:28:10.635Z,85.60
2018-07-17T17:30:52.124Z,85.50
2018-07-17T17:33:33.928Z,86.10
2018-07-17T17:36:14.618Z,86.60
2018-07-17T17:38:56.299Z,87.20
2018-07-17T17:41:37.979Z,87.30
2018-07-17T17:44:19.546Z,87.60
2018-07-17T17:47:01.235Z,88.00
2018-07-17T17:49:43.136Z,87.70
2018-07-17T17:52:24.949Z,88.40
2018-07-17T17:55:05.908Z,88.80
2018-07-17T17:57:46.981Z,89.20
2018-07-17T18:00:28.671Z,90.00
2018-07-17T18:03:09.919Z,90.30
2018-07-17T18:05:51.878Z,90.60
2018-07-17T18:08:33.100Z,91.00
2018-07-17T18:11:13.872Z,91.10
2018-07-17T18:13:55.894Z,91.60
2018-07-17T18:16:37.123Z,91.50
2018-07-17T18:19:17.825Z,91.80
2018-07-17T18:21:59.498Z,91.90
2018-07-17T18:24:41.431Z,92.00
2018-07-17T18:27:23.282Z,92.20
2018-07-17T18:30:04.479Z,92.30
2018-07-17T18:32:45.102Z,92.60
2018-07-17T18:35:25.849Z,92.50
2018-07-17T18:38:07.481Z,92.50
2018-07-17T18:40:49.269Z,93.20
2018-07-17T18:43:30.882Z,93.30
2018-07-17T18:46:12.343Z,93.50
2018-07-17T18:48:53.965Z,93.80
2018-07-17T18:51:35.621Z,94.80
2018-07-17T18:54:17.264Z,96.00
2018-07-17T18:56:58.971Z,96.30
2018-07-17T18:59:40.571Z,96.70
2018-07-17T19:02:22.005Z,96.90
2018-07-17T19:05:03.556Z,96.90
2018-07-17T19:07:44.154Z,97.30
2018-07-17T19:10:25.762Z,97.50
2018-07-17T19:13:06.490Z,97.60
2018-07-17T19:15:48.048Z,98.00
2018-07-17T19:18:28.789Z,98.20
2018-07-17T19:21:09.531Z,98.60
2018-07-17T19:23:51.352Z,98.90
2018-07-17T19:26:32.779Z,99.30
2018-07-17T19:29:14.434Z,99.50
2018-07-17T19:31:56.264Z,99.60
2018-07-17T19:34:37.717Z,99.70
2018-07-17T19:37:18.363Z,99.90
2018-07-17T19:39:59.047Z,99.90
2018-07-17T19:42:39.761Z,99.90
2018-07-17T19:45:20.627Z,99.90
2018-07-17T19:48:02.358Z,99.90
2018-07-17T19:50:43.955Z,99.90
2018-07-17T19:53:25.564Z,99.90
2018-07-17T19:56:07.254Z,99.90
2018-07-17T19:58:48.917Z,99.90
2018-07-17T20:01:30.608Z,99.90
2018-07-17T20:04:12.172Z,99.90
2018-07-17T20:06:53.642Z,99.90
2018-07-17T20:09:34.407Z,99.90
2018-07-17T20:12:16.102Z,99.90
2018-07-17T20:18:09.113Z,99.90
2018-07-17T20:20:50.148Z,99.90
2018-07-17T20:23:31.778Z,99.90
2018-07-17T20:26:14.589Z,99.90
2018-07-17T20:28:55.604Z,99.90
2018-07-17T20:31:37.486Z,99.90
2018-07-17T20:34:18.960Z,99.90
2018-07-17T20:37:00.174Z,99.90
2018-07-17T20:39:41.838Z,99.90
2018-07-17T20:42:22.755Z,99.90
2018-07-17T20:45:04.381Z,99.90
2018-07-17T20:47:45.928Z,99.90
2018-07-17T20:50:27.337Z,99.90
2018-07-17T20:53:08.790Z,99.90
2018-07-17T20:55:50.231Z,99.90
2018-07-17T20:58:30.898Z,99.90
2018-07-17T21:01:11.663Z,99.90
2018-07-17T21:03:53.342Z,99.90
2018-07-17T21:06:35.406Z,99.90
2018-07-17T21:09:16.744Z,99.90
2018-07-17T21:11:58.389Z,99.90
2018-07-17T21:14:40.018Z,99.90
2018-07-17T21:17:21.626Z,99.90
2018-07-17T21:20:02.296Z,99.90
2018-07-17T21:22:44.004Z,99.90
2018-07-17T21:25:25.645Z,99.90
2018-07-17T21:28:07.674Z,99.90
2018-07-17T21:30:48.832Z,99.90
2018-07-17T21:33:29.639Z,99.90
2018-07-17T21:36:11.204Z,99.90
2018-07-17T21:38:52.013Z,99.90
2018-07-17T21:41:33.617Z,99.90
2018-07-17T21:44:15.768Z,99.90
2018-07-17T21:46:57.021Z,99.90
2018-07-17T21:49:37.786Z,99.90
2018-07-17T21:52:19.390Z,99.90
2018-07-17T21:55:00.975Z,99.90
2018-07-17T21:57:41.943Z,99.90
2018-07-17T22:00:23.567Z,99.10
2018-07-17T22:03:04.292Z,97.10
2018-07-17T22:05:45.747Z,95.50
2018-07-17T22:08:26.460Z,94.20
2018-07-17T22:11:08.587Z,94.30
2018-07-17T22:13:49.753Z,93.70
2018-07-17T22:16:30.568Z,92.80
2018-07-17T22:19:11.284Z,93.00
2018-07-17T22:21:52.174Z,93.30
2018-07-17T22:24:32.939Z,93.50
2018-07-17T22:27:14.591Z,93.70
2018-07-17T22:29:55.322Z,93.60
2018-07-17T22:32:36.929Z,93.80
2018-07-17T22:35:17.737Z,94.00
2018-07-17T22:37:58.469Z,94.00
2018-07-17T22:40:39.081Z,93.90
2018-07-17T22:43:20.812Z,93.70
2018-07-17T22:46:02.522Z,93.40
2018-07-17T22:48:44.031Z,93.30
2018-07-17T22:51:24.721Z,93.00
2018-07-17T22:54:05.553Z,92.80
2018-07-17T22:56:47.531Z,92.70
2018-07-17T22:59:28.822Z,92.60
2018-07-17T23:02:09.657Z,92.10
2018-07-17T23:04:50.320Z,91.50
2018-07-17T23:07:31.975Z,91.10
2018-07-17T23:10:13.641Z,90.80
2018-07-17T23:12:54.999Z,90.30
2018-07-17T23:15:36.987Z,90.40
2018-07-17T23:18:18.240Z,90.60
2018-07-17T23:20:58.936Z,90.70
2018-07-17T23:23:41.056Z,90.70
2018-07-17T23:26:22.205Z,90.70
2018-07-17T23:29:03.823Z,90.40
2018-07-17T23:31:44.624Z,90.70
2018-07-17T23:34:25.471Z,90.80
2018-07-17T23:37:06.211Z,90.60
2018-07-17T23:39:46.980Z,90.50
2018-07-17T23:42:27.677Z,90.40
2018-07-17T23:45:09.628Z,90.00
2018-07-17T23:47:50.863Z,89.30
2018-07-17T23:50:31.636Z,89.60
2018-07-17T23:53:12.442Z,90.00
2018-07-17T23:55:53.957Z,90.20
2018-07-17T23:58:34.646Z,90.50
