createdAt,value
2018-02-15T00:02:26.049Z,5.40
2018-02-15T00:04:56.099Z,7.17
2018-02-15T00:07:25.234Z,5.77
2018-02-15T00:09:53.721Z,8.90
2018-02-15T00:12:21.592Z,9.57
2018-02-15T00:14:49.510Z,6.70
2018-02-15T00:17:24.171Z,14.87
2018-02-15T00:19:52.010Z,7.33
2018-02-15T00:22:19.865Z,25.30
2018-02-15T00:24:48.810Z,16.10
2018-02-15T00:27:17.393Z,8.20
2018-02-15T00:29:46.097Z,12.43
2018-02-15T00:32:14.882Z,8.80
2018-02-15T00:34:44.465Z,9.37
2018-02-15T00:37:12.292Z,11.63
2018-02-15T00:39:40.850Z,13.83
2018-02-15T00:42:09.264Z,11.80
2018-02-15T00:44:39.126Z,7.40
2018-02-15T00:47:10.097Z,8.53
2018-02-15T00:49:38.963Z,17.90
2018-02-15T00:52:07.548Z,10.53
2018-02-15T00:54:36.802Z,10.57
2018-02-15T00:57:04.664Z,11.67
2018-02-15T00:59:33.919Z,11.20
2018-02-15T01:02:02.518Z,11.63
2018-02-15T01:04:30.415Z,9.27
2018-02-15T01:06:58.387Z,12.10
2018-02-15T01:09:26.354Z,8.80
2018-02-15T01:11:54.181Z,9.80
2018-02-15T01:14:22.004Z,9.17
2018-02-15T01:16:49.806Z,7.40
2018-02-15T01:19:17.634Z,9.10
2018-02-15T01:21:45.535Z,14.77
2018-02-15T01:24:14.574Z,9.37
2018-02-15T01:26:44.634Z,13.73
2018-02-15T01:29:13.303Z,4.93
2018-02-15T01:31:41.318Z,10.83
2018-02-15T01:34:10.969Z,4.60
2018-02-15T01:36:39.422Z,5.27
2018-02-15T01:39:08.100Z,6.47
2018-02-15T01:41:36.031Z,5.53
2018-02-15T01:44:03.827Z,11.43
2018-02-15T01:46:31.671Z,7.55
2018-02-15T01:49:03.015Z,4.93
2018-02-15T01:51:32.126Z,8.90
2018-02-15T01:54:00.593Z,6.67
2018-02-15T01:56:28.394Z,9.00
2018-02-15T04:47:17.177Z,8.73
2018-02-15T04:49:46.495Z,11.57
2018-02-15T04:52:15.036Z,7.70
2018-02-15T04:54:45.516Z,6.30
2018-02-15T04:57:15.810Z,14.30
2018-02-15T04:59:46.131Z,16.00
2018-02-15T05:02:15.638Z,13.03
2018-02-15T05:04:43.735Z,10.03
2018-02-15T05:07:12.394Z,7.03
2018-02-15T05:09:41.886Z,9.10
2018-02-15T05:12:13.239Z,6.10
2018-02-15T05:14:41.089Z,11.07
2018-02-15T05:17:10.414Z,7.23
2018-02-15T05:19:39.237Z,6.83
2018-02-15T05:22:08.480Z,8.33
2018-02-15T05:24:37.012Z,68.80
2018-02-15T05:27:07.090Z,56.07
2018-02-15T05:29:36.226Z,60.43
2018-02-15T05:32:06.315Z,40.17
2018-02-15T05:34:35.439Z,18.67
2018-02-15T05:37:04.957Z,15.07
2018-02-15T05:39:34.712Z,11.43
2018-02-15T05:42:03.547Z,16.00
2018-02-15T05:44:35.512Z,19.87
2018-02-15T05:47:03.426Z,34.00
2018-02-15T05:49:31.888Z,15.20
2018-02-15T05:52:00.084Z,15.83
2018-02-15T05:54:29.726Z,18.77
2018-02-15T05:56:58.499Z,28.00
2018-02-15T05:59:26.299Z,25.40
2018-02-15T06:01:54.093Z,16.27
2018-02-15T06:04:25.096Z,19.50
2018-02-15T06:06:53.238Z,16.40
2018-02-15T06:09:21.947Z,26.13
2018-02-15T06:11:52.422Z,28.53
2018-02-15T06:14:22.037Z,18.73
2018-02-15T06:16:50.776Z,18.20
2018-02-15T06:19:19.036Z,15.47
2018-02-15T06:21:48.422Z,21.37
2018-02-15T06:24:18.059Z,14.67
2018-02-15T06:26:45.980Z,12.20
2018-02-15T06:29:14.702Z,8.43
2018-02-15T06:31:45.435Z,22.20
2018-02-15T06:34:14.957Z,13.93
2018-02-15T06:36:43.685Z,5.17
2018-02-15T06:39:12.373Z,11.10
2018-02-15T06:41:41.158Z,5.30
2018-02-15T06:44:10.358Z,7.60
2018-02-15T06:46:39.409Z,5.03
2018-02-15T06:49:07.610Z,9.40
2018-02-15T06:51:35.580Z,12.87
2018-02-15T06:54:03.418Z,11.47
2018-02-15T07:56:10.379Z,17.60
2018-02-15T07:58:39.849Z,10.40
2018-02-15T08:01:07.645Z,14.20
2018-02-15T08:03:37.149Z,7.63
2018-02-15T08:06:06.677Z,5.73
2018-02-15T08:08:36.591Z,5.20
2018-02-15T08:11:05.369Z,4.17
2018-02-15T08:13:33.183Z,7.07
2018-02-15T08:16:00.991Z,4.97
2018-02-15T08:18:31.221Z,6.97
2018-02-15T08:20:59.627Z,11.88
2018-02-15T08:23:28.557Z,10.47
2018-02-15T08:25:56.410Z,11.43
2018-02-15T08:28:24.206Z,6.03
2018-02-15T08:30:52.759Z,21.53
2018-02-15T08:33:20.635Z,8.93
2018-02-15T08:35:48.581Z,8.83
2018-02-15T08:38:16.606Z,8.20
2018-02-15T08:40:44.415Z,15.03
2018-02-15T08:43:13.222Z,15.20
2018-02-15T08:45:41.045Z,13.37
2018-02-15T08:48:08.825Z,4.60
2018-02-15T08:50:36.602Z,13.23
2018-02-15T08:53:05.088Z,6.80
2018-02-15T08:55:33.747Z,11.83
2018-02-15T08:58:01.568Z,11.13
2018-02-15T09:00:30.129Z,9.50
2018-02-15T09:02:57.930Z,12.80
2018-02-15T09:05:25.797Z,11.60
2018-02-15T09:07:53.589Z,6.93
2018-02-15T09:10:21.386Z,11.10
2018-02-15T09:12:49.176Z,11.53
2018-02-15T09:15:17.339Z,18.17
2018-02-15T09:17:47.801Z,5.63
2018-02-15T09:20:15.801Z,15.30
2018-02-15T09:22:43.592Z,21.30
2018-02-15T09:25:12.388Z,10.90
2018-02-15T09:27:40.942Z,12.93
2018-02-15T09:30:08.754Z,13.93
2018-02-15T09:32:36.566Z,15.60
2018-02-15T09:35:04.368Z,8.20
2018-02-15T09:37:32.481Z,10.33
2018-02-15T09:40:00.279Z,10.73
2018-02-15T09:42:28.959Z,20.83
2018-02-15T09:44:56.737Z,17.03
2018-02-15T09:47:24.555Z,11.97
2018-02-15T09:49:52.357Z,9.30
2018-02-15T09:52:20.173Z,19.10
2018-02-15T09:54:48.035Z,5.27
2018-02-15T09:57:15.862Z,7.50
2018-02-15T09:59:43.651Z,9.10
2018-02-15T10:02:12.295Z,8.17
2018-02-15T10:04:40.132Z,8.20
2018-02-15T10:07:07.963Z,10.27
2018-02-15T10:09:36.517Z,7.23
2018-02-15T10:12:04.405Z,8.63
2018-02-15T10:14:32.949Z,14.97
2018-02-15T10:17:00.734Z,18.20
2018-02-15T10:19:28.524Z,13.77
2018-02-15T10:21:57.069Z,13.93
2018-02-15T10:24:24.866Z,15.20
2018-02-15T10:26:53.411Z,14.53
2018-02-15T10:29:21.210Z,14.83
2018-02-15T10:31:49.808Z,11.93
2018-02-15T10:34:18.342Z,10.90
2018-02-15T10:36:46.158Z,15.00
2018-02-15T10:39:13.953Z,23.43
2018-02-15T10:41:41.736Z,11.40
2018-02-15T10:44:09.531Z,24.80
2018-02-15T10:46:38.082Z,22.10
2018-02-15T10:49:05.860Z,28.63
2018-02-15T10:51:33.662Z,21.97
2018-02-15T10:54:01.476Z,14.43
2018-02-15T10:56:29.305Z,18.37
2018-02-15T10:58:57.161Z,27.17
2018-02-15T11:01:30.548Z,17.60
2018-02-15T11:04:04.049Z,11.37
2018-02-15T11:06:32.622Z,26.07
2018-02-15T11:09:01.162Z,25.00
2018-02-15T11:11:28.937Z,23.33
2018-02-15T11:13:56.728Z,18.10
2018-02-15T11:16:25.325Z,20.37
2018-02-15T11:18:53.867Z,30.87
2018-02-15T11:21:21.638Z,24.53
2018-02-15T11:23:49.435Z,18.53
2018-02-15T11:26:17.250Z,21.87
2018-02-15T11:28:45.054Z,17.00
2018-02-15T11:31:13.598Z,14.80
2018-02-15T11:33:41.369Z,14.93
2018-02-15T11:36:09.161Z,14.67
2018-02-15T11:38:37.753Z,19.30
2018-02-15T11:41:06.393Z,17.40
2018-02-15T11:43:34.213Z,22.57
2018-02-15T11:46:02.786Z,24.57
2018-02-15T11:48:31.319Z,20.27
2018-02-15T11:50:59.127Z,18.93
2018-02-15T11:53:26.951Z,23.30
2018-02-15T11:55:54.758Z,17.63
2018-02-15T11:58:23.345Z,18.30
2018-02-15T12:00:51.905Z,14.30
2018-02-15T12:03:19.681Z,32.57
2018-02-15T12:05:48.232Z,21.90
2018-02-15T12:08:16.029Z,11.77
2018-02-15T12:10:44.590Z,13.43
2018-02-15T12:13:12.373Z,20.40
2018-02-15T12:15:40.919Z,12.67
2018-02-15T12:18:08.722Z,18.47
2018-02-15T12:20:37.289Z,17.33
2018-02-15T12:23:05.852Z,21.90
2018-02-15T12:25:33.641Z,18.03
2018-02-15T12:28:01.426Z,13.93
2018-02-15T12:30:29.967Z,20.87
2018-02-15T12:32:57.773Z,13.93
2018-02-15T12:35:26.331Z,25.87
2018-02-15T12:37:54.139Z,17.57
2018-02-15T12:40:21.917Z,16.73
2018-02-15T12:42:49.704Z,19.53
2018-02-15T12:45:17.525Z,20.10
2018-02-15T12:47:45.321Z,21.10
2018-02-15T12:50:13.123Z,17.03
2018-02-15T12:52:40.923Z,20.77
2018-02-15T12:55:08.729Z,17.67
2018-02-15T12:57:36.533Z,13.00
2018-02-15T13:00:05.171Z,18.77
2018-02-15T13:02:32.981Z,16.30
2018-02-15T13:05:01.532Z,19.57
2018-02-15T13:07:29.345Z,10.97
2018-02-15T13:09:57.916Z,14.47
2018-02-15T13:12:38.150Z,16.57
2018-02-15T13:15:17.788Z,19.77
2018-02-15T13:17:45.629Z,13.20
2018-02-15T13:20:20.218Z,36.17
2018-02-15T13:22:48.165Z,11.50
2018-02-15T13:25:18.402Z,18.93
2018-02-15T13:27:58.951Z,21.30
2018-02-15T13:30:27.507Z,22.13
2018-02-15T13:32:55.378Z,19.83
2018-02-15T13:35:23.954Z,26.23
2018-02-15T13:37:51.776Z,16.27
2018-02-15T13:40:19.645Z,14.03
2018-02-15T13:42:48.230Z,18.70
2018-02-15T13:45:16.859Z,15.75
2018-02-15T13:47:44.657Z,27.50
2018-02-15T13:50:13.227Z,14.63
2018-02-15T13:52:42.838Z,18.40
2018-02-15T13:55:12.297Z,17.23
2018-02-15T13:57:40.341Z,16.50
2018-02-15T14:00:08.136Z,21.33
2018-02-15T14:02:36.877Z,10.90
2018-02-15T14:05:06.181Z,27.67
2018-02-15T14:07:34.773Z,14.23
2018-02-15T14:10:03.083Z,15.87
2018-02-15T14:12:33.098Z,10.87
2018-02-15T14:15:01.765Z,18.57
2018-02-15T14:17:30.409Z,18.50
2018-02-15T14:20:00.081Z,15.63
2018-02-15T14:22:29.885Z,14.17
2018-02-15T14:24:57.650Z,16.70
2018-02-15T14:27:26.482Z,22.87
2018-02-15T14:29:54.614Z,20.50
2018-02-15T14:32:22.845Z,19.33
2018-02-15T14:34:52.257Z,9.93
2018-02-15T14:37:20.129Z,12.80
2018-02-15T14:39:48.890Z,14.57
2018-02-15T14:42:17.153Z,11.47
2018-02-15T14:44:46.526Z,12.67
2018-02-15T14:47:14.332Z,20.00
2018-02-15T14:49:42.926Z,17.73
2018-02-15T14:52:11.496Z,9.77
2018-02-15T14:55:20.822Z,7.97
2018-02-15T15:01:10.629Z,10.87
2018-02-15T15:09:54.674Z,15.70
2018-02-15T15:32:01.814Z,13.40
2018-02-15T15:34:29.652Z,10.33
2018-02-15T15:36:57.434Z,8.30
2018-02-15T15:39:25.227Z,7.17
2018-02-15T15:41:53.761Z,10.10
2018-02-15T15:44:21.593Z,13.20
2018-02-15T15:46:49.383Z,15.73
2018-02-15T15:49:17.148Z,7.70
2018-02-15T15:51:44.926Z,16.10
2018-02-15T15:54:12.715Z,10.30
2018-02-15T15:56:40.496Z,7.60
2018-02-15T15:59:09.065Z,11.30
2018-02-15T16:01:37.685Z,13.90
2018-02-15T16:04:05.475Z,19.87
2018-02-15T16:06:33.271Z,18.33
2018-02-15T16:09:01.819Z,16.93
2018-02-15T16:11:29.629Z,16.47
2018-02-15T16:13:58.229Z,15.70
2018-02-15T16:16:25.997Z,15.80
2018-02-15T16:18:53.781Z,12.23
2018-02-15T16:21:21.568Z,12.43
2018-02-15T16:23:49.334Z,9.17
2018-02-15T16:26:17.133Z,20.53
2018-02-15T16:28:45.681Z,17.60
2018-02-15T16:31:13.488Z,6.77
2018-02-15T16:33:42.025Z,16.30
2018-02-15T16:36:09.823Z,15.87
2018-02-15T16:38:38.364Z,18.60
2018-02-15T16:41:06.157Z,13.87
2018-02-15T16:43:34.716Z,13.37
2018-02-15T16:46:02.524Z,27.40
2018-02-15T16:48:31.055Z,20.63
2018-02-15T16:50:58.828Z,15.63
2018-02-15T16:53:26.594Z,11.73
2018-02-15T16:55:54.362Z,16.17
2018-02-15T16:58:22.126Z,17.23
2018-02-15T17:00:49.901Z,16.33
2018-02-15T17:03:17.687Z,15.73
2018-02-15T17:05:46.249Z,21.33
2018-02-15T17:08:14.029Z,12.37
2018-02-15T17:10:41.832Z,13.07
2018-02-15T17:13:09.708Z,12.60
2018-02-15T17:15:37.491Z,8.30
2018-02-15T17:18:05.260Z,19.93
2018-02-15T17:20:33.043Z,16.30
2018-02-15T17:23:01.602Z,20.80
2018-02-15T17:25:29.410Z,17.20
2018-02-15T17:27:57.957Z,18.53
2018-02-15T17:30:25.749Z,18.83
2018-02-15T17:32:54.297Z,16.10
2018-02-15T17:35:22.135Z,18.90
2018-02-15T17:37:49.937Z,12.90
2018-02-15T17:40:17.724Z,15.60
2018-02-15T17:42:48.008Z,17.50
2018-02-15T17:45:15.813Z,20.23
2018-02-15T17:47:44.418Z,16.87
2018-02-15T17:50:12.193Z,21.83
2018-02-15T17:52:39.984Z,10.80
2018-02-15T17:55:07.799Z,12.00
2018-02-15T17:57:36.386Z,14.97
2018-02-15T18:00:05.006Z,11.97
2018-02-15T18:02:33.615Z,13.70
2018-02-15T18:05:01.406Z,13.83
2018-02-15T18:07:29.950Z,17.77
2018-02-15T18:09:57.814Z,14.73
2018-02-15T18:12:25.615Z,12.40
2018-02-15T18:14:53.455Z,15.87
2018-02-15T18:17:21.258Z,19.07
2018-02-15T18:19:49.841Z,22.63
2018-02-15T18:22:18.420Z,16.40
2018-02-15T18:24:46.970Z,17.73
2018-02-15T18:27:14.886Z,24.20
2018-02-15T18:29:43.281Z,15.17
2018-02-15T18:32:11.581Z,18.10
2018-02-15T18:34:39.402Z,23.43
2018-02-15T18:37:07.266Z,17.67
2018-02-15T18:39:35.062Z,17.87
2018-02-15T18:42:02.843Z,20.10
2018-02-15T18:44:30.654Z,23.80
2018-02-15T18:46:59.209Z,13.73
2018-02-15T18:49:27.006Z,17.70
2018-02-15T18:51:54.786Z,14.90
2018-02-15T18:54:22.579Z,22.50
2018-02-15T18:56:50.358Z,38.20
2018-02-15T18:59:19.002Z,141.73
2018-02-15T19:01:46.794Z,116.97
2018-02-15T19:04:14.574Z,89.07
2018-02-15T19:06:42.354Z,87.57
2018-02-15T19:09:11.127Z,63.90
2018-02-15T19:11:38.906Z,54.73
2018-02-15T19:14:06.713Z,47.57
2018-02-15T19:16:34.504Z,53.40
2018-02-15T19:19:02.781Z,26.87
2018-02-15T19:21:30.606Z,31.20
2018-02-15T19:24:00.011Z,21.40
2018-02-15T19:26:27.817Z,23.43
2018-02-15T19:28:55.665Z,19.50
2018-02-15T19:31:23.454Z,20.43
2018-02-15T19:33:51.262Z,45.13
2018-02-15T19:36:19.037Z,41.77
2018-02-15T19:38:46.877Z,38.30
2018-02-15T19:41:15.462Z,27.63
2018-02-15T19:43:44.015Z,29.90
2018-02-15T19:46:11.857Z,36.70
2018-02-15T19:48:39.650Z,46.30
2018-02-15T19:51:07.597Z,29.53
2018-02-15T19:53:35.397Z,31.33
2018-02-15T19:56:03.198Z,29.43
2018-02-15T19:58:31.241Z,29.33
2018-02-15T20:01:01.835Z,21.50
2018-02-15T20:03:29.630Z,24.90
2018-02-15T20:05:58.606Z,25.37
2018-02-15T20:08:26.770Z,23.63
2018-02-15T20:10:55.068Z,23.03
2018-02-15T20:13:23.709Z,31.37
2018-02-15T20:15:51.557Z,31.83
2018-02-15T20:18:19.365Z,23.40
2018-02-15T20:20:47.185Z,33.07
2018-02-15T20:23:15.008Z,17.73
2018-02-15T20:25:42.854Z,28.63
2018-02-15T20:28:15.718Z,38.50
2018-02-15T20:30:43.559Z,24.10
2018-02-15T20:33:11.366Z,23.23
2018-02-15T20:35:39.954Z,26.30
2018-02-15T20:38:13.314Z,36.00
2018-02-15T20:40:41.169Z,38.27
2018-02-15T20:43:09.198Z,24.07
2018-02-15T20:45:37.048Z,30.80
2018-02-15T20:48:05.952Z,25.60
2018-02-15T20:50:39.562Z,24.63
2018-02-15T20:53:13.684Z,27.10
2018-02-15T20:55:46.796Z,24.03
2018-02-15T20:58:14.881Z,25.13
2018-02-15T21:00:43.744Z,24.20
2018-02-15T21:03:13.624Z,22.93
2018-02-15T21:05:41.586Z,34.73
2018-02-15T21:08:09.531Z,24.97
2018-02-15T21:10:37.376Z,28.50
2018-02-15T21:13:07.346Z,43.10
2018-02-15T21:15:35.194Z,32.77
2018-02-15T21:18:03.870Z,17.03
2018-02-15T21:20:32.367Z,21.90
2018-02-15T21:23:00.231Z,25.10
2018-02-15T21:25:28.224Z,21.83
2018-02-15T21:27:56.031Z,24.80
2018-02-15T21:30:23.862Z,25.90
2018-02-15T21:32:52.465Z,24.60
2018-02-15T21:35:20.381Z,17.80
2018-02-15T21:37:48.770Z,27.33
2018-02-15T21:40:17.141Z,15.33
2018-02-15T21:42:44.975Z,24.40
2018-02-15T21:45:12.753Z,23.53
2018-02-15T21:47:42.078Z,23.40
2018-02-15T21:50:09.870Z,15.53
2018-02-15T21:52:39.348Z,18.23
2018-02-15T21:55:08.158Z,20.60
2018-02-15T21:57:36.788Z,26.07
2018-02-15T22:00:04.822Z,18.30
2018-02-15T22:02:32.625Z,23.73
2018-02-15T22:05:00.406Z,18.87
2018-02-15T22:07:28.196Z,26.27
2018-02-15T22:09:56.023Z,23.77
2018-02-15T22:12:24.245Z,17.27
2018-02-15T22:14:53.022Z,34.20
2018-02-15T22:17:22.138Z,14.53
2018-02-15T22:19:51.508Z,22.37
2018-02-15T22:22:19.298Z,21.20
2018-02-15T22:24:49.563Z,20.00
2018-02-15T22:27:17.339Z,21.63
2018-02-15T22:29:45.190Z,25.17
2018-02-15T22:32:14.341Z,21.87
2018-02-15T22:34:42.889Z,24.80
2018-02-15T22:37:12.537Z,22.27
2018-02-15T22:39:41.094Z,21.33
2018-02-15T22:42:09.826Z,27.57
2018-02-15T22:44:37.627Z,15.40
2018-02-15T22:47:05.438Z,17.03
2018-02-15T22:49:33.981Z,18.03
2018-02-15T22:52:01.826Z,18.97
2018-02-15T22:54:29.642Z,18.53
2018-02-15T22:56:58.187Z,13.93
2018-02-15T22:59:25.961Z,22.03
2018-02-15T23:01:53.794Z,14.43
2018-02-15T23:04:21.579Z,21.57
2018-02-15T23:06:49.366Z,17.97
2018-02-15T23:09:17.438Z,14.00
2018-02-15T23:11:45.854Z,18.37
2018-02-15T23:14:15.506Z,14.90
2018-02-15T23:16:43.857Z,17.70
2018-02-15T23:19:11.629Z,15.63
2018-02-15T23:21:39.490Z,15.93
2018-02-15T23:24:08.162Z,18.67
2018-02-15T23:26:35.953Z,14.53
2018-02-15T23:29:03.753Z,18.43
2018-02-15T23:31:31.644Z,17.00
2018-02-15T23:33:59.506Z,20.87
2018-02-15T23:36:27.519Z,14.87
2018-02-15T23:38:57.118Z,18.37
2018-02-15T23:41:25.227Z,18.53
2018-02-15T23:43:53.022Z,15.53
2018-02-15T23:46:23.171Z,20.90
2018-02-15T23:48:50.946Z,21.10
2018-02-15T23:51:20.125Z,16.50
2018-02-15T23:53:48.046Z,18.83
2018-02-15T23:56:15.984Z,16.47
2018-02-15T23:58:44.442Z,12.53
