createdAt,value
2017-09-30T00:00:27.275Z,13.73
2017-09-30T00:02:54.907Z,8.57
2017-09-30T00:05:22.498Z,6.53
2017-09-30T00:07:50.129Z,8.50
2017-09-30T00:10:17.733Z,6.37
2017-09-30T00:12:45.358Z,6.30
2017-09-30T00:15:13.055Z,8.73
2017-09-30T00:17:40.670Z,7.30
2017-09-30T00:20:08.276Z,7.20
2017-09-30T00:22:35.917Z,11.93
2017-09-30T00:25:03.502Z,7.33
2017-09-30T00:27:31.131Z,7.27
2017-09-30T00:29:58.740Z,9.53
2017-09-30T00:32:26.370Z,7.57
2017-09-30T00:34:54.014Z,6.60
2017-09-30T00:37:21.657Z,7.70
2017-09-30T00:39:49.257Z,6.90
2017-09-30T00:42:16.899Z,6.47
2017-09-30T00:44:44.498Z,6.33
2017-09-30T00:47:12.096Z,6.80
2017-09-30T00:49:39.731Z,10.43
2017-09-30T00:52:07.528Z,6.77
2017-09-30T00:54:35.131Z,8.73
2017-09-30T00:57:02.745Z,8.27
2017-09-30T00:59:30.380Z,7.27
2017-09-30T01:01:58.011Z,12.30
2017-09-30T01:04:25.646Z,8.63
2017-09-30T01:06:53.243Z,7.50
2017-09-30T01:09:20.870Z,7.10
2017-09-30T01:11:48.556Z,7.40
2017-09-30T01:14:16.172Z,9.60
2017-09-30T01:16:43.799Z,9.70
2017-09-30T01:19:11.433Z,10.80
2017-09-30T01:21:39.036Z,6.90
2017-09-30T01:24:06.654Z,8.57
2017-09-30T01:26:34.255Z,7.07
2017-09-30T01:29:01.890Z,7.27
2017-09-30T01:31:29.503Z,6.40
2017-09-30T01:33:57.110Z,6.90
2017-09-30T01:36:24.768Z,7.50
2017-09-30T01:38:52.374Z,7.07
2017-09-30T01:41:20.011Z,7.27
2017-09-30T01:43:47.610Z,6.10
2017-09-30T01:46:15.255Z,6.60
2017-09-30T01:48:42.873Z,6.03
2017-09-30T01:51:10.658Z,7.17
2017-09-30T01:53:38.259Z,7.73
2017-09-30T01:56:05.897Z,8.03
2017-09-30T01:58:33.482Z,7.90
2017-09-30T02:01:01.122Z,7.73
2017-09-30T02:03:28.748Z,9.00
2017-09-30T02:05:56.370Z,5.10
2017-09-30T02:08:23.951Z,4.63
2017-09-30T02:10:51.569Z,4.10
2017-09-30T02:13:19.178Z,4.37
2017-09-30T02:15:46.833Z,8.23
2017-09-30T02:18:14.431Z,4.77
2017-09-30T02:20:42.010Z,4.53
2017-09-30T02:23:09.626Z,6.13
2017-09-30T02:25:37.235Z,7.70
2017-09-30T02:28:04.864Z,4.30
2017-09-30T02:30:32.455Z,4.40
2017-09-30T02:33:00.084Z,3.27
2017-09-30T02:35:27.677Z,5.83
2017-09-30T02:37:55.502Z,7.63
2017-09-30T02:40:23.094Z,4.90
2017-09-30T02:42:50.715Z,3.50
2017-09-30T02:45:18.302Z,3.67
2017-09-30T02:47:45.928Z,6.03
2017-09-30T02:50:13.515Z,2.30
2017-09-30T02:52:41.164Z,3.27
2017-09-30T02:55:08.789Z,3.73
2017-09-30T02:57:36.411Z,6.50
2017-09-30T03:00:03.998Z,4.23
2017-09-30T03:02:31.587Z,3.13
2017-09-30T03:04:59.369Z,5.20
2017-09-30T03:07:26.973Z,4.80
2017-09-30T03:09:54.607Z,3.87
2017-09-30T03:12:22.198Z,3.93
2017-09-30T03:14:49.946Z,13.70
2017-09-30T03:17:17.538Z,7.80
2017-09-30T03:19:45.181Z,3.60
2017-09-30T03:22:12.776Z,3.33
2017-09-30T03:24:40.631Z,3.53
2017-09-30T03:27:08.247Z,4.80
2017-09-30T03:29:35.841Z,4.33
2017-09-30T03:32:03.572Z,2.90
2017-09-30T03:34:31.166Z,8.50
2017-09-30T03:36:58.806Z,2.97
2017-09-30T03:39:26.398Z,3.17
2017-09-30T03:41:54.022Z,3.17
2017-09-30T03:44:21.702Z,6.20
2017-09-30T03:46:49.329Z,5.10
2017-09-30T03:49:16.921Z,3.87
2017-09-30T03:51:44.561Z,4.60
2017-09-30T03:54:12.163Z,3.47
2017-09-30T03:56:39.787Z,4.43
2017-09-30T03:59:07.518Z,3.80
2017-09-30T04:01:35.138Z,3.60
2017-09-30T04:04:02.738Z,3.80
2017-09-30T04:06:30.380Z,3.40
2017-09-30T04:08:57.971Z,5.13
2017-09-30T04:11:25.602Z,3.80
2017-09-30T04:13:53.197Z,8.73
2017-09-30T04:16:20.813Z,2.97
2017-09-30T04:18:48.450Z,3.60
2017-09-30T04:21:16.071Z,5.03
2017-09-30T04:23:43.754Z,3.10
2017-09-30T04:26:11.348Z,2.77
2017-09-30T04:28:39.071Z,3.23
2017-09-30T04:31:06.669Z,3.00
2017-09-30T04:33:34.287Z,3.40
2017-09-30T04:36:01.894Z,3.70
2017-09-30T04:38:29.519Z,4.17
2017-09-30T04:40:57.130Z,3.20
2017-09-30T04:43:24.879Z,3.00
2017-09-30T04:45:52.466Z,7.90
2017-09-30T04:48:20.092Z,4.50
2017-09-30T04:50:47.689Z,3.40
2017-09-30T04:53:15.319Z,3.60
2017-09-30T04:55:42.978Z,6.10
2017-09-30T04:58:10.719Z,4.40
2017-09-30T05:00:38.318Z,4.60
2017-09-30T05:03:05.946Z,3.80
2017-09-30T05:05:33.547Z,3.37
2017-09-30T05:08:01.190Z,7.20
2017-09-30T05:10:28.771Z,4.83
2017-09-30T05:12:56.423Z,4.90
2017-09-30T05:15:24.019Z,3.00
2017-09-30T05:17:51.695Z,4.37
2017-09-30T05:20:19.298Z,4.87
2017-09-30T05:22:46.937Z,4.60
2017-09-30T05:25:14.551Z,5.30
2017-09-30T05:27:42.159Z,3.63
2017-09-30T05:30:09.762Z,4.10
2017-09-30T05:32:37.417Z,3.97
2017-09-30T05:35:05.027Z,3.37
2017-09-30T05:37:32.687Z,4.63
2017-09-30T05:40:00.292Z,4.17
2017-09-30T05:42:27.903Z,7.40
2017-09-30T05:44:55.556Z,11.90
2017-09-30T05:47:23.195Z,4.33
2017-09-30T05:49:50.889Z,3.07
2017-09-30T05:52:18.536Z,3.93
2017-09-30T05:54:46.138Z,4.33
2017-09-30T05:57:13.788Z,3.53
2017-09-30T05:59:41.397Z,4.50
2017-09-30T06:02:09.098Z,4.70
2017-09-30T06:04:36.707Z,5.90
2017-09-30T06:07:04.417Z,3.73
2017-09-30T06:09:32.046Z,5.30
2017-09-30T06:11:59.684Z,4.87
2017-09-30T06:14:27.275Z,4.57
2017-09-30T06:16:54.874Z,5.03
2017-09-30T06:19:22.503Z,5.47
2017-09-30T06:21:50.106Z,5.97
2017-09-30T06:24:17.764Z,4.53
2017-09-30T06:26:45.342Z,4.77
2017-09-30T06:29:12.977Z,3.23
2017-09-30T06:31:40.578Z,5.90
2017-09-30T06:34:08.238Z,5.27
2017-09-30T06:36:35.902Z,4.10
2017-09-30T06:39:04.250Z,3.63
2017-09-30T06:41:31.835Z,5.00
2017-09-30T06:43:59.470Z,4.03
2017-09-30T06:46:27.092Z,6.23
2017-09-30T06:48:54.698Z,4.53
2017-09-30T06:51:22.347Z,6.10
2017-09-30T06:53:49.989Z,7.27
2017-09-30T06:56:17.636Z,4.20
2017-09-30T06:58:45.228Z,5.70
2017-09-30T07:01:12.873Z,4.63
2017-09-30T07:03:40.494Z,5.80
2017-09-30T07:06:08.226Z,6.43
2017-09-30T07:08:35.827Z,4.30
2017-09-30T07:11:03.462Z,4.30
2017-09-30T07:13:31.106Z,5.33
2017-09-30T07:15:58.736Z,5.60
2017-09-30T07:18:26.333Z,5.60
2017-09-30T07:20:53.978Z,5.43
2017-09-30T07:23:21.637Z,5.60
2017-09-30T07:25:49.228Z,6.70
2017-09-30T07:28:16.880Z,7.40
2017-09-30T07:30:44.570Z,6.10
2017-09-30T07:33:12.202Z,5.87
2017-09-30T07:35:39.804Z,10.13
2017-09-30T07:38:07.448Z,6.80
2017-09-30T07:40:35.067Z,7.30
2017-09-30T07:43:02.711Z,38.53
2017-09-30T07:45:30.327Z,16.27
2017-09-30T07:47:57.974Z,8.80
2017-09-30T07:50:25.573Z,8.70
2017-09-30T07:52:53.997Z,6.77
2017-09-30T07:55:21.617Z,8.30
2017-09-30T07:57:49.270Z,8.07
2017-09-30T08:00:16.890Z,9.60
2017-09-30T08:02:44.550Z,11.47
2017-09-30T08:05:12.168Z,12.60
2017-09-30T08:07:39.806Z,14.13
2017-09-30T08:10:07.425Z,10.00
2017-09-30T08:12:35.171Z,11.80
2017-09-30T08:15:02.817Z,10.80
2017-09-30T08:17:30.578Z,8.07
2017-09-30T08:19:58.198Z,9.90
2017-09-30T08:22:25.845Z,9.00
2017-09-30T08:24:53.450Z,12.60
2017-09-30T08:27:21.227Z,10.27
2017-09-30T08:29:48.827Z,10.37
2017-09-30T08:32:16.437Z,9.87
2017-09-30T08:34:44.197Z,8.60
2017-09-30T08:37:11.799Z,9.60
2017-09-30T08:39:39.434Z,8.47
2017-09-30T08:42:07.170Z,9.50
2017-09-30T08:44:34.801Z,9.77
2017-09-30T08:47:02.413Z,11.33
2017-09-30T08:49:30.070Z,23.53
2017-09-30T08:51:57.733Z,14.20
2017-09-30T08:54:25.366Z,12.20
2017-09-30T08:56:53.129Z,12.33
2017-09-30T08:59:20.782Z,11.57
2017-09-30T09:01:48.395Z,10.60
2017-09-30T09:04:16.072Z,12.50
2017-09-30T09:06:43.829Z,10.07
2017-09-30T09:09:11.760Z,11.67
2017-09-30T09:11:39.509Z,10.20
2017-09-30T09:14:07.142Z,8.73
2017-09-30T09:16:34.754Z,10.70
2017-09-30T09:19:02.431Z,10.00
2017-09-30T09:21:30.362Z,9.67
2017-09-30T09:23:58.034Z,10.60
2017-09-30T09:26:25.639Z,9.27
2017-09-30T09:28:53.271Z,8.60
2017-09-30T09:31:21.183Z,10.40
2017-09-30T09:33:48.919Z,10.23
2017-09-30T09:36:16.547Z,8.47
2017-09-30T09:38:44.167Z,14.03
2017-09-30T09:41:11.973Z,8.23
2017-09-30T09:43:39.595Z,8.53
2017-09-30T09:46:07.229Z,8.23
2017-09-30T09:48:34.837Z,7.53
2017-09-30T09:51:02.502Z,7.83
2017-09-30T09:53:30.122Z,10.03
2017-09-30T09:55:57.731Z,8.67
2017-09-30T09:58:25.380Z,11.80
2017-09-30T10:00:52.984Z,8.37
2017-09-30T10:03:20.899Z,8.00
2017-09-30T10:05:48.583Z,6.70
2017-09-30T10:08:20.870Z,4.27
2017-09-30T10:10:54.758Z,4.00
2017-09-30T10:13:28.743Z,3.70
2017-09-30T10:15:57.576Z,3.13
2017-09-30T10:21:02.045Z,3.10
2017-09-30T10:23:30.351Z,3.97
2017-09-30T10:26:02.247Z,4.17
2017-09-30T10:28:32.216Z,3.50
2017-09-30T10:31:00.366Z,3.90
2017-09-30T10:33:28.646Z,4.37
2017-09-30T10:35:56.823Z,4.83
2017-09-30T10:38:25.077Z,5.80
2017-09-30T10:40:54.418Z,5.73
2017-09-30T10:43:23.059Z,4.73
2017-09-30T10:45:50.709Z,4.77
2017-09-30T10:48:18.375Z,5.13
2017-09-30T10:50:46.918Z,6.27
2017-09-30T10:53:14.548Z,5.03
2017-09-30T10:55:42.302Z,6.73
2017-09-30T10:58:09.931Z,8.30
2017-09-30T11:00:37.579Z,9.03
2017-09-30T11:03:05.199Z,4.77
2017-09-30T11:05:32.871Z,5.80
2017-09-30T11:08:00.476Z,8.20
2017-09-30T11:10:29.131Z,16.53
2017-09-30T11:12:56.782Z,4.93
2017-09-30T11:15:24.640Z,9.27
2017-09-30T11:17:52.275Z,6.70
2017-09-30T11:20:19.897Z,9.17
2017-09-30T11:22:47.574Z,8.63
2017-09-30T11:25:15.376Z,10.10
2017-09-30T11:27:43.100Z,10.40
2017-09-30T11:30:10.726Z,6.63
2017-09-30T11:32:38.380Z,6.50
2017-09-30T11:35:05.996Z,8.00
2017-09-30T11:37:33.731Z,8.67
2017-09-30T11:40:01.345Z,7.77
2017-09-30T11:42:29.009Z,10.13
2017-09-30T11:44:56.648Z,7.87
2017-09-30T11:47:24.255Z,6.20
2017-09-30T11:49:51.950Z,7.93
2017-09-30T11:52:19.554Z,9.50
2017-09-30T11:54:47.203Z,8.17
2017-09-30T11:57:14.909Z,13.13
2017-09-30T11:59:43.090Z,10.83
2017-09-30T12:02:10.741Z,6.87
2017-09-30T12:04:38.392Z,17.00
2017-09-30T12:07:06.030Z,12.30
2017-09-30T12:09:33.939Z,8.03
2017-09-30T12:12:01.709Z,12.23
2017-09-30T12:14:29.373Z,12.20
2017-09-30T12:16:57.015Z,15.93
2017-09-30T12:19:24.640Z,15.10
2017-09-30T12:21:52.295Z,12.23
2017-09-30T12:24:20.108Z,16.17
2017-09-30T12:26:47.747Z,16.27
2017-09-30T12:29:15.418Z,16.80
2017-09-30T12:31:43.069Z,13.83
2017-09-30T12:34:10.733Z,14.20
2017-09-30T12:36:38.332Z,10.77
2017-09-30T12:39:05.974Z,13.63
2017-09-30T12:41:33.609Z,10.63
2017-09-30T12:44:01.290Z,9.10
2017-09-30T12:46:28.890Z,13.90
2017-09-30T12:48:56.574Z,11.87
2017-09-30T12:51:24.439Z,6.40
2017-09-30T12:53:52.168Z,7.00
2017-09-30T12:56:19.774Z,11.30
2017-09-30T12:58:47.408Z,6.67
2017-09-30T13:01:15.006Z,13.03
2017-09-30T13:03:42.820Z,11.53
2017-09-30T13:06:10.419Z,11.17
2017-09-30T13:08:39.110Z,8.63
2017-09-30T13:11:06.826Z,14.60
2017-09-30T13:13:34.463Z,6.73
2017-09-30T13:16:02.080Z,9.53
2017-09-30T13:18:29.735Z,12.17
2017-09-30T13:20:57.341Z,13.60
2017-09-30T13:23:24.967Z,15.33
2017-09-30T13:25:52.626Z,14.37
2017-09-30T13:28:20.221Z,10.43
2017-09-30T13:30:47.855Z,14.53
2017-09-30T13:33:15.451Z,11.70
2017-09-30T13:35:43.106Z,6.17
2017-09-30T13:38:10.757Z,9.80
2017-09-30T13:40:38.424Z,11.90
2017-09-30T13:43:06.030Z,6.57
2017-09-30T13:45:33.683Z,6.43
2017-09-30T13:48:01.292Z,6.90
2017-09-30T13:50:28.942Z,5.17
2017-09-30T13:52:56.604Z,6.77
2017-09-30T13:55:24.276Z,7.10
2017-09-30T13:57:51.887Z,7.60
2017-09-30T14:00:19.525Z,13.17
2017-09-30T14:02:47.147Z,7.20
2017-09-30T14:05:14.794Z,6.60
2017-09-30T14:07:42.503Z,7.90
2017-09-30T14:10:10.150Z,10.30
2017-09-30T14:12:37.789Z,8.33
2017-09-30T14:15:05.397Z,6.03
2017-09-30T14:17:33.034Z,6.87
2017-09-30T14:20:00.634Z,8.27
2017-09-30T14:22:28.273Z,9.30
2017-09-30T14:24:56.011Z,7.53
2017-09-30T14:27:24.388Z,5.70
2017-09-30T14:29:52.001Z,7.43
2017-09-30T14:32:19.657Z,9.77
2017-09-30T14:34:47.364Z,12.13
2017-09-30T14:37:14.971Z,5.93
2017-09-30T14:39:43.614Z,5.60
2017-09-30T14:42:11.250Z,6.27
2017-09-30T14:44:38.868Z,7.70
2017-09-30T14:47:06.516Z,6.70
2017-09-30T14:49:34.152Z,7.50
2017-09-30T14:52:01.786Z,6.03
2017-09-30T14:54:29.435Z,5.53
2017-09-30T14:56:57.067Z,10.77
2017-09-30T14:59:24.657Z,7.90
2017-09-30T15:01:52.290Z,5.23
2017-09-30T15:04:19.885Z,4.93
2017-09-30T15:06:47.527Z,10.03
2017-09-30T15:09:15.140Z,9.50
2017-09-30T15:11:42.783Z,5.57
2017-09-30T15:14:10.389Z,5.90
2017-09-30T15:16:38.046Z,6.00
2017-09-30T15:19:05.681Z,15.57
2017-09-30T15:21:33.317Z,7.50
2017-09-30T15:24:00.936Z,6.13
2017-09-30T15:26:28.600Z,9.67
2017-09-30T15:28:56.215Z,3.80
2017-09-30T15:31:23.885Z,5.00
2017-09-30T15:33:51.666Z,5.73
2017-09-30T15:36:19.303Z,5.70
2017-09-30T15:38:46.960Z,6.87
2017-09-30T15:41:14.740Z,12.13
2017-09-30T15:43:42.399Z,2.70
2017-09-30T15:46:10.032Z,7.70
2017-09-30T15:48:37.689Z,3.97
2017-09-30T15:51:05.398Z,2.40
2017-09-30T15:53:33.024Z,2.43
2017-09-30T15:56:00.662Z,4.60
2017-09-30T15:58:28.292Z,3.60
2017-09-30T16:00:55.996Z,15.80
2017-09-30T16:03:23.660Z,3.40
2017-09-30T16:05:51.431Z,4.13
2017-09-30T16:08:19.074Z,2.90
2017-09-30T16:10:46.750Z,2.80
2017-09-30T16:13:14.415Z,5.70
2017-09-30T16:15:42.042Z,4.63
2017-09-30T16:18:09.676Z,4.83
2017-09-30T16:20:37.337Z,4.40
2017-09-30T16:23:04.953Z,4.50
2017-09-30T16:25:32.692Z,8.73
2017-09-30T16:28:00.451Z,4.40
2017-09-30T16:30:28.108Z,3.00
2017-09-30T16:32:55.958Z,4.50
2017-09-30T16:35:23.673Z,3.20
2017-09-30T16:37:51.369Z,4.30
2017-09-30T16:40:19.011Z,2.23
2017-09-30T16:42:46.690Z,3.53
2017-09-30T16:45:14.430Z,5.60
2017-09-30T16:47:42.078Z,6.60
2017-09-30T16:50:09.686Z,5.30
2017-09-30T16:52:37.386Z,3.73
2017-09-30T16:55:05.011Z,46.30
2017-09-30T16:57:32.663Z,8.03
2017-09-30T17:00:00.320Z,7.63
2017-09-30T17:02:27.993Z,4.27
2017-09-30T17:04:55.618Z,7.67
2017-09-30T17:07:23.234Z,6.80
2017-09-30T17:09:50.894Z,8.77
2017-09-30T17:12:18.503Z,6.40
2017-09-30T17:14:46.147Z,7.70
2017-09-30T17:17:13.764Z,3.80
2017-09-30T17:19:41.452Z,3.97
2017-09-30T17:22:09.070Z,18.27
2017-09-30T17:24:36.703Z,11.77
2017-09-30T17:27:04.358Z,4.40
2017-09-30T17:29:32.018Z,4.30
2017-09-30T17:31:59.653Z,5.70
2017-09-30T17:34:27.399Z,3.83
2017-09-30T17:36:55.038Z,3.47
2017-09-30T17:39:22.619Z,4.73
2017-09-30T17:41:50.286Z,3.40
2017-09-30T17:44:17.899Z,6.37
2017-09-30T17:46:45.519Z,5.03
2017-09-30T17:49:13.143Z,5.03
2017-09-30T17:51:40.782Z,3.97
2017-09-30T17:54:08.587Z,5.83
2017-09-30T17:56:36.272Z,3.77
2017-09-30T17:59:03.878Z,5.27
2017-09-30T18:01:31.526Z,8.23
2017-09-30T18:03:59.128Z,4.03
2017-09-30T18:06:26.763Z,4.87
2017-09-30T18:08:54.367Z,5.90
2017-09-30T18:11:22.013Z,59.17
2017-09-30T18:13:49.637Z,41.17
2017-09-30T18:16:17.294Z,4.10
2017-09-30T18:18:44.942Z,4.03
2017-09-30T18:21:12.606Z,5.03
2017-09-30T18:23:40.236Z,4.63
2017-09-30T18:26:07.885Z,6.53
2017-09-30T18:28:35.566Z,8.10
2017-09-30T18:31:03.202Z,4.47
2017-09-30T18:33:30.815Z,3.07
2017-09-30T18:35:58.618Z,5.10
2017-09-30T18:38:26.307Z,4.47
2017-09-30T18:40:54.002Z,5.37
2017-09-30T18:43:21.653Z,8.63
2017-09-30T18:45:49.318Z,7.90
2017-09-30T18:48:16.926Z,7.10
2017-09-30T18:50:46.539Z,7.23
2017-09-30T18:53:14.183Z,8.33
2017-09-30T18:55:41.817Z,5.13
2017-09-30T18:58:09.424Z,6.10
2017-09-30T19:00:37.080Z,7.30
2017-09-30T19:03:04.843Z,7.50
2017-09-30T19:05:32.578Z,7.00
2017-09-30T19:08:00.255Z,9.03
2017-09-30T19:10:27.902Z,7.33
2017-09-30T19:12:55.574Z,7.40
2017-09-30T19:15:23.213Z,10.93
2017-09-30T19:17:50.832Z,23.70
2017-09-30T19:20:18.499Z,19.90
2017-09-30T19:22:46.129Z,17.13
2017-09-30T19:25:13.794Z,8.97
2017-09-30T19:27:41.403Z,10.00
2017-09-30T19:30:09.016Z,13.83
2017-09-30T19:32:36.643Z,9.13
2017-09-30T19:35:04.355Z,7.53
2017-09-30T19:37:31.981Z,7.70
2017-09-30T19:39:59.645Z,8.03
2017-09-30T19:42:27.306Z,9.40
2017-09-30T19:44:54.950Z,8.80
2017-09-30T19:47:22.843Z,9.43
2017-09-30T19:49:50.437Z,9.43
2017-09-30T19:52:18.145Z,11.60
2017-09-30T19:54:45.761Z,9.97
2017-09-30T19:57:13.612Z,9.20
2017-09-30T19:59:41.239Z,8.93
2017-09-30T20:02:09.050Z,8.60
2017-09-30T20:04:36.663Z,10.03
2017-09-30T20:07:04.389Z,8.60
2017-09-30T20:09:32.029Z,7.60
2017-09-30T20:11:59.865Z,10.07
2017-09-30T20:14:27.526Z,8.00
2017-09-30T20:16:55.196Z,12.67
2017-09-30T20:19:22.834Z,21.57
2017-09-30T20:21:50.506Z,15.07
2017-09-30T20:24:18.132Z,10.53
2017-09-30T20:26:45.758Z,8.50
2017-09-30T20:29:13.391Z,7.60
2017-09-30T20:31:41.025Z,9.03
2017-09-30T20:34:08.654Z,7.87
2017-09-30T20:36:36.343Z,8.60
2017-09-30T20:39:03.974Z,11.00
2017-09-30T20:41:31.821Z,10.63
2017-09-30T20:44:00.564Z,9.50
2017-09-30T20:46:28.233Z,13.07
2017-09-30T20:48:55.895Z,42.93
2017-09-30T20:51:23.572Z,94.57
2017-09-30T20:53:51.165Z,28.50
2017-09-30T20:58:52.806Z,414.20
2017-09-30T21:01:20.472Z,1392.60
2017-09-30T21:03:48.155Z,599.83
2017-09-30T21:06:15.798Z,1430.43
2017-09-30T21:08:43.446Z,1999.90
2017-09-30T21:11:11.051Z,1323.07
2017-09-30T21:13:38.724Z,40.10
2017-09-30T21:16:06.330Z,9.13
2017-09-30T21:18:33.988Z,8.00
2017-09-30T21:21:01.634Z,6.00
2017-09-30T21:23:29.259Z,5.33
2017-09-30T21:25:56.874Z,4.70
2017-09-30T21:28:24.508Z,5.33
2017-09-30T21:30:52.119Z,4.53
2017-09-30T21:33:19.784Z,6.20
2017-09-30T21:35:47.394Z,40.50
2017-09-30T21:38:15.058Z,28.63
2017-09-30T21:40:42.704Z,7.60
2017-09-30T21:43:10.334Z,16.20
2017-09-30T21:45:37.974Z,4.73
2017-09-30T21:48:05.562Z,3.70
2017-09-30T21:50:33.419Z,3.77
2017-09-30T21:53:01.039Z,4.00
2017-09-30T21:55:28.693Z,5.30
2017-09-30T21:57:56.298Z,7.03
2017-09-30T22:00:24.022Z,8.37
2017-09-30T22:02:51.802Z,3.80
2017-09-30T22:05:19.435Z,6.03
2017-09-30T22:07:47.058Z,6.00
2017-09-30T22:10:14.696Z,5.67
2017-09-30T22:12:42.551Z,5.60
2017-09-30T22:15:10.205Z,5.00
2017-09-30T22:17:37.803Z,4.87
2017-09-30T22:20:05.419Z,8.20
2017-09-30T22:22:33.045Z,5.60
2017-09-30T22:25:00.714Z,6.10
2017-09-30T22:27:28.330Z,5.60
2017-09-30T22:29:56.010Z,7.47
2017-09-30T22:32:23.698Z,6.50
2017-09-30T22:34:51.359Z,8.20
2017-09-30T22:37:18.958Z,10.83
2017-09-30T22:39:46.611Z,7.83
2017-09-30T22:42:14.235Z,7.63
2017-09-30T22:44:41.851Z,8.77
2017-09-30T22:47:09.498Z,10.97
2017-09-30T22:49:37.095Z,9.60
2017-09-30T22:52:04.739Z,8.53
2017-09-30T22:54:32.386Z,9.33
2017-09-30T22:57:00.026Z,10.13
2017-09-30T22:59:27.645Z,10.03
2017-09-30T23:01:55.294Z,11.50
2017-09-30T23:04:22.890Z,10.30
2017-09-30T23:06:50.546Z,6.33
2017-09-30T23:09:18.182Z,6.63
2017-09-30T23:11:45.885Z,7.03
2017-09-30T23:14:13.496Z,7.10
2017-09-30T23:16:41.115Z,9.73
2017-09-30T23:19:08.754Z,11.47
2017-09-30T23:21:36.387Z,9.23
2017-09-30T23:24:04.018Z,11.60
2017-09-30T23:26:31.637Z,12.00
2017-09-30T23:28:59.241Z,10.80
2017-09-30T23:31:26.889Z,9.03
2017-09-30T23:33:54.527Z,7.97
2017-09-30T23:36:22.169Z,9.40
2017-09-30T23:38:49.760Z,7.33
2017-09-30T23:41:17.403Z,8.70
2017-09-30T23:43:45.055Z,7.57
2017-09-30T23:46:12.702Z,10.63
2017-09-30T23:48:40.287Z,8.93
2017-09-30T23:51:07.931Z,12.13
2017-09-30T23:53:35.550Z,8.70
2017-09-30T23:56:03.182Z,10.10
2017-09-30T23:58:30.875Z,13.30
