createdAt,value
2022-10-23T00:01:20.494Z,7.94
2022-10-23T00:03:48.146Z,7.81
2022-10-23T00:06:14.890Z,7.79
2022-10-23T00:08:42.145Z,7.72
2022-10-23T00:11:14.418Z,7.64
2022-10-23T00:13:41.072Z,7.67
2022-10-23T00:16:08.569Z,7.70
2022-10-23T00:18:35.572Z,7.76
2022-10-23T00:21:02.636Z,7.81
2022-10-23T00:23:29.408Z,7.82
2022-10-23T00:25:56.080Z,7.82
2022-10-23T00:28:22.925Z,7.82
2022-10-23T00:30:49.578Z,7.86
2022-10-23T00:33:16.358Z,7.92
2022-10-23T00:35:43.444Z,7.92
2022-10-23T00:38:10.905Z,7.97
2022-10-23T00:40:39.253Z,7.97
2022-10-23T00:43:07.161Z,8.04
2022-10-23T00:45:34.328Z,8.05
2022-10-23T00:48:02.171Z,8.09
2022-10-23T00:50:32.366Z,8.18
2022-10-23T00:53:01.915Z,8.13
2022-10-23T00:55:30.324Z,8.16
2022-10-23T00:57:56.913Z,8.19
2022-10-23T01:00:40.364Z,8.23
2022-10-23T01:03:07.512Z,8.25
2022-10-23T01:06:04.911Z,8.30
2022-10-23T01:08:34.749Z,8.31
2022-10-23T01:11:01.278Z,8.18
2022-10-23T01:13:38.928Z,8.18
2022-10-23T01:16:13.944Z,8.10
2022-10-23T01:18:56.706Z,8.09
2022-10-23T01:21:52.681Z,7.98
2022-10-23T01:24:25.309Z,8.07
2022-10-23T01:27:20.078Z,8.09
2022-10-23T01:29:59.673Z,8.08
2022-10-23T01:32:44.505Z,8.01
2022-10-23T01:35:17.398Z,8.01
2022-10-23T01:38:13.480Z,7.95
2022-10-23T01:40:50.562Z,7.89
2022-10-23T01:43:24.646Z,7.81
2022-10-23T01:46:00.305Z,7.81
2022-10-23T01:48:29.597Z,7.88
2022-10-23T01:51:00.261Z,7.86
2022-10-23T01:53:31.130Z,7.80
2022-10-23T01:56:01.071Z,7.79
2022-10-23T01:58:30.162Z,7.71
2022-10-23T02:01:01.332Z,7.76
2022-10-23T02:03:30.922Z,7.73
2022-10-23T02:05:58.002Z,7.71
2022-10-23T02:08:25.695Z,7.73
2022-10-23T02:11:04.247Z,7.71
2022-10-23T02:13:44.066Z,7.78
2022-10-23T02:16:47.198Z,7.76
2022-10-23T02:19:35.429Z,7.64
2022-10-23T02:22:16.700Z,7.59
2022-10-23T02:24:54.233Z,7.65
2022-10-23T02:27:31.888Z,7.61
2022-10-23T02:30:10.227Z,7.62
2022-10-23T02:32:41.682Z,7.49
2022-10-23T02:35:11.352Z,7.52
2022-10-23T02:37:38.070Z,7.55
2022-10-23T02:40:08.193Z,7.47
2022-10-23T02:43:13.054Z,7.44
2022-10-23T02:45:58.854Z,7.43
2022-10-23T02:48:39.168Z,7.42
2022-10-23T02:51:14.858Z,7.45
2022-10-23T02:54:12.417Z,7.45
2022-10-23T02:57:04.050Z,7.38
2022-10-23T02:59:57.206Z,7.31
2022-10-23T03:02:44.055Z,7.30
2022-10-23T03:05:18.306Z,7.30
2022-10-23T03:07:46.116Z,7.21
2022-10-23T03:10:13.098Z,7.17
2022-10-23T03:12:40.389Z,7.15
2022-10-23T03:15:08.574Z,7.01
2022-10-23T03:17:35.227Z,6.89
2022-10-23T03:20:02.521Z,6.90
2022-10-23T03:22:29.101Z,6.86
2022-10-23T03:24:56.269Z,6.82
2022-10-23T03:27:22.883Z,6.73
2022-10-23T03:29:49.499Z,6.66
2022-10-23T03:32:17.429Z,6.62
2022-10-23T03:34:44.636Z,6.62
2022-10-23T03:37:11.390Z,6.63
2022-10-23T03:39:37.954Z,6.62
2022-10-23T03:42:04.571Z,6.59
2022-10-23T03:44:31.648Z,6.60
2022-10-23T03:46:58.389Z,6.58
2022-10-23T03:49:25.205Z,6.58
2022-10-23T03:51:52.551Z,6.53
2022-10-23T03:54:23.082Z,6.50
2022-10-23T03:56:52.516Z,6.56
2022-10-23T03:59:22.030Z,6.58
2022-10-23T04:01:49.525Z,6.59
2022-10-23T04:04:16.305Z,6.63
2022-10-23T04:06:43.520Z,6.63
2022-10-23T04:11:42.166Z,6.62
2022-10-23T04:14:12.315Z,6.61
2022-10-23T04:16:39.269Z,6.62
2022-10-23T04:19:06.273Z,6.59
2022-10-23T04:21:32.955Z,6.60
2022-10-23T04:24:00.767Z,6.61
2022-10-23T04:26:27.464Z,6.60
2022-10-23T04:28:54.028Z,6.63
2022-10-23T04:31:20.783Z,6.57
2022-10-23T04:33:47.435Z,6.57
2022-10-23T04:36:27.329Z,6.52
2022-10-23T04:38:53.887Z,6.51
2022-10-23T04:41:20.626Z,6.45
2022-10-23T04:43:47.301Z,6.48
2022-10-23T04:46:14.967Z,6.41
2022-10-23T04:48:45.241Z,6.39
2022-10-23T04:51:20.737Z,6.38
2022-10-23T04:53:57.930Z,6.42
2022-10-23T04:56:44.805Z,6.30
2022-10-23T04:59:15.695Z,6.25
2022-10-23T05:01:42.596Z,6.27
2022-10-23T05:04:09.758Z,6.31
2022-10-23T05:07:05.427Z,6.38
2022-10-23T05:09:50.346Z,6.36
2022-10-23T05:12:30.308Z,6.42
2022-10-23T05:14:56.990Z,6.38
2022-10-23T05:17:32.166Z,6.43
2022-10-23T05:20:01.606Z,6.44
2022-10-23T05:22:32.480Z,6.48
2022-10-23T05:25:01.912Z,6.47
2022-10-23T05:27:32.770Z,6.51
2022-10-23T05:29:59.452Z,6.56
2022-10-23T05:32:31.678Z,6.61
2022-10-23T05:35:01.243Z,6.66
2022-10-23T05:37:29.837Z,6.64
2022-10-23T05:40:08.472Z,6.59
2022-10-23T05:42:39.566Z,6.59
2022-10-23T05:45:08.674Z,6.62
2022-10-23T05:48:10.604Z,6.54
2022-10-23T05:51:24.930Z,6.59
2022-10-23T05:54:08.314Z,6.62
2022-10-23T05:56:43.118Z,6.64
2022-10-23T05:59:22.130Z,6.72
2022-10-23T06:01:53.092Z,6.81
2022-10-23T06:04:35.265Z,6.85
2022-10-23T06:07:29.190Z,6.89
2022-10-23T06:09:59.585Z,6.91
2022-10-23T06:12:26.926Z,6.88
2022-10-23T06:14:53.614Z,7.02
2022-10-23T06:17:24.450Z,7.08
2022-10-23T06:19:51.179Z,7.15
2022-10-23T06:22:21.211Z,7.07
2022-10-23T06:24:53.850Z,6.97
2022-10-23T06:27:26.373Z,7.06
2022-10-23T06:29:54.362Z,7.13
2022-10-23T06:32:20.944Z,7.15
2022-10-23T06:35:00.558Z,7.29
2022-10-23T06:37:28.578Z,7.45
2022-10-23T06:40:06.280Z,7.69
2022-10-23T06:42:57.732Z,7.59
2022-10-23T06:45:43.012Z,7.63
2022-10-23T06:48:32.730Z,7.58
2022-10-23T06:51:09.369Z,7.81
2022-10-23T06:53:41.915Z,7.73
2022-10-23T06:56:29.076Z,7.68
2022-10-23T06:58:56.566Z,7.68
2022-10-23T07:01:23.962Z,7.81
2022-10-23T07:03:50.771Z,7.76
2022-10-23T07:06:22.073Z,7.63
2022-10-23T07:08:49.656Z,7.82
2022-10-23T07:11:45.515Z,8.11
2022-10-23T07:14:12.738Z,8.19
2022-10-23T07:16:40.077Z,8.42
2022-10-23T07:19:08.826Z,8.61
2022-10-23T07:22:15.876Z,8.61
2022-10-23T07:24:42.805Z,8.67
2022-10-23T07:27:29.686Z,9.15
2022-10-23T07:30:00.657Z,9.41
2022-10-23T07:32:31.855Z,9.56
2022-10-23T07:35:17.697Z,9.83
2022-10-23T07:38:00.492Z,9.74
2022-10-23T07:40:30.467Z,9.84
2022-10-23T07:42:57.373Z,9.74
2022-10-23T07:45:25.002Z,9.82
2022-10-23T07:47:52.570Z,9.78
2022-10-23T07:50:21.595Z,10.04
2022-10-23T07:52:48.652Z,10.30
2022-10-23T07:55:17.613Z,10.53
2022-10-23T07:57:48.847Z,10.90
2022-10-23T08:00:41.339Z,10.76
2022-10-23T08:03:25.992Z,10.48
2022-10-23T08:05:54.796Z,10.55
2022-10-23T08:08:23.806Z,10.50
2022-10-23T08:10:55.119Z,10.80
2022-10-23T08:13:27.193Z,11.18
2022-10-23T08:16:02.347Z,11.03
2022-10-23T08:18:52.362Z,10.84
2022-10-23T08:21:19.594Z,10.68
2022-10-23T08:23:47.837Z,10.95
2022-10-23T08:26:15.444Z,10.74
2022-10-23T08:28:42.046Z,10.70
2022-10-23T08:31:15.399Z,10.59
2022-10-23T08:33:52.876Z,10.63
2022-10-23T08:36:26.851Z,10.75
2022-10-23T08:38:55.607Z,11.02
2022-10-23T08:41:30.182Z,11.02
2022-10-23T08:44:05.458Z,11.12
2022-10-23T08:46:49.822Z,11.66
2022-10-23T08:50:14.241Z,12.12
2022-10-23T08:53:02.670Z,12.46
2022-10-23T08:56:01.716Z,13.08
2022-10-23T08:58:58.946Z,14.07
2022-10-23T09:01:40.661Z,14.51
2022-10-23T09:04:12.527Z,14.23
2022-10-23T09:06:41.859Z,13.48
2022-10-23T09:12:41.931Z,13.13
2022-10-23T09:15:34.944Z,13.11
2022-10-23T09:18:06.676Z,12.69
2022-10-23T09:20:35.446Z,12.81
2022-10-23T09:23:12.677Z,13.19
2022-10-23T09:25:41.069Z,13.13
2022-10-23T09:28:21.577Z,12.98
2022-10-23T09:30:49.528Z,13.41
2022-10-23T09:33:27.229Z,13.56
2022-10-23T09:36:02.587Z,13.27
2022-10-23T09:38:33.808Z,13.25
2022-10-23T09:41:21.387Z,13.36
2022-10-23T09:43:59.339Z,12.92
2022-10-23T09:46:46.134Z,12.56
2022-10-23T09:49:27.347Z,12.35
2022-10-23T09:52:12.236Z,12.77
2022-10-23T09:54:43.953Z,13.24
2022-10-23T09:57:23.446Z,14.35
2022-10-23T09:59:56.678Z,14.62
2022-10-23T10:02:32.511Z,15.18
2022-10-23T10:05:33.043Z,16.18
2022-10-23T10:08:10.762Z,16.81
2022-10-23T10:10:48.273Z,16.58
2022-10-23T10:13:33.025Z,17.22
2022-10-23T10:16:11.895Z,17.14
2022-10-23T10:18:56.302Z,17.17
2022-10-23T10:21:38.940Z,16.65
2022-10-23T10:24:25.375Z,16.32
2022-10-23T10:27:10.330Z,16.07
2022-10-23T10:29:51.957Z,16.30
2022-10-23T10:32:46.334Z,16.76
2022-10-23T10:35:19.082Z,18.16
2022-10-23T10:37:55.028Z,19.12
2022-10-23T10:40:32.642Z,19.51
2022-10-23T10:43:08.405Z,19.75
2022-10-23T10:45:48.074Z,20.77
2022-10-23T10:48:25.839Z,21.32
2022-10-23T10:51:21.670Z,22.38
2022-10-23T10:54:09.232Z,22.96
2022-10-23T10:56:40.618Z,23.13
2022-10-23T10:59:23.590Z,23.46
2022-10-23T11:02:05.682Z,23.39
2022-10-23T11:04:40.915Z,23.20
2022-10-23T11:07:14.295Z,23.80
2022-10-23T11:09:42.631Z,23.51
2022-10-23T11:12:27.426Z,23.88
2022-10-23T11:14:54.172Z,23.95
2022-10-23T11:17:37.335Z,23.32
2022-10-23T11:20:14.090Z,23.34
2022-10-23T11:22:52.628Z,22.91
2022-10-23T11:25:25.051Z,23.15
2022-10-23T11:28:18.558Z,23.98
2022-10-23T11:31:02.766Z,23.78
2022-10-23T11:33:44.865Z,24.42
2022-10-23T11:36:18.070Z,24.21
2022-10-23T11:38:50.972Z,24.27
2022-10-23T11:41:25.508Z,23.73
2022-10-23T11:43:57.242Z,23.37
2022-10-23T11:46:25.342Z,23.86
2022-10-23T11:48:53.839Z,23.40
2022-10-23T11:51:28.166Z,23.32
2022-10-23T11:54:24.867Z,22.96
2022-10-23T11:56:51.583Z,23.48
2022-10-23T11:59:33.275Z,23.65
2022-10-23T12:02:03.320Z,23.29
2022-10-23T12:04:41.107Z,22.96
2022-10-23T12:07:23.829Z,22.98
2022-10-23T12:09:53.257Z,23.34
2022-10-23T12:12:42.442Z,23.24
2022-10-23T12:15:12.057Z,23.64
2022-10-23T12:17:40.223Z,23.84
2022-10-23T12:20:22.704Z,24.32
2022-10-23T12:23:01.425Z,25.33
2022-10-23T12:25:55.829Z,27.31
2022-10-23T12:28:40.276Z,30.46
2022-10-23T12:31:29.980Z,30.04
2022-10-23T12:34:07.398Z,30.65
2022-10-23T12:36:45.996Z,34.16
2022-10-23T12:39:37.355Z,37.60
2022-10-23T12:42:05.030Z,38.59
2022-10-23T12:44:32.031Z,39.25
2022-10-23T12:47:02.066Z,37.69
2022-10-23T12:49:33.619Z,36.35
2022-10-23T12:52:01.627Z,36.56
2022-10-23T12:54:30.561Z,35.70
2022-10-23T12:56:57.413Z,35.93
2022-10-23T12:59:33.271Z,34.69
2022-10-23T13:02:00.260Z,33.67
2022-10-23T13:04:30.231Z,30.02
2022-10-23T13:06:59.840Z,29.11
2022-10-23T13:09:33.762Z,28.38
2022-10-23T13:12:24.532Z,28.16
2022-10-23T13:15:08.052Z,26.33
2022-10-23T13:17:44.170Z,26.04
2022-10-23T13:20:11.128Z,25.69
2022-10-23T13:22:40.661Z,26.89
2022-10-23T13:25:26.164Z,26.66
2022-10-23T13:28:11.667Z,26.29
2022-10-23T13:30:48.186Z,25.50
2022-10-23T13:33:35.196Z,25.20
2022-10-23T13:36:23.153Z,24.49
2022-10-23T13:38:59.195Z,24.79
2022-10-23T13:41:28.083Z,26.81
2022-10-23T13:43:54.732Z,27.06
2022-10-23T13:46:24.395Z,28.91
2022-10-23T13:48:51.493Z,30.58
2022-10-23T13:51:28.297Z,31.80
2022-10-23T13:53:57.110Z,31.95
2022-10-23T13:56:27.746Z,33.04
2022-10-23T13:58:54.601Z,31.14
2022-10-23T14:01:28.321Z,31.60
2022-10-23T14:03:56.741Z,32.04
2022-10-23T14:06:24.122Z,30.65
2022-10-23T14:08:51.152Z,29.75
2022-10-23T14:11:19.857Z,29.57
2022-10-23T14:13:46.964Z,29.15
2022-10-23T14:16:18.005Z,27.60
2022-10-23T14:18:44.773Z,26.85
2022-10-23T14:21:14.138Z,26.92
2022-10-23T14:23:40.755Z,27.17
2022-10-23T14:26:10.390Z,26.60
2022-10-23T14:28:37.627Z,26.34
2022-10-23T14:31:06.070Z,26.88
2022-10-23T14:33:32.805Z,27.23
2022-10-23T14:36:00.055Z,27.38
2022-10-23T14:38:27.215Z,27.10
2022-10-23T14:40:53.907Z,26.16
2022-10-23T14:43:21.327Z,24.46
2022-10-23T14:45:47.915Z,22.46
2022-10-23T14:48:14.546Z,21.29
2022-10-23T14:50:46.580Z,20.28
2022-10-23T14:53:14.034Z,19.51
2022-10-23T14:55:40.628Z,18.95
2022-10-23T14:58:07.229Z,18.71
2022-10-23T15:00:33.823Z,18.61
2022-10-23T15:03:00.567Z,18.16
2022-10-23T15:05:29.294Z,17.56
2022-10-23T15:07:56.557Z,17.12
2022-10-23T15:10:23.125Z,16.82
2022-10-23T15:12:49.726Z,16.47
2022-10-23T15:15:16.789Z,16.13
2022-10-23T15:17:43.755Z,15.84
2022-10-23T15:20:10.677Z,15.59
2022-10-23T15:22:37.271Z,15.30
2022-10-23T15:25:04.135Z,15.05
2022-10-23T15:27:30.768Z,14.98
2022-10-23T15:29:57.383Z,14.75
2022-10-23T15:32:23.998Z,14.57
2022-10-23T15:34:52.062Z,14.38
2022-10-23T15:37:18.667Z,14.14
2022-10-23T15:39:45.286Z,13.98
2022-10-23T15:42:12.434Z,13.84
2022-10-23T15:44:40.224Z,13.70
2022-10-23T15:47:07.196Z,13.55
2022-10-23T15:49:34.067Z,13.42
2022-10-23T15:52:00.947Z,13.23
2022-10-23T15:54:30.625Z,13.20
2022-10-23T15:56:59.699Z,13.10
2022-10-23T15:59:26.951Z,13.01
2022-10-23T16:01:54.101Z,12.93
2022-10-23T16:04:21.286Z,12.84
2022-10-23T16:06:48.640Z,12.73
2022-10-23T16:09:16.004Z,12.68
2022-10-23T16:11:43.683Z,12.63
2022-10-23T16:14:14.460Z,12.59
2022-10-23T16:16:41.314Z,12.50
2022-10-23T16:19:08.334Z,12.40
2022-10-23T16:21:36.515Z,12.34
2022-10-23T16:24:05.428Z,12.28
2022-10-23T16:26:32.310Z,12.30
2022-10-23T16:29:01.594Z,12.25
2022-10-23T16:31:29.574Z,12.19
2022-10-23T16:34:00.929Z,12.12
2022-10-23T16:36:28.169Z,12.10
2022-10-23T16:39:20.858Z,12.02
2022-10-23T16:42:06.085Z,11.99
2022-10-23T16:45:05.481Z,11.95
2022-10-23T16:47:32.722Z,11.95
2022-10-23T16:49:59.640Z,11.90
2022-10-23T16:52:27.841Z,11.78
2022-10-23T16:54:54.401Z,11.76
2022-10-23T16:57:20.967Z,11.77
2022-10-23T16:59:47.588Z,11.73
2022-10-23T17:02:14.665Z,11.74
2022-10-23T17:04:41.341Z,11.70
2022-10-23T17:07:08.044Z,11.68
2022-10-23T17:09:35.728Z,11.66
2022-10-23T17:12:02.412Z,11.67
2022-10-23T17:14:29.362Z,11.65
2022-10-23T17:17:05.596Z,11.62
2022-10-23T17:19:44.159Z,11.57
2022-10-23T17:22:12.690Z,11.55
2022-10-23T17:24:41.440Z,11.50
2022-10-23T17:27:08.478Z,11.47
2022-10-23T17:29:36.027Z,11.39
2022-10-23T17:32:03.159Z,11.40
2022-10-23T17:34:29.747Z,11.36
2022-10-23T17:36:56.599Z,11.29
2022-10-23T17:39:26.234Z,11.23
2022-10-23T17:41:53.686Z,11.21
2022-10-23T17:44:22.437Z,11.13
2022-10-23T17:46:53.829Z,11.15
2022-10-23T17:49:21.859Z,11.08
2022-10-23T17:51:55.994Z,11.09
2022-10-23T17:54:23.515Z,11.05
2022-10-23T17:56:50.135Z,11.07
2022-10-23T17:59:22.395Z,11.06
2022-10-23T18:01:49.906Z,11.00
2022-10-23T18:04:18.877Z,10.95
2022-10-23T18:06:48.485Z,10.95
2022-10-23T18:09:15.378Z,10.92
2022-10-23T18:11:48.147Z,10.89
2022-10-23T18:14:19.234Z,10.83
2022-10-23T18:16:46.211Z,10.80
2022-10-23T18:19:14.139Z,10.76
2022-10-23T18:21:40.863Z,10.74
2022-10-23T18:24:07.893Z,10.73
2022-10-23T18:26:35.177Z,10.72
2022-10-23T18:29:04.895Z,10.69
2022-10-23T18:31:31.592Z,10.67
2022-10-23T18:34:07.861Z,10.66
2022-10-23T18:36:39.689Z,10.67
2022-10-23T18:39:08.224Z,10.64
2022-10-23T18:41:37.758Z,10.63
2022-10-23T18:44:04.698Z,10.60
2022-10-23T18:46:32.022Z,10.55
2022-10-23T18:48:58.863Z,10.54
2022-10-23T18:51:28.318Z,10.52
2022-10-23T18:53:55.709Z,10.49
2022-10-23T18:56:25.946Z,10.49
2022-10-23T18:59:01.733Z,10.43
2022-10-23T19:01:30.731Z,10.40
2022-10-23T19:03:59.455Z,10.39
2022-10-23T19:06:26.583Z,10.36
2022-10-23T19:08:53.598Z,10.34
2022-10-23T19:11:22.482Z,10.29
2022-10-23T19:13:49.094Z,10.26
2022-10-23T19:16:27.992Z,10.27
2022-10-23T19:19:26.655Z,10.25
2022-10-23T19:21:54.320Z,10.25
2022-10-23T19:24:25.327Z,10.30
2022-10-23T19:26:52.135Z,10.30
2022-10-23T19:29:21.625Z,10.29
2022-10-23T19:31:49.330Z,10.21
2022-10-23T19:34:22.502Z,10.17
2022-10-23T19:36:50.709Z,10.17
2022-10-23T19:39:17.517Z,10.17
2022-10-23T19:41:44.841Z,10.18
2022-10-23T19:44:13.115Z,10.18
2022-10-23T19:46:40.034Z,10.13
2022-10-23T19:49:06.951Z,10.12
2022-10-23T19:51:33.528Z,10.15
2022-10-23T19:54:00.332Z,10.14
2022-10-23T19:56:27.303Z,10.07
2022-10-23T19:58:54.059Z,10.09
2022-10-23T20:01:24.383Z,10.07
2022-10-23T20:03:51.452Z,10.03
2022-10-23T20:06:21.027Z,10.05
2022-10-23T20:08:47.926Z,10.07
2022-10-23T20:11:20.657Z,10.10
2022-10-23T20:13:47.754Z,10.04
2022-10-23T20:16:28.826Z,10.02
2022-10-23T20:18:56.262Z,9.96
2022-10-23T20:21:24.379Z,9.97
2022-10-23T20:23:51.386Z,9.94
2022-10-23T20:26:21.203Z,9.94
2022-10-23T20:28:51.289Z,9.91
2022-10-23T20:31:19.509Z,9.87
2022-10-23T20:33:46.670Z,9.85
2022-10-23T20:36:28.165Z,9.85
2022-10-23T20:38:56.395Z,9.85
2022-10-23T20:41:24.981Z,9.82
2022-10-23T20:43:51.743Z,9.78
2022-10-23T20:46:18.411Z,9.78
2022-10-23T20:48:45.640Z,9.75
2022-10-23T20:51:15.751Z,9.72
2022-10-23T20:53:43.150Z,9.78
2022-10-23T20:56:16.205Z,9.70
2022-10-23T20:58:43.440Z,9.74
2022-10-23T21:01:13.175Z,9.78
2022-10-23T21:03:39.972Z,9.73
2022-10-23T21:06:12.950Z,9.70
2022-10-23T21:08:40.498Z,9.71
2022-10-23T21:11:10.332Z,9.70
2022-10-23T21:13:37.113Z,9.65
2022-10-23T21:16:15.757Z,9.61
2022-10-23T21:18:46.918Z,9.60
2022-10-23T21:21:19.262Z,9.54
2022-10-23T21:23:47.457Z,9.60
2022-10-23T21:26:15.166Z,9.58
2022-10-23T21:28:50.877Z,9.59
2022-10-23T21:31:27.734Z,9.57
2022-10-23T21:33:54.293Z,9.50
2022-10-23T21:36:23.678Z,9.50
2022-10-23T21:38:56.294Z,9.56
2022-10-23T21:41:26.308Z,9.58
2022-10-23T21:43:54.849Z,9.60
2022-10-23T21:46:22.570Z,9.59
2022-10-23T21:48:49.690Z,9.59
2022-10-23T21:51:23.944Z,9.64
2022-10-23T21:53:52.581Z,9.60
2022-10-23T21:56:24.801Z,9.60
2022-10-23T21:58:51.873Z,9.57
2022-10-23T22:01:18.529Z,9.55
2022-10-23T22:03:45.158Z,9.55
2022-10-23T22:06:21.115Z,9.50
2022-10-23T22:08:48.142Z,9.52
2022-10-23T22:11:15.973Z,9.46
2022-10-23T22:13:43.713Z,9.48
2022-10-23T22:16:11.096Z,9.53
2022-10-23T22:18:37.782Z,9.53
2022-10-23T22:21:08.489Z,9.45
2022-10-23T22:23:35.415Z,9.40
2022-10-23T22:26:07.195Z,9.38
2022-10-23T22:28:33.840Z,9.38
2022-10-23T22:31:01.742Z,9.35
2022-10-23T22:33:29.157Z,9.37
2022-10-23T22:36:02.857Z,9.32
2022-10-23T22:38:31.710Z,9.29
2022-10-23T22:41:02.008Z,9.30
2022-10-23T22:43:29.271Z,9.27
2022-10-23T22:46:07.265Z,9.21
2022-10-23T22:48:34.757Z,9.19
2022-10-23T22:51:01.842Z,9.13
2022-10-23T22:53:28.607Z,9.16
2022-10-23T22:55:56.226Z,9.26
2022-10-23T22:58:24.228Z,9.19
2022-10-23T23:00:52.264Z,9.14
2022-10-23T23:03:19.065Z,9.10
2022-10-23T23:05:47.813Z,9.11
2022-10-23T23:08:15.140Z,9.08
2022-10-23T23:10:41.747Z,9.04
2022-10-23T23:13:08.350Z,9.03
2022-10-23T23:15:40.994Z,9.06
2022-10-23T23:18:07.682Z,8.99
2022-10-23T23:20:35.352Z,8.95
2022-10-23T23:23:02.129Z,9.01
2022-10-23T23:25:29.406Z,8.96
2022-10-23T23:27:56.401Z,8.93
2022-10-23T23:30:23.895Z,8.87
2022-10-23T23:32:52.559Z,8.86
2022-10-23T23:35:20.818Z,8.90
2022-10-23T23:37:47.456Z,8.85
2022-10-23T23:40:14.494Z,8.82
2022-10-23T23:42:41.211Z,8.81
2022-10-23T23:45:14.599Z,8.79
2022-10-23T23:47:42.343Z,8.76
2022-10-23T23:50:11.514Z,8.80
2022-10-23T23:52:38.641Z,8.81
2022-10-23T23:55:05.546Z,8.79
2022-10-23T23:57:32.320Z,8.82
2022-10-23T23:59:59.915Z,8.86
