createdAt,value
2019-05-09T00:01:24.045Z,65.70
2019-05-09T00:03:54.330Z,65.70
2019-05-09T00:06:23.920Z,65.70
2019-05-09T00:08:53.356Z,65.60
2019-05-09T00:11:24.443Z,65.90
2019-05-09T00:13:53.873Z,65.70
2019-05-09T00:16:23.610Z,65.80
2019-05-09T00:18:54.086Z,66.00
2019-05-09T00:21:24.771Z,65.90
2019-05-09T00:23:54.157Z,65.70
2019-05-09T00:26:23.635Z,65.90
2019-05-09T00:28:56.974Z,65.70
2019-05-09T00:31:33.872Z,65.80
2019-05-09T00:34:04.481Z,64.60
2019-05-09T00:36:33.533Z,64.90
2019-05-09T00:39:04.074Z,65.20
2019-05-09T00:41:33.138Z,64.90
2019-05-09T00:46:55.375Z,65.30
2019-05-09T00:49:25.986Z,65.20
2019-05-09T00:51:54.791Z,65.40
2019-05-09T00:54:24.139Z,65.50
2019-05-09T00:56:53.958Z,65.20
2019-05-09T00:59:24.073Z,65.30
2019-05-09T01:01:54.320Z,65.30
2019-05-09T01:04:24.107Z,65.50
2019-05-09T01:06:54.027Z,65.20
2019-05-09T01:09:24.221Z,65.00
2019-05-09T01:11:53.482Z,65.00
2019-05-09T01:14:25.396Z,65.30
2019-05-09T01:16:54.208Z,64.80
2019-05-09T01:19:23.404Z,64.90
2019-05-09T01:21:54.182Z,65.10
2019-05-09T01:24:23.293Z,65.20
2019-05-09T01:26:54.127Z,65.00
2019-05-09T01:29:25.467Z,65.00
2019-05-09T01:31:55.835Z,65.10
2019-05-09T01:34:26.414Z,64.80
2019-05-09T01:36:59.803Z,64.70
2019-05-09T01:39:30.243Z,64.60
2019-05-09T01:41:59.009Z,64.50
2019-05-09T01:44:28.903Z,64.50
2019-05-09T01:46:57.776Z,64.60
2019-05-09T01:49:26.518Z,64.50
2019-05-09T01:51:55.334Z,64.20
2019-05-09T01:54:25.936Z,64.30
2019-05-09T01:56:54.892Z,64.30
2019-05-09T01:59:24.379Z,64.10
2019-05-09T02:01:54.250Z,64.00
2019-05-09T02:04:24.240Z,63.90
2019-05-09T02:06:53.883Z,63.80
2019-05-09T02:09:23.432Z,63.40
2019-05-09T02:11:54.448Z,63.50
2019-05-09T02:14:24.598Z,63.40
2019-05-09T02:19:44.122Z,63.70
2019-05-09T02:22:31.272Z,63.40
2019-05-09T02:25:00.310Z,63.60
2019-05-09T02:27:29.141Z,64.00
2019-05-09T02:29:57.922Z,63.80
2019-05-09T02:32:26.816Z,63.90
2019-05-09T02:34:55.628Z,64.00
2019-05-09T02:37:24.405Z,63.90
2019-05-09T02:39:53.312Z,64.10
2019-05-09T02:42:22.063Z,63.80
2019-05-09T02:44:50.890Z,63.50
2019-05-09T02:47:21.587Z,63.60
2019-05-09T02:49:50.324Z,63.40
2019-05-09T02:52:19.947Z,63.10
2019-05-09T02:54:50.017Z,62.40
2019-05-09T02:57:19.216Z,62.50
2019-05-09T02:59:59.416Z,63.00
2019-05-09T03:02:48.729Z,61.90
2019-05-09T03:05:19.605Z,62.00
2019-05-09T03:07:50.074Z,62.00
2019-05-09T03:10:21.351Z,62.00
2019-05-09T03:12:50.653Z,62.10
2019-05-09T03:15:20.704Z,62.00
2019-05-09T03:17:50.103Z,61.80
2019-05-09T03:20:35.576Z,61.80
2019-05-09T03:23:04.636Z,62.60
2019-05-09T03:25:33.536Z,61.80
2019-05-09T03:28:20.088Z,61.60
2019-05-09T03:30:50.493Z,61.80
2019-05-09T03:33:20.117Z,61.90
2019-05-09T03:35:49.310Z,61.50
2019-05-09T03:38:18.380Z,61.70
2019-05-09T03:40:47.701Z,61.50
2019-05-09T03:43:18.349Z,61.70
2019-05-09T03:45:51.914Z,61.60
2019-05-09T03:48:28.693Z,62.10
2019-05-09T03:50:57.800Z,62.30
2019-05-09T03:53:27.558Z,62.00
2019-05-09T03:55:58.186Z,62.00
2019-05-09T03:58:28.124Z,61.90
2019-05-09T04:00:58.024Z,61.90
2019-05-09T04:03:27.666Z,61.90
2019-05-09T04:06:02.624Z,62.10
2019-05-09T04:08:28.239Z,62.10
2019-05-09T04:10:58.676Z,62.10
2019-05-09T04:13:32.149Z,62.40
2019-05-09T04:16:01.439Z,62.50
2019-05-09T04:18:30.228Z,63.00
2019-05-09T04:20:59.011Z,63.00
2019-05-09T04:23:27.904Z,63.00
2019-05-09T04:26:01.180Z,63.00
2019-05-09T04:28:30.339Z,63.00
2019-05-09T04:30:59.157Z,63.20
2019-05-09T04:33:28.118Z,63.30
2019-05-09T04:35:57.937Z,63.40
2019-05-09T04:38:27.930Z,63.50
2019-05-09T04:40:58.334Z,63.30
2019-05-09T04:43:35.466Z,63.60
2019-05-09T04:45:59.554Z,63.80
2019-05-09T04:48:32.340Z,63.50
2019-05-09T04:51:07.868Z,63.90
2019-05-09T04:53:37.676Z,63.70
2019-05-09T04:56:11.038Z,63.60
2019-05-09T04:58:39.988Z,63.90
2019-05-09T05:01:28.165Z,63.60
2019-05-09T05:03:58.202Z,63.40
2019-05-09T05:06:28.073Z,63.30
2019-05-09T05:08:58.625Z,63.40
2019-05-09T05:11:28.020Z,63.80
2019-05-09T05:13:58.674Z,63.90
2019-05-09T05:16:27.510Z,63.70
2019-05-09T05:18:59.196Z,63.90
2019-05-09T05:21:34.094Z,64.10
2019-05-09T05:24:10.107Z,64.10
2019-05-09T05:27:29.787Z,64.40
2019-05-09T05:30:20.218Z,64.70
2019-05-09T05:33:05.054Z,64.00
2019-05-09T05:35:48.026Z,63.80
2019-05-09T05:39:23.231Z,63.60
2019-05-09T05:42:27.708Z,63.70
2019-05-09T05:44:58.183Z,62.40
2019-05-09T05:47:37.984Z,62.90
2019-05-09T05:50:08.393Z,62.80
2019-05-09T05:52:37.591Z,63.10
2019-05-09T05:55:07.725Z,63.10
2019-05-09T05:57:38.576Z,62.80
2019-05-09T06:00:08.383Z,62.40
2019-05-09T06:02:38.506Z,61.70
2019-05-09T06:05:08.446Z,62.50
2019-05-09T06:07:37.907Z,63.10
2019-05-09T06:10:08.292Z,62.70
2019-05-09T06:12:38.042Z,61.70
2019-05-09T06:15:07.710Z,60.40
2019-05-09T06:17:38.067Z,61.90
2019-05-09T06:20:08.951Z,61.90
2019-05-09T06:22:38.293Z,61.00
2019-05-09T06:25:09.852Z,60.60
2019-05-09T06:27:37.711Z,60.70
2019-05-09T06:30:08.772Z,60.30
2019-05-09T06:32:38.448Z,59.20
2019-05-09T06:35:08.352Z,59.30
2019-05-09T06:37:38.341Z,59.20
2019-05-09T06:40:08.117Z,59.40
2019-05-09T06:42:38.049Z,59.60
2019-05-09T06:45:08.717Z,59.40
2019-05-09T06:47:39.117Z,60.00
2019-05-09T06:50:09.920Z,59.70
2019-05-09T06:52:38.664Z,59.30
2019-05-09T06:55:08.637Z,58.70
2019-05-09T06:57:42.174Z,59.60
2019-05-09T07:00:10.257Z,59.30
2019-05-09T07:02:43.492Z,58.90
2019-05-09T07:05:13.894Z,58.70
2019-05-09T07:08:01.220Z,59.30
2019-05-09T07:10:30.032Z,59.50
2019-05-09T07:12:58.774Z,58.80
2019-05-09T07:15:28.298Z,59.30
2019-05-09T07:17:57.611Z,58.40
2019-05-09T07:20:28.346Z,58.30
2019-05-09T07:22:58.296Z,58.70
2019-05-09T07:25:31.976Z,58.90
2019-05-09T07:28:01.298Z,59.10
2019-05-09T07:30:48.183Z,58.30
2019-05-09T07:33:19.450Z,58.00
2019-05-09T07:35:48.376Z,58.60
2019-05-09T07:38:18.755Z,58.30
2019-05-09T07:40:47.881Z,57.70
2019-05-09T07:43:18.177Z,58.00
2019-05-09T07:46:08.787Z,58.40
2019-05-09T07:48:38.370Z,58.30
2019-05-09T07:51:07.995Z,57.80
2019-05-09T07:53:38.093Z,58.70
2019-05-09T07:56:07.979Z,58.20
2019-05-09T07:58:37.785Z,57.00
2019-05-09T08:01:08.458Z,57.60
2019-05-09T08:03:38.422Z,57.80
2019-05-09T08:06:08.751Z,58.00
2019-05-09T08:08:38.607Z,57.40
2019-05-09T08:11:08.915Z,56.70
2019-05-09T08:13:39.248Z,56.30
2019-05-09T08:16:14.176Z,55.90
2019-05-09T08:18:39.055Z,56.00
2019-05-09T08:21:08.441Z,55.60
2019-05-09T08:23:38.098Z,56.00
2019-05-09T08:26:08.791Z,56.40
2019-05-09T08:28:38.913Z,54.60
2019-05-09T08:31:08.687Z,54.40
2019-05-09T08:33:38.183Z,54.80
2019-05-09T08:36:08.792Z,54.50
2019-05-09T08:38:38.918Z,52.70
2019-05-09T08:41:09.432Z,53.10
2019-05-09T08:43:39.712Z,52.90
2019-05-09T08:46:09.427Z,52.60
2019-05-09T08:48:38.342Z,52.10
2019-05-09T08:51:24.371Z,52.20
2019-05-09T08:53:53.177Z,50.60
2019-05-09T08:56:22.159Z,50.80
2019-05-09T08:58:51.043Z,51.20
2019-05-09T09:01:31.409Z,50.30
2019-05-09T09:03:50.285Z,50.40
2019-05-09T09:06:19.200Z,51.60
2019-05-09T09:08:48.391Z,51.40
2019-05-09T09:11:18.745Z,50.70
2019-05-09T09:13:48.384Z,50.80
2019-05-09T09:16:22.060Z,51.00
2019-05-09T09:18:48.197Z,50.50
2019-05-09T09:21:18.328Z,51.30
2019-05-09T09:23:50.605Z,50.20
2019-05-09T09:26:18.331Z,51.00
2019-05-09T09:28:48.439Z,51.70
2019-05-09T09:31:17.972Z,52.10
2019-05-09T09:33:47.984Z,52.10
2019-05-09T09:36:17.885Z,51.00
2019-05-09T09:38:48.044Z,50.50
2019-05-09T09:41:18.146Z,50.80
2019-05-09T09:43:47.765Z,50.00
2019-05-09T09:46:18.182Z,50.40
2019-05-09T09:48:48.031Z,50.80
2019-05-09T09:51:18.559Z,49.40
2019-05-09T09:53:48.968Z,50.90
2019-05-09T09:56:22.102Z,49.70
2019-05-09T09:58:50.101Z,49.60
2019-05-09T10:01:28.774Z,50.00
2019-05-09T10:04:19.062Z,50.50
2019-05-09T10:06:35.215Z,50.50
2019-05-09T10:09:05.516Z,50.20
2019-05-09T10:11:34.312Z,49.70
2019-05-09T10:14:03.634Z,49.80
2019-05-09T10:16:34.111Z,49.30
2019-05-09T10:19:04.691Z,49.30
2019-05-09T10:21:38.221Z,48.60
2019-05-09T10:24:07.996Z,48.30
2019-05-09T10:26:39.010Z,46.80
2019-05-09T10:29:08.269Z,46.60
2019-05-09T10:31:39.206Z,45.50
2019-05-09T10:34:10.710Z,44.80
2019-05-09T10:36:38.536Z,43.70
2019-05-09T10:39:08.256Z,42.90
2019-05-09T10:41:37.620Z,42.60
2019-05-09T10:44:09.373Z,42.80
2019-05-09T10:46:52.468Z,42.80
2019-05-09T10:49:10.534Z,42.70
2019-05-09T10:51:39.261Z,39.90
2019-05-09T10:54:08.349Z,40.90
2019-05-09T10:56:38.431Z,39.40
2019-05-09T10:59:07.973Z,42.10
2019-05-09T11:01:38.130Z,42.70
2019-05-09T11:04:08.194Z,43.30
2019-05-09T11:06:38.238Z,42.60
2019-05-09T11:09:09.559Z,43.30
2019-05-09T11:11:38.509Z,44.40
2019-05-09T11:14:08.594Z,44.40
2019-05-09T11:16:44.943Z,45.10
2019-05-09T11:19:08.264Z,45.40
2019-05-09T11:21:39.189Z,45.40
2019-05-09T11:24:08.565Z,45.10
2019-05-09T11:26:39.589Z,45.10
2019-05-09T11:29:08.122Z,44.80
2019-05-09T11:31:38.467Z,45.70
2019-05-09T11:34:08.901Z,44.90
2019-05-09T11:36:38.284Z,44.10
2019-05-09T11:39:10.758Z,42.50
2019-05-09T11:41:38.959Z,43.40
2019-05-09T11:44:08.474Z,43.50
2019-05-09T11:46:38.310Z,43.70
2019-05-09T11:49:08.332Z,42.90
2019-05-09T11:51:37.469Z,43.80
2019-05-09T11:54:08.858Z,44.20
2019-05-09T11:56:38.466Z,43.60
2019-05-09T11:59:08.013Z,43.90
2019-05-09T12:01:39.449Z,43.30
2019-05-09T12:04:08.172Z,43.70
2019-05-09T12:06:38.387Z,44.70
2019-05-09T12:09:28.869Z,44.80
2019-05-09T12:11:58.991Z,45.50
2019-05-09T12:14:27.717Z,44.70
2019-05-09T12:16:56.646Z,46.00
2019-05-09T12:19:25.403Z,45.80
2019-05-09T12:21:54.140Z,46.20
2019-05-09T12:24:23.165Z,46.00
2019-05-09T12:26:51.893Z,44.80
2019-05-09T12:29:20.653Z,45.20
2019-05-09T12:31:49.535Z,44.60
2019-05-09T12:34:19.231Z,44.30
2019-05-09T12:36:49.307Z,44.10
2019-05-09T12:39:19.066Z,44.40
2019-05-09T12:41:48.557Z,43.90
2019-05-09T12:44:18.201Z,43.90
2019-05-09T12:46:48.841Z,44.80
2019-05-09T12:49:19.039Z,44.10
2019-05-09T12:51:48.119Z,44.30
2019-05-09T12:54:19.065Z,44.00
2019-05-09T12:56:48.560Z,43.10
2019-05-09T12:59:18.681Z,43.50
2019-05-09T13:01:49.243Z,44.00
2019-05-09T13:04:18.380Z,44.10
2019-05-09T13:06:48.839Z,45.30
2019-05-09T13:09:17.977Z,44.80
2019-05-09T13:11:48.297Z,44.90
2019-05-09T13:14:19.404Z,45.60
2019-05-09T13:16:53.667Z,46.40
2019-05-09T13:19:24.345Z,45.10
2019-05-09T13:21:53.251Z,44.50
2019-05-09T13:24:22.065Z,45.80
2019-05-09T13:26:51.703Z,45.50
2019-05-09T13:29:20.531Z,45.70
2019-05-09T13:31:49.270Z,46.20
2019-05-09T13:34:18.799Z,44.90
2019-05-09T13:36:48.906Z,45.60
2019-05-09T13:39:18.107Z,44.40
2019-05-09T13:41:47.600Z,45.80
2019-05-09T13:44:18.140Z,45.50
2019-05-09T13:46:48.834Z,45.50
2019-05-09T13:49:19.335Z,44.10
2019-05-09T13:51:57.552Z,44.00
2019-05-09T13:54:18.865Z,45.70
2019-05-09T13:56:54.888Z,44.50
2019-05-09T13:59:18.742Z,45.60
2019-05-09T14:01:48.088Z,45.10
2019-05-09T14:04:16.914Z,44.60
2019-05-09T14:06:45.796Z,44.90
2019-05-09T14:09:14.545Z,45.10
2019-05-09T14:11:43.271Z,43.40
2019-05-09T14:14:12.338Z,43.80
2019-05-09T14:16:41.068Z,43.90
2019-05-09T14:19:30.264Z,44.10
2019-05-09T14:21:40.438Z,44.10
2019-05-09T14:24:15.173Z,44.90
2019-05-09T14:26:40.292Z,44.60
2019-05-09T14:29:12.829Z,43.50
2019-05-09T14:31:39.642Z,43.70
2019-05-09T14:34:08.905Z,43.90
2019-05-09T14:36:39.112Z,43.70
2019-05-09T14:39:09.379Z,44.00
2019-05-09T14:41:39.086Z,43.70
2019-05-09T14:44:09.314Z,44.80
2019-05-09T14:46:39.206Z,44.80
2019-05-09T14:49:08.167Z,43.90
2019-05-09T14:51:38.018Z,44.90
2019-05-09T14:54:08.336Z,45.60
2019-05-09T14:56:42.017Z,43.90
2019-05-09T14:59:09.770Z,43.80
2019-05-09T15:01:39.917Z,44.50
2019-05-09T15:04:09.177Z,44.30
2019-05-09T15:06:38.049Z,43.30
2019-05-09T15:09:08.456Z,43.90
2019-05-09T15:11:39.434Z,43.70
2019-05-09T15:14:08.469Z,44.60
2019-05-09T15:16:39.130Z,44.30
2019-05-09T15:19:08.549Z,44.10
2019-05-09T15:21:38.357Z,44.30
2019-05-09T15:24:09.268Z,44.70
2019-05-09T15:26:38.390Z,44.90
2019-05-09T15:29:08.132Z,44.90
2019-05-09T15:31:41.876Z,44.10
2019-05-09T15:34:10.763Z,44.10
2019-05-09T15:36:39.533Z,43.60
2019-05-09T15:39:09.449Z,44.50
2019-05-09T15:41:38.693Z,44.00
2019-05-09T15:44:08.437Z,43.20
2019-05-09T15:46:44.768Z,44.60
2019-05-09T15:49:13.599Z,43.60
2019-05-09T15:51:42.471Z,43.60
2019-05-09T15:54:11.497Z,43.40
2019-05-09T15:56:43.600Z,43.30
2019-05-09T15:59:10.851Z,43.10
2019-05-09T16:01:39.728Z,42.80
2019-05-09T16:04:08.746Z,42.90
2019-05-09T16:06:39.160Z,43.70
2019-05-09T16:09:11.887Z,44.40
2019-05-09T16:11:38.768Z,43.60
2019-05-09T16:14:07.717Z,43.40
2019-05-09T16:16:38.542Z,42.80
2019-05-09T16:19:08.938Z,43.00
2019-05-09T16:21:38.439Z,42.80
2019-05-09T16:24:08.073Z,42.80
2019-05-09T16:26:38.325Z,43.80
2019-05-09T16:29:08.479Z,43.70
2019-05-09T16:31:38.702Z,43.80
2019-05-09T16:34:09.397Z,43.90
2019-05-09T16:36:39.100Z,44.10
2019-05-09T16:39:08.402Z,43.70
2019-05-09T16:41:39.222Z,43.00
2019-05-09T16:44:07.939Z,43.10
2019-05-09T16:46:37.660Z,43.10
2019-05-09T16:49:11.695Z,43.40
2019-05-09T16:51:37.867Z,43.40
2019-05-09T16:54:07.816Z,43.40
2019-05-09T16:56:38.114Z,43.20
2019-05-09T16:59:08.276Z,43.40
2019-05-09T17:01:39.669Z,43.90
2019-05-09T17:04:08.565Z,43.80
2019-05-09T17:06:38.183Z,43.40
2019-05-09T17:09:10.210Z,43.20
2019-05-09T17:11:39.646Z,44.10
2019-05-09T17:14:08.706Z,43.90
2019-05-09T17:16:37.923Z,44.30
2019-05-09T17:19:06.871Z,44.30
2019-05-09T17:21:40.156Z,43.70
2019-05-09T17:24:13.522Z,44.10
2019-05-09T17:26:42.955Z,44.20
2019-05-09T17:29:11.706Z,44.20
2019-05-09T17:31:40.503Z,44.30
2019-05-09T17:34:09.496Z,44.40
2019-05-09T17:36:38.603Z,44.50
2019-05-09T17:39:08.086Z,44.70
2019-05-09T17:41:37.994Z,44.40
2019-05-09T17:44:07.638Z,44.20
2019-05-09T17:46:38.485Z,44.90
2019-05-09T17:49:08.276Z,44.80
2019-05-09T17:51:37.296Z,44.70
2019-05-09T17:54:08.102Z,44.40
2019-05-09T17:56:37.951Z,45.10
2019-05-09T17:59:08.589Z,44.80
2019-05-09T18:01:37.735Z,44.60
2019-05-09T18:04:08.870Z,44.40
2019-05-09T18:06:37.947Z,44.80
2019-05-09T18:09:08.443Z,45.10
2019-05-09T18:11:37.846Z,44.60
2019-05-09T18:14:08.154Z,44.30
2019-05-09T18:16:39.032Z,45.10
2019-05-09T18:19:08.461Z,44.70
2019-05-09T18:21:50.410Z,45.10
2019-05-09T18:24:08.849Z,44.80
2019-05-09T18:26:38.300Z,44.30
2019-05-09T18:29:07.495Z,44.80
2019-05-09T18:31:54.445Z,45.10
2019-05-09T18:34:23.283Z,44.70
2019-05-09T18:36:52.109Z,44.40
2019-05-09T18:39:21.541Z,44.50
2019-05-09T18:41:50.279Z,44.40
2019-05-09T18:44:19.112Z,44.40
2019-05-09T18:46:48.223Z,45.20
2019-05-09T18:49:17.204Z,45.00
2019-05-09T18:51:45.987Z,44.90
2019-05-09T18:54:15.083Z,45.60
2019-05-09T18:56:43.833Z,45.30
2019-05-09T18:59:12.584Z,45.70
2019-05-09T19:01:41.599Z,45.60
2019-05-09T19:04:10.412Z,45.80
2019-05-09T19:06:39.928Z,45.50
2019-05-09T19:09:08.946Z,46.50
2019-05-09T19:11:37.789Z,46.30
2019-05-09T19:14:07.836Z,46.30
2019-05-09T19:16:47.378Z,46.30
2019-05-09T19:19:17.750Z,46.80
2019-05-09T19:21:54.854Z,46.90
2019-05-09T19:24:23.794Z,47.10
2019-05-09T19:26:52.531Z,48.10
2019-05-09T19:29:21.356Z,48.00
2019-05-09T19:31:50.195Z,47.90
2019-05-09T19:34:19.086Z,48.00
2019-05-09T19:36:48.025Z,48.10
2019-05-09T19:39:16.774Z,48.30
2019-05-09T19:41:45.563Z,48.20
2019-05-09T19:44:14.385Z,48.10
2019-05-09T19:46:43.223Z,48.00
2019-05-09T19:49:12.042Z,48.10
2019-05-09T19:51:40.968Z,48.90
2019-05-09T19:54:09.753Z,49.30
2019-05-09T19:56:38.564Z,49.30
2019-05-09T19:59:08.516Z,49.70
2019-05-09T20:01:37.438Z,49.80
2019-05-09T20:04:06.203Z,49.60
2019-05-09T20:06:35.131Z,49.50
2019-05-09T20:09:06.841Z,50.10
2019-05-09T20:11:43.669Z,50.10
2019-05-09T20:14:14.057Z,50.30
2019-05-09T20:16:44.691Z,50.40
2019-05-09T20:20:12.714Z,50.60
2019-05-09T20:22:52.378Z,50.20
2019-05-09T20:25:12.068Z,50.70
2019-05-09T20:27:40.916Z,50.90
2019-05-09T20:30:10.081Z,50.90
2019-05-09T20:32:38.921Z,51.20
2019-05-09T20:35:07.975Z,51.50
2019-05-09T20:37:37.158Z,51.00
2019-05-09T20:40:09.366Z,51.50
2019-05-09T20:42:38.595Z,51.50
2019-05-09T20:45:08.331Z,51.70
2019-05-09T20:47:37.230Z,51.60
2019-05-09T20:50:07.158Z,51.80
2019-05-09T20:52:36.140Z,51.50
2019-05-09T20:55:05.972Z,51.40
2019-05-09T20:57:35.169Z,51.50
2019-05-09T21:00:06.301Z,51.40
2019-05-09T21:02:35.292Z,51.50
2019-05-09T21:05:05.909Z,51.80
2019-05-09T21:07:34.903Z,52.90
2019-05-09T21:10:04.911Z,53.20
2019-05-09T21:12:34.234Z,53.00
2019-05-09T21:15:03.329Z,52.50
2019-05-09T21:17:32.728Z,52.60
2019-05-09T21:20:01.923Z,52.60
2019-05-09T21:22:31.242Z,53.10
2019-05-09T21:25:00.409Z,53.20
2019-05-09T21:27:30.039Z,53.40
2019-05-09T21:29:59.037Z,53.40
2019-05-09T21:32:28.036Z,53.90
2019-05-09T21:34:56.928Z,53.90
2019-05-09T21:37:25.658Z,54.20
2019-05-09T21:39:54.412Z,54.40
2019-05-09T21:42:23.309Z,54.50
2019-05-09T21:44:52.040Z,54.80
2019-05-09T21:47:20.794Z,54.80
2019-05-09T21:49:49.769Z,54.90
2019-05-09T21:52:18.576Z,54.60
2019-05-09T21:54:47.310Z,54.60
2019-05-09T21:57:16.225Z,54.80
2019-05-09T21:59:44.970Z,55.10
2019-05-09T22:02:14.362Z,55.30
2019-05-09T22:04:43.194Z,55.70
2019-05-09T22:07:12.024Z,55.50
2019-05-09T22:09:40.816Z,55.20
2019-05-09T22:12:09.817Z,55.30
2019-05-09T22:14:38.556Z,55.60
2019-05-09T22:17:17.995Z,56.00
2019-05-09T22:19:46.749Z,55.90
2019-05-09T22:22:15.573Z,56.00
2019-05-09T22:24:44.699Z,55.70
2019-05-09T22:27:13.495Z,55.70
2019-05-09T22:29:42.336Z,55.90
2019-05-09T22:32:11.175Z,55.90
2019-05-09T22:34:39.932Z,55.90
2019-05-09T22:37:08.676Z,56.00
2019-05-09T22:39:37.536Z,56.20
2019-05-09T22:42:06.276Z,56.50
2019-05-09T22:44:35.116Z,56.50
2019-05-09T22:47:04.027Z,56.40
2019-05-09T22:49:33.043Z,56.50
2019-05-09T22:52:01.868Z,56.30
2019-05-09T22:54:31.416Z,56.50
2019-05-09T22:57:00.192Z,56.60
2019-05-09T22:59:28.996Z,56.70
2019-05-09T23:01:57.828Z,56.50
2019-05-09T23:04:26.584Z,56.80
2019-05-09T23:06:55.397Z,57.00
2019-05-09T23:09:24.336Z,57.40
2019-05-09T23:11:53.089Z,57.70
2019-05-09T23:14:21.894Z,57.80
2019-05-09T23:16:50.996Z,57.80
2019-05-09T23:19:19.863Z,58.10
2019-05-09T23:21:48.707Z,58.20
2019-05-09T23:24:28.183Z,58.20
2019-05-09T23:26:49.714Z,58.20
2019-05-09T23:29:18.523Z,58.10
2019-05-09T23:31:48.999Z,58.20
2019-05-09T23:34:17.746Z,58.30
2019-05-09T23:36:46.476Z,58.20
2019-05-09T23:39:19.964Z,58.40
2019-05-09T23:41:48.710Z,58.70
2019-05-09T23:44:17.477Z,58.90
2019-05-09T23:46:46.401Z,58.90
2019-05-09T23:49:15.182Z,58.90
2019-05-09T23:51:48.848Z,59.20
2019-05-09T23:54:48.063Z,59.40
2019-05-09T23:57:28.850Z,59.20
