createdAt,value
2022-09-21T00:02:27.799Z,11.00
2022-09-21T00:05:01.781Z,11.00
2022-09-21T00:07:35.788Z,11.00
2022-09-21T00:10:02.828Z,11.00
2022-09-21T00:12:37.736Z,11.00
2022-09-21T00:15:10.009Z,10.90
2022-09-21T00:17:43.732Z,10.90
2022-09-21T00:20:10.938Z,10.90
2022-09-21T00:22:44.752Z,10.90
2022-09-21T00:25:18.820Z,10.90
2022-09-21T00:27:48.693Z,10.90
2022-09-21T00:30:28.739Z,10.90
2022-09-21T00:33:02.737Z,11.00
2022-09-21T00:35:37.868Z,10.90
2022-09-21T00:38:11.753Z,11.00
2022-09-21T00:40:44.744Z,11.00
2022-09-21T00:43:22.832Z,11.00
2022-09-21T00:46:07.894Z,10.90
2022-09-21T00:48:36.019Z,10.90
2022-09-21T00:51:14.782Z,10.90
2022-09-21T00:53:41.908Z,10.90
2022-09-21T00:56:17.778Z,10.90
2022-09-21T00:58:48.706Z,10.80
2022-09-21T01:01:22.909Z,10.80
2022-09-21T01:03:52.375Z,10.80
2022-09-21T01:06:27.842Z,10.80
2022-09-21T01:08:59.326Z,10.80
2022-09-21T01:11:40.815Z,10.70
2022-09-21T01:14:25.846Z,10.70
2022-09-21T01:16:59.880Z,10.70
2022-09-21T01:19:54.280Z,10.70
2022-09-21T01:23:04.835Z,10.70
2022-09-21T01:25:50.952Z,10.70
2022-09-21T01:28:55.929Z,10.60
2022-09-21T01:31:34.918Z,10.60
2022-09-21T01:34:17.427Z,10.60
2022-09-21T01:36:54.903Z,10.50
2022-09-21T01:39:36.891Z,10.50
2022-09-21T01:42:07.551Z,10.50
2022-09-21T01:44:44.904Z,10.40
2022-09-21T01:47:13.345Z,10.40
2022-09-21T01:50:00.123Z,10.40
2022-09-21T01:52:50.513Z,10.40
2022-09-21T01:55:32.953Z,10.30
2022-09-21T01:58:17.938Z,10.30
2022-09-21T02:00:49.004Z,10.30
2022-09-21T02:03:41.951Z,10.20
2022-09-21T02:06:10.382Z,10.20
2022-09-21T02:08:44.887Z,10.20
2022-09-21T02:11:14.007Z,10.20
2022-09-21T02:13:52.884Z,10.10
2022-09-21T02:16:20.456Z,10.10
2022-09-21T02:19:19.871Z,10.10
2022-09-21T02:21:58.858Z,10.10
2022-09-21T02:24:44.900Z,10.10
2022-09-21T02:27:49.889Z,10.10
2022-09-21T02:30:27.890Z,10.00
2022-09-21T02:33:06.312Z,10.00
2022-09-21T02:36:01.901Z,10.00
2022-09-21T02:38:49.541Z,10.00
2022-09-21T02:41:30.925Z,10.00
2022-09-21T02:44:07.773Z,9.90
2022-09-21T02:46:43.909Z,9.90
2022-09-21T02:49:42.708Z,9.90
2022-09-21T02:52:23.958Z,9.90
2022-09-21T02:54:59.952Z,9.80
2022-09-21T02:57:27.103Z,9.80
2022-09-21T02:59:59.925Z,9.80
2022-09-21T03:02:46.955Z,9.80
2022-09-21T03:05:14.915Z,9.80
2022-09-21T03:07:48.965Z,9.80
2022-09-21T03:10:21.976Z,9.70
2022-09-21T03:12:48.682Z,9.70
2022-09-21T03:15:23.925Z,9.70
2022-09-21T03:17:56.943Z,9.70
2022-09-21T03:20:23.695Z,9.70
2022-09-21T03:22:56.985Z,9.70
2022-09-21T03:25:29.994Z,9.60
2022-09-21T03:28:04.953Z,9.60
2022-09-21T03:30:32.120Z,9.60
2022-09-21T03:33:04.974Z,9.60
2022-09-21T03:35:33.866Z,9.60
2022-09-21T03:38:08.028Z,9.60
2022-09-21T03:40:42.006Z,9.60
2022-09-21T03:43:14.978Z,9.60
2022-09-21T03:45:49.024Z,9.60
2022-09-21T03:48:23.014Z,9.50
2022-09-21T03:50:57.089Z,9.50
2022-09-21T03:53:30.034Z,9.50
2022-09-21T03:55:57.725Z,9.50
2022-09-21T03:58:31.093Z,9.50
2022-09-21T04:01:09.158Z,9.50
2022-09-21T04:03:35.953Z,9.50
2022-09-21T04:06:19.048Z,9.50
2022-09-21T04:08:45.846Z,9.40
2022-09-21T04:11:22.035Z,9.40
2022-09-21T04:13:56.752Z,9.40
2022-09-21T04:16:34.044Z,9.40
2022-09-21T04:19:00.837Z,9.40
2022-09-21T04:21:27.700Z,9.30
2022-09-21T04:24:01.050Z,9.30
2022-09-21T04:26:33.498Z,9.30
2022-09-21T04:29:07.175Z,9.30
2022-09-21T04:31:41.042Z,9.30
2022-09-21T04:34:18.114Z,9.30
2022-09-21T04:36:45.924Z,9.20
2022-09-21T04:39:19.107Z,9.30
2022-09-21T04:41:46.006Z,9.20
2022-09-21T04:44:19.114Z,9.20
2022-09-21T04:46:45.992Z,9.20
2022-09-21T04:49:19.128Z,9.10
2022-09-21T04:51:46.076Z,9.10
2022-09-21T04:54:19.097Z,9.10
2022-09-21T04:56:45.809Z,9.10
2022-09-21T04:59:19.095Z,9.10
2022-09-21T05:01:45.871Z,9.10
2022-09-21T05:04:19.236Z,9.10
2022-09-21T05:06:52.387Z,9.10
2022-09-21T05:09:44.103Z,9.10
2022-09-21T05:12:12.881Z,9.10
2022-09-21T05:14:47.094Z,9.00
2022-09-21T05:17:20.165Z,9.00
2022-09-21T05:19:46.994Z,9.00
2022-09-21T05:22:13.810Z,9.00
2022-09-21T05:24:47.159Z,9.00
2022-09-21T05:27:14.627Z,9.00
2022-09-21T05:29:48.154Z,9.00
2022-09-21T05:32:23.637Z,9.00
2022-09-21T05:35:23.204Z,9.00
2022-09-21T05:37:56.767Z,9.00
2022-09-21T05:40:30.256Z,9.00
2022-09-21T05:43:04.210Z,9.00
2022-09-21T05:45:38.281Z,9.00
2022-09-21T05:48:21.877Z,9.00
2022-09-21T05:51:08.223Z,9.00
2022-09-21T05:54:22.555Z,9.00
2022-09-21T05:57:09.223Z,9.00
2022-09-21T05:59:49.242Z,9.00
2022-09-21T06:02:48.191Z,9.00
2022-09-21T06:05:22.221Z,9.00
2022-09-21T06:07:55.209Z,9.00
2022-09-21T06:10:24.184Z,9.10
2022-09-21T06:12:57.224Z,9.10
2022-09-21T06:15:30.310Z,9.10
2022-09-21T06:18:05.418Z,9.20
2022-09-21T06:20:32.353Z,9.20
2022-09-21T06:23:13.249Z,9.30
2022-09-21T06:25:47.281Z,9.30
2022-09-21T06:28:14.306Z,9.40
2022-09-21T06:30:49.276Z,9.40
2022-09-21T06:33:27.310Z,9.40
2022-09-21T06:36:06.456Z,9.50
2022-09-21T06:38:35.279Z,9.60
2022-09-21T06:41:10.279Z,9.60
2022-09-21T06:43:43.318Z,9.60
2022-09-21T06:46:16.344Z,9.70
2022-09-21T06:48:49.290Z,9.70
2022-09-21T06:51:23.285Z,9.70
2022-09-21T06:53:55.102Z,9.80
2022-09-21T06:56:28.272Z,9.80
2022-09-21T06:58:55.402Z,9.80
2022-09-21T07:01:28.406Z,9.90
2022-09-21T07:03:55.270Z,10.00
2022-09-21T07:06:22.274Z,10.00
2022-09-21T07:11:46.547Z,10.10
2022-09-21T07:14:21.335Z,10.10
2022-09-21T07:16:48.101Z,10.10
2022-09-21T07:19:15.281Z,10.20
2022-09-21T07:21:48.334Z,10.30
2022-09-21T07:24:21.365Z,10.30
2022-09-21T07:26:49.311Z,10.30
2022-09-21T07:29:22.361Z,10.40
2022-09-21T07:31:49.134Z,10.40
2022-09-21T07:34:22.525Z,10.50
2022-09-21T07:36:49.298Z,10.50
2022-09-21T07:39:29.370Z,10.60
2022-09-21T07:42:05.357Z,10.60
2022-09-21T07:44:33.028Z,10.70
2022-09-21T07:47:07.400Z,10.70
2022-09-21T07:49:35.085Z,10.70
2022-09-21T07:52:11.007Z,10.80
2022-09-21T07:54:44.586Z,10.90
2022-09-21T07:57:30.082Z,10.90
2022-09-21T08:00:04.407Z,10.90
2022-09-21T08:02:37.532Z,11.00
2022-09-21T08:05:04.785Z,11.00
2022-09-21T08:07:38.405Z,11.10
2022-09-21T08:10:05.550Z,11.20
2022-09-21T08:12:44.476Z,11.20
2022-09-21T08:15:30.597Z,11.30
2022-09-21T08:18:05.414Z,11.40
2022-09-21T08:20:32.379Z,11.40
2022-09-21T08:23:06.469Z,11.40
2022-09-21T08:25:34.363Z,11.50
2022-09-21T08:28:09.827Z,11.60
2022-09-21T08:30:43.451Z,11.70
2022-09-21T08:33:10.481Z,11.80
2022-09-21T08:35:43.484Z,12.00
2022-09-21T08:38:16.460Z,12.10
2022-09-21T08:40:43.439Z,12.30
2022-09-21T08:43:20.475Z,12.50
2022-09-21T08:45:47.293Z,12.70
2022-09-21T08:48:34.394Z,12.90
2022-09-21T08:51:08.167Z,13.00
2022-09-21T08:53:44.450Z,13.20
2022-09-21T08:56:16.204Z,13.40
2022-09-21T08:58:53.475Z,13.50
2022-09-21T09:01:20.394Z,13.60
2022-09-21T09:04:05.956Z,13.70
2022-09-21T09:06:47.750Z,13.80
2022-09-21T09:09:58.495Z,13.90
2022-09-21T09:12:34.177Z,14.10
2022-09-21T09:15:16.588Z,14.20
2022-09-21T09:18:31.554Z,14.30
2022-09-21T09:21:03.960Z,14.50
2022-09-21T09:23:49.506Z,14.70
2022-09-21T09:26:34.175Z,14.90
2022-09-21T09:29:23.560Z,15.10
2022-09-21T09:31:54.756Z,15.30
2022-09-21T09:34:31.584Z,15.40
2022-09-21T09:37:10.113Z,15.60
2022-09-21T09:39:44.556Z,15.70
2022-09-21T09:42:43.556Z,15.90
2022-09-21T09:45:41.599Z,16.00
2022-09-21T09:48:34.052Z,16.10
2022-09-21T09:51:07.561Z,16.20
2022-09-21T09:53:36.143Z,16.00
2022-09-21T09:56:09.591Z,16.10
2022-09-21T09:59:08.229Z,16.20
2022-09-21T10:01:50.647Z,16.30
2022-09-21T10:04:17.637Z,16.30
2022-09-21T10:06:51.668Z,16.20
2022-09-21T10:09:24.791Z,16.10
2022-09-21T10:12:01.668Z,16.00
2022-09-21T10:14:34.585Z,15.90
2022-09-21T10:17:14.602Z,15.90
2022-09-21T10:19:41.446Z,16.10
2022-09-21T10:22:26.605Z,16.40
2022-09-21T10:24:54.767Z,16.60
2022-09-21T10:27:37.669Z,16.80
2022-09-21T10:30:04.965Z,16.90
2022-09-21T10:32:38.693Z,17.00
2022-09-21T10:35:06.113Z,17.10
2022-09-21T10:37:49.669Z,17.10
2022-09-21T10:40:22.714Z,17.20
2022-09-21T10:43:01.669Z,17.50
2022-09-21T10:45:37.229Z,17.70
2022-09-21T10:48:31.747Z,17.90
2022-09-21T10:51:05.697Z,18.10
2022-09-21T10:53:42.660Z,18.30
2022-09-21T10:56:20.413Z,18.40
2022-09-21T10:59:35.658Z,18.40
2022-09-21T11:02:32.728Z,18.40
2022-09-21T11:05:21.666Z,18.60
2022-09-21T11:08:01.690Z,18.80
2022-09-21T11:11:02.757Z,19.00
2022-09-21T11:14:00.723Z,19.10
2022-09-21T11:16:41.302Z,19.30
2022-09-21T11:19:27.753Z,19.30
2022-09-21T11:22:24.418Z,19.00
2022-09-21T11:25:24.751Z,18.70
2022-09-21T11:28:07.278Z,18.60
2022-09-21T11:31:14.829Z,18.60
2022-09-21T11:34:15.710Z,18.50
2022-09-21T11:37:26.616Z,18.30
2022-09-21T11:40:05.772Z,17.90
2022-09-21T11:43:10.234Z,17.50
2022-09-21T11:45:55.865Z,17.30
2022-09-21T11:48:47.134Z,17.10
2022-09-21T11:51:45.750Z,17.00
2022-09-21T11:54:43.783Z,17.10
2022-09-21T11:57:35.788Z,17.10
2022-09-21T12:00:38.769Z,17.00
2022-09-21T12:03:36.560Z,17.00
2022-09-21T12:06:53.786Z,17.10
2022-09-21T12:09:29.780Z,17.20
2022-09-21T12:12:40.741Z,17.20
2022-09-21T12:15:38.791Z,17.20
2022-09-21T12:18:15.895Z,17.10
2022-09-21T12:20:53.775Z,17.10
2022-09-21T12:23:34.773Z,17.00
2022-09-21T12:26:10.788Z,17.00
2022-09-21T12:28:51.825Z,17.00
2022-09-21T12:31:36.853Z,17.10
2022-09-21T12:34:19.805Z,17.20
2022-09-21T12:37:19.890Z,17.20
2022-09-21T12:39:50.075Z,17.30
2022-09-21T12:42:52.091Z,17.30
2022-09-21T12:45:28.286Z,17.20
2022-09-21T12:48:13.893Z,17.20
2022-09-21T12:50:51.027Z,17.20
2022-09-21T12:53:31.844Z,17.30
2022-09-21T12:56:23.564Z,17.20
2022-09-21T12:59:08.963Z,17.20
2022-09-21T13:01:35.815Z,17.30
2022-09-21T13:04:34.871Z,17.40
2022-09-21T13:07:23.052Z,17.40
2022-09-21T13:09:57.914Z,17.40
2022-09-21T13:12:38.110Z,17.40
2022-09-21T13:15:28.907Z,17.40
2022-09-21T13:18:06.801Z,17.40
2022-09-21T13:20:44.947Z,17.40
2022-09-21T13:23:22.629Z,17.40
2022-09-21T13:26:10.941Z,17.40
2022-09-21T13:29:03.470Z,17.40
2022-09-21T13:31:47.938Z,17.30
2022-09-21T13:34:30.909Z,17.30
2022-09-21T13:37:16.827Z,17.20
2022-09-21T13:39:51.913Z,17.20
2022-09-21T13:42:34.371Z,17.20
2022-09-21T13:45:26.038Z,17.20
2022-09-21T13:48:03.000Z,17.20
2022-09-21T13:50:50.964Z,17.10
2022-09-21T13:53:32.935Z,17.20
2022-09-21T13:56:27.979Z,17.20
2022-09-21T13:58:57.866Z,17.20
2022-09-21T14:01:47.954Z,17.20
2022-09-21T14:04:27.072Z,17.30
2022-09-21T14:07:02.045Z,17.30
2022-09-21T14:09:34.907Z,17.30
2022-09-21T14:12:12.957Z,17.30
2022-09-21T14:14:41.634Z,17.30
2022-09-21T14:17:40.998Z,17.20
2022-09-21T14:20:37.117Z,17.10
2022-09-21T14:23:21.022Z,16.90
2022-09-21T14:25:49.124Z,16.80
2022-09-21T14:28:24.005Z,16.70
2022-09-21T14:30:56.345Z,16.60
2022-09-21T14:33:37.044Z,16.50
2022-09-21T14:36:08.937Z,16.50
2022-09-21T14:38:54.359Z,16.40
2022-09-21T14:41:24.322Z,16.50
2022-09-21T14:44:01.088Z,16.60
2022-09-21T14:46:36.890Z,16.80
2022-09-21T14:49:37.028Z,16.90
2022-09-21T14:52:31.848Z,17.00
2022-09-21T14:55:31.090Z,17.10
2022-09-21T14:58:22.209Z,17.00
2022-09-21T15:00:56.140Z,16.80
2022-09-21T15:03:30.566Z,16.70
2022-09-21T15:06:52.149Z,16.60
2022-09-21T15:10:31.082Z,16.50
2022-09-21T15:13:22.703Z,16.30
2022-09-21T15:16:05.129Z,16.20
2022-09-21T15:18:35.289Z,16.10
2022-09-21T15:21:10.179Z,16.00
2022-09-21T15:23:40.739Z,16.00
2022-09-21T15:26:28.139Z,15.90
2022-09-21T15:29:09.983Z,16.00
2022-09-21T15:31:45.181Z,16.00
2022-09-21T15:34:15.081Z,16.20
2022-09-21T15:36:50.130Z,16.30
2022-09-21T15:39:24.920Z,16.40
2022-09-21T15:42:16.145Z,16.50
2022-09-21T15:44:46.492Z,16.60
2022-09-21T15:47:20.126Z,16.60
2022-09-21T15:49:47.033Z,16.80
2022-09-21T15:52:44.153Z,16.70
2022-09-21T15:55:28.216Z,16.80
2022-09-21T15:57:58.866Z,16.80
2022-09-21T16:00:38.233Z,16.90
2022-09-21T16:03:20.120Z,16.90
2022-09-21T16:05:57.136Z,17.00
2022-09-21T16:08:36.097Z,17.00
2022-09-21T16:11:36.339Z,16.90
2022-09-21T16:14:27.774Z,16.80
2022-09-21T16:17:16.177Z,16.80
2022-09-21T16:20:08.909Z,16.60
2022-09-21T16:22:54.171Z,16.60
2022-09-21T16:25:32.619Z,16.50
2022-09-21T16:28:33.214Z,16.40
2022-09-21T16:31:00.333Z,16.30
2022-09-21T16:33:55.218Z,16.20
2022-09-21T16:36:38.245Z,16.10
2022-09-21T16:39:15.026Z,16.00
2022-09-21T16:41:55.211Z,15.90
2022-09-21T16:44:25.620Z,15.80
2022-09-21T16:47:10.195Z,15.60
2022-09-21T16:49:37.320Z,15.50
2022-09-21T16:52:10.236Z,15.30
2022-09-21T16:54:44.248Z,15.20
2022-09-21T16:57:12.460Z,15.10
2022-09-21T16:59:46.327Z,14.90
2022-09-21T17:02:14.523Z,14.90
2022-09-21T17:04:48.298Z,14.70
2022-09-21T17:07:16.926Z,14.60
2022-09-21T17:09:47.549Z,14.50
2022-09-21T17:12:24.328Z,14.40
2022-09-21T17:14:59.291Z,14.30
2022-09-21T17:17:26.731Z,14.20
2022-09-21T17:20:00.271Z,14.10
2022-09-21T17:22:35.254Z,14.00
2022-09-21T17:25:08.277Z,14.00
2022-09-21T17:27:35.166Z,13.90
2022-09-21T17:30:10.262Z,13.80
2022-09-21T17:32:38.964Z,13.70
2022-09-21T17:35:37.302Z,13.70
2022-09-21T17:38:14.492Z,13.60
2022-09-21T17:40:49.382Z,13.50
2022-09-21T17:43:55.290Z,13.40
2022-09-21T17:46:40.617Z,13.40
2022-09-21T17:49:17.281Z,13.30
2022-09-21T17:52:05.789Z,13.20
2022-09-21T17:54:46.306Z,13.10
2022-09-21T17:57:47.340Z,13.10
2022-09-21T18:00:26.298Z,13.00
2022-09-21T18:02:54.158Z,12.90
2022-09-21T18:05:36.330Z,12.90
2022-09-21T18:08:03.816Z,12.80
2022-09-21T18:10:37.355Z,12.80
2022-09-21T18:13:42.325Z,12.70
2022-09-21T18:16:31.281Z,12.70
2022-09-21T18:19:26.380Z,12.60
2022-09-21T18:21:59.719Z,12.60
2022-09-21T18:24:38.424Z,12.50
2022-09-21T18:27:05.634Z,12.50
2022-09-21T18:29:41.611Z,12.50
2022-09-21T18:32:42.288Z,12.50
2022-09-21T18:35:28.421Z,12.40
2022-09-21T18:37:55.231Z,12.40
2022-09-21T18:40:59.541Z,12.30
2022-09-21T18:43:39.234Z,12.30
2022-09-21T18:46:51.466Z,12.20
2022-09-21T18:49:43.174Z,12.20
2022-09-21T18:52:42.499Z,12.20
2022-09-21T18:55:27.236Z,12.20
2022-09-21T18:58:02.483Z,12.10
2022-09-21T19:00:35.038Z,12.10
2022-09-21T19:03:19.134Z,12.10
2022-09-21T19:05:53.877Z,12.00
2022-09-21T19:08:35.741Z,12.00
2022-09-21T19:11:21.067Z,12.00
2022-09-21T19:14:22.440Z,11.90
2022-09-21T19:17:30.580Z,11.90
2022-09-21T19:20:28.036Z,11.90
2022-09-21T19:23:13.520Z,11.80
2022-09-21T19:25:49.769Z,11.80
2022-09-21T19:28:43.453Z,11.80
2022-09-21T19:31:13.035Z,11.80
2022-09-21T19:33:55.711Z,11.70
2022-09-21T19:36:30.480Z,11.70
2022-09-21T19:38:57.382Z,11.70
2022-09-21T19:41:24.121Z,11.60
2022-09-21T19:44:22.571Z,11.60
2022-09-21T19:47:22.905Z,11.60
2022-09-21T19:50:00.605Z,11.50
2022-09-21T19:52:34.344Z,11.50
2022-09-21T19:55:27.500Z,11.50
2022-09-21T19:58:13.030Z,11.40
2022-09-21T20:00:47.635Z,11.40
2022-09-21T20:03:21.732Z,11.40
2022-09-21T20:06:24.556Z,11.40
2022-09-21T20:09:21.609Z,11.30
2022-09-21T20:11:56.583Z,11.30
2022-09-21T20:14:37.829Z,11.30
2022-09-21T20:17:10.560Z,11.20
2022-09-21T20:20:15.612Z,11.20
2022-09-21T20:22:42.669Z,11.20
2022-09-21T20:25:09.675Z,11.20
2022-09-21T20:27:51.713Z,11.20
2022-09-21T20:30:25.065Z,11.10
2022-09-21T20:33:04.667Z,11.10
2022-09-21T20:35:31.649Z,11.10
2022-09-21T20:38:02.253Z,11.10
2022-09-21T20:40:37.802Z,11.00
2022-09-21T20:43:11.804Z,11.00
2022-09-21T20:45:40.702Z,11.00
2022-09-21T20:48:21.663Z,11.00
2022-09-21T20:50:50.391Z,11.00
2022-09-21T20:53:19.218Z,11.00
2022-09-21T20:56:00.667Z,10.90
2022-09-21T20:58:28.042Z,10.90
2022-09-21T21:01:01.756Z,10.80
2022-09-21T21:03:28.604Z,10.90
2022-09-21T21:06:24.609Z,10.80
2022-09-21T21:08:51.427Z,10.80
2022-09-21T21:11:26.732Z,10.80
2022-09-21T21:13:56.534Z,10.80
2022-09-21T21:16:23.814Z,10.80
2022-09-21T21:18:57.612Z,10.70
2022-09-21T21:21:31.689Z,10.70
2022-09-21T21:24:21.726Z,10.70
2022-09-21T21:27:03.041Z,10.60
2022-09-21T21:29:31.172Z,10.60
2022-09-21T21:32:05.731Z,10.60
2022-09-21T21:34:33.078Z,10.60
2022-09-21T21:37:06.634Z,10.60
2022-09-21T21:39:40.731Z,10.60
2022-09-21T21:42:07.723Z,10.50
2022-09-21T21:44:34.604Z,10.50
2022-09-21T21:47:37.641Z,10.50
2022-09-21T21:49:56.366Z,10.50
2022-09-21T21:52:29.775Z,10.40
2022-09-21T21:54:56.493Z,10.40
2022-09-21T21:57:23.294Z,10.40
2022-09-21T21:59:56.694Z,10.40
2022-09-21T22:02:24.287Z,10.40
2022-09-21T22:04:51.085Z,10.40
2022-09-21T22:07:24.660Z,10.40
2022-09-21T22:09:52.416Z,10.40
2022-09-21T22:12:25.768Z,10.30
2022-09-21T22:14:52.476Z,10.30
2022-09-21T22:17:19.305Z,10.30
2022-09-21T22:19:52.801Z,10.30
2022-09-21T22:22:22.687Z,10.20
2022-09-21T22:24:49.474Z,10.20
2022-09-21T22:27:22.694Z,10.20
2022-09-21T22:29:55.702Z,10.20
2022-09-21T22:32:22.660Z,10.20
2022-09-21T22:34:56.792Z,10.20
2022-09-21T22:37:23.501Z,10.20
2022-09-21T22:39:56.721Z,10.10
2022-09-21T22:42:34.705Z,10.10
2022-09-21T22:45:01.444Z,10.10
2022-09-21T22:47:34.759Z,10.10
2022-09-21T22:50:07.777Z,10.10
2022-09-21T22:52:34.521Z,10.10
2022-09-21T22:55:07.720Z,10.10
2022-09-21T22:57:40.781Z,10.00
2022-09-21T23:00:14.906Z,10.00
2022-09-21T23:02:51.762Z,10.00
2022-09-21T23:05:18.488Z,10.00
2022-09-21T23:07:51.775Z,10.00
2022-09-21T23:10:26.867Z,9.90
2022-09-21T23:13:00.764Z,9.90
2022-09-21T23:15:33.762Z,9.90
2022-09-21T23:18:00.474Z,9.90
2022-09-21T23:20:33.842Z,9.90
2022-09-21T23:23:07.850Z,9.90
2022-09-21T23:25:41.837Z,9.90
2022-09-21T23:28:08.564Z,9.80
2022-09-21T23:30:42.839Z,9.80
2022-09-21T23:33:09.597Z,9.80
2022-09-21T23:35:47.832Z,9.80
2022-09-21T23:38:20.826Z,9.80
2022-09-21T23:40:53.818Z,9.70
2022-09-21T23:43:26.882Z,9.70
2022-09-21T23:46:00.838Z,9.70
2022-09-21T23:48:34.875Z,9.70
2022-09-21T23:51:07.852Z,9.70
2022-09-21T23:53:44.849Z,9.70
2022-09-21T23:56:22.869Z,9.70
2022-09-21T23:58:56.859Z,9.60
