createdAt,value
2019-04-28T00:00:14.221Z,69.53
2019-04-28T00:00:54.611Z,69.34
2019-04-28T00:01:35.006Z,68.1
2019-04-28T00:02:56.661Z,69.72
2019-04-28T00:03:37.101Z,70.01
2019-04-28T00:04:21.443Z,69.49
2019-04-28T00:05:01.513Z,69.87
2019-04-28T00:05:41.621Z,69.49
2019-04-28T00:06:23.272Z,69.31
2019-04-28T00:07:03.810Z,69.53
2019-04-28T00:07:44.029Z,69.34
2019-04-28T00:08:26.697Z,69.82
2019-04-28T00:09:07.061Z,69.34
2019-04-28T00:09:52.405Z,69.05
2019-04-28T00:10:32.187Z,68.57
2019-04-28T00:11:12.561Z,69.34
2019-04-28T00:11:52.940Z,69.05
2019-04-28T00:12:33.379Z,68.1
2019-04-28T00:13:13.738Z,68
2019-04-28T00:13:54.143Z,68.57
2019-04-28T00:14:34.528Z,68.38
2019-04-28T00:15:14.931Z,68.48
2019-04-28T00:15:55.405Z,68.06
2019-04-28T00:16:35.750Z,68.35
2019-04-28T00:17:56.785Z,69.21
2019-04-28T00:18:41.507Z,68.44
2019-04-28T00:19:20.856Z,68.44
2019-04-28T00:20:01.308Z,68.73
2019-04-28T00:20:41.278Z,69.21
2019-04-28T00:21:22.073Z,68.54
2019-04-28T00:22:02.334Z,68.92
2019-04-28T00:22:42.768Z,68.82
2019-04-28T00:23:23.291Z,67.97
2019-04-28T00:24:03.621Z,68.44
2019-04-28T00:24:43.947Z,69.11
2019-04-28T00:25:24.362Z,68.16
2019-04-28T00:26:04.759Z,69.21
2019-04-28T00:26:45.184Z,68.82
2019-04-28T00:27:25.570Z,69.02
2019-04-28T00:28:05.951Z,68.73
2019-04-28T00:28:46.341Z,68.92
2019-04-28T00:29:37.505Z,68.35
2019-04-28T00:30:47.741Z,68.54
2019-04-28T00:31:28.135Z,68.63
2019-04-28T00:32:08.489Z,69.02
2019-04-28T00:32:48.925Z,69.11
2019-04-28T00:33:29.269Z,69.11
2019-04-28T00:34:11.419Z,69.02
2019-04-28T00:34:51.120Z,69.59
2019-04-28T00:35:31.866Z,69.4
2019-04-28T00:36:11.518Z,68.63
2019-04-28T00:36:51.479Z,68.92
2019-04-28T00:37:32.047Z,69.21
2019-04-28T00:38:13.057Z,69.02
2019-04-28T00:38:52.799Z,68.82
2019-04-28T00:39:33.092Z,69.21
2019-04-28T00:40:13.513Z,68.54
2019-04-28T00:40:53.882Z,68.06
2019-04-28T00:41:34.256Z,68.82
2019-04-28T00:42:14.683Z,68.63
2019-04-28T00:43:35.387Z,68.92
2019-04-28T00:44:15.860Z,68.82
2019-04-28T00:44:56.213Z,68.06
2019-04-28T00:45:38.392Z,67.77
2019-04-28T00:46:18.759Z,67.68
2019-04-28T00:47:01.097Z,68.16
2019-04-28T00:47:40.830Z,68.44
2019-04-28T00:48:21.004Z,69.24
2019-04-28T00:49:02.090Z,68.92
2019-04-28T00:49:42.060Z,68.26
2019-04-28T00:50:22.066Z,68.06
2019-04-28T00:51:03.554Z,68.92
2019-04-28T00:51:43.924Z,68.73
2019-04-28T00:52:26.216Z,68.06
2019-04-28T00:53:06.573Z,68.92
2019-04-28T00:53:46.989Z,69.21
2019-04-28T00:54:27.424Z,68.54
2019-04-28T00:55:07.806Z,68.35
2019-04-28T00:55:48.402Z,67.97
2019-04-28T00:56:28.800Z,68.06
2019-04-28T00:57:11.091Z,68.92
2019-04-28T00:57:50.911Z,68.63
2019-04-28T00:58:31.878Z,69.21
2019-04-28T00:59:11.732Z,69.59
2019-04-28T00:59:57.908Z,69.68
2019-04-28T01:00:33.995Z,69.87
2019-04-28T01:01:16.309Z,70.54
2019-04-28T01:01:56.677Z,69.49
2019-04-28T01:02:37.068Z,68.92
2019-04-28T01:03:17.453Z,68.92
2019-04-28T01:03:57.870Z,68.54
2019-04-28T01:04:42.890Z,69.02
2019-04-28T01:05:24.235Z,69.59
2019-04-28T01:06:03.642Z,69.59
2019-04-28T01:06:44.446Z,69.02
2019-04-28T01:07:24.832Z,68.26
2019-04-28T01:08:05.463Z,68.26
2019-04-28T01:08:45.859Z,68.26
2019-04-28T01:09:26.246Z,67.97
2019-04-28T01:10:07.014Z,67.97
2019-04-28T01:10:48.189Z,68.44
2019-04-28T01:11:28.744Z,68.16
2019-04-28T01:12:11.016Z,68.16
2019-04-28T01:12:50.940Z,67.58
2019-04-28T01:13:31.921Z,67.77
2019-04-28T01:14:11.429Z,67.68
2019-04-28T01:14:52.820Z,67.58
2019-04-28T01:15:31.343Z,68.06
2019-04-28T01:16:11.799Z,68.44
2019-04-28T01:16:55.795Z,68.73
2019-04-28T01:17:36.148Z,68.54
2019-04-28T01:18:56.953Z,68.73
2019-04-28T01:19:37.324Z,68.54
2019-04-28T01:20:19.478Z,67.87
2019-04-28T01:21:41.428Z,69.02
2019-04-28T01:22:20.124Z,69.21
2019-04-28T01:23:00.979Z,69.21
2019-04-28T01:23:41.340Z,68.82
2019-04-28T01:24:21.781Z,69.31
2019-04-28T01:25:02.174Z,68.73
2019-04-28T01:25:42.551Z,69.11
2019-04-28T01:26:23.045Z,69.78
2019-04-28T01:27:05.207Z,69.78
2019-04-28T01:27:45.717Z,69.65
2019-04-28T01:29:09.575Z,69.02
2019-04-28T01:29:51.734Z,69.59
2019-04-28T01:30:31.151Z,69.68
2019-04-28T01:31:12.094Z,70.07
2019-04-28T01:31:52.048Z,69.49
2019-04-28T01:32:32.419Z,69.4
2019-04-28T01:33:12.819Z,68.79
2019-04-28T01:33:53.190Z,69.68
2019-04-28T01:34:33.679Z,69.97
2019-04-28T01:35:14.023Z,69.68
2019-04-28T01:35:54.411Z,70.07
2019-04-28T01:37:15.340Z,69.59
2019-04-28T01:37:55.700Z,69.68
2019-04-28T01:38:37.290Z,69.59
2019-04-28T01:39:59.474Z,69.78
2019-04-28T01:40:38.030Z,70.26
2019-04-28T01:41:19.787Z,69.97
2019-04-28T01:41:59.509Z,69.68
2019-04-28T01:42:44.187Z,69.87
2019-04-28T01:43:25.289Z,69.59
2019-04-28T01:44:47.000Z,69.31
2019-04-28T01:45:27.406Z,69.02
2019-04-28T01:46:26.378Z,69.97
2019-04-28T01:47:06.865Z,69.68
2019-04-28T01:47:47.175Z,69.31
2019-04-28T01:48:27.555Z,69.4
2019-04-28T01:49:49.978Z,69.59
2019-04-28T01:50:29.943Z,69.31
2019-04-28T01:51:09.550Z,69.49
2019-04-28T01:51:50.236Z,70.07
2019-04-28T01:52:30.337Z,69.31
2019-04-28T01:53:10.435Z,69.02
2019-04-28T01:53:50.899Z,69.59
2019-04-28T01:54:31.155Z,69.78
2019-04-28T01:55:11.665Z,69.78
2019-04-28T01:55:55.787Z,69.4
2019-04-28T01:57:16.587Z,69.49
2019-04-28T01:57:56.952Z,69.49
2019-04-28T01:58:37.365Z,70.26
2019-04-28T01:59:20.079Z,69.59
2019-04-28T02:00:00.777Z,69.59
2019-04-28T02:00:41.066Z,69.78
2019-04-28T02:01:21.434Z,69.21
2019-04-28T02:02:01.964Z,70.45
2019-04-28T02:02:42.259Z,69.93
2019-04-28T02:03:22.671Z,69.93
2019-04-28T02:04:03.042Z,69.68
2019-04-28T02:06:27.571Z,69.78
2019-04-28T02:07:21.348Z,70.03
2019-04-28T02:08:12.825Z,70.45
2019-04-28T02:09:03.617Z,69.59
2019-04-28T02:09:52.891Z,69.68
2019-04-28T02:10:44.649Z,69.59
2019-04-28T02:11:41.178Z,69.59
2019-04-28T02:20:24.284Z,69.49
2019-04-28T02:21:49.395Z,69.31
2019-04-28T02:22:27.612Z,69.49
2019-04-28T02:23:09.422Z,70.45
2019-04-28T02:23:49.254Z,69.97
2019-04-28T02:24:30.683Z,69.97
2019-04-28T02:25:09.937Z,70.45
2019-04-28T02:25:49.843Z,69.49
2019-04-28T02:26:30.091Z,69.4
2019-04-28T02:27:10.673Z,68.92
2019-04-28T02:27:51.016Z,69.78
2019-04-28T02:28:31.324Z,69.21
2019-04-28T02:29:11.779Z,69.31
2019-04-28T02:31:24.480Z,69.49
2019-04-28T02:32:06.664Z,69.78
2019-04-28T02:32:46.893Z,70.54
2019-04-28T02:33:27.260Z,70.64
2019-04-28T02:34:07.637Z,69.68
2019-04-28T02:35:31.439Z,69.21
2019-04-28T02:36:11.579Z,69.21
2019-04-28T02:36:50.572Z,69.74
2019-04-28T02:37:30.501Z,70.79
2019-04-28T02:38:11.911Z,70.45
2019-04-28T02:38:52.539Z,71.02
2019-04-28T02:39:34.789Z,70.07
2019-04-28T02:40:15.165Z,69.46
2019-04-28T02:40:55.623Z,69.84
2019-04-28T02:41:36.037Z,70.26
2019-04-28T02:42:16.302Z,70.64
2019-04-28T02:42:56.744Z,69.59
2019-04-28T02:43:37.071Z,69.46
2019-04-28T02:44:20.654Z,70.07
2019-04-28T02:45:41.176Z,70.79
2019-04-28T02:46:20.687Z,70.79
2019-04-28T02:47:00.868Z,70.61
2019-04-28T02:47:41.899Z,71.31
2019-04-28T02:48:21.157Z,70.64
2019-04-28T02:49:01.498Z,70.42
2019-04-28T02:49:41.907Z,70.22
2019-04-28T02:50:22.510Z,70.7
2019-04-28T02:51:02.909Z,70.42
2019-04-28T02:51:43.323Z,70.89
2019-04-28T02:52:23.732Z,70.7
2019-04-28T02:53:04.472Z,70.51
2019-04-28T02:53:44.772Z,70.42
2019-04-28T02:54:25.151Z,69.56
2019-04-28T02:55:05.573Z,69.27
2019-04-28T02:55:47.927Z,69.74
2019-04-28T02:56:30.494Z,70.03
2019-04-28T02:57:10.733Z,70.51
2019-04-28T02:57:51.568Z,69.46
2019-04-28T02:58:31.210Z,70.61
2019-04-28T02:59:10.944Z,71.84
2019-04-28T02:59:51.003Z,71.84
2019-04-28T03:00:31.661Z,71.94
2019-04-28T03:01:21.794Z,71.08
2019-04-28T03:01:51.516Z,71.27
2019-04-28T03:02:32.145Z,70.61
2019-04-28T03:03:12.339Z,70.51
2019-04-28T03:03:52.911Z,70.32
2019-04-28T03:04:33.252Z,70.22
2019-04-28T03:05:13.647Z,70.51
2019-04-28T03:05:54.497Z,70.89
2019-04-28T03:06:37.091Z,70.03
2019-04-28T03:07:17.070Z,70.42
2019-04-28T03:08:40.158Z,70.51
2019-04-28T03:09:20.224Z,70.51
2019-04-28T03:10:01.107Z,70.61
2019-04-28T03:10:41.123Z,71.27
2019-04-28T03:11:20.621Z,71.08
2019-04-28T03:12:01.579Z,70.42
2019-04-28T03:12:41.699Z,70.22
2019-04-28T03:13:21.718Z,69.84
2019-04-28T03:14:02.157Z,69.84
2019-04-28T03:14:43.919Z,69.65
2019-04-28T03:15:23.049Z,70.42
2019-04-28T03:16:03.335Z,70.13
2019-04-28T03:16:43.731Z,70.51
2019-04-28T03:17:25.661Z,69.49
2019-04-28T03:18:06.109Z,69.49
2019-04-28T03:18:46.786Z,69.78
2019-04-28T03:19:31.025Z,69.78
2019-04-28T03:20:11.211Z,69.56
2019-04-28T03:20:51.966Z,69.37
2019-04-28T03:21:31.814Z,69.74
2019-04-28T03:22:12.221Z,69.74
2019-04-28T03:22:52.712Z,69.84
2019-04-28T03:23:33.123Z,69.37
2019-04-28T03:24:13.461Z,70.13
2019-04-28T03:24:56.945Z,70.03
2019-04-28T03:25:37.170Z,70.42
2019-04-28T03:26:17.524Z,70.42
2019-04-28T03:27:00.516Z,70.32
2019-04-28T03:27:40.457Z,70.7
2019-04-28T03:29:00.957Z,70.51
2019-04-28T03:29:40.345Z,70.51
2019-04-28T03:30:23.012Z,69.65
2019-04-28T03:31:06.721Z,70.42
2019-04-28T03:32:09.266Z,70.61
2019-04-28T03:32:39.113Z,71.37
2019-04-28T03:33:11.495Z,71.18
2019-04-28T03:34:26.187Z,70.61
2019-04-28T03:35:06.589Z,70.13
2019-04-28T03:35:46.968Z,70.98
2019-04-28T03:36:27.370Z,70.98
2019-04-28T03:37:10.589Z,69.93
2019-04-28T03:37:51.271Z,69.93
2019-04-28T03:38:30.944Z,69.56
2019-04-28T03:39:12.532Z,71.27
2019-04-28T03:39:52.918Z,71.41
2019-04-28T03:40:33.733Z,71.31
2019-04-28T03:41:13.628Z,70.03
2019-04-28T03:41:54.057Z,69.97
2019-04-28T03:42:34.374Z,69.93
2019-04-28T03:43:15.221Z,70.64
2019-04-28T03:43:56.104Z,70.54
2019-04-28T03:44:41.360Z,70.13
2019-04-28T03:45:21.076Z,69.97
2019-04-28T03:46:03.355Z,70.07
2019-04-28T03:46:41.372Z,69.97
2019-04-28T03:47:21.620Z,70.13
2019-04-28T03:48:01.678Z,69.56
2019-04-28T03:49:24.145Z,70.45
2019-04-28T03:50:05.200Z,69.65
2019-04-28T03:50:45.687Z,69.56
2019-04-28T03:52:10.450Z,69.84
2019-04-28T03:52:50.899Z,70.89
2019-04-28T03:53:31.157Z,70.42
2019-04-28T03:54:10.342Z,70.03
2019-04-28T03:54:50.792Z,70.98
2019-04-28T03:55:31.684Z,70.89
2019-04-28T03:56:13.025Z,71.27
2019-04-28T03:56:53.648Z,70.61
2019-04-28T03:57:33.805Z,70.45
2019-04-28T03:58:14.122Z,70.54
2019-04-28T03:59:36.330Z,70.16
2019-04-28T04:00:18.674Z,69.68
2019-04-28T04:01:02.405Z,70.07
2019-04-28T04:01:55.083Z,69.97
2019-04-28T04:02:21.067Z,69.59
2019-04-28T04:03:01.199Z,69.87
2019-04-28T04:04:24.012Z,69.59
2019-04-28T04:05:05.131Z,69.31
2019-04-28T04:05:45.518Z,69.4
2019-04-28T04:07:06.348Z,69.68
2019-04-28T04:07:46.783Z,69.46
2019-04-28T04:08:30.869Z,69.74
2019-04-28T04:09:11.200Z,69.87
2019-04-28T04:09:51.736Z,69.78
2019-04-28T04:10:31.924Z,69.56
2019-04-28T04:11:12.350Z,69.93
2019-04-28T04:11:52.855Z,69.46
2019-04-28T04:12:33.271Z,70.13
2019-04-28T04:13:13.732Z,70.79
2019-04-28T04:13:54.064Z,70.79
2019-04-28T04:14:34.435Z,70.13
2019-04-28T04:15:14.838Z,70.13
2019-04-28T04:15:55.309Z,70.51
2019-04-28T04:16:35.668Z,70.51
2019-04-28T04:17:16.049Z,70.61
2019-04-28T04:18:01.163Z,70.61
2019-04-28T04:18:40.626Z,70.89
2019-04-28T04:19:20.306Z,70.89
2019-04-28T04:20:01.761Z,70.89
2019-04-28T04:20:40.864Z,70.98
2019-04-28T04:21:21.336Z,70.32
2019-04-28T04:22:02.700Z,70.89
2019-04-28T04:22:43.099Z,70.51
2019-04-28T04:23:23.627Z,70.42
2019-04-28T04:24:04.806Z,70.03
2019-04-28T04:24:45.239Z,69.65
2019-04-28T04:25:25.792Z,70.03
2019-04-28T04:26:06.167Z,70.51
2019-04-28T04:26:46.561Z,70.7
2019-04-28T05:06:26.498Z,74.48
2019-04-28T05:09:19.777Z,75.15
2019-04-28T05:10:00.514Z,75.53
2019-04-28T05:10:42.708Z,75.05
2019-04-28T05:11:27.339Z,74.77
2019-04-28T05:12:10.057Z,74.96
2019-04-28T05:13:37.777Z,74.92
2019-04-28T05:17:07.746Z,75.87
2019-04-28T05:22:51.142Z,76.01
2019-04-28T05:36:50.481Z,76.64
2019-04-28T05:38:52.991Z,75.78
2019-04-28T05:44:53.183Z,77.2
2019-04-28T05:47:51.997Z,77.87
2019-04-28T05:49:53.156Z,78.06
2019-04-28T05:53:35.663Z,78.16
2019-04-28T06:03:19.944Z,81.21
2019-04-28T06:04:00.861Z,80.92
2019-04-28T06:04:44.386Z,80.26
2019-04-28T06:05:24.697Z,79.59
2019-04-28T06:06:05.150Z,80.73
2019-04-28T06:06:45.634Z,81.4
2019-04-28T06:07:25.975Z,80.73
2019-04-28T06:08:06.412Z,78.73
2019-04-28T06:08:46.742Z,79.06
2019-04-28T06:09:27.145Z,77.62
2019-04-28T06:10:07.618Z,77.91
2019-04-28T06:10:49.824Z,77.82
2019-04-28T06:11:30.608Z,76.77
2019-04-28T06:12:14.053Z,77.01
2019-04-28T06:12:56.119Z,77.97
2019-04-28T06:13:36.509Z,78.25
2019-04-28T06:14:22.345Z,79.68
2019-04-28T06:15:04.768Z,80.44
2019-04-28T06:15:47.055Z,81.02
2019-04-28T06:16:27.525Z,80.83
2019-04-28T06:17:10.793Z,79.49
2019-04-28T06:18:00.352Z,79.78
2019-04-28T06:18:42.385Z,80.16
2019-04-28T06:20:05.656Z,81.97
2019-04-28T06:20:46.018Z,81.88
2019-04-28T06:21:27.479Z,82.45
2019-04-28T06:22:07.805Z,80.83
2019-04-28T06:22:50.062Z,80.35
2019-04-28T06:23:31.040Z,81.06
2019-04-28T06:24:54.547Z,79.35
2019-04-28T06:25:35.032Z,77.53
2019-04-28T06:26:15.331Z,78.14
2019-04-28T06:26:55.763Z,77.86
2019-04-28T06:27:40.081Z,76.81
2019-04-28T06:28:23.847Z,76.39
2019-04-28T06:29:49.162Z,76.52
2019-04-28T06:30:31.711Z,76.1
2019-04-28T06:31:12.134Z,76.67
2019-04-28T06:31:52.547Z,76.81
2019-04-28T06:35:20.189Z,75.91
2019-04-28T06:36:00.957Z,76.2
2019-04-28T06:38:10.261Z,75.81
2019-04-28T06:38:50.633Z,76.2
2019-04-28T06:39:31.054Z,76.9
2019-04-28T06:40:11.471Z,76.23
2019-04-28T06:40:52.078Z,75.85
2019-04-28T06:41:37.921Z,74.42
2019-04-28T06:42:28.203Z,71.94
2019-04-28T06:43:10.124Z,71.27
2019-04-28T06:43:50.615Z,69.65
2019-04-28T06:44:30.994Z,69.93
2019-04-28T06:45:23.398Z,71.08
2019-04-28T06:46:04.135Z,72.8
2019-04-28T06:47:25.317Z,73.75
2019-04-28T06:48:05.740Z,73.47
2019-04-28T06:48:46.354Z,73.08
2019-04-28T06:49:32.450Z,71.27
2019-04-28T06:50:14.833Z,70.79
2019-04-28T06:50:54.948Z,71.31
2019-04-28T06:51:35.380Z,70.73
2019-04-28T06:52:17.967Z,71.21
2019-04-28T06:52:58.910Z,70.54
2019-04-28T06:53:40.177Z,69.24
2019-04-28T06:54:22.618Z,67.05
2019-04-28T06:55:08.328Z,67.62
2019-04-28T06:55:48.582Z,68.38
2019-04-28T06:56:28.957Z,68.61
2019-04-28T06:57:10.317Z,66.22
2019-04-28T06:57:50.807Z,64.98
2019-04-28T06:58:31.091Z,64.5
2019-04-28T06:59:53.107Z,65.01
2019-04-28T07:02:05.777Z,63.23
2019-04-28T07:02:48.128Z,62.65
2019-04-28T07:03:35.734Z,60.35
2019-04-28T07:04:16.146Z,59.11
2019-04-28T07:05:01.815Z,60.29
2019-04-28T07:05:38.177Z,59.91
2019-04-28T07:06:18.741Z,59.33
2019-04-28T07:18:08.102Z,53.72
2019-04-28T07:18:50.915Z,52
2019-04-28T07:19:33.441Z,50.87
2019-04-28T07:20:11.788Z,49.07
2019-04-28T07:20:52.317Z,47.94
2019-04-28T07:21:32.799Z,47.08
2019-04-28T07:28:29.727Z,46.31
2019-04-28T07:29:10.068Z,46.31
2019-04-28T07:29:52.467Z,46.31
2019-04-28T07:30:32.848Z,46.41
2019-04-28T07:31:13.752Z,47.05
2019-04-28T07:31:54.402Z,48.11
2019-04-28T07:32:34.775Z,47.71
2019-04-28T07:33:15.136Z,48.74
2019-04-28T07:33:55.892Z,49.02
2019-04-28T07:34:36.064Z,50.37
2019-04-28T07:35:17.967Z,51.32
2019-04-28T07:35:59.226Z,50.75
2019-04-28T07:37:20.086Z,51.3
2019-04-28T07:38:00.951Z,51.78
2019-04-28T07:38:45.054Z,51.68
2019-04-28T07:39:24.946Z,51.4
2019-04-28T07:40:05.370Z,51.59
2019-04-28T07:40:46.339Z,53.03
2019-04-28T07:41:26.757Z,52.83
2019-04-28T07:42:07.116Z,53.22
2019-04-28T07:42:47.531Z,52.71
2019-04-28T07:43:27.995Z,52.91
2019-04-28T07:44:08.347Z,53.19
2019-04-28T07:44:50.453Z,53.38
2019-04-28T07:45:30.797Z,52.62
2019-04-28T07:46:11.213Z,52.42
2019-04-28T07:46:52.504Z,53.38
2019-04-28T07:47:32.035Z,53.96
2019-04-28T07:48:12.452Z,52.81
2019-04-28T07:48:54.040Z,52.33
2019-04-28T07:49:33.840Z,52.23
2019-04-28T07:50:14.234Z,52.04
2019-04-28T07:50:54.827Z,53.19
2019-04-28T07:51:35.365Z,52.42
2019-04-28T07:52:15.822Z,52.52
2019-04-28T07:52:56.254Z,52.55
2019-04-28T07:53:39.223Z,51.4
2019-04-28T07:54:19.689Z,51.87
2019-04-28T07:55:00.441Z,51.68
2019-04-28T07:55:40.513Z,51.1
2019-04-28T07:56:21.071Z,50.92
2019-04-28T07:57:05.490Z,51.1
2019-04-28T07:57:46.040Z,51.01
2019-04-28T07:58:28.343Z,50.73
2019-04-28T07:59:08.780Z,50.82
2019-04-28T07:59:49.180Z,51.87
2019-04-28T08:00:29.496Z,50.89
2019-04-28T08:01:10.155Z,51.18
2019-04-28T08:01:50.985Z,51.65
2019-04-28T08:02:31.352Z,51.95
2019-04-28T08:03:11.962Z,52.23
2019-04-28T08:03:52.316Z,51.65
2019-04-28T08:05:13.348Z,52.52
2019-04-28T08:05:53.843Z,51.65
2019-04-28T08:06:34.125Z,52.23
2019-04-28T08:07:14.883Z,51.08
2019-04-28T08:07:55.110Z,50.89
2019-04-28T08:08:36.015Z,50.89
2019-04-28T08:09:17.115Z,51.95
2019-04-28T08:09:57.818Z,52.04
2019-04-28T08:10:38.491Z,52.04
2019-04-28T08:11:19.222Z,52.23
2019-04-28T08:12:00.277Z,52.42
2019-04-28T08:12:40.661Z,51.95
2019-04-28T08:13:22.080Z,51.46
2019-04-28T08:14:02.756Z,51.37
2019-04-28T08:15:25.549Z,51.37
2019-04-28T08:16:05.363Z,50.99
2019-04-28T08:16:56.034Z,50.6
2019-04-28T08:17:58.410Z,51.85
2019-04-28T08:20:43.441Z,53.09
2019-04-28T08:21:24.466Z,53.38
2019-04-28T08:22:04.679Z,52.52
2019-04-28T08:22:45.268Z,52.23
2019-04-28T08:23:25.929Z,52.52
2019-04-28T08:24:06.454Z,53.86
2019-04-28T08:25:29.801Z,51.75
2019-04-28T08:26:10.099Z,52.14
2019-04-28T08:26:50.542Z,53.09
2019-04-28T08:27:30.925Z,53
2019-04-28T08:28:11.356Z,52.87
2019-04-28T08:28:51.808Z,53.19
2019-04-28T08:29:32.236Z,52.97
2019-04-28T08:30:12.746Z,53.38
2019-04-28T08:30:54.090Z,54.03
2019-04-28T08:31:40.304Z,53.83
2019-04-28T08:32:21.175Z,53.45
2019-04-28T08:33:02.150Z,53.28
2019-04-28T08:33:42.760Z,53.93
2019-04-28T08:34:23.181Z,53.77
2019-04-28T08:35:44.068Z,53.26
2019-04-28T08:36:24.538Z,53.83
2019-04-28T08:37:04.857Z,54.12
2019-04-28T08:37:45.285Z,53.83
2019-04-28T08:38:25.778Z,53.16
2019-04-28T08:39:06.082Z,53.36
2019-04-28T08:39:46.662Z,53.74
2019-04-28T08:40:27.173Z,53.93
2019-04-28T08:41:07.588Z,54
2019-04-28T08:41:48.122Z,56.2
2019-04-28T08:42:28.458Z,56.68
2019-04-28T08:43:10.411Z,56.77
2019-04-28T08:43:50.861Z,56.01
2019-04-28T08:44:32.218Z,56.87
2019-04-28T08:45:52.946Z,57.16
2019-04-28T08:46:33.554Z,56.68
2019-04-28T08:47:14.540Z,56.87
2019-04-28T08:48:35.411Z,58.22
2019-04-28T08:49:15.794Z,57.83
2019-04-28T08:49:58.341Z,58.22
2019-04-28T08:50:42.758Z,57.45
2019-04-28T08:51:23.229Z,57.35
2019-04-28T08:52:06.550Z,57.35
2019-04-28T08:52:48.810Z,56.39
2019-04-28T08:53:29.220Z,55.44
2019-04-28T08:54:09.627Z,56.2
2019-04-28T08:54:50.133Z,56.49
2019-04-28T08:55:30.499Z,56.49
2019-04-28T08:56:13.349Z,56.2
2019-04-28T08:56:53.693Z,56.49
2019-04-28T08:57:34.505Z,56.77
2019-04-28T08:58:15.291Z,55.73
2019-04-28T08:58:55.561Z,56.97
2019-04-28T08:59:36.166Z,57.38
2019-04-28T09:00:16.526Z,56.61
2019-04-28T09:00:56.951Z,55.82
2019-04-28T09:01:37.662Z,55.05
2019-04-28T09:02:18.070Z,56.1
2019-04-28T09:03:02.218Z,56.49
2019-04-28T09:03:44.424Z,56.01
2019-04-28T09:08:05.383Z,58.09
2019-04-28T09:08:45.608Z,57.7
2019-04-28T09:09:27.928Z,58.56
2019-04-28T09:10:08.444Z,58.56
2019-04-28T09:10:50.621Z,57.32
2019-04-28T09:11:30.875Z,56.97
2019-04-28T09:12:15.309Z,56.49
2019-04-28T09:12:58.532Z,56.2
2019-04-28T09:13:38.889Z,56.49
2019-04-28T09:14:19.306Z,56.97
2019-04-28T09:14:59.702Z,57.73
2019-04-28T09:15:40.221Z,56.77
2019-04-28T09:16:22.453Z,56.39
2019-04-28T09:17:02.951Z,56.99
2019-04-28T09:17:43.365Z,57.19
2019-04-28T09:18:23.973Z,58.05
2019-04-28T09:19:06.368Z,57.57
2019-04-28T09:19:46.778Z,57.09
2019-04-28T09:20:28.883Z,58.53
2019-04-28T09:21:09.699Z,58.75
2019-04-28T09:21:50.065Z,57.31
2019-04-28T09:22:30.437Z,57.5
2019-04-28T09:23:10.846Z,56.45
2019-04-28T09:23:51.203Z,56.45
2019-04-28T09:26:51.871Z,55.75
2019-04-28T09:27:32.790Z,55.08
2019-04-28T09:28:13.353Z,55.65
2019-04-28T09:28:53.811Z,56.61
2019-04-28T09:29:34.286Z,56.68
2019-04-28T09:30:14.686Z,57.73
2019-04-28T09:30:55.303Z,57.45
2019-04-28T09:31:35.706Z,56.65
2019-04-28T09:32:16.141Z,57.7
2019-04-28T09:32:58.598Z,57.51
2019-04-28T09:33:39.561Z,57.42
2019-04-28T09:34:28.039Z,57.51
2019-04-28T09:35:00.363Z,59.05
2019-04-28T09:35:41.568Z,59.05
2019-04-28T09:37:06.815Z,56.62
2019-04-28T09:37:47.108Z,58.06
2019-04-28T09:38:31.004Z,58.22
2019-04-28T09:39:11.284Z,59.56
2019-04-28T09:42:28.243Z,63.32
2019-04-28T09:43:08.154Z,65.04
2019-04-28T09:43:48.628Z,64.56
2019-04-28T09:44:29.151Z,63.32
2019-04-28T09:45:09.394Z,62.46
2019-04-28T09:45:51.091Z,60.83
2019-04-28T09:46:31.492Z,60.64
2019-04-28T09:47:16.275Z,62.17
2019-04-28T09:47:59.185Z,62.46
2019-04-28T09:48:39.514Z,64.95
2019-04-28T09:50:00.571Z,65.61
2019-04-28T09:50:40.986Z,65.52
2019-04-28T09:51:21.379Z,68.39
2019-04-28T09:52:42.353Z,67.76
2019-04-28T09:53:22.746Z,67.37
2019-04-28T09:54:03.128Z,69.48
2019-04-28T09:54:45.161Z,67.56
2019-04-28T09:55:25.526Z,67.27
2019-04-28T09:56:05.869Z,67.6
2019-04-28T09:57:26.720Z,67.31
2019-04-28T09:58:07.123Z,65.01
2019-04-28T09:58:47.572Z,66.06
2019-04-28T09:59:28.127Z,64.63
2019-04-28T10:00:08.585Z,63.42
2019-04-28T10:00:48.986Z,64.09
2019-04-28T10:01:29.386Z,64.56
2019-04-28T10:02:09.767Z,64.09
2019-04-28T10:02:51.208Z,60.73
2019-04-28T10:03:33.182Z,60.13
2019-04-28T10:04:13.685Z,60.51
2019-04-28T10:04:56.894Z,62.23
2019-04-28T10:05:38.470Z,62.84
2019-04-28T10:06:19.052Z,63.8
2019-04-28T10:06:59.346Z,63.42
2019-04-28T10:07:39.739Z,63.03
2019-04-28T10:08:20.897Z,61.82
2019-04-28T10:09:01.841Z,58.65
2019-04-28T10:09:42.419Z,57.79
2019-04-28T10:10:22.783Z,58.27
2019-04-28T10:14:01.259Z,58.4
2019-04-28T10:14:46.421Z,58.86
2019-04-28T10:15:27.549Z,57.51
2019-04-28T10:16:07.974Z,59.43
2019-04-28T10:16:50.091Z,61.54
2019-04-28T10:17:30.544Z,60.99
2019-04-28T10:18:10.805Z,61.18
2019-04-28T10:18:51.247Z,60.25
2019-04-28T10:19:32.628Z,56.9
2019-04-28T10:20:12.093Z,55.56
2019-04-28T10:20:53.418Z,55.05
2019-04-28T10:21:35.106Z,55.15
2019-04-28T10:23:49.954Z,56.68
2019-04-28T10:24:32.222Z,56.84
2019-04-28T10:25:14.350Z,57.9
2019-04-28T10:25:55.908Z,57.97
2019-04-28T10:26:40.550Z,59.11
2019-04-28T10:27:20.976Z,59.69
2019-04-28T10:28:02.236Z,61.12
2019-04-28T10:28:44.868Z,61.41
2019-04-28T11:06:33.923Z,59.81
2019-04-28T11:07:14.325Z,60.19
2019-04-28T11:07:54.729Z,60.13
2019-04-28T11:08:35.093Z,61.47
2019-04-28T11:09:30.283Z,60.03
2019-04-28T11:10:02.011Z,60.22
2019-04-28T11:12:22.105Z,58.62
2019-04-28T11:13:02.542Z,58.91
2019-04-28T11:13:42.940Z,58.24
2019-04-28T11:14:23.268Z,58.53
2019-04-28T11:15:07.144Z,58.34
2019-04-28T11:29:51.764Z,57.65
2019-04-28T11:30:32.182Z,56.76
2019-04-28T11:31:12.786Z,59.26
2019-04-28T11:31:53.301Z,57.63
2019-04-28T11:32:33.744Z,56.09
2019-04-28T11:34:46.613Z,59.36
2019-04-28T11:35:27.481Z,60.79
2019-04-28T11:36:08.514Z,60.31
2019-04-28T11:36:49.838Z,60.7
2019-04-28T11:53:54.472Z,62.87
2019-04-28T11:54:40.335Z,61.15
2019-04-28T11:55:20.985Z,59.13
2019-04-28T11:56:01.298Z,60.47
2019-04-28T11:56:43.325Z,60.57
2019-04-28T11:57:23.350Z,60.64
2019-04-28T11:58:06.261Z,62.55
2019-04-28T11:58:47.708Z,61.4
2019-04-28T11:59:36.730Z,63.13
2019-04-28T12:00:18.354Z,63.8
2019-04-28T12:00:58.723Z,61.98
2019-04-28T12:02:57.613Z,62.84
2019-04-28T12:03:38.372Z,63.67
2019-04-28T12:04:18.956Z,62.71
2019-04-28T12:04:59.445Z,62.52
2019-04-28T12:05:39.748Z,62.52
2019-04-28T12:06:21.241Z,63.48
2019-04-28T12:07:01.629Z,64.53
2019-04-28T12:10:03.963Z,66.45
2019-04-28T12:10:40.211Z,64.15
2019-04-28T12:11:20.721Z,64.92
2019-04-28T12:12:01.468Z,64.4
2019-04-28T12:12:41.804Z,64.31
2019-04-28T12:13:22.135Z,66.41
2019-04-28T12:14:02.567Z,65.45
2019-04-28T12:14:42.983Z,65.84
2019-04-28T12:15:23.564Z,67.94
2019-04-28T12:16:04.269Z,69.86
2019-04-28T12:16:44.414Z,69.19
2019-04-28T12:17:25.211Z,69.09
2019-04-28T12:18:05.677Z,72.06
2019-04-28T12:18:48.365Z,70.53
2019-04-28T12:19:29.048Z,70.97
2019-04-28T12:20:11.838Z,72.41
2019-04-28T12:22:09.647Z,71.07
2019-04-28T12:22:51.845Z,72.98
2019-04-28T12:23:32.662Z,73.36
2019-04-28T12:24:13.144Z,73.08
2019-04-28T12:30:00.302Z,78.49
2019-04-28T12:30:38.418Z,78.58
2019-04-28T12:31:19.524Z,79.83
2019-04-28T12:31:59.418Z,80.3
2019-04-28T12:32:40.215Z,79.69
2019-04-28T12:34:01.982Z,82.75
2019-04-28T12:34:42.342Z,83.8
2019-04-28T12:36:03.526Z,84.09
2019-04-28T12:36:44.379Z,83.23
2019-04-28T12:37:26.376Z,83.9
2019-04-28T12:38:06.892Z,82.94
2019-04-28T12:38:47.157Z,82.98
2019-04-28T12:39:27.930Z,84.23
2019-04-28T12:40:08.236Z,83.17
2019-04-28T12:40:49.125Z,81.55
2019-04-28T12:41:30.378Z,80.69
2019-04-28T12:42:11.353Z,79.83
2019-04-28T12:42:50.955Z,81.07
2019-04-28T12:43:31.538Z,81.36
2019-04-28T12:44:12.098Z,79.64
2019-04-28T12:45:35.027Z,79.73
2019-04-28T12:46:13.732Z,79.25
2019-04-28T12:46:54.519Z,79.73
2019-04-28T12:47:34.913Z,78.63
2019-04-28T12:48:17.341Z,78.91
2019-04-28T12:48:58.152Z,79.2
2019-04-28T12:49:38.577Z,78.63
2019-04-28T12:50:19.430Z,78.53
2019-04-28T12:51:00.149Z,78.63
2019-04-28T12:51:40.616Z,77.95
2019-04-28T12:52:21.720Z,76.14
2019-04-28T12:53:02.858Z,77.57
2019-04-28T12:53:45.665Z,78.24
2019-04-28T12:54:25.733Z,78.53
2019-04-28T12:55:06.326Z,77.76