createdAt,value
2023-04-25T00:00:58.640Z,76.70
2023-04-25T00:02:19.582Z,76.90
2023-04-25T00:03:40.376Z,76.90
2023-04-25T00:05:01.652Z,76.90
2023-04-25T00:06:22.572Z,76.60
2023-04-25T00:07:43.707Z,76.80
2023-04-25T00:09:07.165Z,76.90
2023-04-25T00:10:27.731Z,76.70
2023-04-25T00:11:48.790Z,76.40
2023-04-25T00:13:09.572Z,76.40
2023-04-25T00:14:30.287Z,76.40
2023-04-25T00:15:51.080Z,76.70
2023-04-25T00:17:11.880Z,76.80
2023-04-25T00:18:32.827Z,76.40
2023-04-25T00:19:53.828Z,76.70
2023-04-25T00:21:14.586Z,76.40
2023-04-25T00:22:35.908Z,76.40
2023-04-25T00:23:56.979Z,76.40
2023-04-25T00:25:19.387Z,76.10
2023-04-25T00:26:40.060Z,76.00
2023-04-25T00:28:01.021Z,75.60
2023-04-25T00:29:21.759Z,75.60
2023-04-25T00:30:43.741Z,75.60
2023-04-25T00:32:04.852Z,75.50
2023-04-25T00:33:25.676Z,75.50
2023-04-25T00:34:46.891Z,75.10
2023-04-25T00:36:08.793Z,75.20
2023-04-25T00:37:29.312Z,75.10
2023-04-25T00:38:50.183Z,75.20
2023-04-25T00:40:11.858Z,75.10
2023-04-25T00:41:34.244Z,75.20
2023-04-25T00:42:55.636Z,75.20
2023-04-25T00:44:16.886Z,75.30
2023-04-25T00:45:40.124Z,75.20
2023-04-25T00:47:02.866Z,75.10
2023-04-25T00:48:24.081Z,75.10
2023-04-25T00:49:45.062Z,75.20
2023-04-25T00:51:05.776Z,75.10
2023-04-25T00:52:26.682Z,75.00
2023-04-25T00:53:48.499Z,75.10
2023-04-25T00:55:10.591Z,75.10
2023-04-25T00:56:33.071Z,74.60
2023-04-25T00:57:53.595Z,74.70
2023-04-25T00:59:16.038Z,74.90
2023-04-25T01:00:38.789Z,74.80
2023-04-25T01:01:59.980Z,74.40
2023-04-25T01:03:21.569Z,74.40
2023-04-25T01:04:42.832Z,74.20
2023-04-25T01:06:04.204Z,74.20
2023-04-25T01:07:25.513Z,74.40
2023-04-25T01:08:46.433Z,74.00
2023-04-25T01:10:09.133Z,74.40
2023-04-25T01:11:30.155Z,73.80
2023-04-25T01:12:52.509Z,73.80
2023-04-25T01:14:13.452Z,74.00
2023-04-25T01:15:34.160Z,74.10
2023-04-25T01:16:55.585Z,73.80
2023-04-25T01:18:16.940Z,73.50
2023-04-25T01:19:38.275Z,73.70
2023-04-25T01:21:07.794Z,73.60
2023-04-25T01:22:28.417Z,73.30
2023-04-25T01:23:49.806Z,73.40
2023-04-25T01:25:10.789Z,73.50
2023-04-25T01:26:32.279Z,73.30
2023-04-25T01:27:52.947Z,73.40
2023-04-25T01:29:13.759Z,73.40
2023-04-25T01:30:35.430Z,73.20
2023-04-25T01:31:56.393Z,73.20
2023-04-25T01:33:18.076Z,73.40
2023-04-25T01:34:39.046Z,73.50
2023-04-25T01:36:00.193Z,72.80
2023-04-25T01:37:22.394Z,72.90
2023-04-25T01:38:43.176Z,72.00
2023-04-25T01:40:04.865Z,72.30
2023-04-25T01:41:25.702Z,72.00
2023-04-25T01:42:47.318Z,71.90
2023-04-25T01:44:08.242Z,71.60
2023-04-25T01:45:29.132Z,71.30
2023-04-25T01:46:49.991Z,71.20
2023-04-25T01:48:12.650Z,71.30
2023-04-25T01:49:33.510Z,71.50
2023-04-25T01:50:54.376Z,71.40
2023-04-25T01:52:15.273Z,71.30
2023-04-25T01:53:37.390Z,71.30
2023-04-25T01:55:00.514Z,70.90
2023-04-25T01:56:21.617Z,71.20
2023-04-25T01:57:42.097Z,71.60
2023-04-25T01:59:02.857Z,71.10
2023-04-25T02:00:23.811Z,71.10
2023-04-25T02:01:44.772Z,71.20
2023-04-25T02:03:06.344Z,71.00
2023-04-25T02:04:27.550Z,70.80
2023-04-25T02:05:48.425Z,70.70
2023-04-25T02:07:09.549Z,70.70
2023-04-25T02:08:30.728Z,70.60
2023-04-25T02:09:52.988Z,70.70
2023-04-25T02:11:14.111Z,70.80
2023-04-25T02:12:34.864Z,70.60
2023-04-25T02:13:55.733Z,70.40
2023-04-25T02:15:16.920Z,70.60
2023-04-25T02:16:37.773Z,70.60
2023-04-25T02:17:58.761Z,70.40
2023-04-25T02:19:19.838Z,70.40
2023-04-25T02:20:40.726Z,70.60
2023-04-25T02:22:01.779Z,71.50
2023-04-25T02:23:22.698Z,71.90
2023-04-25T02:24:43.881Z,72.50
2023-04-25T02:26:05.855Z,71.80
2023-04-25T02:27:26.483Z,71.40
2023-04-25T02:28:47.210Z,71.10
2023-04-25T02:30:09.536Z,70.60
2023-04-25T02:31:30.871Z,71.80
2023-04-25T02:32:51.858Z,72.40
2023-04-25T02:34:12.757Z,72.40
2023-04-25T02:35:33.776Z,72.80
2023-04-25T02:36:54.679Z,73.20
2023-04-25T02:38:15.806Z,72.70
2023-04-25T02:39:36.568Z,72.60
2023-04-25T02:40:57.450Z,72.40
2023-04-25T02:42:19.512Z,72.90
2023-04-25T02:43:40.289Z,72.40
2023-04-25T02:45:01.300Z,72.80
2023-04-25T02:46:32.268Z,72.90
2023-04-25T02:47:59.393Z,73.10
2023-04-25T02:49:20.219Z,72.80
2023-04-25T02:50:41.062Z,72.80
2023-04-25T02:52:02.051Z,72.70
2023-04-25T02:53:23.009Z,72.70
2023-04-25T02:54:44.374Z,72.90
2023-04-25T02:56:06.050Z,72.80
2023-04-25T02:57:28.344Z,73.20
2023-04-25T02:58:48.772Z,73.50
2023-04-25T03:00:10.930Z,73.70
2023-04-25T03:01:31.388Z,73.30
2023-04-25T03:02:52.366Z,73.80
2023-04-25T03:04:13.321Z,73.40
2023-04-25T03:05:34.354Z,73.40
2023-04-25T03:06:55.365Z,73.30
2023-04-25T03:08:15.788Z,73.00
2023-04-25T03:09:36.762Z,72.90
2023-04-25T03:10:57.639Z,72.40
2023-04-25T03:12:18.633Z,72.30
2023-04-25T03:13:41.061Z,72.70
2023-04-25T03:15:01.729Z,72.30
2023-04-25T03:16:22.981Z,72.30
2023-04-25T03:17:43.622Z,72.30
2023-04-25T03:19:05.072Z,71.80
2023-04-25T03:20:25.997Z,71.30
2023-04-25T03:21:46.881Z,71.20
2023-04-25T03:23:07.817Z,71.10
2023-04-25T03:24:28.649Z,70.80
2023-04-25T03:25:49.669Z,70.80
2023-04-25T03:27:10.801Z,70.60
2023-04-25T03:28:31.367Z,70.90
2023-04-25T03:29:53.395Z,70.90
2023-04-25T03:31:14.125Z,70.80
2023-04-25T03:32:36.063Z,71.50
2023-04-25T03:33:56.511Z,71.50
2023-04-25T03:35:17.372Z,71.30
2023-04-25T03:36:39.798Z,71.40
2023-04-25T03:38:01.732Z,71.50
2023-04-25T03:39:22.846Z,71.90
2023-04-25T03:40:43.762Z,72.40
2023-04-25T03:42:04.868Z,72.00
2023-04-25T03:43:25.479Z,72.20
2023-04-25T03:44:46.396Z,72.90
2023-04-25T03:46:08.740Z,73.20
2023-04-25T03:47:29.597Z,73.20
2023-04-25T03:48:50.980Z,73.20
2023-04-25T03:50:11.974Z,73.10
2023-04-25T03:51:33.013Z,73.50
2023-04-25T03:52:53.971Z,73.70
2023-04-25T03:54:14.795Z,73.80
2023-04-25T03:55:35.630Z,73.80
2023-04-25T03:56:56.719Z,73.90
2023-04-25T03:58:17.439Z,73.50
2023-04-25T03:59:38.188Z,73.50
2023-04-25T04:00:59.199Z,73.20
2023-04-25T04:02:21.577Z,73.40
2023-04-25T04:03:42.609Z,73.10
2023-04-25T04:05:04.829Z,73.10
2023-04-25T04:06:25.949Z,72.90
2023-04-25T04:07:46.904Z,72.60
2023-04-25T04:09:09.661Z,72.20
2023-04-25T04:10:30.580Z,72.10
2023-04-25T04:11:51.297Z,72.30
2023-04-25T04:13:12.098Z,72.50
2023-04-25T04:14:33.011Z,72.50
2023-04-25T04:15:54.376Z,72.10
2023-04-25T04:17:15.073Z,72.10
2023-04-25T04:18:37.240Z,72.10
2023-04-25T04:19:57.997Z,71.90
2023-04-25T04:21:18.642Z,71.40
2023-04-25T04:22:39.619Z,71.80
2023-04-25T04:24:00.495Z,71.70
2023-04-25T04:25:21.470Z,71.90
2023-04-25T04:26:42.225Z,71.50
2023-04-25T04:28:03.418Z,71.40
2023-04-25T04:29:24.305Z,72.00
2023-04-25T04:30:45.394Z,71.70
2023-04-25T04:32:06.325Z,71.50
2023-04-25T04:33:27.066Z,71.80
2023-04-25T04:34:49.308Z,71.60
2023-04-25T04:36:10.093Z,71.20
2023-04-25T04:37:31.074Z,71.20
2023-04-25T04:38:51.522Z,71.30
2023-04-25T04:40:13.017Z,71.30
2023-04-25T04:41:33.629Z,71.20
2023-04-25T04:42:54.622Z,70.80
2023-04-25T04:44:15.505Z,70.40
2023-04-25T04:45:36.268Z,70.20
2023-04-25T04:46:57.197Z,70.60
2023-04-25T04:48:17.870Z,70.50
2023-04-25T04:49:38.734Z,70.40
2023-04-25T04:51:01.550Z,69.70
2023-04-25T04:52:22.090Z,69.60
2023-04-25T04:53:43.004Z,70.20
2023-04-25T04:55:05.033Z,70.40
2023-04-25T04:56:25.980Z,70.70
2023-04-25T04:57:46.994Z,71.70
2023-04-25T04:59:07.841Z,72.50
2023-04-25T05:00:29.706Z,73.00
2023-04-25T05:01:50.684Z,73.30
2023-04-25T05:03:11.631Z,73.80
2023-04-25T05:04:32.488Z,74.20
2023-04-25T05:05:53.077Z,75.20
2023-04-25T05:07:15.205Z,76.80
2023-04-25T05:08:36.084Z,76.60
2023-04-25T05:09:56.536Z,77.10
2023-04-25T05:11:17.468Z,77.40
2023-04-25T05:12:38.492Z,77.70
2023-04-25T05:13:59.252Z,78.50
2023-04-25T05:15:20.220Z,78.80
2023-04-25T05:16:41.693Z,78.90
2023-04-25T05:18:02.518Z,79.00
2023-04-25T05:19:23.716Z,79.30
2023-04-25T05:20:44.515Z,79.30
2023-04-25T05:22:05.503Z,79.50
2023-04-25T05:23:27.711Z,79.30
2023-04-25T05:24:48.536Z,78.50
2023-04-25T05:26:09.410Z,78.40
2023-04-25T05:27:30.338Z,78.40
2023-04-25T05:28:51.175Z,77.50
2023-04-25T05:30:12.622Z,76.50
2023-04-25T05:31:33.455Z,76.70
2023-04-25T05:32:54.175Z,76.30
2023-04-25T05:34:14.957Z,75.80
2023-04-25T05:35:35.711Z,76.30
2023-04-25T05:36:56.853Z,76.20
2023-04-25T05:38:17.518Z,74.00
2023-04-25T05:39:39.859Z,73.10
2023-04-25T05:41:00.955Z,73.30
2023-04-25T05:42:21.568Z,73.90
2023-04-25T05:43:42.451Z,74.40
2023-04-25T05:45:03.927Z,74.40
2023-04-25T05:46:24.525Z,74.30
2023-04-25T05:47:45.508Z,75.20
2023-04-25T05:49:06.556Z,75.30
2023-04-25T05:50:27.673Z,74.40
2023-04-25T05:51:48.382Z,74.70
2023-04-25T05:53:09.322Z,74.40
2023-04-25T05:54:30.354Z,73.90
2023-04-25T05:55:52.825Z,73.90
2023-04-25T05:57:21.662Z,73.30
2023-04-25T05:58:42.582Z,73.80
2023-04-25T06:00:05.436Z,73.90
2023-04-25T06:01:26.299Z,73.70
2023-04-25T06:02:47.131Z,71.30
2023-04-25T06:04:08.208Z,72.20
2023-04-25T06:05:29.797Z,72.50
2023-04-25T06:06:50.837Z,73.50
2023-04-25T06:08:11.958Z,74.10
2023-04-25T06:09:32.800Z,74.70
2023-04-25T06:10:55.158Z,75.10
2023-04-25T06:12:15.964Z,74.80
2023-04-25T06:13:37.053Z,75.60
2023-04-25T06:14:57.909Z,76.70
2023-04-25T06:16:18.811Z,77.80
2023-04-25T06:17:39.933Z,79.20
2023-04-25T06:19:00.641Z,79.90
2023-04-25T06:20:21.880Z,80.80
2023-04-25T06:21:44.697Z,80.00
2023-04-25T06:23:05.673Z,80.00
2023-04-25T06:24:26.996Z,80.10
2023-04-25T06:25:47.990Z,80.00
2023-04-25T06:27:10.372Z,79.80
2023-04-25T06:28:31.254Z,80.20
2023-04-25T06:29:51.916Z,80.00
2023-04-25T06:31:12.992Z,80.20
2023-04-25T06:32:33.830Z,79.30
2023-04-25T06:33:54.569Z,79.50
2023-04-25T06:35:15.738Z,79.50
2023-04-25T06:36:36.396Z,80.00
2023-04-25T06:37:57.288Z,79.30
2023-04-25T06:39:18.358Z,79.10
2023-04-25T06:40:39.309Z,78.60
2023-04-25T06:41:59.972Z,78.30
2023-04-25T06:43:22.119Z,77.60
2023-04-25T06:44:42.668Z,77.90
2023-04-25T06:46:03.625Z,78.40
2023-04-25T06:47:24.759Z,76.80
2023-04-25T06:48:45.543Z,76.30
2023-04-25T06:50:08.246Z,76.30
2023-04-25T06:51:29.154Z,75.20
2023-04-25T06:52:49.785Z,74.60
2023-04-25T06:54:10.715Z,73.80
2023-04-25T06:55:31.526Z,74.70
2023-04-25T06:56:52.526Z,73.90
2023-04-25T06:58:13.076Z,74.40
2023-04-25T06:59:35.323Z,75.60
2023-04-25T07:00:56.290Z,74.00
2023-04-25T07:02:17.565Z,73.90
2023-04-25T07:03:38.567Z,73.80
2023-04-25T07:04:59.581Z,73.80
2023-04-25T07:06:20.322Z,72.90
2023-04-25T07:07:41.210Z,72.60
2023-04-25T07:09:02.115Z,73.00
2023-04-25T07:10:23.108Z,73.60
2023-04-25T07:11:43.720Z,73.00
2023-04-25T07:13:04.547Z,72.10
2023-04-25T07:14:25.613Z,72.30
2023-04-25T07:15:48.151Z,72.90
2023-04-25T07:17:09.032Z,73.60
2023-04-25T07:18:30.168Z,74.00
2023-04-25T07:19:50.843Z,73.60
2023-04-25T07:21:11.696Z,73.20
2023-04-25T07:22:32.873Z,72.60
2023-04-25T07:23:53.744Z,71.70
2023-04-25T07:25:14.614Z,72.60
2023-04-25T07:26:35.688Z,72.90
2023-04-25T07:27:56.336Z,73.10
2023-04-25T07:29:17.372Z,71.70
2023-04-25T07:30:38.191Z,72.30
2023-04-25T07:32:00.396Z,72.20
2023-04-25T07:33:21.151Z,73.20
2023-04-25T07:34:42.060Z,71.50
2023-04-25T07:36:02.909Z,70.30
2023-04-25T07:37:24.036Z,71.10
2023-04-25T07:38:44.679Z,72.10
2023-04-25T07:40:07.215Z,71.80
2023-04-25T07:41:27.816Z,71.90
2023-04-25T07:42:48.839Z,70.20
2023-04-25T07:44:09.512Z,69.80
2023-04-25T07:45:30.603Z,69.50
2023-04-25T07:46:51.510Z,70.10
2023-04-25T07:48:17.514Z,70.40
2023-04-25T07:49:38.439Z,67.80
2023-04-25T07:50:59.353Z,67.60
2023-04-25T07:52:19.989Z,67.30
2023-04-25T07:53:40.743Z,68.20
2023-04-25T07:55:01.667Z,68.60
2023-04-25T07:56:22.874Z,66.50
2023-04-25T07:57:43.719Z,67.70
2023-04-25T07:59:04.673Z,65.90
2023-04-25T08:00:25.929Z,65.30
2023-04-25T08:01:46.509Z,65.20
2023-04-25T08:03:07.545Z,66.60
2023-04-25T08:04:30.289Z,65.10
2023-04-25T08:05:51.301Z,64.40
2023-04-25T08:07:12.206Z,63.70
2023-04-25T08:08:33.077Z,63.50
2023-04-25T08:09:54.688Z,63.00
2023-04-25T08:11:15.362Z,63.80
2023-04-25T08:12:36.137Z,63.70
2023-04-25T08:13:57.185Z,63.80
2023-04-25T08:15:18.171Z,63.90
2023-04-25T08:16:39.411Z,64.60
2023-04-25T08:18:00.119Z,65.40
2023-04-25T08:19:21.019Z,66.50
2023-04-25T08:20:43.056Z,64.90
2023-04-25T08:22:04.482Z,64.80
2023-04-25T08:23:25.161Z,64.10
2023-04-25T08:24:46.119Z,63.40
2023-04-25T08:26:07.329Z,63.00
2023-04-25T08:27:28.305Z,62.90
2023-04-25T08:28:49.329Z,63.20
2023-04-25T08:30:11.166Z,63.40
2023-04-25T08:31:32.436Z,63.80
2023-04-25T08:32:53.568Z,62.80
2023-04-25T08:34:14.666Z,62.60
2023-04-25T08:35:35.584Z,61.20
2023-04-25T08:36:57.686Z,61.10
2023-04-25T08:38:19.248Z,59.90
2023-04-25T08:39:40.240Z,60.90
2023-04-25T08:41:01.658Z,60.70
2023-04-25T08:42:22.408Z,61.70
2023-04-25T08:43:44.247Z,64.50
2023-04-25T08:45:07.272Z,66.20
2023-04-25T08:46:28.780Z,66.90
2023-04-25T08:47:52.481Z,67.20
2023-04-25T08:49:13.939Z,66.80
2023-04-25T08:50:35.380Z,66.00
2023-04-25T08:52:03.212Z,66.50
2023-04-25T08:53:28.764Z,66.70
2023-04-25T08:54:50.528Z,65.50
2023-04-25T08:56:12.708Z,65.60
2023-04-25T08:57:35.343Z,65.00
2023-04-25T08:58:57.077Z,64.20
2023-04-25T09:00:19.322Z,64.30
2023-04-25T09:01:40.410Z,64.30
2023-04-25T09:03:01.670Z,64.10
2023-04-25T09:04:22.734Z,64.70
2023-04-25T09:05:46.630Z,64.40
2023-04-25T09:07:08.444Z,64.50
2023-04-25T09:08:29.674Z,63.30
2023-04-25T09:09:50.744Z,62.50
2023-04-25T09:11:13.279Z,63.30
2023-04-25T09:12:33.777Z,63.10
2023-04-25T09:14:12.994Z,61.80
2023-04-25T09:15:34.075Z,61.50
2023-04-25T09:17:06.298Z,59.80
2023-04-25T09:18:30.604Z,59.40
2023-04-25T09:19:52.302Z,60.20
2023-04-25T09:21:14.939Z,60.70
2023-04-25T09:22:38.025Z,61.00
2023-04-25T09:23:59.036Z,61.40
2023-04-25T09:25:20.526Z,62.60
2023-04-25T09:26:41.309Z,62.90
2023-04-25T09:28:06.007Z,63.10
2023-04-25T09:29:34.793Z,63.40
2023-04-25T09:30:57.875Z,63.40
2023-04-25T09:32:21.207Z,62.80
2023-04-25T09:33:42.469Z,61.50
2023-04-25T09:35:03.935Z,62.20
2023-04-25T09:36:28.439Z,62.90
2023-04-25T09:37:52.123Z,63.20
2023-04-25T09:39:14.112Z,63.20
2023-04-25T09:40:34.982Z,62.80
2023-04-25T09:41:56.133Z,62.40
2023-04-25T09:43:24.602Z,62.10
2023-04-25T09:44:46.524Z,62.70
2023-04-25T09:46:10.702Z,62.70
2023-04-25T09:47:31.541Z,60.90
2023-04-25T09:48:52.744Z,61.20
2023-04-25T09:50:18.267Z,60.30
2023-04-25T09:51:39.202Z,60.20
2023-04-25T09:53:07.243Z,61.70
2023-04-25T09:54:28.222Z,61.50
2023-04-25T09:55:49.130Z,61.70
2023-04-25T09:57:13.827Z,62.10
2023-04-25T09:58:35.808Z,62.70
2023-04-25T09:59:57.233Z,62.30
2023-04-25T10:01:18.247Z,61.80
2023-04-25T10:02:43.242Z,63.20
2023-04-25T10:04:06.974Z,66.10
2023-04-25T10:05:30.859Z,67.60
2023-04-25T10:06:53.728Z,67.80
2023-04-25T10:08:16.681Z,67.60
2023-04-25T10:09:39.676Z,67.10
2023-04-25T10:11:02.558Z,67.10
2023-04-25T10:12:23.879Z,66.80
2023-04-25T10:13:45.389Z,66.60
2023-04-25T10:15:09.268Z,66.70
2023-04-25T10:16:30.542Z,66.30
2023-04-25T10:17:52.667Z,67.10
2023-04-25T10:19:13.974Z,65.70
2023-04-25T10:20:35.056Z,65.50
2023-04-25T10:22:08.843Z,66.20
2023-04-25T10:23:32.658Z,66.10
2023-04-25T10:24:53.947Z,68.40
2023-04-25T10:26:14.634Z,69.30
2023-04-25T10:27:36.256Z,72.20
2023-04-25T10:28:57.727Z,73.00
2023-04-25T10:30:19.731Z,73.00
2023-04-25T10:31:47.461Z,75.00
2023-04-25T10:33:18.756Z,75.30
2023-04-25T10:34:41.565Z,75.90
2023-04-25T10:36:11.962Z,74.90
2023-04-25T10:37:32.763Z,72.70
2023-04-25T10:38:55.405Z,71.70
2023-04-25T10:40:23.305Z,73.30
2023-04-25T10:41:54.859Z,73.10
2023-04-25T10:43:39.332Z,74.20
2023-04-25T10:45:05.773Z,72.50
2023-04-25T10:46:28.194Z,72.60
2023-04-25T10:47:48.888Z,71.10
2023-04-25T10:49:09.883Z,70.20
2023-04-25T10:50:39.290Z,68.80
2023-04-25T10:52:18.040Z,70.20
2023-04-25T10:53:38.985Z,66.00
2023-04-25T10:55:03.419Z,66.30
2023-04-25T10:56:26.834Z,65.90
2023-04-25T10:57:47.533Z,65.30
2023-04-25T10:59:11.230Z,63.00
2023-04-25T11:00:38.547Z,64.10
2023-04-25T11:02:13.188Z,65.00
2023-04-25T11:03:39.079Z,65.40
2023-04-25T11:05:00.618Z,63.40
2023-04-25T11:06:27.947Z,62.90
2023-04-25T11:08:03.970Z,64.30
2023-04-25T11:09:28.335Z,61.90
2023-04-25T11:10:51.673Z,62.40
2023-04-25T11:12:13.252Z,62.50
2023-04-25T11:13:34.256Z,63.90
2023-04-25T11:15:00.828Z,62.20
2023-04-25T11:16:28.241Z,61.50
2023-04-25T11:17:52.007Z,61.90
2023-04-25T11:19:12.736Z,61.20
2023-04-25T11:20:33.816Z,59.40
2023-04-25T11:21:56.413Z,59.20
2023-04-25T11:23:17.147Z,59.50
2023-04-25T11:24:38.116Z,60.00
2023-04-25T11:26:00.129Z,61.80
2023-04-25T11:27:21.577Z,61.00
2023-04-25T11:28:46.321Z,61.00
2023-04-25T11:30:15.429Z,60.10
2023-04-25T11:31:36.466Z,58.80
2023-04-25T11:32:57.218Z,57.70
2023-04-25T11:34:19.079Z,56.80
2023-04-25T11:35:41.956Z,56.60
2023-04-25T11:37:04.098Z,57.10
2023-04-25T11:38:27.355Z,56.90
2023-04-25T11:39:49.433Z,57.80
2023-04-25T11:41:11.795Z,57.90
2023-04-25T11:42:32.388Z,57.30
2023-04-25T11:43:53.593Z,57.70
2023-04-25T11:45:15.584Z,58.10
2023-04-25T11:46:36.693Z,58.00
2023-04-25T11:47:57.482Z,57.90
2023-04-25T11:49:18.283Z,56.30
2023-04-25T11:50:40.508Z,56.90
2023-04-25T11:52:01.057Z,58.20
2023-04-25T11:53:21.918Z,57.50
2023-04-25T11:54:45.277Z,56.70
2023-04-25T11:56:12.341Z,56.40
2023-04-25T11:57:33.321Z,57.10
2023-04-25T11:58:58.766Z,56.70
2023-04-25T12:00:22.201Z,57.10
2023-04-25T12:01:50.794Z,57.40
2023-04-25T12:03:12.152Z,57.80
2023-04-25T12:05:54.028Z,58.40
2023-04-25T12:07:15.288Z,56.90
2023-04-25T12:08:36.134Z,56.00
2023-04-25T12:09:56.916Z,56.10
2023-04-25T12:11:23.379Z,56.60
2023-04-25T12:12:46.580Z,58.00
2023-04-25T12:14:07.520Z,58.90
2023-04-25T12:15:28.341Z,59.00
2023-04-25T12:16:50.205Z,58.90
2023-04-25T12:18:10.976Z,57.90
2023-04-25T12:19:34.661Z,55.40
2023-04-25T12:20:55.807Z,56.30
2023-04-25T12:22:22.356Z,57.30
2023-04-25T12:23:42.998Z,57.90
2023-04-25T12:25:04.328Z,57.80
2023-04-25T12:26:26.566Z,57.20
2023-04-25T12:27:47.395Z,57.20
2023-04-25T12:29:17.822Z,56.60
2023-04-25T12:30:57.121Z,57.10
2023-04-25T12:32:18.165Z,53.90
2023-04-25T12:33:39.171Z,55.90
2023-04-25T12:35:00.258Z,56.50
2023-04-25T12:36:20.886Z,55.60
2023-04-25T12:37:41.926Z,55.40
2023-04-25T12:39:02.685Z,56.00
2023-04-25T12:40:23.590Z,55.80
2023-04-25T12:41:45.640Z,55.60
2023-04-25T12:43:06.143Z,56.10
2023-04-25T12:44:27.676Z,55.30
2023-04-25T12:45:49.453Z,54.80
2023-04-25T12:47:10.850Z,54.20
2023-04-25T12:48:31.437Z,55.60
2023-04-25T12:49:52.316Z,56.90
2023-04-25T12:51:13.280Z,56.50
2023-04-25T12:52:34.257Z,56.20
2023-04-25T12:53:54.986Z,55.90
2023-04-25T12:55:16.795Z,55.10
2023-04-25T12:56:37.463Z,54.80
2023-04-25T12:57:59.765Z,55.50
2023-04-25T12:59:20.590Z,55.70
2023-04-25T13:00:41.728Z,54.20
2023-04-25T13:02:02.458Z,55.80
2023-04-25T13:03:23.608Z,55.20
2023-04-25T13:04:44.219Z,54.30
2023-04-25T13:06:06.252Z,54.10
2023-04-25T13:07:26.788Z,54.10
2023-04-25T13:08:47.826Z,54.20
2023-04-25T13:10:09.203Z,54.80
2023-04-25T13:12:51.305Z,55.30
2023-04-25T13:14:13.373Z,55.10
2023-04-25T13:15:34.213Z,55.90
2023-04-25T13:16:55.305Z,57.20
2023-04-25T13:18:16.567Z,59.50
2023-04-25T13:19:37.465Z,57.30
2023-04-25T13:20:59.130Z,56.70
2023-04-25T13:22:19.544Z,55.90
2023-04-25T13:23:41.451Z,55.50
2023-04-25T13:25:01.951Z,55.40
2023-04-25T13:26:22.920Z,56.30
2023-04-25T13:27:43.937Z,56.60
2023-04-25T13:29:04.896Z,57.20
2023-04-25T13:30:27.002Z,56.60
2023-04-25T13:31:48.004Z,55.60
2023-04-25T13:33:08.857Z,55.40
2023-04-25T13:34:30.055Z,55.40
2023-04-25T13:35:51.057Z,55.20
2023-04-25T13:37:11.772Z,55.30
2023-04-25T13:38:32.682Z,56.10
2023-04-25T13:39:53.612Z,56.50
2023-04-25T13:41:14.247Z,57.00
2023-04-25T13:42:35.094Z,56.70
2023-04-25T13:43:58.648Z,57.30
2023-04-25T13:45:19.976Z,58.60
2023-04-25T13:46:46.974Z,58.20
2023-04-25T13:48:08.455Z,58.70
2023-04-25T13:49:29.330Z,58.10
2023-04-25T13:50:50.148Z,58.40
2023-04-25T13:52:10.813Z,58.30
2023-04-25T13:53:31.828Z,58.00
2023-04-25T13:54:52.613Z,57.50
2023-04-25T13:56:13.447Z,57.80
2023-04-25T13:57:34.473Z,57.90
2023-04-25T13:58:58.296Z,57.00
2023-04-25T14:00:19.539Z,56.90
2023-04-25T14:01:40.215Z,57.10
2023-04-25T14:03:02.617Z,56.30
2023-04-25T14:04:23.694Z,54.10
2023-04-25T14:05:44.641Z,54.30
2023-04-25T14:07:05.634Z,56.00
2023-04-25T14:08:29.754Z,55.60
2023-04-25T14:09:50.369Z,54.70
2023-04-25T14:11:11.138Z,53.00
2023-04-25T14:12:33.124Z,53.80
2023-04-25T14:13:56.164Z,54.80
2023-04-25T14:15:17.091Z,54.40
2023-04-25T14:16:37.688Z,52.90
2023-04-25T14:17:58.663Z,54.30
2023-04-25T14:19:22.304Z,55.40
2023-04-25T14:20:43.433Z,54.40
2023-04-25T14:22:04.558Z,54.10
2023-04-25T14:23:25.546Z,53.00
2023-04-25T14:24:46.031Z,51.90
2023-04-25T14:26:06.747Z,51.50
2023-04-25T14:27:29.166Z,52.50
2023-04-25T14:28:50.942Z,52.70
2023-04-25T14:30:12.743Z,52.80
2023-04-25T14:31:34.595Z,52.20
2023-04-25T14:32:55.788Z,53.50
2023-04-25T14:34:16.398Z,54.30
2023-04-25T14:35:38.591Z,52.90
2023-04-25T14:36:59.156Z,52.90
2023-04-25T14:38:19.949Z,52.50
2023-04-25T14:39:40.544Z,52.10
2023-04-25T14:41:01.358Z,50.30
2023-04-25T14:42:22.224Z,51.70
2023-04-25T14:43:43.225Z,51.30
2023-04-25T14:45:05.049Z,52.10
2023-04-25T14:46:26.202Z,52.90
2023-04-25T14:47:47.246Z,52.50
2023-04-25T14:49:09.408Z,50.80
2023-04-25T14:50:30.440Z,51.60
2023-04-25T14:51:52.542Z,52.20
2023-04-25T14:53:13.266Z,53.50
2023-04-25T14:54:34.285Z,53.80
2023-04-25T14:55:54.991Z,52.80
2023-04-25T14:57:20.554Z,51.30
2023-04-25T14:58:41.868Z,52.10
2023-04-25T15:00:03.576Z,52.20
2023-04-25T15:01:25.818Z,53.60
2023-04-25T15:02:46.654Z,54.60
2023-04-25T15:04:07.561Z,55.40
2023-04-25T15:05:28.685Z,56.60
2023-04-25T15:06:49.295Z,57.50
2023-04-25T15:08:11.563Z,58.60
2023-04-25T15:09:32.027Z,59.70
2023-04-25T15:10:52.940Z,59.40
2023-04-25T15:12:13.697Z,59.70
2023-04-25T15:13:34.584Z,59.50
2023-04-25T15:14:58.002Z,60.50
2023-04-25T15:16:19.453Z,60.40
2023-04-25T15:17:42.322Z,59.80
2023-04-25T15:19:03.267Z,59.30
2023-04-25T15:20:24.381Z,58.60
2023-04-25T15:21:45.371Z,58.00
2023-04-25T15:23:06.258Z,57.80
2023-04-25T15:24:28.080Z,58.10
2023-04-25T15:25:50.666Z,58.40
2023-04-25T15:27:11.577Z,57.70
2023-04-25T15:28:32.393Z,58.20
2023-04-25T15:29:53.040Z,57.30
2023-04-25T15:31:13.795Z,57.70
2023-04-25T15:32:34.709Z,57.70
2023-04-25T15:33:55.763Z,57.00
2023-04-25T15:35:16.477Z,54.90
2023-04-25T15:36:37.287Z,55.10
2023-04-25T15:37:58.074Z,55.80
2023-04-25T15:39:18.883Z,55.80
2023-04-25T15:40:41.740Z,56.00
2023-04-25T15:42:02.382Z,56.00
2023-04-25T15:43:23.198Z,53.70
2023-04-25T15:44:44.248Z,53.90
2023-04-25T15:46:05.270Z,54.30
2023-04-25T15:47:29.163Z,55.10
2023-04-25T15:48:49.631Z,56.40
2023-04-25T15:50:11.881Z,56.50
2023-04-25T15:51:32.475Z,55.90
2023-04-25T15:52:53.388Z,56.10
2023-04-25T15:54:14.372Z,55.00
2023-04-25T15:55:35.527Z,55.50
2023-04-25T15:56:57.609Z,53.60
2023-04-25T15:58:18.582Z,53.40
2023-04-25T15:59:39.353Z,53.20
2023-04-25T16:01:00.422Z,52.10
2023-04-25T16:02:21.434Z,52.00
2023-04-25T16:03:42.255Z,52.20
2023-04-25T16:05:03.046Z,52.40
2023-04-25T16:06:24.073Z,53.40
2023-04-25T16:07:46.183Z,53.40
2023-04-25T16:09:07.000Z,53.00
2023-04-25T16:10:28.009Z,54.60
2023-04-25T16:11:48.921Z,54.50
2023-04-25T16:13:11.513Z,55.40
2023-04-25T16:14:33.019Z,55.80
2023-04-25T16:15:53.437Z,55.80
2023-04-25T16:17:14.176Z,55.50
2023-04-25T16:18:34.936Z,55.60
2023-04-25T16:19:56.127Z,55.50
2023-04-25T16:21:17.351Z,55.90
2023-04-25T16:22:49.409Z,56.30
2023-04-25T16:24:10.528Z,57.70
2023-04-25T16:25:31.634Z,58.80
2023-04-25T16:26:52.549Z,58.20
2023-04-25T16:28:14.565Z,57.50
2023-04-25T16:29:35.249Z,57.10
2023-04-25T16:30:56.705Z,57.10
2023-04-25T16:32:17.288Z,56.80
2023-04-25T16:33:38.408Z,56.10
2023-04-25T16:34:59.173Z,55.60
2023-04-25T16:36:19.651Z,55.60
2023-04-25T16:37:40.352Z,55.20
2023-04-25T16:39:01.283Z,55.10
2023-04-25T16:40:22.337Z,55.30
2023-04-25T16:41:42.873Z,55.10
2023-04-25T16:43:03.740Z,54.30
2023-04-25T16:44:25.922Z,54.20
2023-04-25T16:45:46.802Z,53.60
2023-04-25T16:47:07.821Z,53.10
2023-04-25T16:48:28.752Z,53.90
2023-04-25T16:49:49.612Z,53.40
2023-04-25T16:51:10.292Z,53.40
2023-04-25T16:52:31.163Z,53.20
2023-04-25T16:53:52.119Z,53.20
2023-04-25T16:55:13.123Z,52.30
2023-04-25T16:56:34.223Z,52.40
2023-04-25T16:58:01.143Z,52.70
2023-04-25T16:59:21.957Z,52.50
2023-04-25T17:00:44.506Z,52.70
2023-04-25T17:02:05.263Z,53.80
2023-04-25T17:03:26.140Z,54.60
2023-04-25T17:04:46.869Z,55.00
2023-04-25T17:06:07.720Z,55.10
2023-04-25T17:07:28.399Z,55.20
2023-04-25T17:08:49.532Z,55.90
2023-04-25T17:10:11.080Z,55.80
2023-04-25T17:11:32.420Z,55.90
2023-04-25T17:12:53.296Z,55.30
2023-04-25T17:14:14.396Z,53.80
2023-04-25T17:15:35.279Z,54.20
2023-04-25T17:16:57.341Z,54.50
2023-04-25T17:18:18.330Z,55.20
2023-04-25T17:19:39.343Z,54.80
2023-04-25T17:21:00.068Z,54.90
2023-04-25T17:22:21.490Z,53.80
2023-04-25T17:23:43.257Z,54.20
2023-04-25T17:25:05.360Z,55.20
2023-04-25T17:26:28.789Z,54.90
2023-04-25T17:27:49.711Z,54.80
2023-04-25T17:29:10.450Z,56.40
2023-04-25T17:30:31.733Z,57.20
2023-04-25T17:31:52.580Z,57.90
2023-04-25T17:33:14.799Z,58.60
2023-04-25T17:34:35.487Z,58.50
2023-04-25T17:35:56.333Z,59.40