createdAt,value
2022-09-07T00:00:49.811Z,14.90
2022-09-07T00:03:17.476Z,15.40
2022-09-07T00:05:46.517Z,12.65
2022-09-07T00:08:14.559Z,12.05
2022-09-07T00:10:41.409Z,13.00
2022-09-07T00:13:08.912Z,12.50
2022-09-07T00:15:40.369Z,12.82
2022-09-07T00:18:07.279Z,17.70
2022-09-07T00:20:34.207Z,20.15
2022-09-07T00:23:00.865Z,15.35
2022-09-07T00:25:29.800Z,17.17
2022-09-07T00:27:59.357Z,15.20
2022-09-07T00:30:27.203Z,19.45
2022-09-07T00:32:54.059Z,21.85
2022-09-07T00:35:20.798Z,21.65
2022-09-07T00:37:47.489Z,26.30
2022-09-07T00:40:14.408Z,25.48
2022-09-07T00:42:41.147Z,51.22
2022-09-07T00:45:25.794Z,45.13
2022-09-07T00:47:52.404Z,34.15
2022-09-07T00:50:30.026Z,23.92
2022-09-07T00:53:07.189Z,51.83
2022-09-07T00:55:37.349Z,121.13
2022-09-07T00:58:05.211Z,155.30
2022-09-07T01:00:31.975Z,127.93
2022-09-07T01:03:00.390Z,87.63
2022-09-07T01:05:35.599Z,71.15
2022-09-07T01:08:03.521Z,94.25
2022-09-07T01:10:31.842Z,103.50
2022-09-07T01:12:59.978Z,69.22
2022-09-07T01:16:13.869Z,24.70
2022-09-07T01:19:12.575Z,14.20
2022-09-07T01:22:23.924Z,14.02
2022-09-07T01:25:10.958Z,29.25
2022-09-07T01:28:00.914Z,14.40
2022-09-07T01:30:29.674Z,29.92
2022-09-07T01:33:38.349Z,119.03
2022-09-07T01:36:53.442Z,55.13
2022-09-07T01:39:26.111Z,18.20
2022-09-07T01:41:58.757Z,13.25
2022-09-07T01:44:41.937Z,11.75
2022-09-07T01:47:15.656Z,13.93
2022-09-07T01:49:59.733Z,12.50
2022-09-07T01:52:46.514Z,12.48
2022-09-07T01:55:16.829Z,16.60
2022-09-07T01:57:49.371Z,12.82
2022-09-07T02:00:19.094Z,11.23
2022-09-07T02:03:07.653Z,13.35
2022-09-07T02:05:44.942Z,11.10
2022-09-07T02:08:29.567Z,14.50
2022-09-07T02:11:02.318Z,14.20
2022-09-07T02:13:38.149Z,13.02
2022-09-07T02:16:11.154Z,10.85
2022-09-07T02:18:43.567Z,13.27
2022-09-07T02:23:43.585Z,13.77
2022-09-07T02:26:21.033Z,14.48
2022-09-07T02:28:49.002Z,13.32
2022-09-07T02:31:16.063Z,9.18
2022-09-07T02:33:43.239Z,16.38
2022-09-07T02:36:12.431Z,11.65
2022-09-07T02:38:39.057Z,15.60
2022-09-07T02:41:06.726Z,13.30
2022-09-07T02:43:33.560Z,15.55
2022-09-07T02:46:33.108Z,14.95
2022-09-07T02:49:33.409Z,14.75
2022-09-07T02:52:36.563Z,13.13
2022-09-07T02:55:44.646Z,12.50
2022-09-07T02:59:05.170Z,14.50
2022-09-07T03:02:02.229Z,13.18
2022-09-07T03:04:55.645Z,14.50
2022-09-07T03:07:35.854Z,14.90
2022-09-07T03:10:06.111Z,13.50
2022-09-07T03:12:47.438Z,19.98
2022-09-07T03:15:17.786Z,11.48
2022-09-07T03:17:45.457Z,13.18
2022-09-07T03:20:12.423Z,11.48
2022-09-07T03:22:39.521Z,14.73
2022-09-07T03:25:07.128Z,17.33
2022-09-07T03:27:33.996Z,12.55
2022-09-07T03:30:01.108Z,13.10
2022-09-07T03:32:35.903Z,16.13
2022-09-07T03:35:03.629Z,9.88
2022-09-07T03:37:30.282Z,16.73
2022-09-07T03:39:57.312Z,14.38
2022-09-07T03:42:24.206Z,11.27
2022-09-07T03:44:50.838Z,10.18
2022-09-07T03:47:17.932Z,10.27
2022-09-07T03:49:44.897Z,12.82
2022-09-07T03:52:12.150Z,14.13
2022-09-07T03:54:39.767Z,45.83
2022-09-07T03:57:07.036Z,50.85
2022-09-07T03:59:34.285Z,53.05
2022-09-07T04:02:01.634Z,139.30
2022-09-07T04:04:29.142Z,94.45
2022-09-07T04:06:55.898Z,124.43
2022-09-07T04:09:22.730Z,135.13
2022-09-07T04:11:49.474Z,110.53
2022-09-07T04:14:16.321Z,84.68
2022-09-07T04:16:44.816Z,95.93
2022-09-07T04:19:11.708Z,74.43
2022-09-07T04:21:39.005Z,52.10
2022-09-07T04:24:05.938Z,74.25
2022-09-07T04:26:35.652Z,77.18
2022-09-07T04:29:02.928Z,59.90
2022-09-07T04:31:30.547Z,54.33
2022-09-07T04:33:57.334Z,38.25
2022-09-07T04:36:24.943Z,27.10
2022-09-07T04:38:56.854Z,48.58
2022-09-07T04:41:24.334Z,46.78
2022-09-07T04:43:54.558Z,57.67
2022-09-07T04:46:35.579Z,73.13
2022-09-07T04:49:08.459Z,35.35
2022-09-07T04:51:36.088Z,30.52
2022-09-07T04:54:03.924Z,21.13
2022-09-07T04:56:31.701Z,16.40
2022-09-07T04:58:59.419Z,44.70
2022-09-07T05:01:26.333Z,26.00
2022-09-07T05:03:53.540Z,23.90
2022-09-07T05:06:21.962Z,28.63
2022-09-07T05:08:50.959Z,22.92
2022-09-07T05:11:19.086Z,15.68
2022-09-07T05:13:45.862Z,63.95
2022-09-07T05:16:21.279Z,36.47
2022-09-07T05:18:55.908Z,34.30
2022-09-07T05:21:25.834Z,47.22
2022-09-07T05:23:54.577Z,37.10
2022-09-07T05:26:23.993Z,43.67
2022-09-07T05:28:50.768Z,43.55
2022-09-07T05:31:22.539Z,40.50
2022-09-07T05:36:42.341Z,13.80
2022-09-07T05:39:09.893Z,51.10
2022-09-07T05:41:36.740Z,26.98
2022-09-07T05:46:52.450Z,14.98
2022-09-07T05:49:19.158Z,15.00
2022-09-07T05:51:46.061Z,24.20
2022-09-07T05:54:12.929Z,19.77
2022-09-07T05:56:39.776Z,10.85
2022-09-07T05:59:06.491Z,12.40
2022-09-07T06:01:35.345Z,17.15
2022-09-07T06:04:02.553Z,23.40
2022-09-07T06:06:29.231Z,19.60
2022-09-07T06:08:57.751Z,27.33
2022-09-07T06:11:26.252Z,28.95
2022-09-07T06:13:53.065Z,11.90
2022-09-07T06:16:20.235Z,13.20
2022-09-07T06:18:49.526Z,110.30
2022-09-07T06:21:19.430Z,114.60
2022-09-07T06:23:47.427Z,18.17
2022-09-07T06:26:15.284Z,57.15
2022-09-07T06:28:49.701Z,18.05
2022-09-07T06:31:20.381Z,27.25
2022-09-07T06:33:49.050Z,15.07
2022-09-07T06:36:21.276Z,13.65
2022-09-07T06:38:49.342Z,12.77
2022-09-07T06:44:07.688Z,17.17
2022-09-07T06:49:21.415Z,19.02
2022-09-07T06:51:48.058Z,13.82
2022-09-07T06:57:08.539Z,18.05
2022-09-07T06:59:35.728Z,15.75
2022-09-07T07:02:02.602Z,14.13
2022-09-07T07:04:29.624Z,15.23
2022-09-07T07:06:56.280Z,14.00
2022-09-07T07:09:22.963Z,15.98
2022-09-07T07:11:49.851Z,21.67
2022-09-07T07:14:17.455Z,17.17
2022-09-07T07:16:44.523Z,21.38
2022-09-07T07:19:11.316Z,20.25
2022-09-07T07:22:03.623Z,21.33
2022-09-07T07:24:24.902Z,24.52
2022-09-07T07:26:51.826Z,15.85
2022-09-07T07:29:19.024Z,18.95
2022-09-07T07:31:47.162Z,25.08
2022-09-07T07:34:15.217Z,23.13
2022-09-07T07:36:42.352Z,27.88
2022-09-07T07:41:58.907Z,16.95
2022-09-07T07:44:28.421Z,17.30
2022-09-07T07:46:55.347Z,24.10
2022-09-07T07:49:22.168Z,16.67
2022-09-07T07:54:38.384Z,17.75
2022-09-07T07:57:06.106Z,23.25
2022-09-07T07:59:33.219Z,19.10
2022-09-07T08:02:04.580Z,20.98
2022-09-07T08:04:35.168Z,22.73
2022-09-07T08:07:09.210Z,22.48
2022-09-07T08:09:37.317Z,21.67
2022-09-07T08:12:04.106Z,15.57
2022-09-07T08:14:30.890Z,17.38
2022-09-07T08:16:57.623Z,19.38
2022-09-07T08:19:24.207Z,18.40
2022-09-07T08:21:51.105Z,20.02
2022-09-07T08:24:17.687Z,17.50
2022-09-07T08:26:44.278Z,14.02
2022-09-07T08:29:10.829Z,16.58
2022-09-07T08:31:38.251Z,25.20
2022-09-07T08:34:05.178Z,16.60
2022-09-07T08:36:31.994Z,19.55
2022-09-07T08:38:58.723Z,16.45
2022-09-07T08:41:46.474Z,18.10
2022-09-07T08:44:45.482Z,16.75
2022-09-07T08:47:29.652Z,16.50
2022-09-07T08:50:02.846Z,16.77
2022-09-07T08:52:47.690Z,23.00
2022-09-07T08:55:37.585Z,20.80
2022-09-07T08:58:27.038Z,17.42
2022-09-07T09:04:19.151Z,14.35
2022-09-07T09:07:06.462Z,19.90
2022-09-07T09:09:46.991Z,14.95
2022-09-07T09:12:38.001Z,12.82
2022-09-07T09:15:58.218Z,16.70
2022-09-07T09:18:57.657Z,15.90
2022-09-07T09:21:24.785Z,15.85
2022-09-07T09:23:54.718Z,19.88
2022-09-07T09:26:32.404Z,13.82
2022-09-07T09:29:12.598Z,12.10
2022-09-07T09:31:39.302Z,12.65
2022-09-07T09:34:14.737Z,16.90
2022-09-07T09:36:56.423Z,17.42
2022-09-07T09:39:37.206Z,13.48
2022-09-07T09:42:30.155Z,12.40
2022-09-07T09:45:12.097Z,14.90
2022-09-07T09:47:39.316Z,18.42
2022-09-07T09:52:28.972Z,12.23
2022-09-07T09:53:05.330Z,14.80
2022-09-07T09:55:36.156Z,13.25
2022-09-07T10:01:31.008Z,11.70
2022-09-07T10:04:00.481Z,10.27
2022-09-07T10:06:28.307Z,14.25
2022-09-07T10:09:01.922Z,10.70
2022-09-07T10:12:05.564Z,13.98
2022-09-07T10:14:53.387Z,13.13
2022-09-07T10:17:30.232Z,14.93
2022-09-07T10:20:02.104Z,13.25
2022-09-07T10:22:35.720Z,11.48
2022-09-07T10:25:04.751Z,17.92
2022-09-07T10:27:35.982Z,13.40
2022-09-07T10:30:12.444Z,10.52
2022-09-07T10:33:10.294Z,12.32
2022-09-07T10:35:50.672Z,12.27
2022-09-07T10:38:25.102Z,15.90
2022-09-07T10:41:04.239Z,13.30
2022-09-07T10:43:44.087Z,11.73
2022-09-07T10:52:49.355Z,13.25
2022-09-07T10:55:32.605Z,10.10
2022-09-07T11:01:58.458Z,13.32
2022-09-07T11:04:36.781Z,11.30
2022-09-07T11:08:08.084Z,7.82
2022-09-07T11:11:07.721Z,9.88
2022-09-07T11:13:55.715Z,9.68
2022-09-07T11:19:38.188Z,6.78
2022-09-07T11:22:38.320Z,8.98
2022-09-07T11:25:31.601Z,9.38
2022-09-07T11:28:14.332Z,8.63
2022-09-07T11:30:46.359Z,9.80
2022-09-07T11:33:24.325Z,7.88
2022-09-07T11:35:58.629Z,6.40
2022-09-07T11:38:35.412Z,8.30
2022-09-07T11:41:26.989Z,7.47
2022-09-07T11:44:35.304Z,8.53
2022-09-07T11:47:11.958Z,6.22
2022-09-07T11:49:38.514Z,6.20
2022-09-07T11:52:11.007Z,8.90
2022-09-07T11:54:57.926Z,10.20
2022-09-07T11:58:22.645Z,9.15
2022-09-07T12:01:59.718Z,8.98
2022-09-07T12:05:03.597Z,6.13
2022-09-07T12:08:08.141Z,13.52
2022-09-07T12:10:49.583Z,5.57
2022-09-07T12:14:10.219Z,9.70
2022-09-07T12:17:19.458Z,8.40
2022-09-07T12:19:46.406Z,9.45
2022-09-07T12:22:21.145Z,9.10
2022-09-07T12:24:53.227Z,10.38
2022-09-07T12:30:41.107Z,8.15
2022-09-07T12:33:26.214Z,8.32
2022-09-07T12:35:55.084Z,12.02
2022-09-07T12:39:02.559Z,8.73
2022-09-07T12:44:40.823Z,13.23
2022-09-07T12:47:30.070Z,7.07
2022-09-07T12:50:19.572Z,8.88
2022-09-07T12:52:49.652Z,8.20
2022-09-07T12:56:15.597Z,8.93
2022-09-07T12:58:32.867Z,11.95
2022-09-07T13:01:28.518Z,8.23
2022-09-07T13:04:52.794Z,8.63
2022-09-07T13:08:10.365Z,11.80
2022-09-07T13:10:40.902Z,11.82
2022-09-07T13:20:10.890Z,7.90
2022-09-07T13:23:08.525Z,12.98
2022-09-07T13:25:55.050Z,9.02
2022-09-07T13:28:55.675Z,10.88
2022-09-07T13:31:48.278Z,9.15
2022-09-07T13:35:06.058Z,10.10
2022-09-07T13:37:57.741Z,13.70
2022-09-07T13:40:28.067Z,10.85
2022-09-07T13:42:56.914Z,6.03
2022-09-07T13:45:50.798Z,8.95
2022-09-07T13:48:26.601Z,8.70
2022-09-07T13:51:39.444Z,12.68
2022-09-07T13:54:29.417Z,7.38
2022-09-07T13:57:30.817Z,7.80
2022-09-07T13:59:58.004Z,9.20
2022-09-07T14:02:28.479Z,9.25
2022-09-07T14:04:57.692Z,7.80
2022-09-07T14:07:27.942Z,7.72
2022-09-07T14:10:21.485Z,9.60
2022-09-07T14:13:12.358Z,12.60
2022-09-07T14:15:42.595Z,9.68
2022-09-07T14:18:14.695Z,11.02
2022-09-07T14:23:32.620Z,9.98
2022-09-07T14:26:32.066Z,18.48
2022-09-07T14:28:58.997Z,9.30
2022-09-07T14:31:26.368Z,10.77
2022-09-07T14:33:58.641Z,5.55
2022-09-07T14:36:44.683Z,13.80
2022-09-07T14:39:14.142Z,11.90
2022-09-07T14:41:42.134Z,9.90
2022-09-07T14:44:27.888Z,10.85
2022-09-07T14:46:57.062Z,8.45
2022-09-07T14:49:25.156Z,8.65
2022-09-07T14:51:54.239Z,7.35
2022-09-07T14:54:27.463Z,12.57
2022-09-07T14:57:26.817Z,8.93
2022-09-07T14:59:53.843Z,13.02
2022-09-07T15:02:33.077Z,7.80
2022-09-07T15:05:14.843Z,6.45
2022-09-07T15:07:46.582Z,7.72
2022-09-07T15:10:28.398Z,8.82
2022-09-07T15:12:57.866Z,8.77
2022-09-07T15:15:30.651Z,9.60
2022-09-07T15:18:04.612Z,6.57
2022-09-07T15:20:43.073Z,8.57
2022-09-07T15:23:18.073Z,11.43
2022-09-07T15:25:50.895Z,6.13
2022-09-07T15:34:10.514Z,6.38
2022-09-07T15:36:40.560Z,10.93
2022-09-07T15:39:14.294Z,8.70
2022-09-07T15:41:40.850Z,8.27
2022-09-07T15:44:09.081Z,9.35
2022-09-07T15:46:37.105Z,9.40
2022-09-07T15:49:04.238Z,6.40
2022-09-07T15:54:17.745Z,9.68
2022-09-07T15:57:48.309Z,6.13
2022-09-07T15:59:31.361Z,12.43
2022-09-07T16:01:58.603Z,7.63
2022-09-07T16:04:25.647Z,7.95
2022-09-07T16:06:52.371Z,14.40
2022-09-07T16:09:21.794Z,8.40
2022-09-07T16:11:50.184Z,16.73
2022-09-07T16:14:17.793Z,13.30
2022-09-07T16:19:34.952Z,9.68
2022-09-07T16:22:03.129Z,7.90
2022-09-07T16:24:29.847Z,10.15
2022-09-07T16:26:56.828Z,10.38
2022-09-07T16:29:23.428Z,11.27
2022-09-07T16:34:36.802Z,11.13
2022-09-07T16:37:03.646Z,12.27
2022-09-07T16:39:30.372Z,18.67
2022-09-07T16:41:57.414Z,11.55
2022-09-07T16:44:24.012Z,13.50
2022-09-07T16:46:50.773Z,11.65
2022-09-07T16:49:18.055Z,14.35
2022-09-07T16:51:45.774Z,10.50
2022-09-07T16:54:13.688Z,15.75
2022-09-07T16:56:40.342Z,12.00
2022-09-07T16:59:09.546Z,12.57
2022-09-07T17:01:38.106Z,11.50
2022-09-07T17:04:09.796Z,11.73
2022-09-07T17:06:37.773Z,9.82
2022-09-07T17:09:04.610Z,13.90
2022-09-07T17:11:33.679Z,16.92
2022-09-07T17:14:01.245Z,10.77
2022-09-07T17:16:33.868Z,11.00
2022-09-07T17:21:53.802Z,11.45
2022-09-07T17:24:21.346Z,13.97
2022-09-07T17:26:47.925Z,10.75
2022-09-07T17:29:14.973Z,11.00
2022-09-07T17:34:29.875Z,9.88
2022-09-07T17:36:56.582Z,12.98
2022-09-07T17:39:23.423Z,8.38
2022-09-07T17:41:54.418Z,11.20
2022-09-07T17:44:23.410Z,12.98
2022-09-07T17:46:50.564Z,11.57
2022-09-07T17:49:17.785Z,13.02
2022-09-07T17:51:45.651Z,13.02
2022-09-07T17:54:15.739Z,12.20
2022-09-07T17:56:42.974Z,20.90
2022-09-07T18:01:57.198Z,17.45
2022-09-07T18:04:24.473Z,13.55
2022-09-07T18:06:51.478Z,15.70
2022-09-07T18:09:19.628Z,16.05
2022-09-07T18:11:48.208Z,16.25
2022-09-07T18:14:16.633Z,10.55
2022-09-07T18:16:45.095Z,13.85
2022-09-07T18:19:12.614Z,15.77
2022-09-07T18:21:42.099Z,11.77
2022-09-07T18:24:16.678Z,12.45
2022-09-07T18:26:44.730Z,17.08
2022-09-07T18:29:28.203Z,20.27
2022-09-07T18:31:56.939Z,15.07
2022-09-07T18:34:23.738Z,15.55
2022-09-07T18:36:50.634Z,11.18
2022-09-07T18:39:17.337Z,14.52
2022-09-07T18:41:43.997Z,12.90
2022-09-07T18:46:57.378Z,11.98
2022-09-07T18:49:25.044Z,12.55
2022-09-07T18:54:38.978Z,9.98
2022-09-07T18:57:06.703Z,17.88
2022-09-07T18:59:33.464Z,15.55
2022-09-07T19:02:03.971Z,8.57
2022-09-07T19:07:20.460Z,19.98
2022-09-07T19:09:48.558Z,15.75
2022-09-07T19:14:57.021Z,17.83
2022-09-07T19:17:24.707Z,29.77
2022-09-07T19:19:52.746Z,15.23
2022-09-07T19:22:19.356Z,16.63
2022-09-07T19:24:45.882Z,10.88
2022-09-07T19:27:12.501Z,17.50
2022-09-07T19:29:39.297Z,19.90
2022-09-07T19:32:06.958Z,19.77
2022-09-07T19:34:38.932Z,19.48
2022-09-07T19:37:06.962Z,13.23
2022-09-07T19:39:34.007Z,17.20
2022-09-07T19:42:02.220Z,18.70
2022-09-07T19:44:28.808Z,21.02
2022-09-07T19:46:55.589Z,18.02
2022-09-07T19:49:23.316Z,17.98
2022-09-07T19:51:51.841Z,14.65
2022-09-07T19:54:18.854Z,16.90
2022-09-07T19:56:45.635Z,16.65
2022-09-07T19:59:13.206Z,17.08
2022-09-07T20:01:40.639Z,13.02
2022-09-07T20:04:10.604Z,17.13
2022-09-07T20:06:39.439Z,21.17
2022-09-07T20:09:08.141Z,13.25
2022-09-07T20:11:36.000Z,11.48
2022-09-07T20:14:03.074Z,14.57
2022-09-07T20:16:31.079Z,23.70
2022-09-07T20:18:58.862Z,17.17
2022-09-07T20:21:26.470Z,17.85
2022-09-07T20:23:53.078Z,11.63
2022-09-07T20:26:21.138Z,19.90
2022-09-07T20:29:05.887Z,17.17
2022-09-07T20:31:40.460Z,18.67
2022-09-07T20:34:07.166Z,14.35
2022-09-07T20:36:33.703Z,17.05
2022-09-07T20:39:00.795Z,15.23
2022-09-07T20:41:31.274Z,15.35
2022-09-07T20:43:59.996Z,13.98
2022-09-07T20:46:28.414Z,17.83
2022-09-07T20:48:56.224Z,15.60
2022-09-07T20:51:23.010Z,17.10
2022-09-07T20:53:50.045Z,21.00
2022-09-07T20:56:22.401Z,15.82
2022-09-07T21:01:18.147Z,12.10
2022-09-07T21:03:49.306Z,17.88
2022-09-07T21:06:17.085Z,14.95
2022-09-07T21:08:45.371Z,13.73
2022-09-07T21:11:15.254Z,18.58
2022-09-07T21:13:41.997Z,15.48
2022-09-07T21:16:10.894Z,14.98
2022-09-07T21:18:37.922Z,19.55
2022-09-07T21:21:21.399Z,16.05
2022-09-07T21:23:48.232Z,13.68
2022-09-07T21:26:19.609Z,15.10
2022-09-07T21:28:46.194Z,16.80
2022-09-07T21:31:12.853Z,15.43
2022-09-07T21:33:39.413Z,15.70
2022-09-07T21:36:08.698Z,14.13
2022-09-07T21:38:37.248Z,16.80
2022-09-07T21:41:16.324Z,12.90
2022-09-07T21:43:42.894Z,15.05
2022-09-07T21:46:18.201Z,13.90
2022-09-07T21:48:45.873Z,14.88
2022-09-07T21:51:13.994Z,12.68
2022-09-07T21:53:41.563Z,14.82
2022-09-07T21:56:11.184Z,13.82
2022-09-07T21:58:38.522Z,15.32
2022-09-07T22:01:17.201Z,21.85
2022-09-07T22:03:48.450Z,17.83
2022-09-07T22:06:15.271Z,16.13
2022-09-07T22:08:42.579Z,17.17
2022-09-07T22:11:11.668Z,19.23
2022-09-07T22:13:39.106Z,15.70
2022-09-07T22:16:06.949Z,18.80
2022-09-07T22:18:36.829Z,19.45
2022-09-07T22:21:07.754Z,23.15
2022-09-07T22:23:36.862Z,15.27
2022-09-07T22:26:04.116Z,24.58
2022-09-07T22:28:31.319Z,22.90
2022-09-07T22:31:15.121Z,17.92
2022-09-07T22:33:42.892Z,19.52
2022-09-07T22:36:23.518Z,14.57
2022-09-07T22:38:53.158Z,15.60
2022-09-07T22:41:22.711Z,19.20
2022-09-07T22:43:50.998Z,25.85
2022-09-07T22:46:19.745Z,15.82
2022-09-07T22:48:46.426Z,20.67
2022-09-07T22:51:13.157Z,17.13
2022-09-07T22:53:41.490Z,14.98
2022-09-07T22:56:18.602Z,14.05
2022-09-07T22:58:46.837Z,15.48
2022-09-07T23:01:14.049Z,15.48
2022-09-07T23:03:40.698Z,11.52
2022-09-07T23:06:07.467Z,9.77
2022-09-07T23:08:34.018Z,12.60
2022-09-07T23:11:05.156Z,13.88
2022-09-07T23:13:33.613Z,10.38
2022-09-07T23:16:06.602Z,15.40
2022-09-07T23:18:33.580Z,11.85
2022-09-07T23:21:01.066Z,12.80
2022-09-07T23:23:28.683Z,15.25
2022-09-07T23:25:55.568Z,19.38
2022-09-07T23:28:22.228Z,13.90
2022-09-07T23:30:50.162Z,11.30
2022-09-07T23:33:17.209Z,10.18
2022-09-07T23:35:43.846Z,11.98
2022-09-07T23:38:10.437Z,15.95
2022-09-07T23:40:36.981Z,12.95
2022-09-07T23:43:03.565Z,13.27
2022-09-07T23:45:30.089Z,20.10
2022-09-07T23:47:56.701Z,17.27
2022-09-07T23:50:23.341Z,18.42
2022-09-07T23:52:49.900Z,14.15
2022-09-07T23:55:16.768Z,14.98
2022-09-07T23:57:43.333Z,19.85
