createdAt,value
2019-04-05T00:00:11.211Z,99873.45
2019-04-05T00:02:40.569Z,99873.45
2019-04-05T00:05:10.480Z,99873.23
2019-04-05T00:07:40.203Z,99877.30
2019-04-05T00:10:10.599Z,99873.58
2019-04-05T00:12:39.894Z,99866.03
2019-04-05T00:15:15.518Z,99862.45
2019-04-05T00:17:40.649Z,99856.99
2019-04-05T00:20:10.503Z,99868.07
2019-04-05T00:22:39.793Z,99864.98
2019-04-05T00:25:09.966Z,99858.16
2019-04-05T00:27:39.286Z,99853.64
2019-04-05T00:30:10.355Z,99849.33
2019-04-05T00:32:39.707Z,99853.41
2019-04-05T00:35:09.828Z,99857.81
2019-04-05T00:37:39.152Z,99858.88
2019-04-05T00:40:10.022Z,99849.69
2019-04-05T00:42:39.334Z,99851.67
2019-04-05T00:45:10.290Z,99837.88
2019-04-05T00:47:40.322Z,99838.97
2019-04-05T00:50:10.694Z,99832.05
2019-04-05T00:52:40.248Z,99844.70
2019-04-05T00:55:10.505Z,99841.82
2019-04-05T00:57:39.813Z,99846.23
2019-04-05T01:00:09.916Z,99844.20
2019-04-05T01:02:39.225Z,99851.46
2019-04-05T01:05:09.975Z,99858.15
2019-04-05T01:07:39.366Z,99860.27
2019-04-05T01:10:10.027Z,99850.39
2019-04-05T01:12:40.592Z,99846.21
2019-04-05T01:15:11.938Z,99854.95
2019-04-05T01:17:41.306Z,99860.52
2019-04-05T01:20:11.532Z,99869.59
2019-04-05T01:22:43.952Z,99873.41
2019-04-05T01:25:13.628Z,99877.03
2019-04-05T01:27:43.489Z,99879.87
2019-04-05T01:30:16.223Z,99880.84
2019-04-05T01:32:45.975Z,99893.05
2019-04-05T01:35:16.332Z,99886.31
2019-04-05T01:37:46.655Z,99886.67
2019-04-05T01:40:16.158Z,99883.86
2019-04-05T01:42:47.155Z,99887.41
2019-04-05T01:45:16.574Z,99875.02
2019-04-05T01:47:46.009Z,99883.38
2019-04-05T01:50:16.021Z,99887.31
2019-04-05T01:52:46.769Z,99884.69
2019-04-05T01:55:16.231Z,99882.30
2019-04-05T01:57:45.743Z,99880.75
2019-04-05T02:00:16.069Z,99867.26
2019-04-05T02:02:45.510Z,99870.47
2019-04-05T02:05:17.090Z,99864.00
2019-04-05T02:07:47.999Z,99859.14
2019-04-05T02:10:17.832Z,99861.17
2019-04-05T02:12:47.495Z,99864.98
2019-04-05T02:15:25.687Z,99856.99
2019-04-05T02:17:55.934Z,99859.01
2019-04-05T02:20:26.097Z,99851.50
2019-04-05T02:22:55.758Z,99856.48
2019-04-05T02:25:26.189Z,99857.33
2019-04-05T02:27:55.772Z,99861.73
2019-04-05T02:30:26.122Z,99864.00
2019-04-05T02:32:55.444Z,99873.55
2019-04-05T02:35:25.606Z,99882.66
2019-04-05T02:37:55.030Z,99877.52
2019-04-05T02:40:26.971Z,99872.95
2019-04-05T02:42:59.746Z,99878.45
2019-04-05T02:45:32.451Z,99874.65
2019-04-05T02:48:05.146Z,99866.97
2019-04-05T02:50:37.541Z,99870.67
2019-04-05T02:53:09.504Z,99868.91
2019-04-05T02:55:41.245Z,99864.48
2019-04-05T02:58:12.777Z,99869.73
2019-04-05T03:00:44.823Z,99860.42
2019-04-05T03:03:16.719Z,99858.44
2019-04-05T03:05:47.731Z,99868.59
2019-04-05T03:08:18.562Z,99870.86
2019-04-05T03:10:56.471Z,99881.11
2019-04-05T03:13:29.083Z,99878.75
2019-04-05T03:16:01.725Z,99873.13
2019-04-05T03:18:33.251Z,99865.48
2019-04-05T03:21:08.036Z,99859.38
2019-04-05T03:23:40.699Z,99856.30
2019-04-05T03:26:13.289Z,99863.22
2019-04-05T03:28:45.832Z,99857.37
2019-04-05T03:31:15.902Z,99861.08
2019-04-05T03:33:45.949Z,99859.05
2019-04-05T03:36:16.563Z,99863.59
2019-04-05T03:38:46.985Z,99860.58
2019-04-05T03:41:16.981Z,99863.43
2019-04-05T03:43:46.810Z,99866.30
2019-04-05T03:46:16.603Z,99871.06
2019-04-05T03:48:47.968Z,99874.78
2019-04-05T03:51:17.636Z,99885.28
2019-04-05T03:53:47.327Z,99892.34
2019-04-05T03:56:17.511Z,99900.09
2019-04-05T03:58:47.545Z,99896.11
2019-04-05T04:01:17.770Z,99892.88
2019-04-05T04:03:47.405Z,99903.75
2019-04-05T04:06:17.000Z,99907.00
2019-04-05T04:08:46.654Z,99910.93
2019-04-05T04:11:17.357Z,99911.14
2019-04-05T04:13:47.109Z,99915.09
2019-04-05T04:16:17.389Z,99920.45
2019-04-05T04:18:46.711Z,99916.42
2019-04-05T04:21:38.677Z,99913.20
2019-04-05T04:24:09.816Z,99915.80
2019-04-05T04:26:39.948Z,99915.08
2019-04-05T04:29:10.197Z,99920.09
2019-04-05T04:31:39.864Z,99922.25
2019-04-05T04:34:09.895Z,99924.27
2019-04-05T04:36:39.833Z,99925.72
2019-04-05T04:39:09.798Z,99927.28
2019-04-05T04:41:39.856Z,99932.28
2019-04-05T04:44:10.212Z,99936.09
2019-04-05T04:46:40.428Z,99935.03
2019-04-05T04:49:11.416Z,99938.00
2019-04-05T04:51:41.766Z,99937.90
2019-04-05T04:54:11.854Z,99946.59
2019-04-05T04:56:41.432Z,99950.77
2019-04-05T04:59:11.645Z,99954.45
2019-04-05T05:01:41.401Z,99950.42
2019-04-05T05:04:11.739Z,99953.52
2019-04-05T05:06:41.137Z,99953.75
2019-04-05T05:09:10.907Z,99955.06
2019-04-05T05:11:40.584Z,99957.46
2019-04-05T05:14:10.247Z,99955.42
2019-04-05T05:16:39.955Z,99952.34
2019-04-05T05:22:58.437Z,99952.09
2019-04-05T05:25:28.462Z,99954.59
2019-04-05T05:27:58.629Z,99947.21
2019-04-05T05:30:28.403Z,99945.39
2019-04-05T05:32:58.694Z,99951.12
2019-04-05T05:35:28.999Z,99957.94
2019-04-05T05:37:59.068Z,99961.03
2019-04-05T05:40:34.671Z,99953.27
2019-04-05T05:42:59.869Z,99950.66
2019-04-05T05:45:29.273Z,99950.66
2019-04-05T05:47:59.255Z,99953.77
2019-04-05T05:50:28.573Z,99950.89
2019-04-05T05:52:58.347Z,99952.07
2019-04-05T05:55:30.093Z,99955.78
2019-04-05T05:57:59.274Z,99954.56
2019-04-05T06:00:31.081Z,99957.67
2019-04-05T06:03:00.017Z,99946.43
2019-04-05T06:05:29.420Z,99946.54
2019-04-05T06:08:00.920Z,99953.25
2019-04-05T06:10:29.964Z,99958.15
2019-04-05T06:12:59.281Z,99957.88
2019-04-05T06:15:28.719Z,99965.18
2019-04-05T06:18:04.643Z,99972.97
2019-04-05T06:20:29.118Z,99974.98
2019-04-05T06:22:58.440Z,99971.75
2019-04-05T06:25:27.891Z,99967.22
2019-04-05T06:27:59.805Z,99970.45
2019-04-05T06:30:28.862Z,99963.50
2019-04-05T06:32:58.556Z,99963.50
2019-04-05T06:35:27.891Z,99962.76
2019-04-05T06:37:57.292Z,99958.47
2019-04-05T06:40:39.717Z,99952.69
2019-04-05T06:42:57.645Z,99951.05
2019-04-05T06:45:27.139Z,99948.63
2019-04-05T06:47:56.543Z,99946.45
2019-04-05T06:50:26.479Z,99950.77
2019-04-05T06:52:55.807Z,99941.20
2019-04-05T06:55:25.560Z,99941.20
2019-04-05T06:57:54.958Z,99955.77
2019-04-05T07:00:29.066Z,99953.59
2019-04-05T07:02:59.245Z,99949.02
2019-04-05T07:05:28.594Z,99943.12
2019-04-05T07:07:58.343Z,99943.12
2019-04-05T07:10:28.200Z,99945.09
2019-04-05T07:12:57.678Z,99942.32
2019-04-05T07:15:27.937Z,99942.32
2019-04-05T07:17:57.963Z,99945.45
2019-04-05T07:20:27.881Z,99944.98
2019-04-05T07:22:57.529Z,99952.25
2019-04-05T07:25:29.191Z,99959.31
2019-04-05T07:27:58.055Z,99947.28
2019-04-05T07:30:28.948Z,99947.28
2019-04-05T07:32:58.537Z,99936.63
2019-04-05T07:35:33.604Z,99947.63
2019-04-05T07:37:59.528Z,99951.51
2019-04-05T07:40:29.277Z,99957.42
2019-04-05T07:42:58.641Z,99956.78
2019-04-05T07:45:28.005Z,99967.48
2019-04-05T07:47:57.371Z,99969.96
2019-04-05T07:50:26.957Z,99979.91
2019-04-05T07:52:56.316Z,99981.57
2019-04-05T07:55:25.619Z,99983.33
2019-04-05T07:57:55.134Z,99982.67
2019-04-05T08:00:42.650Z,99975.41
2019-04-05T08:03:12.726Z,99975.41
2019-04-05T08:05:42.092Z,99983.92
2019-04-05T08:08:14.542Z,99991.02
2019-04-05T08:10:45.672Z,99986.75
2019-04-05T08:13:17.029Z,99981.30
2019-04-05T08:15:46.407Z,99982.80
2019-04-05T08:18:15.713Z,99987.45
2019-04-05T08:20:45.148Z,99992.00
2019-04-05T08:23:14.759Z,99991.38
2019-04-05T08:25:44.083Z,99987.33
2019-04-05T08:28:13.490Z,99979.16
2019-04-05T08:30:43.042Z,99979.16
2019-04-05T08:33:12.662Z,99985.69
2019-04-05T08:35:42.282Z,99978.47
2019-04-05T08:38:11.922Z,99978.47
2019-04-05T08:40:41.228Z,99974.56
2019-04-05T08:43:11.549Z,99976.52
2019-04-05T08:45:41.003Z,99981.32
2019-04-05T08:48:10.399Z,99980.17
2019-04-05T08:50:40.667Z,99981.83
2019-04-05T08:53:10.148Z,99981.16
2019-04-05T08:55:39.495Z,99982.16
2019-04-05T08:58:08.795Z,99981.02
2019-04-05T09:00:38.112Z,99978.61
2019-04-05T09:03:07.613Z,99981.24
2019-04-05T09:05:37.479Z,99980.96
2019-04-05T09:08:06.792Z,99989.15
2019-04-05T09:10:36.462Z,99989.08
2019-04-05T09:13:05.869Z,99986.87
2019-04-05T09:15:35.698Z,99982.67
2019-04-05T09:18:05.330Z,99977.15
2019-04-05T09:20:34.684Z,99974.78
2019-04-05T09:23:04.156Z,99972.34
2019-04-05T09:25:33.487Z,99966.94
2019-04-05T09:28:03.174Z,99963.81
2019-04-05T09:30:32.517Z,99960.23
2019-04-05T09:33:01.983Z,99967.83
2019-04-05T09:35:31.600Z,99975.41
2019-04-05T09:38:00.913Z,99965.04
2019-04-05T09:40:30.298Z,99966.70
2019-04-05T09:42:59.583Z,99963.19
2019-04-05T09:45:29.041Z,99965.95
2019-04-05T09:47:58.336Z,99963.03
2019-04-05T09:50:27.990Z,99963.03
2019-04-05T09:52:57.358Z,99960.27
2019-04-05T09:55:26.695Z,99962.87
2019-04-05T09:57:55.991Z,99960.00
2019-04-05T10:00:27.469Z,99966.61
2019-04-05T10:02:56.760Z,99968.00
2019-04-05T10:05:27.018Z,99968.00
2019-04-05T10:07:56.336Z,99968.51
2019-04-05T10:10:25.692Z,99964.30
2019-04-05T10:12:55.011Z,99955.91
2019-04-05T10:15:25.781Z,99958.19
2019-04-05T10:17:55.266Z,99957.09
2019-04-05T10:20:24.656Z,99956.27
2019-04-05T10:22:54.061Z,99962.06
2019-04-05T10:25:23.418Z,99955.68
2019-04-05T10:27:52.999Z,99953.04
2019-04-05T10:30:22.814Z,99959.89
2019-04-05T10:32:52.135Z,99951.81
2019-04-05T10:35:21.452Z,99950.44
2019-04-05T10:37:51.093Z,99952.88
2019-04-05T10:40:22.247Z,99953.86
2019-04-05T10:42:51.637Z,99949.64
2019-04-05T10:45:21.023Z,99950.63
2019-04-05T10:47:50.437Z,99947.59
2019-04-05T10:50:21.388Z,99948.63
2019-04-05T10:52:51.198Z,99949.56
2019-04-05T10:55:20.916Z,99947.11
2019-04-05T10:57:50.419Z,99941.06
2019-04-05T11:00:21.567Z,99943.28
2019-04-05T11:02:50.959Z,99941.38
2019-04-05T11:05:20.261Z,99931.69
2019-04-05T11:07:49.627Z,99932.03
2019-04-05T11:10:20.113Z,99929.86
2019-04-05T11:12:50.147Z,99930.28
2019-04-05T11:15:20.591Z,99926.20
2019-04-05T11:17:50.271Z,99933.30
2019-04-05T11:20:21.783Z,99936.00
2019-04-05T11:22:51.830Z,99935.16
2019-04-05T11:25:21.352Z,99930.17
2019-04-05T11:27:51.033Z,99928.91
2019-04-05T11:30:41.429Z,99926.17
2019-04-05T11:33:11.112Z,99931.03
2019-04-05T11:35:40.464Z,99925.39
2019-04-05T11:38:10.075Z,99925.32
2019-04-05T11:40:40.279Z,99919.30
2019-04-05T11:43:09.763Z,99928.11
2019-04-05T11:45:39.884Z,99932.10
2019-04-05T11:48:09.209Z,99928.20
2019-04-05T11:50:38.597Z,99922.63
2019-04-05T11:53:08.014Z,99929.87
2019-04-05T11:55:37.542Z,99924.27
2019-04-05T11:58:06.866Z,99921.80
2019-04-05T12:00:53.763Z,99924.59
2019-04-05T12:03:24.726Z,99924.52
2019-04-05T12:05:54.165Z,99915.26
2019-04-05T12:08:23.605Z,99916.33
2019-04-05T12:10:52.971Z,99921.22
2019-04-05T12:13:22.301Z,99915.77
2019-04-05T12:15:51.777Z,99907.30
2019-04-05T12:18:21.243Z,99863.16
2019-04-05T12:20:59.635Z,99909.50
2019-04-05T12:23:22.073Z,99902.53
2019-04-05T12:25:54.418Z,99902.67
2019-04-05T12:28:22.606Z,99902.22
2019-04-05T12:30:52.411Z,99897.97
2019-04-05T12:33:21.696Z,99893.73
2019-04-05T12:35:52.972Z,99895.73
2019-04-05T12:38:32.928Z,99892.67
2019-04-05T12:41:04.768Z,99891.77
2019-04-05T12:43:34.141Z,99889.91
2019-04-05T12:46:05.379Z,99883.95
2019-04-05T12:48:34.695Z,99878.32
2019-04-05T12:51:05.560Z,99882.38
2019-04-05T12:53:35.318Z,99881.56
2019-04-05T12:56:05.632Z,99881.30
2019-04-05T12:58:35.008Z,99878.80
2019-04-05T13:01:04.690Z,99874.78
2019-04-05T13:03:34.764Z,99878.67
2019-04-05T13:06:04.104Z,99873.03
2019-04-05T13:08:33.699Z,99875.56
2019-04-05T13:11:03.192Z,99868.66
2019-04-05T13:13:32.474Z,99862.58
2019-04-05T13:16:01.839Z,99863.37
2019-04-05T13:18:31.787Z,99860.26
2019-04-05T13:21:09.376Z,99855.45
2019-04-05T13:23:33.819Z,99856.02
2019-04-05T13:26:03.499Z,99855.22
2019-04-05T13:28:33.008Z,99855.36
2019-04-05T13:31:02.323Z,99858.95
2019-04-05T13:33:31.649Z,99859.61
2019-04-05T13:36:00.933Z,99860.95
2019-04-05T13:38:30.872Z,99856.30
2019-04-05T13:41:01.555Z,99852.48
2019-04-05T13:43:32.769Z,99853.91
2019-04-05T13:46:02.231Z,99851.41
2019-04-05T13:48:31.554Z,99854.13
2019-04-05T13:51:00.880Z,99848.16
2019-04-05T13:53:30.383Z,99849.00
2019-04-05T13:55:59.695Z,99846.91
2019-04-05T13:58:29.009Z,99845.79
2019-04-05T14:00:58.981Z,99816.09
2019-04-05T14:03:28.301Z,99837.98
2019-04-05T14:05:57.961Z,99836.19
2019-04-05T14:08:27.694Z,99832.80
2019-04-05T14:10:57.548Z,99833.91
2019-04-05T14:13:27.144Z,99833.61
2019-04-05T14:15:56.500Z,99825.25
2019-04-05T14:18:26.026Z,99826.95
2019-04-05T14:20:55.677Z,99825.02
2019-04-05T14:23:25.007Z,99824.11
2019-04-05T14:25:54.318Z,99819.44
2019-04-05T14:28:23.793Z,99816.41
2019-04-05T14:30:53.676Z,99813.28
2019-04-05T14:33:24.795Z,99810.92
2019-04-05T14:35:54.665Z,99814.52
2019-04-05T14:38:24.695Z,99810.07
2019-04-05T14:40:53.990Z,99807.23
2019-04-05T14:43:23.493Z,99813.66
2019-04-05T14:45:53.278Z,99809.19
2019-04-05T14:48:22.687Z,99803.00
2019-04-05T14:50:52.105Z,99800.14
2019-04-05T14:53:21.483Z,99797.95
2019-04-05T14:55:51.035Z,99797.08
2019-04-05T14:58:20.381Z,99791.97
2019-04-05T15:00:49.767Z,99795.54
2019-04-05T15:03:19.069Z,99794.05
2019-04-05T15:05:48.537Z,99794.39
2019-04-05T15:08:20.471Z,99793.30
2019-04-05T15:10:51.223Z,99788.14
2019-04-05T15:13:19.917Z,99789.51
2019-04-05T15:15:49.245Z,99792.66
2019-04-05T15:18:19.781Z,99788.88
2019-04-05T15:20:49.712Z,99792.86
2019-04-05T15:23:19.035Z,99795.98
2019-04-05T15:25:49.885Z,99794.52
2019-04-05T15:28:19.428Z,99794.38
2019-04-05T15:30:49.679Z,99798.36
2019-04-05T15:33:19.391Z,99799.28
2019-04-05T15:35:48.689Z,99792.33
2019-04-05T15:38:18.015Z,99797.02
2019-04-05T15:40:47.386Z,99789.70
2019-04-05T15:43:16.850Z,99793.14
2019-04-05T15:45:46.200Z,99791.34
2019-04-05T15:48:15.596Z,99794.36
2019-04-05T15:50:45.170Z,99789.52
2019-04-05T15:53:14.822Z,99792.61
2019-04-05T15:55:44.144Z,99794.31
2019-04-05T15:58:13.446Z,99789.27
2019-04-05T16:00:44.404Z,99800.17
2019-04-05T16:03:15.136Z,99805.04
2019-04-05T16:05:45.887Z,99803.63
2019-04-05T16:08:18.405Z,99800.17
2019-04-05T16:10:48.384Z,99801.53
2019-04-05T16:13:17.739Z,99807.28
2019-04-05T16:15:47.122Z,99801.66
2019-04-05T16:18:16.497Z,99805.82
2019-04-05T16:20:46.185Z,99810.22
2019-04-05T16:23:15.463Z,99813.51
2019-04-05T16:25:44.776Z,99801.61
2019-04-05T16:28:14.056Z,99811.71
2019-04-05T16:30:43.455Z,99813.13
2019-04-05T16:33:12.742Z,99810.72
2019-04-05T16:35:42.169Z,99813.65
2019-04-05T16:38:11.604Z,99811.39
2019-04-05T16:40:40.923Z,99810.59
2019-04-05T16:43:10.436Z,99812.59
2019-04-05T16:45:39.757Z,99817.59
2019-04-05T16:48:09.231Z,99805.36
2019-04-05T16:50:38.572Z,99804.13
2019-04-05T16:53:08.431Z,99800.67
2019-04-05T16:55:37.782Z,99810.00
2019-04-05T16:58:07.292Z,99810.38
2019-04-05T17:00:36.831Z,99812.50
2019-04-05T17:03:06.183Z,99815.16
2019-04-05T17:05:35.824Z,99810.86
2019-04-05T17:08:05.619Z,99827.52
2019-04-05T17:10:34.902Z,99827.58
2019-04-05T17:13:04.378Z,99827.58
2019-04-05T17:15:34.307Z,99828.36
2019-04-05T17:18:03.615Z,99823.53
2019-04-05T17:20:32.909Z,99821.22
2019-04-05T17:23:02.442Z,99826.23
2019-04-05T17:25:31.764Z,99826.23
2019-04-05T17:28:01.366Z,99817.45
2019-04-05T17:30:30.673Z,99823.33
2019-04-05T17:32:59.981Z,99828.14
2019-04-05T17:35:29.337Z,99829.73
2019-04-05T17:37:58.644Z,99829.12
2019-04-05T17:40:27.969Z,99830.02
2019-04-05T17:42:57.821Z,99830.02
2019-04-05T17:45:27.835Z,99828.67
2019-04-05T17:47:57.266Z,99824.31
2019-04-05T17:50:32.197Z,99828.67
2019-04-05T17:53:12.116Z,99828.67
2019-04-05T17:55:33.536Z,99829.59
2019-04-05T17:58:06.130Z,99833.53
2019-04-05T18:00:36.134Z,99831.84
2019-04-05T18:03:05.866Z,99833.09
2019-04-05T18:05:35.245Z,99834.02
2019-04-05T18:08:04.873Z,99836.01
2019-04-05T18:10:34.262Z,99836.01
2019-04-05T18:13:03.610Z,99841.30
2019-04-05T18:15:33.038Z,99841.83
2019-04-05T18:18:02.314Z,99838.45
2019-04-05T18:20:31.681Z,99832.64
2019-04-05T18:23:00.999Z,99841.02
2019-04-05T18:25:30.676Z,99838.57
2019-04-05T18:28:00.191Z,99838.57
2019-04-05T18:30:29.482Z,99841.09
2019-04-05T18:32:58.798Z,99842.41
2019-04-05T18:35:28.172Z,99842.41
2019-04-05T18:37:57.546Z,99851.44
2019-04-05T18:40:39.228Z,99856.52
2019-04-05T18:42:57.868Z,99849.33
2019-04-05T18:45:27.230Z,99849.33
2019-04-05T18:47:56.556Z,99844.89
2019-04-05T18:50:25.982Z,99860.38
2019-04-05T18:52:55.333Z,99854.14
2019-04-05T18:55:24.713Z,99852.57
2019-04-05T18:57:54.045Z,99852.57
2019-04-05T19:00:23.422Z,99852.80
2019-04-05T19:02:52.732Z,99850.59
2019-04-05T19:05:22.544Z,99862.25
2019-04-05T19:07:52.086Z,99862.25
2019-04-05T19:10:21.805Z,99862.58
2019-04-05T19:12:51.233Z,99859.90
2019-04-05T19:15:21.204Z,99865.83
2019-04-05T19:17:50.523Z,99865.83
2019-04-05T19:20:20.025Z,99860.10
2019-04-05T19:22:49.329Z,99861.63
2019-04-05T19:25:18.678Z,99852.62
2019-04-05T19:27:48.062Z,99858.05
2019-04-05T19:50:26.708Z,99852.66
2019-04-05T19:52:56.035Z,99852.36
2019-04-05T19:55:25.774Z,99852.36
2019-04-05T19:57:55.095Z,99849.77
2019-04-05T20:00:24.936Z,99850.17
2019-04-05T20:02:54.262Z,99853.68
2019-04-05T20:05:23.936Z,99862.05
2019-04-05T20:07:53.700Z,99859.13
2019-04-05T20:10:23.074Z,99858.91
2019-04-05T20:12:52.491Z,99858.09
2019-04-05T20:15:21.780Z,99867.03
2019-04-05T20:17:51.094Z,99865.70
2019-04-05T20:20:20.417Z,99833.77
2019-04-05T20:22:49.736Z,99866.95
2019-04-05T20:25:19.033Z,99869.70
2019-04-05T20:27:48.358Z,99868.81
2019-04-05T20:30:18.082Z,99867.22
2019-04-05T20:32:47.427Z,99867.22
2019-04-05T20:35:16.780Z,99876.03
2019-04-05T20:37:46.070Z,99876.03
2019-04-05T20:40:15.439Z,99875.86
2019-04-05T20:42:44.792Z,99873.38
2019-04-05T20:45:14.533Z,99871.59
2019-04-05T20:47:43.862Z,99874.14
2019-04-05T20:50:13.345Z,99863.81
2019-04-05T20:52:42.678Z,99862.06
2019-04-05T20:55:12.112Z,99859.45
2019-04-05T20:57:41.720Z,99861.94
2019-04-05T21:00:14.039Z,99857.07
2019-04-05T21:02:43.350Z,99859.61
2019-04-05T21:05:12.736Z,99861.16
2019-04-05T21:07:42.037Z,99852.56
2019-04-05T21:10:11.594Z,99851.32
2019-04-05T21:12:40.914Z,99842.08
2019-04-05T21:15:10.578Z,99852.06
2019-04-05T21:17:39.903Z,99848.67
2019-04-05T21:20:09.636Z,99851.72
2019-04-05T21:22:39.151Z,99850.20
2019-04-05T21:25:09.130Z,99823.45
2019-04-05T21:27:38.519Z,99841.76
2019-04-05T21:30:09.074Z,99841.59
2019-04-05T21:32:38.355Z,99845.86
2019-04-05T21:35:07.864Z,99844.98
2019-04-05T21:37:37.110Z,99841.36
2019-04-05T21:40:06.854Z,99841.36
2019-04-05T21:42:36.169Z,99842.04
2019-04-05T21:45:08.584Z,99843.53
2019-04-05T21:47:37.958Z,99837.88
2019-04-05T21:50:09.783Z,99832.16
2019-04-05T21:52:39.071Z,99842.89
2019-04-05T21:55:08.799Z,99845.97
2019-04-05T21:57:38.125Z,99845.97
2019-04-05T22:00:10.455Z,99847.90
2019-04-05T22:02:40.028Z,99845.73
2019-04-05T22:05:09.619Z,99851.11
2019-04-05T22:07:39.111Z,99846.67
2019-04-05T22:10:08.790Z,99844.57
2019-04-05T22:12:38.288Z,99849.04
2019-04-05T22:15:07.911Z,99851.24
2019-04-05T22:17:37.808Z,99851.27
2019-04-05T22:20:07.378Z,99849.29
2019-04-05T22:22:37.168Z,99855.55
2019-04-05T22:25:07.510Z,99848.65
2019-04-05T22:27:37.071Z,99840.67
2019-04-05T22:30:08.120Z,99844.88
2019-04-05T22:32:38.129Z,99843.42
2019-04-05T22:35:08.195Z,99845.01
2019-04-05T22:37:37.847Z,99851.88
2019-04-05T22:40:08.058Z,99848.16
2019-04-05T22:42:38.245Z,99849.16
2019-04-05T22:45:08.247Z,99846.02
2019-04-05T22:47:37.840Z,99840.39
2019-04-05T22:50:08.224Z,99838.50
2019-04-05T22:52:37.548Z,99834.75
2019-04-05T22:55:11.576Z,99838.27
2019-04-05T22:57:38.147Z,99836.98
2019-04-05T23:00:08.853Z,99836.45
2019-04-05T23:02:38.147Z,99834.88
2019-04-05T23:05:08.829Z,99836.34
2019-04-05T23:07:38.655Z,99839.94
2019-04-05T23:10:10.273Z,99835.70
2019-04-05T23:12:40.249Z,99837.11
2019-04-05T23:15:10.914Z,99836.64
2019-04-05T23:17:41.128Z,99835.43
2019-04-05T23:20:11.139Z,99840.27
2019-04-05T23:22:41.138Z,99831.54
2019-04-05T23:25:21.192Z,99838.50
2019-04-05T23:27:42.320Z,99838.73
2019-04-05T23:30:13.228Z,99835.73
2019-04-05T23:32:42.852Z,99835.43
2019-04-05T23:35:12.284Z,99838.91
2019-04-05T23:37:42.470Z,99832.52
2019-04-05T23:40:12.811Z,99836.23
2019-04-05T23:42:42.710Z,99837.11
2019-04-05T23:45:12.372Z,99833.75
2019-04-05T23:47:41.699Z,99835.09
2019-04-05T23:50:12.462Z,99835.09
2019-04-05T23:52:42.052Z,99836.88
2019-04-05T23:55:11.815Z,99837.97
2019-04-05T23:57:41.326Z,99834.66
