createdAt,value
2019-01-19T00:00:27.888Z,99.90
2019-01-19T00:03:21.258Z,99.90
2019-01-19T00:06:25.165Z,99.90
2019-01-19T00:09:16.069Z,99.90
2019-01-19T00:12:19.245Z,99.90
2019-01-19T00:15:20.577Z,99.90
2019-01-19T00:18:26.789Z,99.90
2019-01-19T00:21:40.015Z,99.90
2019-01-19T00:24:42.902Z,99.90
2019-01-19T00:27:55.885Z,99.90
2019-01-19T00:30:51.447Z,99.90
2019-01-19T00:33:37.641Z,99.90
2019-01-19T00:36:22.113Z,99.90
2019-01-19T00:39:20.419Z,99.90
2019-01-19T00:42:09.524Z,99.90
2019-01-19T00:45:37.934Z,99.90
2019-01-19T00:48:50.345Z,99.90
2019-01-19T00:52:15.453Z,99.90
2019-01-19T00:55:18.952Z,99.90
2019-01-19T00:58:25.040Z,99.90
2019-01-19T01:01:26.047Z,99.90
2019-01-19T01:04:22.349Z,99.90
2019-01-19T01:07:38.900Z,99.90
2019-01-19T01:10:38.338Z,99.90
2019-01-19T01:13:26.671Z,99.90
2019-01-19T01:16:16.552Z,99.90
2019-01-19T01:19:42.470Z,99.90
2019-01-19T01:22:42.740Z,99.90
2019-01-19T01:25:51.205Z,99.90
2019-01-19T01:28:35.332Z,99.90
2019-01-19T01:31:40.995Z,99.90
2019-01-19T01:34:56.363Z,99.90
2019-01-19T01:37:51.781Z,99.90
2019-01-19T01:41:11.337Z,99.90
2019-01-19T01:44:01.344Z,99.90
2019-01-19T01:47:19.349Z,99.90
2019-01-19T01:50:06.777Z,99.90
2019-01-19T01:53:16.221Z,99.90
2019-01-19T01:55:48.336Z,99.90
2019-01-19T01:58:45.885Z,99.90
2019-01-19T02:01:55.322Z,99.90
2019-01-19T02:05:05.517Z,99.90
2019-01-19T02:07:54.978Z,99.90
2019-01-19T02:11:07.376Z,99.90
2019-01-19T02:14:14.683Z,99.90
2019-01-19T02:17:34.288Z,99.90
2019-01-19T02:20:50.400Z,99.90
2019-01-19T02:24:01.337Z,99.90
2019-01-19T02:27:10.352Z,99.90
2019-01-19T02:30:29.550Z,99.90
2019-01-19T02:33:24.155Z,99.90
2019-01-19T02:36:28.849Z,99.90
2019-01-19T02:39:31.054Z,99.90
2019-01-19T02:42:49.182Z,99.90
2019-01-19T02:45:45.293Z,99.90
2019-01-19T02:48:40.849Z,99.90
2019-01-19T02:51:29.897Z,99.90
2019-01-19T02:54:49.490Z,99.90
2019-01-19T02:58:13.689Z,99.90
2019-01-19T03:01:41.864Z,99.90
2019-01-19T03:04:48.498Z,99.90
2019-01-19T03:07:30.318Z,99.90
2019-01-19T03:10:30.942Z,99.90
2019-01-19T03:13:35.568Z,99.90
2019-01-19T03:16:48.027Z,99.90
2019-01-19T03:19:47.705Z,99.90
2019-01-19T03:22:53.156Z,99.90
2019-01-19T03:25:46.964Z,99.90
2019-01-19T03:28:44.741Z,99.90
2019-01-19T03:31:59.034Z,99.90
2019-01-19T03:34:53.096Z,99.90
2019-01-19T03:38:06.990Z,99.90
2019-01-19T03:41:01.856Z,99.90
2019-01-19T03:44:17.669Z,99.90
2019-01-19T03:47:18.799Z,99.90
2019-01-19T03:50:21.307Z,99.90
2019-01-19T03:53:21.250Z,99.90
2019-01-19T03:56:40.807Z,99.90
2019-01-19T03:59:20.238Z,99.90
2019-01-19T04:02:23.338Z,99.90
2019-01-19T04:05:22.129Z,99.90
2019-01-19T04:08:21.407Z,99.90
2019-01-19T04:11:19.504Z,99.90
2019-01-19T04:14:17.926Z,99.90
2019-01-19T04:16:59.551Z,99.90
2019-01-19T04:20:06.909Z,99.90
2019-01-19T04:22:49.106Z,99.90
2019-01-19T04:25:43.862Z,99.90
2019-01-19T04:28:14.970Z,99.90
2019-01-19T04:30:43.851Z,99.90
2019-01-19T04:33:13.187Z,99.90
2019-01-19T04:35:42.515Z,99.90
2019-01-19T04:38:11.445Z,99.90
2019-01-19T04:40:40.476Z,99.90
2019-01-19T04:43:09.409Z,99.90
2019-01-19T04:45:38.432Z,99.90
2019-01-19T04:48:07.790Z,99.90
2019-01-19T04:50:36.811Z,99.90
2019-01-19T04:53:05.823Z,99.90
2019-01-19T04:55:34.845Z,99.90
2019-01-19T04:58:03.889Z,99.90
2019-01-19T05:00:32.964Z,99.90
2019-01-19T05:03:02.300Z,99.90
2019-01-19T05:05:31.559Z,99.90
2019-01-19T05:08:00.859Z,99.90
2019-01-19T05:10:30.502Z,99.90
2019-01-19T05:12:59.518Z,99.90
2019-01-19T05:15:28.542Z,99.90
2019-01-19T05:17:57.755Z,99.90
2019-01-19T05:20:27.058Z,99.90
2019-01-19T05:22:55.990Z,99.90
2019-01-19T05:25:24.936Z,99.90
2019-01-19T05:27:53.973Z,99.90
2019-01-19T05:30:23.000Z,99.90
2019-01-19T05:32:52.892Z,99.90
2019-01-19T05:35:22.200Z,99.90
2019-01-19T05:37:51.541Z,99.90
2019-01-19T05:40:20.549Z,99.90
2019-01-19T05:42:49.960Z,99.90
2019-01-19T05:45:19.000Z,99.90
2019-01-19T05:47:48.551Z,99.90
2019-01-19T05:50:20.098Z,99.90
2019-01-19T05:52:49.120Z,99.90
2019-01-19T05:55:18.133Z,99.90
2019-01-19T05:57:47.170Z,99.90
2019-01-19T06:00:22.734Z,99.90
2019-01-19T06:02:51.721Z,99.90
2019-01-19T06:05:21.026Z,99.90
2019-01-19T06:07:50.535Z,99.90
2019-01-19T06:10:19.632Z,99.90
2019-01-19T06:12:48.669Z,99.90
2019-01-19T06:15:17.913Z,99.90
2019-01-19T06:17:46.880Z,99.90
2019-01-19T06:20:16.341Z,99.90
2019-01-19T06:22:45.573Z,99.90
2019-01-19T06:25:15.330Z,99.90
2019-01-19T06:27:44.615Z,99.90
2019-01-19T06:30:19.113Z,99.90
2019-01-19T06:32:48.450Z,99.90
2019-01-19T06:35:18.050Z,99.90
2019-01-19T06:37:47.321Z,99.90
2019-01-19T06:40:16.806Z,99.90
2019-01-19T06:42:45.859Z,99.90
2019-01-19T06:45:20.354Z,99.90
2019-01-19T06:47:49.304Z,99.90
2019-01-19T06:50:18.344Z,99.90
2019-01-19T06:52:47.418Z,99.90
2019-01-19T06:55:19.094Z,99.90
2019-01-19T06:57:48.114Z,99.90
2019-01-19T07:00:17.943Z,99.90
2019-01-19T07:02:46.996Z,99.90
2019-01-19T07:05:16.109Z,99.90
2019-01-19T07:07:45.417Z,99.90
2019-01-19T07:10:16.540Z,99.90
2019-01-19T07:12:45.924Z,99.90
2019-01-19T07:15:15.229Z,99.90
2019-01-19T07:17:44.667Z,99.90
2019-01-19T07:20:16.239Z,99.90
2019-01-19T07:22:45.255Z,99.90
2019-01-19T07:25:14.279Z,99.90
2019-01-19T07:27:43.284Z,99.90
2019-01-19T07:30:14.888Z,99.90
2019-01-19T07:32:44.108Z,99.90
2019-01-19T07:35:14.101Z,99.90
2019-01-19T07:37:43.125Z,99.90
2019-01-19T07:40:14.426Z,99.90
2019-01-19T07:42:44.324Z,99.90
2019-01-19T07:45:14.550Z,99.90
2019-01-19T07:47:44.746Z,99.90
2019-01-19T07:50:16.147Z,99.90
2019-01-19T07:52:45.226Z,99.90
2019-01-19T07:55:15.622Z,99.90
2019-01-19T07:57:44.635Z,99.90
2019-01-19T08:00:18.832Z,99.90
2019-01-19T08:02:47.870Z,99.90
2019-01-19T08:05:17.348Z,99.90
2019-01-19T08:07:46.371Z,99.90
2019-01-19T08:10:16.456Z,99.90
2019-01-19T08:12:45.560Z,99.90
2019-01-19T08:15:17.238Z,99.90
2019-01-19T08:17:46.248Z,99.90
2019-01-19T08:20:15.927Z,99.90
2019-01-19T08:22:45.335Z,99.90
2019-01-19T08:25:14.648Z,99.90
2019-01-19T08:27:43.878Z,99.90
2019-01-19T08:30:27.568Z,99.90
2019-01-19T08:32:56.625Z,99.90
2019-01-19T08:35:26.366Z,99.90
2019-01-19T08:37:55.313Z,99.90
2019-01-19T08:40:26.813Z,99.90
2019-01-19T08:43:03.344Z,99.90
2019-01-19T08:45:32.384Z,99.90
2019-01-19T08:48:02.100Z,99.90
2019-01-19T08:50:31.384Z,99.90
2019-01-19T08:53:00.342Z,99.90
2019-01-19T08:55:29.682Z,99.90
2019-01-19T08:57:58.632Z,99.90
2019-01-19T09:00:27.675Z,99.90
2019-01-19T09:02:56.750Z,99.90
2019-01-19T09:05:26.066Z,99.90
2019-01-19T09:07:55.371Z,99.90
2019-01-19T09:10:24.524Z,99.90
2019-01-19T09:12:54.610Z,99.90
2019-01-19T09:15:23.776Z,99.90
2019-01-19T09:17:53.084Z,99.90
2019-01-19T09:20:22.137Z,99.90
2019-01-19T09:22:55.247Z,99.90
2019-01-19T09:25:24.357Z,99.90
2019-01-19T09:27:53.384Z,99.90
2019-01-19T09:30:22.447Z,99.90
2019-01-19T09:32:51.500Z,99.90
2019-01-19T09:35:20.482Z,99.90
2019-01-19T09:37:49.445Z,99.90
2019-01-19T09:40:18.571Z,99.90
2019-01-19T09:42:47.939Z,99.90
2019-01-19T09:45:17.437Z,99.90
2019-01-19T09:47:46.460Z,99.90
2019-01-19T09:50:15.768Z,99.90
2019-01-19T09:52:44.769Z,99.90
2019-01-19T09:55:13.898Z,99.90
2019-01-19T09:57:42.921Z,99.90
2019-01-19T10:00:14.556Z,99.90
2019-01-19T10:02:43.869Z,99.90
2019-01-19T10:05:16.245Z,99.90
2019-01-19T10:07:48.721Z,99.90
2019-01-19T10:10:16.118Z,99.90
2019-01-19T10:12:45.481Z,99.90
2019-01-19T10:15:16.568Z,96.40
2019-01-19T10:17:45.601Z,98.90
2019-01-19T10:20:17.617Z,92.80
2019-01-19T10:22:46.745Z,94.90
2019-01-19T10:25:16.240Z,91.70
2019-01-19T10:27:45.446Z,90.00
2019-01-19T10:30:20.674Z,82.60
2019-01-19T10:32:49.770Z,83.70
2019-01-19T10:35:19.688Z,84.10
2019-01-19T10:37:55.754Z,80.70
2019-01-19T10:40:22.527Z,77.70
2019-01-19T10:42:52.168Z,75.70
2019-01-19T10:45:23.337Z,76.90
2019-01-19T10:47:52.658Z,70.90
2019-01-19T10:50:22.035Z,74.20
2019-01-19T10:52:51.347Z,72.20
2019-01-19T10:55:20.691Z,72.90
2019-01-19T10:57:49.697Z,72.00
2019-01-19T11:00:29.863Z,69.50
2019-01-19T11:02:59.537Z,66.40
2019-01-19T11:05:29.127Z,65.80
2019-01-19T11:08:03.443Z,63.60
2019-01-19T11:10:30.557Z,64.90
2019-01-19T11:12:59.664Z,64.40
2019-01-19T11:15:28.985Z,61.90
2019-01-19T11:17:57.996Z,65.60
2019-01-19T11:20:28.408Z,63.60
2019-01-19T11:22:58.315Z,64.70
2019-01-19T11:25:27.333Z,67.10
2019-01-19T11:27:57.211Z,71.50
2019-01-19T11:30:30.686Z,68.90
2019-01-19T11:32:59.704Z,65.90
2019-01-19T11:35:29.333Z,69.40
2019-01-19T11:38:01.091Z,73.60
2019-01-19T11:40:33.133Z,68.90
2019-01-19T11:43:02.442Z,69.40
2019-01-19T11:45:31.741Z,70.80
2019-01-19T11:48:00.771Z,70.90
2019-01-19T11:50:30.137Z,69.10
2019-01-19T11:52:59.247Z,67.20
2019-01-19T11:55:28.632Z,70.70
2019-01-19T11:58:00.508Z,69.40
2019-01-19T12:00:30.797Z,72.10
2019-01-19T12:03:00.129Z,72.50
2019-01-19T12:05:29.470Z,75.30
2019-01-19T12:07:58.925Z,74.30
2019-01-19T12:10:29.228Z,74.20
2019-01-19T12:12:58.431Z,73.40
2019-01-19T12:15:27.848Z,76.80
2019-01-19T12:17:56.985Z,75.20
2019-01-19T12:20:34.408Z,74.90
2019-01-19T12:23:03.439Z,70.40
2019-01-19T12:25:32.712Z,72.40
2019-01-19T12:28:01.733Z,71.10
2019-01-19T12:30:31.441Z,73.50
2019-01-19T12:33:00.468Z,77.00
2019-01-19T12:35:29.601Z,76.60
2019-01-19T12:37:58.814Z,73.50
2019-01-19T12:40:28.386Z,74.20
2019-01-19T12:43:00.420Z,76.50
2019-01-19T12:45:32.708Z,74.70
2019-01-19T12:48:01.877Z,77.90
2019-01-19T12:50:31.522Z,85.30
2019-01-19T12:53:00.792Z,89.30
2019-01-19T12:55:29.800Z,93.60
2019-01-19T12:57:58.818Z,92.70
2019-01-19T13:00:28.572Z,95.90
2019-01-19T13:02:57.880Z,94.40
2019-01-19T13:05:33.289Z,95.20
2019-01-19T13:08:02.349Z,93.90
2019-01-19T13:10:40.908Z,89.00
2019-01-19T13:13:16.460Z,89.20
2019-01-19T13:16:36.262Z,94.50
2019-01-19T13:19:28.781Z,92.60
2019-01-19T13:22:34.748Z,95.90
2019-01-19T13:25:47.850Z,99.90
2019-01-19T13:28:50.977Z,99.90
2019-01-19T13:32:03.328Z,99.90
2019-01-19T13:35:12.640Z,99.90
2019-01-19T13:38:18.860Z,99.90
2019-01-19T13:41:40.648Z,99.90
2019-01-19T13:44:50.133Z,99.90
2019-01-19T13:47:45.089Z,99.90
2019-01-19T13:50:51.761Z,99.90
2019-01-19T13:53:46.664Z,99.90
2019-01-19T13:56:46.581Z,99.90
2019-01-19T13:59:55.498Z,99.90
2019-01-19T14:02:56.746Z,99.90
2019-01-19T14:05:51.550Z,99.90
2019-01-19T14:08:53.831Z,99.90
2019-01-19T14:11:57.716Z,99.90
2019-01-19T14:15:06.591Z,99.90
2019-01-19T14:17:44.956Z,99.90
2019-01-19T14:20:46.816Z,99.90
2019-01-19T14:23:42.477Z,99.90
2019-01-19T14:26:36.937Z,99.90
2019-01-19T14:29:37.584Z,99.90
2019-01-19T14:32:38.617Z,99.90
2019-01-19T14:35:50.035Z,99.90
2019-01-19T14:38:56.592Z,99.90
2019-01-19T14:41:57.549Z,99.90
2019-01-19T14:44:34.013Z,99.90
2019-01-19T14:47:30.108Z,99.90
2019-01-19T14:50:35.275Z,99.90
2019-01-19T14:53:27.761Z,99.90
2019-01-19T14:56:37.337Z,99.90
2019-01-19T14:59:35.558Z,99.90
2019-01-19T15:02:33.201Z,99.90
2019-01-19T15:05:29.540Z,99.90
2019-01-19T15:08:13.373Z,99.90
2019-01-19T15:11:04.607Z,99.90
2019-01-19T15:14:20.833Z,99.90
2019-01-19T15:17:05.543Z,99.90
2019-01-19T15:20:08.236Z,99.90
2019-01-19T15:23:00.285Z,99.90
2019-01-19T15:26:10.877Z,99.90
2019-01-19T15:29:24.535Z,99.90
2019-01-19T15:32:25.673Z,99.90
2019-01-19T15:35:42.927Z,99.90
2019-01-19T15:38:39.593Z,99.90
2019-01-19T15:41:36.341Z,99.90
2019-01-19T15:44:33.380Z,99.90
2019-01-19T15:47:58.607Z,99.90
2019-01-19T15:51:12.101Z,99.90
2019-01-19T15:54:05.831Z,99.90
2019-01-19T15:56:49.557Z,99.90
2019-01-19T16:00:05.270Z,99.90
2019-01-19T16:03:04.049Z,99.90
2019-01-19T16:06:10.316Z,99.90
2019-01-19T16:09:03.483Z,99.90
2019-01-19T16:12:00.341Z,99.90
2019-01-19T16:14:59.847Z,99.90
2019-01-19T16:18:28.026Z,99.90
2019-01-19T16:21:18.410Z,99.90
2019-01-19T16:24:25.143Z,99.90
2019-01-19T16:27:39.515Z,99.90
2019-01-19T16:31:08.348Z,99.90
2019-01-19T16:34:14.280Z,99.90
2019-01-19T16:37:04.721Z,99.90
2019-01-19T16:40:02.345Z,99.90
2019-01-19T16:42:57.623Z,99.90
2019-01-19T16:45:49.812Z,99.90
2019-01-19T16:48:53.680Z,99.90
2019-01-19T16:51:53.949Z,99.90
2019-01-19T16:55:01.200Z,99.90
2019-01-19T16:58:25.650Z,99.90
2019-01-19T17:01:31.104Z,99.90
2019-01-19T17:04:41.576Z,99.90
2019-01-19T17:07:48.001Z,99.90
2019-01-19T17:10:39.002Z,99.90
2019-01-19T17:13:45.796Z,99.90
2019-01-19T17:16:52.692Z,99.90
2019-01-19T17:19:57.720Z,99.90
2019-01-19T17:22:59.760Z,99.90
2019-01-19T17:26:08.121Z,99.90
2019-01-19T17:29:00.144Z,99.90
2019-01-19T17:32:12.752Z,99.90
2019-01-19T17:35:13.843Z,99.90
2019-01-19T17:38:26.849Z,99.90
2019-01-19T17:41:43.628Z,99.90
2019-01-19T17:44:41.364Z,99.90
2019-01-19T17:47:37.323Z,99.90
2019-01-19T17:50:29.493Z,99.90
2019-01-19T17:53:33.799Z,99.90
2019-01-19T17:56:26.849Z,99.90
2019-01-19T17:59:55.700Z,99.90
2019-01-19T18:03:09.290Z,99.90
2019-01-19T18:06:15.865Z,99.90
2019-01-19T18:09:05.541Z,99.90
2019-01-19T18:12:18.666Z,99.90
2019-01-19T18:15:40.502Z,99.90
2019-01-19T18:18:39.112Z,99.90
2019-01-19T18:21:45.161Z,99.90
2019-01-19T18:24:57.362Z,99.90
2019-01-19T18:28:01.551Z,99.90
2019-01-19T18:30:50.285Z,99.90
2019-01-19T18:33:46.304Z,99.90
2019-01-19T18:36:36.938Z,99.90
2019-01-19T18:39:54.926Z,99.90
2019-01-19T18:43:01.909Z,99.90
2019-01-19T18:46:14.666Z,99.90
2019-01-19T18:49:26.924Z,99.90
2019-01-19T18:52:22.096Z,99.90
2019-01-19T18:55:24.497Z,99.90
2019-01-19T18:59:05.264Z,99.90
2019-01-19T19:02:09.522Z,99.90
2019-01-19T19:05:13.701Z,99.90
2019-01-19T19:08:12.097Z,99.90
2019-01-19T19:11:31.293Z,99.90
2019-01-19T19:14:26.066Z,99.90
2019-01-19T19:17:20.457Z,99.90
2019-01-19T19:19:58.893Z,99.90
2019-01-19T19:22:58.461Z,99.90
2019-01-19T19:26:07.397Z,99.90
2019-01-19T19:29:18.151Z,99.90
2019-01-19T19:32:44.407Z,99.90
2019-01-19T19:35:57.930Z,99.90
2019-01-19T19:39:01.360Z,99.90
2019-01-19T19:42:22.780Z,99.90
2019-01-19T19:45:22.988Z,99.90
2019-01-19T19:48:33.210Z,99.90
2019-01-19T19:52:04.735Z,99.90
2019-01-19T19:54:34.823Z,99.90
2019-01-19T19:57:04.075Z,99.90
2019-01-19T19:59:33.440Z,99.90
2019-01-19T20:02:02.501Z,99.90
2019-01-19T20:04:31.513Z,99.90
2019-01-19T20:07:00.657Z,99.90
2019-01-19T20:09:30.238Z,99.90
2019-01-19T20:12:04.961Z,99.90
2019-01-19T20:14:34.356Z,99.90
2019-01-19T20:17:03.389Z,99.90
2019-01-19T20:19:32.336Z,99.90
2019-01-19T20:22:01.652Z,99.90
2019-01-19T20:24:30.601Z,99.90
2019-01-19T20:26:59.766Z,99.90
2019-01-19T20:29:29.267Z,99.90
2019-01-19T20:31:58.227Z,99.90
2019-01-19T20:34:27.543Z,99.90
2019-01-19T20:36:56.956Z,99.90
2019-01-19T20:39:26.660Z,99.90
2019-01-19T20:41:55.618Z,99.90
2019-01-19T20:44:24.560Z,99.90
2019-01-19T20:46:53.680Z,99.90
2019-01-19T20:49:22.880Z,99.90
2019-01-19T20:51:51.767Z,99.90
2019-01-19T20:54:20.778Z,99.90
2019-01-19T20:56:50.121Z,99.90
2019-01-19T20:59:19.134Z,99.90
2019-01-19T21:01:48.124Z,99.90
2019-01-19T21:04:18.641Z,99.90
2019-01-19T21:06:48.045Z,99.90
2019-01-19T21:09:17.351Z,99.90
2019-01-19T21:11:46.696Z,99.90
2019-01-19T21:14:15.640Z,99.90
2019-01-19T21:16:44.681Z,99.90
2019-01-19T21:19:14.346Z,99.90
2019-01-19T21:21:43.301Z,99.90
2019-01-19T21:24:12.242Z,99.90
2019-01-19T21:26:41.232Z,99.90
2019-01-19T21:29:11.077Z,99.90
2019-01-19T21:31:40.432Z,99.90
2019-01-19T21:34:09.783Z,99.90
2019-01-19T21:36:38.816Z,99.90
2019-01-19T21:39:08.866Z,99.90
2019-01-19T21:41:38.148Z,99.90
2019-01-19T21:44:07.167Z,99.90
2019-01-19T21:46:36.341Z,99.90
2019-01-19T21:49:05.648Z,99.90
2019-01-19T21:51:34.676Z,99.90
2019-01-19T21:54:04.145Z,99.90
2019-01-19T21:56:33.190Z,99.90
2019-01-19T21:59:02.526Z,99.90
2019-01-19T22:01:31.864Z,99.90
2019-01-19T22:04:01.158Z,99.90
2019-01-19T22:06:30.544Z,99.90
2019-01-19T22:08:59.491Z,99.90
2019-01-19T22:11:28.844Z,99.90
2019-01-19T22:13:57.875Z,99.90
2019-01-19T22:16:27.541Z,99.90
2019-01-19T22:18:56.555Z,99.90
2019-01-19T22:21:25.597Z,99.90
2019-01-19T22:23:54.541Z,99.90
2019-01-19T22:26:24.246Z,99.90
2019-01-19T22:28:53.634Z,99.90
2019-01-19T22:31:22.576Z,99.90
2019-01-19T22:33:51.823Z,99.90
2019-01-19T22:36:20.845Z,99.90
2019-01-19T22:38:49.729Z,99.90
2019-01-19T22:41:18.744Z,99.90
2019-01-19T22:43:47.913Z,99.90
2019-01-19T22:46:16.964Z,99.90
2019-01-19T22:48:46.045Z,99.90
2019-01-19T22:51:14.988Z,99.90
2019-01-19T22:53:44.058Z,99.90
2019-01-19T22:56:13.076Z,99.90
2019-01-19T22:58:42.029Z,99.90
2019-01-19T23:01:37.356Z,99.90
2019-01-19T23:04:06.633Z,99.90
2019-01-19T23:06:35.980Z,99.90
2019-01-19T23:09:10.480Z,99.90
2019-01-19T23:11:39.615Z,99.90
2019-01-19T23:14:11.436Z,99.90
2019-01-19T23:16:41.056Z,99.90
2019-01-19T23:19:10.368Z,99.90
2019-01-19T23:21:40.090Z,99.90
2019-01-19T23:24:09.274Z,99.90
2019-01-19T23:26:38.289Z,99.90
2019-01-19T23:29:07.983Z,99.90
2019-01-19T23:31:37.597Z,99.90
2019-01-19T23:34:06.896Z,99.90
2019-01-19T23:36:35.996Z,99.90
2019-01-19T23:39:08.866Z,99.90
2019-01-19T23:41:37.903Z,99.90
2019-01-19T23:44:07.193Z,99.90
2019-01-19T23:46:36.203Z,99.90
2019-01-19T23:49:05.674Z,99.90
2019-01-19T23:51:35.381Z,99.90
2019-01-19T23:54:04.893Z,99.90
2019-01-19T23:56:33.900Z,99.90
2019-01-19T23:59:02.852Z,99.90
