createdAt,value
2023-03-14T00:01:12.837Z,11.21
2023-03-14T00:03:41.040Z,11.41
2023-03-14T00:06:10.246Z,11.30
2023-03-14T00:08:38.738Z,11.18
2023-03-14T00:11:08.511Z,11.39
2023-03-14T00:13:38.364Z,11.25
2023-03-14T00:16:07.684Z,11.25
2023-03-14T00:18:35.883Z,11.24
2023-03-14T00:21:05.438Z,11.28
2023-03-14T00:23:34.844Z,11.59
2023-03-14T00:26:03.448Z,11.52
2023-03-14T00:28:31.364Z,11.52
2023-03-14T00:31:00.748Z,11.59
2023-03-14T00:33:28.707Z,11.72
2023-03-14T00:35:59.620Z,11.55
2023-03-14T00:38:28.000Z,11.67
2023-03-14T00:40:56.598Z,11.83
2023-03-14T00:43:24.637Z,11.82
2023-03-14T00:45:53.601Z,11.61
2023-03-14T00:48:23.283Z,11.75
2023-03-14T00:50:51.275Z,11.75
2023-03-14T00:53:19.419Z,11.77
2023-03-14T00:55:51.107Z,11.88
2023-03-14T00:58:20.321Z,11.88
2023-03-14T01:00:49.043Z,11.96
2023-03-14T01:03:17.297Z,11.97
2023-03-14T01:05:46.540Z,11.89
2023-03-14T01:08:14.547Z,11.99
2023-03-14T01:10:43.420Z,11.99
2023-03-14T01:13:11.547Z,12.18
2023-03-14T01:15:40.043Z,12.27
2023-03-14T01:18:07.880Z,11.96
2023-03-14T01:20:35.737Z,12.08
2023-03-14T01:23:05.397Z,11.92
2023-03-14T01:25:33.252Z,11.99
2023-03-14T01:28:01.814Z,12.06
2023-03-14T01:30:30.735Z,11.89
2023-03-14T01:32:58.682Z,12.01
2023-03-14T01:35:26.664Z,12.18
2023-03-14T01:37:57.003Z,12.32
2023-03-14T01:40:26.933Z,12.18
2023-03-14T01:42:59.377Z,12.00
2023-03-14T01:46:13.605Z,12.11
2023-03-14T01:48:47.157Z,12.12
2023-03-14T01:51:19.630Z,12.07
2023-03-14T01:53:49.995Z,11.96
2023-03-14T01:56:21.649Z,11.95
2023-03-14T01:58:52.905Z,11.81
2023-03-14T02:01:25.052Z,11.75
2023-03-14T02:03:56.707Z,11.84
2023-03-14T02:06:31.370Z,11.82
2023-03-14T02:09:02.616Z,11.85
2023-03-14T02:11:35.297Z,11.84
2023-03-14T02:14:27.097Z,11.77
2023-03-14T02:17:02.362Z,11.90
2023-03-14T02:20:08.502Z,11.86
2023-03-14T02:22:42.507Z,11.83
2023-03-14T02:25:18.507Z,11.91
2023-03-14T02:27:49.814Z,11.88
2023-03-14T02:30:21.503Z,11.80
2023-03-14T02:32:54.559Z,11.66
2023-03-14T02:35:25.278Z,11.69
2023-03-14T02:37:57.526Z,11.65
2023-03-14T02:40:27.780Z,11.82
2023-03-14T02:42:56.932Z,11.56
2023-03-14T02:45:39.697Z,11.63
2023-03-14T02:48:12.889Z,11.85
2023-03-14T02:50:41.597Z,11.71
2023-03-14T02:53:09.730Z,11.84
2023-03-14T02:55:40.034Z,11.71
2023-03-14T02:58:14.274Z,11.77
2023-03-14T03:00:42.911Z,11.84
2023-03-14T03:03:12.817Z,11.65
2023-03-14T03:05:43.399Z,11.75
2023-03-14T03:08:12.281Z,11.60
2023-03-14T03:10:40.191Z,11.69
2023-03-14T03:13:08.735Z,11.62
2023-03-14T03:15:38.641Z,11.63
2023-03-14T03:18:06.652Z,11.56
2023-03-14T03:20:38.051Z,11.61
2023-03-14T03:23:06.259Z,11.63
2023-03-14T03:25:34.541Z,11.62
2023-03-14T03:28:08.642Z,11.76
2023-03-14T03:30:42.245Z,11.70
2023-03-14T03:33:10.489Z,11.51
2023-03-14T03:35:44.673Z,11.73
2023-03-14T03:38:13.727Z,11.59
2023-03-14T03:40:42.110Z,11.57
2023-03-14T03:43:11.023Z,11.65
2023-03-14T03:45:42.941Z,11.69
2023-03-14T03:48:12.415Z,11.50
2023-03-14T03:50:46.571Z,11.77
2023-03-14T03:53:26.863Z,11.83
2023-03-14T03:56:00.761Z,11.56
2023-03-14T03:58:28.762Z,11.57
2023-03-14T04:00:59.205Z,11.61
2023-03-14T04:03:27.424Z,11.68
2023-03-14T04:06:01.384Z,11.64
2023-03-14T04:08:29.970Z,11.23
2023-03-14T04:10:59.228Z,11.58
2023-03-14T04:13:50.016Z,11.57
2023-03-14T04:16:21.183Z,11.71
2023-03-14T04:18:49.434Z,11.43
2023-03-14T04:21:21.196Z,11.56
2023-03-14T04:23:52.500Z,11.69
2023-03-14T04:26:20.780Z,11.68
2023-03-14T04:28:48.884Z,11.62
2023-03-14T04:31:20.116Z,11.68
2023-03-14T04:33:49.072Z,11.61
2023-03-14T04:36:21.637Z,11.53
2023-03-14T04:38:49.965Z,11.41
2023-03-14T04:41:21.915Z,11.49
2023-03-14T04:43:49.933Z,11.40
2023-03-14T04:46:19.392Z,11.61
2023-03-14T04:48:47.333Z,11.57
2023-03-14T04:51:15.704Z,11.59
2023-03-14T04:53:43.611Z,11.45
2023-03-14T04:56:13.957Z,11.46
2023-03-14T04:58:45.061Z,11.40
2023-03-14T05:01:15.707Z,11.31
2023-03-14T05:04:13.073Z,11.32
2023-03-14T05:06:59.534Z,11.26
2023-03-14T05:09:35.695Z,11.46
2023-03-14T05:12:22.461Z,11.24
2023-03-14T05:15:08.900Z,11.42
2023-03-14T05:17:56.050Z,11.26
2023-03-14T05:20:44.109Z,11.20
2023-03-14T05:23:34.508Z,11.19
2023-03-14T05:26:11.032Z,11.11
2023-03-14T05:29:01.966Z,11.17
2023-03-14T05:31:48.503Z,11.31
2023-03-14T05:34:31.193Z,11.24
2023-03-14T05:37:15.350Z,11.21
2023-03-14T05:40:18.630Z,11.14
2023-03-14T05:43:00.293Z,11.07
2023-03-14T05:45:47.715Z,11.10
2023-03-14T05:48:34.602Z,11.32
2023-03-14T05:51:08.836Z,11.34
2023-03-14T05:53:50.674Z,11.25
2023-03-14T05:56:18.573Z,11.37
2023-03-14T05:58:59.508Z,11.35
2023-03-14T06:01:35.666Z,11.40
2023-03-14T06:04:15.254Z,11.36
2023-03-14T06:06:44.796Z,11.47
2023-03-14T06:09:15.540Z,11.52
2023-03-14T06:11:45.408Z,11.64
2023-03-14T06:14:13.871Z,11.64
2023-03-14T06:16:45.352Z,11.39
2023-03-14T06:19:13.799Z,11.52
2023-03-14T06:21:42.725Z,11.59
2023-03-14T06:24:10.932Z,11.70
2023-03-14T06:26:48.212Z,11.51
2023-03-14T06:29:16.466Z,11.39
2023-03-14T06:31:44.513Z,11.45
2023-03-14T06:34:15.145Z,11.44
2023-03-14T06:36:43.170Z,11.32
2023-03-14T06:39:11.423Z,11.35
2023-03-14T06:41:43.845Z,11.39
2023-03-14T06:44:13.854Z,11.33
2023-03-14T06:46:41.891Z,11.38
2023-03-14T06:49:09.914Z,11.64
2023-03-14T06:51:38.139Z,11.69
2023-03-14T06:54:07.934Z,11.48
2023-03-14T06:56:36.719Z,11.60
2023-03-14T06:59:04.915Z,11.53
2023-03-14T07:01:36.474Z,11.62
2023-03-14T07:04:11.573Z,11.80
2023-03-14T07:06:45.185Z,11.87
2023-03-14T07:09:13.508Z,12.00
2023-03-14T07:11:46.140Z,12.27
2023-03-14T07:14:14.321Z,12.37
2023-03-14T07:16:43.494Z,12.39
2023-03-14T07:19:11.435Z,12.53
2023-03-14T07:21:48.137Z,12.71
2023-03-14T07:24:20.170Z,13.28
2023-03-14T07:26:48.145Z,13.17
2023-03-14T07:29:16.581Z,12.90
2023-03-14T07:31:46.538Z,12.76
2023-03-14T07:34:18.675Z,13.12
2023-03-14T07:36:49.264Z,13.11
2023-03-14T07:39:17.424Z,13.58
2023-03-14T07:42:01.742Z,13.53
2023-03-14T07:44:32.982Z,13.91
2023-03-14T07:47:02.750Z,13.94
2023-03-14T07:49:30.764Z,13.72
2023-03-14T07:51:59.117Z,14.28
2023-03-14T07:54:27.133Z,14.80
2023-03-14T07:56:55.000Z,14.98
2023-03-14T07:59:23.120Z,15.12
2023-03-14T08:01:51.006Z,14.88
2023-03-14T08:04:20.279Z,14.77
2023-03-14T08:06:48.118Z,15.00
2023-03-14T08:09:16.352Z,15.35
2023-03-14T08:11:44.287Z,15.81
2023-03-14T08:14:12.365Z,15.85
2023-03-14T08:16:40.282Z,16.02
2023-03-14T08:19:08.174Z,16.63
2023-03-14T08:21:37.487Z,16.61
2023-03-14T08:24:05.375Z,16.72
2023-03-14T08:26:33.152Z,16.90
2023-03-14T08:29:01.558Z,17.26
2023-03-14T08:31:29.635Z,16.62
2023-03-14T08:34:00.050Z,16.44
2023-03-14T08:36:28.030Z,15.39
2023-03-14T08:38:57.756Z,15.02
2023-03-14T08:41:25.662Z,15.14
2023-03-14T08:43:53.802Z,15.07
2023-03-14T08:46:21.750Z,14.82
2023-03-14T08:48:49.729Z,14.97
2023-03-14T08:51:18.096Z,14.75
2023-03-14T08:53:46.045Z,14.61
2023-03-14T08:56:15.299Z,14.75
2023-03-14T08:58:43.164Z,15.47
2023-03-14T09:01:12.898Z,16.39
2023-03-14T09:03:40.851Z,16.02
2023-03-14T09:06:10.529Z,15.35
2023-03-14T09:08:39.632Z,15.39
2023-03-14T09:11:09.670Z,15.86
2023-03-14T09:13:39.124Z,15.66
2023-03-14T09:16:08.299Z,15.31
2023-03-14T09:18:36.170Z,15.02
2023-03-14T09:21:04.874Z,14.44
2023-03-14T09:23:32.827Z,14.39
2023-03-14T09:26:01.840Z,14.91
2023-03-14T09:28:30.280Z,14.76
2023-03-14T09:30:59.705Z,15.03
2023-03-14T09:33:27.578Z,14.77
2023-03-14T09:35:55.456Z,15.08
2023-03-14T09:38:24.219Z,15.20
2023-03-14T09:40:52.447Z,14.79
2023-03-14T09:43:21.352Z,14.94
2023-03-14T09:45:50.623Z,14.83
2023-03-14T09:48:23.349Z,14.83
2023-03-14T09:50:55.242Z,15.16
2023-03-14T09:53:29.492Z,15.36
2023-03-14T09:56:00.250Z,15.18
2023-03-14T09:58:28.508Z,15.16
2023-03-14T10:00:58.466Z,15.06
2023-03-14T10:03:33.620Z,16.05
2023-03-14T10:06:02.380Z,15.51
2023-03-14T10:08:30.312Z,15.07
2023-03-14T10:10:58.255Z,15.81
2023-03-14T10:13:28.836Z,16.17
2023-03-14T10:16:01.085Z,16.49
2023-03-14T10:18:31.354Z,16.43
2023-03-14T10:21:08.525Z,16.18
2023-03-14T10:23:37.438Z,16.28
2023-03-14T10:26:10.590Z,16.25
2023-03-14T10:28:41.720Z,15.57
2023-03-14T10:31:09.965Z,16.39
2023-03-14T10:33:40.181Z,15.54
2023-03-14T10:36:20.513Z,15.79
2023-03-14T10:38:48.789Z,15.03
2023-03-14T10:41:25.795Z,14.77
2023-03-14T10:43:59.646Z,15.02
2023-03-14T10:46:31.897Z,14.77
2023-03-14T10:49:30.105Z,15.53
2023-03-14T10:51:58.229Z,15.34
2023-03-14T10:54:26.187Z,14.74
2023-03-14T10:57:01.874Z,14.65
2023-03-14T10:59:34.906Z,15.09
2023-03-14T11:02:15.318Z,14.84
2023-03-14T11:05:05.251Z,14.35
2023-03-14T11:07:38.145Z,14.36
2023-03-14T11:10:20.476Z,14.31
2023-03-14T11:13:03.419Z,14.40
2023-03-14T11:15:36.360Z,14.64
2023-03-14T11:18:46.799Z,14.41
2023-03-14T11:21:23.724Z,14.03
2023-03-14T11:24:05.977Z,13.90
2023-03-14T11:26:39.357Z,13.69
2023-03-14T11:29:20.425Z,13.43
2023-03-14T11:31:48.828Z,13.40
2023-03-14T11:34:19.645Z,13.25
2023-03-14T11:36:54.899Z,13.46
2023-03-14T11:39:23.472Z,13.49
2023-03-14T11:41:54.223Z,13.61
2023-03-14T11:44:26.133Z,13.11
2023-03-14T11:47:00.645Z,13.20
2023-03-14T11:49:36.911Z,13.31
2023-03-14T11:52:10.572Z,13.45
2023-03-14T11:55:00.422Z,13.37
2023-03-14T11:57:28.241Z,13.05
2023-03-14T12:00:04.752Z,12.87
2023-03-14T12:02:50.957Z,13.14
2023-03-14T12:05:49.088Z,13.06
2023-03-14T12:08:58.695Z,12.70
2023-03-14T12:11:36.206Z,12.97
2023-03-14T12:14:05.256Z,13.17
2023-03-14T12:16:40.335Z,13.15
2023-03-14T12:19:30.089Z,13.25
2023-03-14T12:22:02.429Z,12.90
2023-03-14T12:24:33.359Z,12.89
2023-03-14T12:27:10.017Z,12.63
2023-03-14T12:30:00.749Z,13.04
2023-03-14T12:32:33.095Z,13.33
2023-03-14T12:35:29.517Z,13.42
2023-03-14T12:38:00.260Z,13.62
2023-03-14T12:40:33.775Z,13.41
2023-03-14T12:43:05.233Z,14.09
2023-03-14T12:45:35.148Z,13.32
2023-03-14T12:48:13.068Z,12.91
2023-03-14T12:50:45.383Z,13.49
2023-03-14T12:53:48.477Z,13.28
2023-03-14T12:56:37.298Z,13.30
2023-03-14T12:59:36.994Z,13.87
2023-03-14T13:02:24.203Z,13.73
2023-03-14T13:04:56.062Z,13.37
2023-03-14T13:07:37.840Z,13.55
2023-03-14T13:10:22.071Z,12.66
2023-03-14T13:12:53.372Z,12.59
2023-03-14T13:15:26.656Z,13.09
2023-03-14T13:17:58.860Z,12.64
2023-03-14T13:20:31.604Z,12.92
2023-03-14T13:22:59.569Z,13.29
2023-03-14T13:25:32.344Z,12.88
2023-03-14T13:28:00.847Z,12.99
2023-03-14T13:30:37.981Z,13.30
2023-03-14T13:33:07.234Z,12.88
2023-03-14T13:35:42.691Z,13.29
2023-03-14T13:38:19.176Z,12.98
2023-03-14T13:40:48.341Z,12.55
2023-03-14T13:43:19.860Z,12.76
2023-03-14T13:45:58.223Z,12.61
2023-03-14T13:48:29.869Z,12.72
2023-03-14T13:51:01.657Z,12.55
2023-03-14T13:53:29.998Z,12.55
2023-03-14T13:55:57.949Z,12.65
2023-03-14T13:58:30.582Z,12.49
2023-03-14T14:01:03.751Z,11.87
2023-03-14T14:03:38.749Z,11.65
2023-03-14T14:06:11.769Z,11.81
2023-03-14T14:08:43.574Z,11.92
2023-03-14T14:11:42.643Z,11.58
2023-03-14T14:14:20.160Z,11.37
2023-03-14T14:16:52.461Z,11.66
2023-03-14T14:19:24.334Z,11.46
2023-03-14T14:21:53.012Z,11.64
2023-03-14T14:24:25.088Z,11.53
2023-03-14T14:26:53.805Z,11.35
2023-03-14T14:29:29.292Z,11.59
2023-03-14T14:32:13.033Z,11.57
2023-03-14T14:34:43.737Z,11.14
2023-03-14T14:37:25.103Z,11.34
2023-03-14T14:39:56.254Z,11.35
2023-03-14T14:42:28.456Z,11.57
2023-03-14T14:44:57.800Z,11.69
2023-03-14T14:47:29.762Z,11.81
2023-03-14T14:50:02.566Z,11.34
2023-03-14T14:52:40.103Z,11.61
2023-03-14T14:55:18.874Z,11.15
2023-03-14T14:57:54.870Z,11.49
2023-03-14T15:00:25.453Z,11.54
2023-03-14T15:02:57.420Z,11.29
2023-03-14T15:05:28.128Z,11.37
2023-03-14T15:07:56.870Z,11.42
2023-03-14T15:10:27.298Z,11.24
2023-03-14T15:12:57.907Z,11.96
2023-03-14T15:15:25.923Z,11.61
2023-03-14T15:17:56.055Z,11.81
2023-03-14T15:20:25.129Z,11.65
2023-03-14T15:22:55.574Z,11.67
2023-03-14T15:25:47.473Z,11.55
2023-03-14T15:28:19.578Z,11.39
2023-03-14T15:30:48.649Z,11.56
2023-03-14T15:33:18.560Z,11.29
2023-03-14T15:35:48.375Z,11.26
2023-03-14T15:38:21.888Z,11.33
2023-03-14T15:40:49.909Z,11.24
2023-03-14T15:43:18.281Z,11.32
2023-03-14T15:45:46.653Z,11.71
2023-03-14T15:48:18.994Z,11.67
2023-03-14T15:50:47.717Z,12.07
2023-03-14T15:53:16.651Z,11.86
2023-03-14T15:55:45.099Z,11.53
2023-03-14T15:58:21.235Z,11.53
2023-03-14T16:00:50.631Z,11.54
2023-03-14T16:03:20.279Z,11.86
2023-03-14T16:05:48.266Z,11.52
2023-03-14T16:08:18.664Z,11.61
2023-03-14T16:10:48.144Z,11.44
2023-03-14T16:13:19.406Z,11.24
2023-03-14T16:15:57.342Z,10.92
2023-03-14T16:18:26.943Z,10.87
2023-03-14T16:20:56.535Z,10.98
2023-03-14T16:23:24.921Z,10.78
2023-03-14T16:25:53.460Z,10.98
2023-03-14T16:28:21.707Z,11.12
2023-03-14T16:30:49.829Z,11.17
2023-03-14T16:33:18.597Z,10.93
2023-03-14T16:35:56.915Z,10.97
2023-03-14T16:38:25.885Z,10.86
2023-03-14T16:40:58.231Z,10.99
2023-03-14T16:43:29.877Z,10.91
2023-03-14T16:46:01.840Z,10.77
2023-03-14T16:48:30.243Z,10.85
2023-03-14T16:50:59.858Z,10.85
2023-03-14T16:53:29.993Z,10.85
2023-03-14T16:55:59.508Z,10.95
2023-03-14T16:58:27.916Z,10.34
2023-03-14T17:00:57.953Z,10.57
2023-03-14T17:03:27.993Z,10.32
2023-03-14T17:05:56.196Z,10.31
2023-03-14T17:08:25.460Z,9.84
2023-03-14T17:10:53.408Z,9.97
2023-03-14T17:13:25.696Z,9.54
2023-03-14T17:15:55.397Z,9.41
2023-03-14T17:18:23.921Z,9.25
2023-03-14T17:20:52.715Z,8.78
2023-03-14T17:23:20.713Z,9.33
2023-03-14T17:25:51.570Z,9.36
2023-03-14T17:28:20.563Z,9.38
2023-03-14T17:30:48.973Z,9.29
2023-03-14T17:33:17.353Z,9.64
2023-03-14T17:35:45.622Z,9.59
2023-03-14T17:38:13.521Z,9.56
2023-03-14T17:40:41.391Z,9.60
2023-03-14T17:43:10.609Z,9.28
2023-03-14T17:45:43.411Z,9.24
2023-03-14T17:48:11.618Z,9.09
2023-03-14T17:50:39.714Z,9.02
2023-03-14T17:53:07.621Z,9.14
2023-03-14T17:55:35.501Z,9.11
2023-03-14T17:58:03.838Z,8.95
2023-03-14T18:00:33.395Z,9.17
2023-03-14T18:03:01.393Z,9.27
2023-03-14T18:05:29.697Z,9.18
2023-03-14T18:07:58.071Z,8.97
2023-03-14T18:10:26.006Z,8.74
2023-03-14T18:12:54.763Z,8.24
2023-03-14T18:15:24.746Z,8.28
2023-03-14T18:17:54.161Z,8.35
2023-03-14T18:20:22.484Z,8.08
2023-03-14T18:22:50.571Z,8.33
2023-03-14T18:25:18.676Z,8.00
2023-03-14T18:27:46.617Z,8.05
2023-03-14T18:30:15.823Z,7.80
2023-03-14T18:32:43.955Z,7.98
2023-03-14T18:35:13.339Z,8.13
2023-03-14T18:37:41.221Z,8.09
2023-03-14T18:40:15.654Z,7.93
2023-03-14T18:42:46.439Z,8.04
2023-03-14T18:45:14.678Z,8.09
2023-03-14T18:47:42.886Z,7.86
2023-03-14T18:50:14.069Z,8.03
2023-03-14T18:52:41.968Z,7.85
2023-03-14T18:55:11.262Z,7.90
2023-03-14T18:57:39.284Z,7.97
2023-03-14T19:00:12.840Z,7.95
2023-03-14T19:02:41.415Z,8.00
2023-03-14T19:05:10.293Z,7.84
2023-03-14T19:07:42.674Z,7.90
2023-03-14T19:10:12.346Z,8.05
2023-03-14T19:12:40.376Z,8.15
2023-03-14T19:15:10.959Z,7.98
2023-03-14T19:17:38.885Z,8.04
2023-03-14T19:20:09.197Z,7.90
2023-03-14T19:22:37.071Z,7.97
2023-03-14T19:25:08.072Z,8.16
2023-03-14T19:27:35.969Z,7.81
2023-03-14T19:30:07.121Z,8.04
2023-03-14T19:32:35.599Z,8.15
2023-03-14T19:35:03.836Z,8.00
2023-03-14T19:37:33.266Z,7.89
2023-03-14T19:40:04.753Z,8.16
2023-03-14T19:42:34.659Z,8.17
2023-03-14T19:45:04.365Z,8.24
2023-03-14T19:47:33.016Z,8.35
2023-03-14T19:50:02.220Z,8.32
2023-03-14T19:52:30.949Z,8.36
2023-03-14T19:54:59.379Z,8.44
2023-03-14T19:57:28.847Z,8.37
2023-03-14T19:59:59.425Z,8.36
2023-03-14T20:02:29.509Z,8.54
2023-03-14T20:04:57.673Z,8.56
2023-03-14T20:07:27.849Z,8.57
2023-03-14T20:09:58.046Z,8.63
2023-03-14T20:12:26.275Z,8.46
2023-03-14T20:14:54.190Z,8.47
2023-03-14T20:17:24.190Z,8.46
2023-03-14T20:19:52.183Z,8.51
2023-03-14T20:22:20.439Z,8.65
2023-03-14T20:24:48.944Z,8.51
2023-03-14T20:27:16.802Z,8.32
2023-03-14T20:29:45.029Z,8.42
2023-03-14T20:32:12.882Z,8.44
2023-03-14T20:34:42.060Z,8.57
2023-03-14T20:37:09.922Z,8.77
2023-03-14T20:39:38.045Z,8.56
2023-03-14T20:42:06.021Z,8.59
2023-03-14T20:44:34.026Z,8.85
2023-03-14T20:47:03.685Z,8.90
2023-03-14T20:49:31.542Z,8.90
2023-03-14T20:52:00.828Z,8.76
2023-03-14T20:54:31.042Z,8.85
2023-03-14T20:56:59.768Z,8.69
2023-03-14T20:59:28.182Z,8.59
2023-03-14T21:01:57.858Z,8.63
2023-03-14T21:04:26.385Z,8.64
2023-03-14T21:06:55.495Z,8.74
2023-03-14T21:09:25.946Z,8.77
2023-03-14T21:11:53.838Z,8.57
2023-03-14T21:14:22.705Z,8.84
2023-03-14T21:16:55.661Z,8.38
2023-03-14T21:19:30.371Z,8.43
2023-03-14T21:21:58.644Z,8.33
2023-03-14T21:24:28.982Z,8.28
2023-03-14T21:26:57.501Z,8.17
2023-03-14T21:29:25.638Z,7.91
2023-03-14T21:31:53.564Z,8.27
2023-03-14T21:34:26.586Z,8.29
2023-03-14T21:36:55.416Z,8.23
2023-03-14T21:39:24.062Z,8.24
2023-03-14T21:41:53.383Z,8.11
2023-03-14T21:44:21.740Z,8.28
2023-03-14T21:46:49.784Z,8.15
2023-03-14T21:49:18.791Z,8.14
2023-03-14T21:51:49.134Z,7.84
2023-03-14T21:54:17.964Z,7.90
2023-03-14T21:56:45.908Z,7.49
2023-03-14T21:59:15.533Z,7.55
2023-03-14T22:01:43.456Z,7.38
2023-03-14T22:04:11.370Z,7.18
2023-03-14T22:06:39.231Z,7.40
2023-03-14T22:09:07.200Z,7.57
2023-03-14T22:11:35.009Z,6.96
2023-03-14T22:14:02.872Z,7.17
2023-03-14T22:16:34.273Z,6.91
2023-03-14T22:19:02.287Z,7.28
2023-03-14T22:21:30.115Z,7.22
2023-03-14T22:23:57.984Z,7.04
2023-03-14T22:26:27.985Z,6.19
2023-03-14T22:28:55.817Z,5.70
2023-03-14T22:31:23.818Z,5.11
2023-03-14T22:33:52.958Z,4.96
2023-03-14T22:36:20.789Z,4.72
2023-03-14T22:38:48.699Z,5.01
2023-03-14T22:41:16.631Z,4.77
2023-03-14T22:43:44.563Z,4.73
2023-03-14T22:46:12.442Z,4.76
2023-03-14T22:48:40.316Z,4.90
2023-03-14T22:51:11.162Z,4.22
2023-03-14T22:53:39.377Z,3.85
2023-03-14T22:56:08.440Z,3.95
2023-03-14T22:58:36.952Z,3.95
2023-03-14T23:01:06.353Z,4.06
2023-03-14T23:03:34.263Z,4.45
2023-03-14T23:06:02.061Z,4.07
2023-03-14T23:08:33.164Z,3.99
2023-03-14T23:11:02.543Z,3.95
2023-03-14T23:13:31.361Z,4.12
2023-03-14T23:16:01.074Z,4.12
2023-03-14T23:18:29.561Z,4.02
2023-03-14T23:21:07.451Z,4.08
2023-03-14T23:23:36.692Z,4.08
2023-03-14T23:26:05.367Z,4.24
2023-03-14T23:28:33.432Z,4.12
2023-03-14T23:31:02.011Z,3.79
2023-03-14T23:33:31.302Z,4.24
2023-03-14T23:35:59.457Z,4.28
2023-03-14T23:38:27.335Z,4.41
2023-03-14T23:40:56.672Z,4.10
2023-03-14T23:43:24.749Z,4.61
2023-03-14T23:45:53.937Z,4.47
2023-03-14T23:48:21.993Z,4.46
2023-03-14T23:50:49.874Z,4.36
2023-03-14T23:53:17.724Z,4.38
2023-03-14T23:55:45.610Z,4.77
2023-03-14T23:58:14.823Z,4.98
