createdAt,value
2019-05-25T00:00:19.229Z,0.80
2019-05-25T00:01:19.179Z,0.90
2019-05-25T00:02:19.252Z,0.80
2019-05-25T00:03:19.246Z,0.90
2019-05-25T00:04:19.234Z,0.90
2019-05-25T00:05:19.212Z,0.80
2019-05-25T00:06:19.252Z,0.70
2019-05-25T00:07:19.235Z,0.90
2019-05-25T00:08:19.333Z,0.90
2019-05-25T00:09:19.259Z,0.90
2019-05-25T00:10:19.254Z,0.90
2019-05-25T00:11:19.257Z,0.80
2019-05-25T00:12:19.262Z,0.80
2019-05-25T00:13:19.243Z,0.90
2019-05-25T00:14:19.222Z,0.80
2019-05-25T00:15:19.294Z,0.80
2019-05-25T00:16:19.210Z,0.80
2019-05-25T00:17:19.236Z,0.70
2019-05-25T00:18:19.256Z,0.70
2019-05-25T00:19:19.265Z,0.70
2019-05-25T00:20:19.256Z,0.80
2019-05-25T00:21:19.268Z,0.80
2019-05-25T00:22:19.214Z,0.90
2019-05-25T00:23:19.270Z,0.60
2019-05-25T00:24:19.274Z,0.80
2019-05-25T00:25:19.243Z,0.70
2019-05-25T00:26:19.279Z,0.70
2019-05-25T00:27:19.399Z,0.80
2019-05-25T00:28:19.238Z,0.50
2019-05-25T00:29:19.229Z,0.70
2019-05-25T00:30:19.239Z,0.80
2019-05-25T00:31:19.259Z,0.60
2019-05-25T00:32:19.282Z,0.80
2019-05-25T00:33:19.218Z,0.70
2019-05-25T00:34:19.243Z,0.60
2019-05-25T00:35:19.338Z,0.80
2019-05-25T00:36:19.246Z,0.60
2019-05-25T00:37:19.283Z,0.70
2019-05-25T00:38:19.267Z,0.80
2019-05-25T00:39:19.375Z,0.60
2019-05-25T00:40:19.281Z,0.70
2019-05-25T00:41:19.285Z,0.70
2019-05-25T00:42:19.306Z,0.80
2019-05-25T00:43:19.235Z,0.70
2019-05-25T00:44:19.321Z,0.70
2019-05-25T00:45:19.350Z,0.70
2019-05-25T00:46:19.307Z,0.60
2019-05-25T00:47:19.300Z,0.80
2019-05-25T00:48:19.360Z,0.70
2019-05-25T00:49:19.272Z,0.60
2019-05-25T00:50:19.318Z,0.60
2019-05-25T00:51:19.354Z,0.90
2019-05-25T00:52:19.299Z,0.70
2019-05-25T00:53:19.313Z,0.60
2019-05-25T00:54:27.479Z,0.80
2019-05-25T00:55:19.318Z,0.70
2019-05-25T00:56:19.271Z,0.70
2019-05-25T00:57:19.296Z,0.70
2019-05-25T00:58:19.281Z,0.70
2019-05-25T00:59:19.300Z,0.50
2019-05-25T01:00:19.316Z,0.50
2019-05-25T01:01:19.318Z,0.70
2019-05-25T01:02:19.323Z,0.80
2019-05-25T01:03:19.292Z,0.70
2019-05-25T01:04:19.303Z,0.60
2019-05-25T01:05:19.275Z,0.80
2019-05-25T01:06:19.309Z,0.80
2019-05-25T01:07:19.270Z,0.60
2019-05-25T01:08:19.282Z,0.60
2019-05-25T01:09:19.286Z,0.80
2019-05-25T01:10:19.312Z,0.60
2019-05-25T01:11:19.371Z,0.70
2019-05-25T01:12:19.317Z,0.70
2019-05-25T01:13:19.300Z,0.60
2019-05-25T01:14:19.300Z,0.80
2019-05-25T01:15:19.325Z,0.60
2019-05-25T01:16:19.377Z,0.50
2019-05-25T01:17:19.326Z,0.60
2019-05-25T01:18:19.302Z,0.50
2019-05-25T01:19:19.289Z,0.70
2019-05-25T01:20:19.289Z,0.60
2019-05-25T01:21:19.364Z,0.60
2019-05-25T01:22:19.304Z,0.60
2019-05-25T01:23:19.340Z,0.60
2019-05-25T01:24:19.371Z,0.70
2019-05-25T01:25:19.333Z,0.70
2019-05-25T01:26:19.364Z,0.70
2019-05-25T01:27:19.331Z,0.60
2019-05-25T01:28:19.375Z,0.70
2019-05-25T01:29:19.318Z,0.60
2019-05-25T01:30:19.337Z,0.60
2019-05-25T01:31:19.356Z,0.70
2019-05-25T01:32:19.333Z,0.50
2019-05-25T01:33:19.374Z,0.60
2019-05-25T01:34:19.339Z,0.60
2019-05-25T01:35:19.346Z,0.60
2019-05-25T01:36:19.332Z,0.50
2019-05-25T01:37:19.352Z,0.60
2019-05-25T01:38:19.314Z,0.60
2019-05-25T01:39:19.477Z,0.60
2019-05-25T01:40:19.338Z,0.50
2019-05-25T01:41:19.426Z,0.50
2019-05-25T01:42:19.369Z,0.60
2019-05-25T01:43:19.481Z,0.60
2019-05-25T01:44:19.327Z,0.70
2019-05-25T01:45:19.470Z,0.70
2019-05-25T01:46:19.354Z,0.60
2019-05-25T01:47:19.318Z,0.50
2019-05-25T01:48:19.345Z,0.50
2019-05-25T01:49:19.436Z,0.60
2019-05-25T01:50:19.390Z,0.60
2019-05-25T01:51:19.369Z,0.60
2019-05-25T01:52:19.361Z,0.60
2019-05-25T01:53:19.345Z,0.60
2019-05-25T01:54:19.440Z,0.70
2019-05-25T01:55:19.399Z,0.50
2019-05-25T01:56:19.330Z,0.60
2019-05-25T01:57:19.351Z,0.60
2019-05-25T01:58:19.353Z,0.60
2019-05-25T01:59:19.489Z,0.60
2019-05-25T02:00:19.396Z,0.60
2019-05-25T02:01:19.375Z,0.50
2019-05-25T02:02:19.348Z,0.50
2019-05-25T02:03:19.347Z,0.50
2019-05-25T02:04:19.374Z,0.40
2019-05-25T02:05:19.413Z,0.50
2019-05-25T02:06:19.367Z,0.50
2019-05-25T02:07:19.368Z,0.60
2019-05-25T02:08:19.367Z,0.50
2019-05-25T02:09:19.352Z,0.50
2019-05-25T02:10:19.409Z,0.60
2019-05-25T02:11:19.394Z,0.50
2019-05-25T02:12:19.480Z,0.50
2019-05-25T02:13:19.357Z,0.40
2019-05-25T02:14:19.349Z,0.50
2019-05-25T02:15:19.394Z,0.70
2019-05-25T02:16:19.400Z,0.50
2019-05-25T02:17:19.387Z,0.60
2019-05-25T02:18:19.448Z,0.60
2019-05-25T02:19:19.366Z,0.60
2019-05-25T02:20:19.411Z,0.60
2019-05-25T02:21:19.383Z,0.50
2019-05-25T02:22:19.327Z,0.40
2019-05-25T02:23:19.377Z,0.50
2019-05-25T02:24:19.381Z,0.60
2019-05-25T02:25:19.426Z,0.50
2019-05-25T02:26:19.361Z,0.50
2019-05-25T02:27:19.393Z,0.60
2019-05-25T02:28:19.359Z,0.50
2019-05-25T02:29:19.388Z,0.50
2019-05-25T02:30:19.433Z,0.50
2019-05-25T02:31:19.405Z,0.60
2019-05-25T02:32:19.439Z,0.50
2019-05-25T02:33:19.461Z,0.50
2019-05-25T02:34:19.413Z,0.50
2019-05-25T02:35:19.363Z,0.50
2019-05-25T02:36:20.869Z,0.50
2019-05-25T02:37:19.398Z,0.40
2019-05-25T02:38:19.390Z,0.50
2019-05-25T02:39:19.410Z,0.50
2019-05-25T02:40:19.399Z,0.40
2019-05-25T02:41:19.442Z,0.40
2019-05-25T02:42:19.383Z,0.60
2019-05-25T02:43:19.376Z,0.50
2019-05-25T02:44:19.401Z,0.50
2019-05-25T02:45:19.372Z,0.40
2019-05-25T02:46:19.402Z,0.50
2019-05-25T02:47:19.422Z,0.40
2019-05-25T02:48:19.367Z,0.40
2019-05-25T02:49:19.401Z,0.50
2019-05-25T02:50:19.396Z,0.50
2019-05-25T02:51:19.460Z,0.50
2019-05-25T02:52:19.437Z,0.40
2019-05-25T02:53:19.520Z,0.50
2019-05-25T02:54:19.482Z,0.40
2019-05-25T02:55:33.174Z,0.50
2019-05-25T02:56:19.434Z,0.50
2019-05-25T02:57:19.448Z,0.40
2019-05-25T02:58:19.417Z,0.50
2019-05-25T02:59:19.426Z,0.50
2019-05-25T03:00:19.458Z,0.40
2019-05-25T03:01:19.413Z,0.40
2019-05-25T03:02:19.415Z,0.50
2019-05-25T03:03:19.439Z,0.50
2019-05-25T03:04:19.455Z,0.50
2019-05-25T03:05:19.445Z,0.50
2019-05-25T03:06:19.703Z,0.40
2019-05-25T03:07:19.413Z,0.50
2019-05-25T03:08:19.421Z,0.50
2019-05-25T03:09:19.421Z,0.40
2019-05-25T03:10:19.467Z,0.40
2019-05-25T03:11:19.414Z,0.50
2019-05-25T03:12:19.443Z,0.50
2019-05-25T03:13:19.415Z,0.40
2019-05-25T03:14:19.379Z,0.50
2019-05-25T03:15:19.384Z,0.50
2019-05-25T03:16:19.451Z,0.40
2019-05-25T03:17:19.425Z,0.50
2019-05-25T03:18:19.429Z,0.40
2019-05-25T03:19:19.508Z,0.30
2019-05-25T03:20:19.448Z,0.40
2019-05-25T03:21:19.465Z,0.50
2019-05-25T03:22:19.454Z,0.50
2019-05-25T03:23:19.472Z,0.40
2019-05-25T03:24:19.455Z,0.50
2019-05-25T03:25:19.441Z,0.50
2019-05-25T03:26:19.461Z,0.40
2019-05-25T03:27:19.414Z,0.40
2019-05-25T03:28:19.405Z,0.40
2019-05-25T03:29:19.411Z,0.40
2019-05-25T03:30:19.419Z,0.50
2019-05-25T03:31:19.465Z,0.40
2019-05-25T03:32:19.451Z,0.30
2019-05-25T03:33:19.433Z,0.40
2019-05-25T03:34:19.426Z,0.30
2019-05-25T03:35:19.426Z,0.40
2019-05-25T03:36:19.534Z,0.50
2019-05-25T03:37:19.473Z,0.40
2019-05-25T03:38:19.561Z,0.40
2019-05-25T03:39:19.422Z,0.40
2019-05-25T03:40:19.458Z,0.40
2019-05-25T03:41:19.483Z,0.40
2019-05-25T03:42:19.476Z,0.50
2019-05-25T03:43:19.455Z,0.40
2019-05-25T03:44:19.464Z,0.40
2019-05-25T03:45:19.489Z,0.50
2019-05-25T03:46:19.468Z,0.40
2019-05-25T03:47:19.459Z,0.40
2019-05-25T03:48:19.450Z,0.30
2019-05-25T03:49:19.419Z,0.40
2019-05-25T03:50:19.480Z,0.40
2019-05-25T03:51:19.451Z,0.50
2019-05-25T03:52:19.487Z,0.30
2019-05-25T03:53:19.473Z,0.40
2019-05-25T03:54:19.466Z,0.40
2019-05-25T03:55:19.482Z,0.40
2019-05-25T03:56:19.501Z,0.40
2019-05-25T03:57:19.451Z,0.30
2019-05-25T03:58:19.464Z,0.40
2019-05-25T03:59:19.446Z,0.40
2019-05-25T04:00:19.440Z,0.40
2019-05-25T04:01:19.499Z,0.40
2019-05-25T04:02:19.447Z,0.40
2019-05-25T04:03:19.499Z,0.40
2019-05-25T04:04:19.460Z,0.40
2019-05-25T04:05:19.491Z,0.40
2019-05-25T04:06:19.493Z,0.50
2019-05-25T04:07:19.471Z,0.50
2019-05-25T04:08:19.431Z,0.40
2019-05-25T04:09:19.489Z,0.40
2019-05-25T04:10:19.483Z,0.40
2019-05-25T04:11:19.484Z,0.40
2019-05-25T04:12:19.504Z,0.50
2019-05-25T04:13:19.519Z,0.40
2019-05-25T04:14:19.497Z,0.40
2019-05-25T04:15:19.497Z,0.30
2019-05-25T04:16:19.496Z,0.50
2019-05-25T04:17:19.459Z,0.30
2019-05-25T04:18:19.498Z,0.40
2019-05-25T04:19:19.479Z,0.40
2019-05-25T04:20:19.487Z,0.30
2019-05-25T04:21:19.496Z,0.40
2019-05-25T04:22:19.493Z,0.40
2019-05-25T04:23:19.510Z,0.30
2019-05-25T04:24:19.489Z,0.30
2019-05-25T04:25:19.497Z,0.40
2019-05-25T04:26:22.496Z,0.40
2019-05-25T04:27:19.503Z,0.40
2019-05-25T04:28:19.477Z,0.50
2019-05-25T04:29:19.501Z,0.30
2019-05-25T04:30:19.502Z,0.40
2019-05-25T04:31:19.666Z,0.40
2019-05-25T04:32:19.576Z,0.30
2019-05-25T04:33:19.535Z,0.40
2019-05-25T04:34:19.483Z,0.30
2019-05-25T04:35:19.478Z,0.40
2019-05-25T04:36:19.487Z,0.40
2019-05-25T04:37:19.527Z,0.40
2019-05-25T04:38:19.550Z,0.40
2019-05-25T04:39:19.476Z,0.30
2019-05-25T04:40:22.873Z,0.40
2019-05-25T04:41:19.629Z,0.30
2019-05-25T04:42:19.508Z,0.40
2019-05-25T04:43:19.532Z,0.30
2019-05-25T04:44:19.654Z,0.50
2019-05-25T04:45:19.507Z,0.30
2019-05-25T04:46:21.557Z,0.30
2019-05-25T04:47:26.809Z,0.40
2019-05-25T04:48:19.538Z,0.40
2019-05-25T04:49:19.565Z,0.30
2019-05-25T04:50:19.471Z,0.40
2019-05-25T04:51:19.514Z,0.30
2019-05-25T04:52:19.562Z,0.30
2019-05-25T04:53:19.556Z,0.40
2019-05-25T04:54:19.573Z,0.30
2019-05-25T04:55:19.507Z,0.30
2019-05-25T04:56:19.600Z,0.30
2019-05-25T04:57:19.665Z,0.40
2019-05-25T04:58:19.549Z,0.40
2019-05-25T04:59:19.679Z,0.30
2019-05-25T05:00:19.542Z,0.40
2019-05-25T05:01:22.494Z,0.30
2019-05-25T05:02:19.580Z,0.30
2019-05-25T05:03:19.636Z,0.30
2019-05-25T05:04:19.564Z,0.40
2019-05-25T05:05:19.533Z,0.30
2019-05-25T05:06:19.553Z,0.30
2019-05-25T05:07:19.519Z,0.40
2019-05-25T05:08:19.517Z,0.40
2019-05-25T05:09:19.592Z,0.30
2019-05-25T05:10:19.548Z,0.30
2019-05-25T05:11:19.568Z,0.30
2019-05-25T05:12:19.500Z,0.30
2019-05-25T05:13:19.525Z,0.30
2019-05-25T05:14:19.545Z,0.30
2019-05-25T05:15:19.540Z,0.30
2019-05-25T05:16:19.537Z,0.30
2019-05-25T05:17:19.580Z,0.30
2019-05-25T05:18:19.526Z,0.30
2019-05-25T05:19:19.607Z,0.30
2019-05-25T05:20:19.848Z,0.40
2019-05-25T05:21:19.586Z,0.30
2019-05-25T05:22:19.626Z,0.40
2019-05-25T05:23:19.573Z,0.30
2019-05-25T05:24:19.612Z,0.30
2019-05-25T05:25:19.532Z,0.30
2019-05-25T05:26:19.544Z,0.40
2019-05-25T05:27:19.555Z,0.30
2019-05-25T05:28:19.555Z,0.40
2019-05-25T05:29:19.538Z,0.30
2019-05-25T05:30:19.674Z,0.40
2019-05-25T05:31:23.509Z,0.30
2019-05-25T05:32:27.534Z,0.30
2019-05-25T05:33:19.548Z,0.30
2019-05-25T05:34:19.596Z,0.30
2019-05-25T05:35:19.659Z,0.40
2019-05-25T05:36:19.553Z,0.40
2019-05-25T05:37:19.589Z,0.40
2019-05-25T05:38:19.634Z,0.40
2019-05-25T05:39:19.541Z,0.40
2019-05-25T05:40:19.604Z,0.40
2019-05-25T05:41:19.726Z,0.30
2019-05-25T05:42:19.570Z,0.40
2019-05-25T05:43:19.535Z,0.40
2019-05-25T05:44:19.574Z,0.30
2019-05-25T05:45:19.618Z,0.20
2019-05-25T05:46:19.647Z,0.40
2019-05-25T05:47:19.601Z,0.30
2019-05-25T05:48:19.665Z,0.40
2019-05-25T05:49:19.611Z,0.30
2019-05-25T05:50:19.628Z,0.30
2019-05-25T05:51:19.547Z,0.30
2019-05-25T05:52:19.649Z,0.30
2019-05-25T05:53:19.583Z,0.40
2019-05-25T05:54:19.636Z,0.30
2019-05-25T05:55:19.607Z,0.30
2019-05-25T05:56:19.612Z,0.40
2019-05-25T05:57:19.619Z,0.40
2019-05-25T05:58:19.620Z,0.40
2019-05-25T05:59:19.646Z,0.30
2019-05-25T06:00:19.645Z,0.40
2019-05-25T06:01:19.600Z,0.50
2019-05-25T06:02:19.590Z,0.40
2019-05-25T06:03:19.589Z,0.40
2019-05-25T06:04:19.606Z,0.50
2019-05-25T06:05:19.659Z,0.50
2019-05-25T06:06:19.602Z,0.60
2019-05-25T06:07:19.683Z,0.50
2019-05-25T06:08:19.582Z,0.40
2019-05-25T06:09:19.669Z,0.50
2019-05-25T06:10:19.613Z,0.50
2019-05-25T06:11:19.596Z,0.60
2019-05-25T06:12:19.612Z,0.40
2019-05-25T06:13:19.655Z,0.60
2019-05-25T06:14:19.653Z,0.40
2019-05-25T06:15:19.656Z,0.50
2019-05-25T06:16:19.589Z,0.70
2019-05-25T06:17:19.616Z,0.50
2019-05-25T06:18:19.644Z,0.60
2019-05-25T06:19:19.638Z,0.60
2019-05-25T06:20:19.611Z,0.50
2019-05-25T06:21:19.609Z,0.60
2019-05-25T06:22:19.610Z,0.50
2019-05-25T06:23:19.666Z,0.50
2019-05-25T06:24:19.607Z,0.40
2019-05-25T06:25:19.665Z,0.60
2019-05-25T06:26:19.599Z,0.50
2019-05-25T06:27:27.422Z,0.50
2019-05-25T06:28:22.391Z,0.50
2019-05-25T06:29:19.667Z,0.50
2019-05-25T06:30:19.625Z,0.50
2019-05-25T06:31:19.645Z,0.50
2019-05-25T06:32:19.637Z,0.60
2019-05-25T06:33:19.633Z,0.60
2019-05-25T06:34:19.641Z,0.70
2019-05-25T06:35:19.609Z,0.80
2019-05-25T06:36:19.702Z,1.10
2019-05-25T06:37:19.650Z,0.90
2019-05-25T06:38:19.611Z,1.00
2019-05-25T06:39:19.593Z,1.30
2019-05-25T06:40:19.616Z,1.10
2019-05-25T06:41:19.623Z,1.10
2019-05-25T06:42:19.697Z,0.80
2019-05-25T06:43:19.606Z,1.00
2019-05-25T06:44:19.640Z,1.00
2019-05-25T06:45:19.610Z,1.20
2019-05-25T06:46:19.655Z,0.90
2019-05-25T06:47:19.613Z,1.20
2019-05-25T06:48:19.624Z,1.00
2019-05-25T06:49:19.601Z,1.20
2019-05-25T06:50:19.629Z,1.30
2019-05-25T06:51:19.650Z,0.80
2019-05-25T06:52:19.647Z,1.20
2019-05-25T06:53:19.634Z,1.30
2019-05-25T06:54:19.626Z,1.20
2019-05-25T06:55:19.631Z,1.00
2019-05-25T06:56:19.640Z,1.10
2019-05-25T06:57:19.650Z,1.00
2019-05-25T06:58:19.615Z,1.00
2019-05-25T06:59:19.649Z,0.90
2019-05-25T07:00:19.650Z,1.10
2019-05-25T07:01:19.668Z,0.90
2019-05-25T07:02:22.553Z,1.00
2019-05-25T07:03:19.698Z,1.00
2019-05-25T07:04:19.651Z,1.10
2019-05-25T07:05:19.688Z,0.90
2019-05-25T07:06:19.688Z,1.00
2019-05-25T07:07:19.687Z,1.00
2019-05-25T07:08:19.691Z,0.80
2019-05-25T07:09:19.655Z,0.80
2019-05-25T07:10:19.672Z,0.90
2019-05-25T07:11:19.714Z,1.30
2019-05-25T07:12:19.642Z,1.10
2019-05-25T07:13:20.053Z,1.20
2019-05-25T07:14:19.694Z,1.10
2019-05-25T07:15:19.660Z,1.40
2019-05-25T07:16:19.669Z,1.50
2019-05-25T07:17:19.659Z,1.40
2019-05-25T07:18:19.716Z,1.20
2019-05-25T07:19:19.721Z,1.80
2019-05-25T07:20:19.705Z,1.40
2019-05-25T07:21:19.713Z,1.70
2019-05-25T07:22:19.702Z,1.70
2019-05-25T07:23:19.878Z,1.60
2019-05-25T07:24:19.694Z,1.90
2019-05-25T07:25:20.434Z,1.80
2019-05-25T07:26:19.691Z,1.80
2019-05-25T07:27:19.819Z,1.90
2019-05-25T07:28:19.646Z,1.90
2019-05-25T07:29:19.685Z,1.80
2019-05-25T07:30:19.709Z,1.80
2019-05-25T07:31:19.694Z,2.10
2019-05-25T07:32:19.689Z,2.00
2019-05-25T07:33:19.704Z,1.50
2019-05-25T07:34:19.674Z,2.00
2019-05-25T07:35:19.690Z,2.00
2019-05-25T07:36:19.718Z,2.00
2019-05-25T07:37:19.732Z,2.10
2019-05-25T07:38:19.708Z,2.10
2019-05-25T07:39:19.728Z,2.50
2019-05-25T07:40:19.737Z,2.10
2019-05-25T07:41:19.676Z,2.30
2019-05-25T07:42:20.169Z,2.00
2019-05-25T07:43:19.676Z,2.00
2019-05-25T07:44:19.699Z,2.00
2019-05-25T07:45:19.703Z,2.00
2019-05-25T07:46:19.704Z,2.10
2019-05-25T07:47:19.671Z,2.10
2019-05-25T07:48:19.679Z,2.50
2019-05-25T07:49:19.673Z,2.30
2019-05-25T07:50:19.673Z,2.50
2019-05-25T07:51:19.668Z,2.70
2019-05-25T07:52:19.660Z,2.80
2019-05-25T07:53:19.742Z,2.90
2019-05-25T07:54:19.730Z,3.00
2019-05-25T07:55:19.695Z,2.90
2019-05-25T07:56:19.670Z,2.60
2019-05-25T07:57:19.714Z,3.00
2019-05-25T07:58:19.748Z,2.30
2019-05-25T07:59:19.707Z,3.00
2019-05-25T08:00:19.725Z,2.60
2019-05-25T08:01:19.708Z,3.00
2019-05-25T08:02:19.695Z,3.10
2019-05-25T08:03:19.704Z,2.50
2019-05-25T08:04:19.715Z,2.80
2019-05-25T08:05:19.746Z,2.70
2019-05-25T08:06:19.703Z,2.70
2019-05-25T08:07:19.705Z,3.10
2019-05-25T08:08:19.683Z,2.60
2019-05-25T08:09:19.724Z,2.50
2019-05-25T08:10:19.689Z,2.50
2019-05-25T08:11:19.691Z,2.50
2019-05-25T08:12:19.747Z,2.40
2019-05-25T08:13:19.691Z,2.40
2019-05-25T08:14:19.750Z,2.80
2019-05-25T08:15:19.728Z,2.70
2019-05-25T08:16:19.706Z,2.70
2019-05-25T08:17:19.768Z,2.60
2019-05-25T08:18:19.735Z,2.40
2019-05-25T08:19:19.777Z,2.50
2019-05-25T08:20:19.737Z,2.60
2019-05-25T08:21:19.735Z,2.40
2019-05-25T08:22:19.762Z,2.20
2019-05-25T08:23:19.731Z,2.60
2019-05-25T08:24:19.749Z,2.20
2019-05-25T08:25:19.774Z,2.30
2019-05-25T08:26:19.725Z,2.30
2019-05-25T08:27:19.713Z,2.40
2019-05-25T08:28:32.062Z,2.20
2019-05-25T08:29:19.769Z,2.20
2019-05-25T08:30:19.889Z,2.30
2019-05-25T08:31:19.740Z,2.20
2019-05-25T08:32:19.734Z,2.20
2019-05-25T08:33:19.754Z,2.60
2019-05-25T08:34:19.742Z,2.10
2019-05-25T08:35:19.766Z,2.00
2019-05-25T08:36:19.731Z,2.00
2019-05-25T08:37:19.716Z,2.10
2019-05-25T08:38:19.759Z,2.20
2019-05-25T08:39:19.764Z,2.00
2019-05-25T08:40:19.746Z,2.10
2019-05-25T08:41:19.777Z,1.70
2019-05-25T08:42:19.762Z,2.20
2019-05-25T08:43:19.800Z,1.90
2019-05-25T08:44:19.702Z,1.90
2019-05-25T08:45:19.780Z,2.00
2019-05-25T08:46:19.735Z,1.80
2019-05-25T08:47:19.761Z,1.90
2019-05-25T08:48:19.827Z,1.80
2019-05-25T08:49:19.762Z,1.80
2019-05-25T08:50:19.744Z,2.10
2019-05-25T08:51:19.735Z,1.70
2019-05-25T08:52:19.809Z,1.80
2019-05-25T08:53:31.184Z,1.90
2019-05-25T08:54:19.801Z,1.80
2019-05-25T08:55:19.810Z,2.00
2019-05-25T08:56:19.819Z,1.60
2019-05-25T08:57:19.858Z,1.90
2019-05-25T08:58:19.794Z,1.70
2019-05-25T08:59:19.735Z,1.60
2019-05-25T09:00:19.779Z,1.80
2019-05-25T09:01:19.780Z,1.80
2019-05-25T09:02:19.742Z,1.70
2019-05-25T09:03:19.775Z,1.70
2019-05-25T09:04:19.774Z,1.80
2019-05-25T09:05:19.825Z,1.50
2019-05-25T09:06:19.775Z,1.80
2019-05-25T09:07:19.790Z,2.00
2019-05-25T09:08:19.767Z,1.80
2019-05-25T09:09:19.806Z,1.60
2019-05-25T09:10:19.864Z,1.60
2019-05-25T09:11:19.762Z,1.70
2019-05-25T09:12:19.772Z,1.50
2019-05-25T09:13:19.924Z,1.70
2019-05-25T09:14:19.815Z,1.80
2019-05-25T09:15:19.798Z,1.70
2019-05-25T09:16:19.751Z,1.60
2019-05-25T09:17:19.770Z,1.60
2019-05-25T09:18:19.853Z,1.40
2019-05-25T09:19:19.821Z,1.60
2019-05-25T09:20:19.777Z,1.40
2019-05-25T09:21:19.771Z,1.50
2019-05-25T09:22:19.901Z,1.40
2019-05-25T09:23:19.776Z,1.60
2019-05-25T09:24:19.811Z,1.60
2019-05-25T09:25:19.816Z,1.70
2019-05-25T09:26:19.766Z,1.50
2019-05-25T09:27:19.782Z,1.50
2019-05-25T09:28:19.797Z,1.80
2019-05-25T09:29:19.802Z,1.50
2019-05-25T09:30:19.811Z,1.30
2019-05-25T09:31:19.808Z,1.40
2019-05-25T09:32:19.831Z,1.30
2019-05-25T09:33:19.810Z,1.60
2019-05-25T09:34:19.817Z,1.30
2019-05-25T09:35:19.828Z,1.50
2019-05-25T09:36:19.836Z,1.60
2019-05-25T09:37:19.788Z,1.50
2019-05-25T09:38:19.924Z,1.40
2019-05-25T09:39:20.011Z,1.20
2019-05-25T09:40:19.902Z,1.40
2019-05-25T09:41:19.791Z,1.50
2019-05-25T09:42:19.842Z,1.50
2019-05-25T09:43:19.774Z,1.30
2019-05-25T09:44:19.795Z,1.40
2019-05-25T09:45:19.820Z,1.40
2019-05-25T09:46:19.830Z,1.30
2019-05-25T09:47:19.829Z,1.30
2019-05-25T09:48:19.807Z,1.40
2019-05-25T09:49:19.803Z,1.40
2019-05-25T09:50:19.960Z,1.40
2019-05-25T09:51:19.873Z,1.50
2019-05-25T09:52:19.830Z,1.40
2019-05-25T09:53:19.799Z,1.30
2019-05-25T09:54:19.790Z,1.50
2019-05-25T09:55:19.819Z,1.10
2019-05-25T09:56:19.812Z,1.30
2019-05-25T09:57:19.811Z,1.30
2019-05-25T09:58:19.822Z,1.40
2019-05-25T09:59:20.563Z,1.40
2019-05-25T10:00:19.914Z,1.40
2019-05-25T10:01:19.868Z,1.40
2019-05-25T10:02:19.850Z,1.10
2019-05-25T10:03:19.853Z,1.10
2019-05-25T10:04:19.876Z,1.30
2019-05-25T10:05:19.916Z,1.40
2019-05-25T10:06:19.826Z,1.20
2019-05-25T10:07:19.838Z,1.30
2019-05-25T10:08:19.859Z,1.30
2019-05-25T10:09:19.895Z,1.10
2019-05-25T10:10:19.834Z,1.20
2019-05-25T10:11:19.826Z,1.20
2019-05-25T10:12:19.856Z,1.40
2019-05-25T10:13:19.833Z,1.30
2019-05-25T10:14:19.891Z,1.20
2019-05-25T10:15:19.853Z,1.40
2019-05-25T10:16:19.847Z,1.10
2019-05-25T10:17:19.865Z,1.00
2019-05-25T10:18:19.884Z,1.30
2019-05-25T10:19:19.835Z,1.30
2019-05-25T10:20:19.830Z,1.10
2019-05-25T10:21:19.846Z,1.20
2019-05-25T10:22:19.868Z,1.10
2019-05-25T10:23:19.885Z,1.00
2019-05-25T10:24:19.919Z,1.20
2019-05-25T10:25:19.821Z,1.10
2019-05-25T10:26:22.886Z,1.20
2019-05-25T10:27:19.823Z,1.00
2019-05-25T10:28:19.879Z,1.20
2019-05-25T10:29:35.580Z,0.90
2019-05-25T10:30:19.865Z,1.10
2019-05-25T10:31:19.897Z,1.00
2019-05-25T10:32:19.863Z,1.00
2019-05-25T10:33:21.855Z,1.00
2019-05-25T10:34:19.870Z,1.10
2019-05-25T10:35:19.842Z,1.00
2019-05-25T10:36:19.892Z,1.20
2019-05-25T10:37:19.863Z,1.10
2019-05-25T10:38:19.838Z,1.00
2019-05-25T10:39:19.882Z,1.20
2019-05-25T10:40:19.878Z,1.00
2019-05-25T10:41:19.850Z,0.90
2019-05-25T10:42:19.884Z,1.10
2019-05-25T10:43:19.866Z,1.10
2019-05-25T10:44:19.888Z,1.00
2019-05-25T10:45:19.922Z,1.00
2019-05-25T10:46:19.842Z,1.00
2019-05-25T10:47:19.886Z,0.90
2019-05-25T10:48:19.911Z,1.00
2019-05-25T10:49:19.857Z,1.00
2019-05-25T10:50:19.901Z,0.80
2019-05-25T10:51:19.882Z,0.90
2019-05-25T10:52:19.876Z,0.90
2019-05-25T10:53:19.866Z,0.90
2019-05-25T10:54:19.914Z,0.90
2019-05-25T10:55:19.996Z,0.90
2019-05-25T10:56:19.901Z,0.90
2019-05-25T10:57:19.869Z,1.10
2019-05-25T10:58:19.911Z,1.10
2019-05-25T10:59:19.848Z,0.90
2019-05-25T11:00:19.908Z,0.90
2019-05-25T11:01:19.865Z,0.90
2019-05-25T11:02:19.875Z,0.90
2019-05-25T11:03:19.875Z,0.90
2019-05-25T11:04:19.845Z,1.00
2019-05-25T11:05:19.898Z,0.80
2019-05-25T11:06:19.889Z,0.90
2019-05-25T11:07:19.852Z,0.90
2019-05-25T11:08:19.871Z,0.90
2019-05-25T11:09:19.944Z,0.90
2019-05-25T11:10:19.827Z,1.00
2019-05-25T11:11:19.930Z,0.90
2019-05-25T11:12:19.899Z,0.80
2019-05-25T11:13:19.921Z,0.90
2019-05-25T11:14:19.939Z,0.80
2019-05-25T11:15:19.908Z,0.80
2019-05-25T11:16:19.928Z,0.80
2019-05-25T11:17:19.895Z,0.90
2019-05-25T11:18:19.908Z,0.80
2019-05-25T11:19:19.916Z,0.90
2019-05-25T11:20:19.899Z,0.80
2019-05-25T11:21:19.943Z,0.90
2019-05-25T11:22:20.116Z,0.80
2019-05-25T11:23:19.970Z,0.90
2019-05-25T11:24:19.868Z,0.80
2019-05-25T11:25:19.914Z,0.90
2019-05-25T11:26:19.935Z,0.70
2019-05-25T11:27:19.967Z,0.90
2019-05-25T11:28:19.920Z,0.70
2019-05-25T11:29:19.920Z,0.80
2019-05-25T11:30:19.916Z,0.80
2019-05-25T11:31:19.922Z,0.90
2019-05-25T11:32:19.928Z,0.80
2019-05-25T11:33:19.980Z,1.00
2019-05-25T11:34:20.113Z,0.80
2019-05-25T11:35:19.926Z,0.60
2019-05-25T11:36:19.961Z,0.90
2019-05-25T11:37:19.955Z,0.80
2019-05-25T11:38:19.939Z,0.80
2019-05-25T11:39:20.017Z,0.80
2019-05-25T11:40:19.941Z,0.70
2019-05-25T11:41:20.042Z,0.70
2019-05-25T11:42:19.986Z,0.70
2019-05-25T11:43:20.017Z,0.60
2019-05-25T11:44:20.048Z,0.80
2019-05-25T11:45:20.056Z,0.70
2019-05-25T11:46:20.127Z,0.70
2019-05-25T11:47:20.080Z,0.70
2019-05-25T11:48:20.018Z,0.80
2019-05-25T11:49:22.481Z,0.70
2019-05-25T11:50:20.063Z,0.70
2019-05-25T11:51:20.166Z,0.60
2019-05-25T11:52:20.167Z,0.60
2019-05-25T11:53:20.172Z,0.70
2019-05-25T11:54:20.239Z,0.60
2019-05-25T11:55:20.176Z,0.80
2019-05-25T11:56:20.189Z,0.60
2019-05-25T11:57:20.174Z,0.70
2019-05-25T11:58:20.152Z,0.80
2019-05-25T11:59:20.241Z,0.70
2019-05-25T12:00:25.278Z,0.70
2019-05-25T12:01:20.244Z,0.60
2019-05-25T12:02:20.246Z,0.60
2019-05-25T12:03:20.205Z,0.50
2019-05-25T12:04:20.235Z,0.60
2019-05-25T12:05:20.247Z,0.80
2019-05-25T12:06:20.208Z,0.50
2019-05-25T12:07:20.265Z,0.70
2019-05-25T12:08:20.291Z,0.60
2019-05-25T12:09:20.213Z,0.70
2019-05-25T12:10:20.245Z,0.60
2019-05-25T12:11:20.212Z,0.60
2019-05-25T12:12:20.301Z,0.60
2019-05-25T12:13:20.245Z,0.70
2019-05-25T12:14:20.235Z,0.50
2019-05-25T12:15:20.246Z,0.50
2019-05-25T12:16:20.270Z,0.60
2019-05-25T12:17:20.277Z,0.70
2019-05-25T12:18:20.279Z,0.50
2019-05-25T12:19:20.219Z,0.50
2019-05-25T12:20:20.279Z,0.60
2019-05-25T12:21:20.250Z,0.70
2019-05-25T12:22:20.235Z,0.40
2019-05-25T12:23:20.314Z,0.60
2019-05-25T12:24:20.287Z,0.60
2019-05-25T12:25:20.266Z,0.60
2019-05-25T12:26:20.263Z,0.50
2019-05-25T12:27:20.351Z,0.50
2019-05-25T12:28:20.257Z,0.60
2019-05-25T12:29:20.468Z,0.60
2019-05-25T12:30:20.294Z,0.60
2019-05-25T12:31:20.354Z,0.70
2019-05-25T12:32:20.297Z,0.50
2019-05-25T12:33:20.290Z,0.50
2019-05-25T12:34:20.289Z,0.60
2019-05-25T12:35:20.288Z,0.60
2019-05-25T12:36:20.289Z,0.60
2019-05-25T12:37:20.299Z,0.60
2019-05-25T12:38:20.302Z,0.70
2019-05-25T12:39:20.353Z,0.50
2019-05-25T12:40:20.308Z,0.70
2019-05-25T12:41:20.239Z,0.40
2019-05-25T12:42:20.315Z,0.60
2019-05-25T12:43:20.288Z,0.50
2019-05-25T12:44:20.288Z,0.50
2019-05-25T12:45:20.264Z,0.50
2019-05-25T12:46:20.263Z,0.60
2019-05-25T12:47:20.250Z,0.40
2019-05-25T12:49:20.308Z,0.50
2019-05-25T12:50:20.326Z,0.40
2019-05-25T12:51:20.266Z,0.50
2019-05-25T12:52:20.278Z,0.50
2019-05-25T12:53:20.303Z,0.50
2019-05-25T12:54:20.283Z,0.50
2019-05-25T12:55:20.353Z,0.50
2019-05-25T12:56:20.357Z,0.50
2019-05-25T12:57:20.435Z,0.50
2019-05-25T12:58:23.541Z,0.50
2019-05-25T12:59:20.315Z,0.60
2019-05-25T13:00:20.333Z,0.50
2019-05-25T13:01:20.314Z,0.50
2019-05-25T13:02:20.303Z,0.60
2019-05-25T13:03:20.362Z,0.50
2019-05-25T13:04:20.301Z,0.50
2019-05-25T13:05:32.996Z,0.50
2019-05-25T13:06:20.275Z,0.50
2019-05-25T13:07:20.447Z,0.50
2019-05-25T13:08:20.304Z,0.50
2019-05-25T13:09:20.324Z,0.50
2019-05-25T13:10:20.475Z,0.60
2019-05-25T13:11:20.282Z,0.50
2019-05-25T13:12:20.297Z,0.60
2019-05-25T13:13:20.295Z,0.50
2019-05-25T13:14:20.292Z,0.50
2019-05-25T13:15:20.329Z,0.50
2019-05-25T13:16:20.287Z,0.60
2019-05-25T13:17:20.347Z,0.40
2019-05-25T13:18:20.324Z,0.50
2019-05-25T13:19:20.301Z,0.40