createdAt,value
2018-06-24T00:00:00.100Z,12.14
2018-06-24T00:02:28.870Z,12.17
2018-06-24T00:04:57.698Z,12.19
2018-06-24T00:07:27.265Z,12.20
2018-06-24T00:09:56.059Z,12.24
2018-06-24T00:12:25.828Z,12.26
2018-06-24T00:14:55.254Z,12.29
2018-06-24T00:17:25.028Z,12.32
2018-06-24T00:19:53.840Z,12.34
2018-06-24T00:22:22.740Z,12.37
2018-06-24T00:24:51.513Z,12.37
2018-06-24T00:27:20.268Z,12.37
2018-06-24T00:29:49.379Z,12.36
2018-06-24T00:32:18.780Z,12.34
2018-06-24T00:34:47.530Z,12.32
2018-06-24T00:37:16.337Z,12.30
2018-06-24T00:39:45.069Z,12.26
2018-06-24T00:42:13.829Z,12.24
2018-06-24T00:44:42.812Z,12.23
2018-06-24T00:47:11.586Z,12.23
2018-06-24T00:49:41.204Z,12.21
2018-06-24T00:52:10.781Z,12.20
2018-06-24T00:54:40.690Z,12.16
2018-06-24T00:57:10.083Z,12.13
2018-06-24T00:59:49.982Z,12.11
2018-06-24T01:02:18.817Z,12.08
2018-06-24T01:04:47.683Z,12.03
2018-06-24T01:07:17.383Z,12.00
2018-06-24T01:09:46.270Z,11.95
2018-06-24T01:12:16.087Z,11.91
2018-06-24T01:14:45.435Z,11.89
2018-06-24T01:17:15.094Z,11.84
2018-06-24T01:19:43.850Z,11.79
2018-06-24T01:22:12.577Z,11.75
2018-06-24T01:24:42.003Z,11.71
2018-06-24T01:27:10.760Z,11.65
2018-06-24T01:29:39.573Z,11.62
2018-06-24T01:32:09.487Z,11.59
2018-06-24T01:34:38.463Z,11.58
2018-06-24T01:37:07.655Z,11.56
2018-06-24T01:39:36.650Z,11.56
2018-06-24T01:42:05.473Z,11.56
2018-06-24T01:44:34.382Z,11.57
2018-06-24T01:47:03.308Z,11.56
2018-06-24T01:49:32.987Z,11.57
2018-06-24T01:52:01.916Z,11.57
2018-06-24T01:54:30.711Z,11.58
2018-06-24T01:57:00.300Z,11.58
2018-06-24T01:59:29.094Z,11.59
2018-06-24T02:01:57.846Z,11.61
2018-06-24T02:04:26.666Z,11.62
2018-06-24T02:06:55.927Z,11.64
2018-06-24T02:09:24.702Z,11.65
2018-06-24T02:11:54.304Z,11.65
2018-06-24T02:14:23.594Z,11.68
2018-06-24T02:16:53.065Z,11.74
2018-06-24T02:19:21.900Z,11.77
2018-06-24T02:21:50.645Z,11.77
2018-06-24T02:24:20.272Z,11.83
2018-06-24T02:26:49.018Z,11.85
2018-06-24T02:29:17.809Z,11.88
2018-06-24T02:31:47.522Z,11.89
2018-06-24T02:34:16.273Z,11.92
2018-06-24T02:36:45.050Z,11.94
2018-06-24T02:39:13.913Z,11.94
2018-06-24T02:41:42.727Z,11.97
2018-06-24T02:44:11.662Z,12.01
2018-06-24T02:46:41.444Z,12.05
2018-06-24T02:49:10.766Z,12.07
2018-06-24T02:51:39.563Z,12.10
2018-06-24T02:54:08.736Z,12.13
2018-06-24T02:56:39.214Z,12.16
2018-06-24T02:59:08.508Z,12.18
2018-06-24T03:01:37.591Z,12.20
2018-06-24T03:04:06.620Z,12.22
2018-06-24T03:06:36.537Z,12.24
2018-06-24T03:09:08.446Z,12.30
2018-06-24T03:11:38.147Z,12.34
2018-06-24T03:14:08.206Z,12.37
2018-06-24T03:16:37.861Z,12.49
2018-06-24T03:19:07.016Z,12.57
2018-06-24T03:21:35.835Z,12.79
2018-06-24T03:24:05.456Z,13.04
2018-06-24T03:26:34.304Z,13.12
2018-06-24T03:29:03.117Z,13.25
2018-06-24T03:31:32.508Z,13.56
2018-06-24T03:34:01.286Z,13.60
2018-06-24T03:36:30.130Z,13.68
2018-06-24T03:38:58.909Z,14.03
2018-06-24T03:41:27.622Z,14.27
2018-06-24T03:43:57.046Z,14.57
2018-06-24T03:46:26.015Z,14.64
2018-06-24T03:48:55.844Z,14.61
2018-06-24T03:51:24.670Z,14.64
2018-06-24T03:53:53.416Z,14.95
2018-06-24T03:56:22.772Z,14.94
2018-06-24T03:58:51.539Z,14.83
2018-06-24T04:01:20.286Z,14.81
2018-06-24T04:03:49.163Z,14.87
2018-06-24T04:06:18.910Z,14.84
2018-06-24T04:08:47.706Z,14.78
2018-06-24T04:11:16.966Z,14.76
2018-06-24T04:13:46.652Z,14.79
2018-06-24T04:16:16.219Z,14.86
2018-06-24T04:18:45.272Z,14.88
2018-06-24T04:21:14.915Z,14.93
2018-06-24T04:23:45.362Z,15.18
2018-06-24T04:26:14.167Z,15.23
2018-06-24T04:28:43.021Z,15.47
2018-06-24T04:31:12.644Z,15.59
2018-06-24T04:33:41.573Z,15.72
2018-06-24T04:36:10.304Z,15.89
2018-06-24T04:38:39.426Z,15.89
2018-06-24T04:41:09.244Z,15.93
2018-06-24T04:43:38.179Z,15.94
2018-06-24T04:46:07.306Z,15.90
2018-06-24T04:48:36.975Z,15.78
2018-06-24T04:51:06.630Z,15.77
2018-06-24T04:53:35.541Z,15.71
2018-06-24T04:56:05.503Z,15.65
2018-06-24T04:58:34.312Z,15.59
2018-06-24T05:01:03.066Z,15.60
2018-06-24T05:03:32.036Z,15.66
2018-06-24T05:06:01.746Z,15.67
2018-06-24T05:08:30.478Z,15.67
2018-06-24T05:11:00.093Z,15.70
2018-06-24T05:13:29.585Z,15.74
2018-06-24T05:15:59.118Z,15.67
2018-06-24T05:18:27.890Z,15.59
2018-06-24T05:20:56.654Z,15.60
2018-06-24T05:23:26.029Z,15.59
2018-06-24T05:25:54.787Z,15.55
2018-06-24T05:28:23.542Z,15.58
2018-06-24T05:30:53.073Z,15.64
2018-06-24T05:33:21.940Z,15.72
2018-06-24T05:35:50.701Z,15.75
2018-06-24T05:38:19.831Z,15.78
2018-06-24T05:40:49.094Z,15.81
2018-06-24T05:43:17.944Z,15.80
2018-06-24T05:45:46.743Z,15.80
2018-06-24T05:48:16.302Z,15.84
2018-06-24T05:50:45.680Z,15.89
2018-06-24T05:53:14.447Z,15.90
2018-06-24T05:55:44.254Z,15.89
2018-06-24T05:58:13.053Z,15.90
2018-06-24T06:00:41.774Z,15.89
2018-06-24T06:03:10.616Z,15.94
2018-06-24T06:05:40.034Z,16.03
2018-06-24T06:08:09.914Z,16.10
2018-06-24T06:10:39.602Z,16.14
2018-06-24T06:13:09.325Z,16.20
2018-06-24T06:15:38.876Z,16.32
2018-06-24T06:18:07.986Z,16.52
2018-06-24T06:20:36.999Z,16.68
2018-06-24T06:23:07.056Z,16.78
2018-06-24T06:25:38.618Z,16.95
2018-06-24T06:28:08.166Z,17.16
2018-06-24T06:30:38.361Z,17.33
2018-06-24T06:33:07.579Z,17.49
2018-06-24T06:35:36.638Z,17.67
2018-06-24T06:38:07.520Z,17.69
2018-06-24T06:40:37.982Z,17.73
2018-06-24T06:43:08.448Z,17.78
2018-06-24T06:45:38.354Z,17.95
2018-06-24T06:48:08.666Z,18.02
2018-06-24T06:50:38.674Z,18.13
2018-06-24T06:53:07.928Z,18.29
2018-06-24T06:55:37.539Z,18.35
2018-06-24T06:58:08.506Z,18.50
2018-06-24T07:00:37.834Z,18.71
2018-06-24T07:03:09.743Z,18.93
2018-06-24T07:05:39.645Z,19.15
2018-06-24T07:08:09.160Z,19.31
2018-06-24T07:10:39.430Z,19.52
2018-06-24T07:13:09.268Z,19.63
2018-06-24T07:15:39.045Z,19.77
2018-06-24T07:18:08.105Z,19.74
2018-06-24T07:20:37.527Z,19.72
2018-06-24T07:23:07.900Z,19.53
2018-06-24T07:25:36.938Z,19.47
2018-06-24T07:28:06.394Z,19.39
2018-06-24T07:30:35.691Z,19.40
2018-06-24T07:33:05.137Z,19.55
2018-06-24T07:35:34.710Z,19.70
2018-06-24T07:38:03.560Z,19.74
2018-06-24T07:40:32.271Z,19.55
2018-06-24T07:43:01.657Z,19.54
2018-06-24T07:45:30.396Z,19.62
2018-06-24T07:47:59.946Z,19.64
2018-06-24T07:50:29.519Z,19.60
2018-06-24T07:52:58.332Z,19.59
2018-06-24T07:55:27.873Z,19.61
2018-06-24T07:57:56.750Z,19.68
2018-06-24T08:00:25.494Z,19.72
2018-06-24T08:02:54.446Z,19.84
2018-06-24T08:05:24.169Z,20.02
2018-06-24T08:07:53.163Z,20.02
2018-06-24T08:10:22.910Z,20.09
2018-06-24T08:12:52.453Z,20.17
2018-06-24T08:15:22.151Z,20.22
2018-06-24T08:17:51.267Z,20.29
2018-06-24T08:20:19.999Z,20.20
2018-06-24T08:22:49.498Z,20.09
2018-06-24T08:25:18.281Z,20.14
2018-06-24T08:27:47.211Z,20.13
2018-06-24T08:30:16.002Z,20.19
2018-06-24T08:32:45.335Z,20.25
2018-06-24T08:35:14.113Z,20.26
2018-06-24T08:37:43.095Z,20.26
2018-06-24T08:40:11.862Z,20.26
2018-06-24T08:42:41.235Z,20.28
2018-06-24T08:45:10.366Z,20.50
2018-06-24T08:47:41.277Z,20.61
2018-06-24T08:50:10.671Z,20.64
2018-06-24T08:52:39.523Z,20.61
2018-06-24T08:55:10.001Z,20.77
2018-06-24T08:57:39.668Z,20.83
2018-06-24T09:00:09.122Z,20.88
2018-06-24T09:02:38.875Z,21.07
2018-06-24T09:05:08.869Z,21.16
2018-06-24T09:07:38.500Z,21.16
2018-06-24T09:10:08.497Z,21.22
2018-06-24T09:12:38.768Z,21.22
2018-06-24T09:15:10.122Z,21.35
2018-06-24T09:17:40.542Z,21.37
2018-06-24T09:20:09.985Z,21.37
2018-06-24T09:22:39.965Z,21.06
2018-06-24T09:25:08.978Z,20.67
2018-06-24T09:27:39.035Z,20.58
2018-06-24T09:30:09.026Z,20.59
2018-06-24T09:32:39.540Z,20.58
2018-06-24T09:35:09.226Z,20.74
2018-06-24T09:37:38.194Z,20.83
2018-06-24T09:40:07.090Z,20.88
2018-06-24T09:42:35.920Z,20.97
2018-06-24T09:45:04.834Z,21.07
2018-06-24T09:47:34.450Z,21.14
2018-06-24T09:50:04.270Z,21.20
2018-06-24T09:52:33.016Z,21.35
2018-06-24T09:55:01.730Z,21.49
2018-06-24T09:57:31.134Z,21.61
2018-06-24T09:59:59.905Z,21.69
2018-06-24T10:02:28.666Z,21.70
2018-06-24T10:04:57.602Z,21.76
2018-06-24T10:07:27.229Z,21.85
2018-06-24T10:09:57.038Z,21.91
2018-06-24T10:12:26.670Z,21.99
2018-06-24T10:14:56.247Z,21.99
2018-06-24T10:17:26.274Z,21.99
2018-06-24T10:19:55.050Z,22.03
2018-06-24T10:22:23.830Z,22.07
2018-06-24T10:24:53.354Z,22.13
2018-06-24T10:27:22.783Z,22.08
2018-06-24T10:29:51.598Z,21.91
2018-06-24T10:32:21.091Z,21.80
2018-06-24T10:34:49.899Z,21.82
2018-06-24T10:37:18.642Z,21.85
2018-06-24T10:39:47.534Z,21.92
2018-06-24T10:42:17.211Z,21.94
2018-06-24T10:44:45.964Z,21.97
2018-06-24T10:47:14.854Z,22.07
2018-06-24T10:49:44.618Z,22.11
2018-06-24T10:52:13.354Z,22.18
2018-06-24T10:54:42.980Z,22.30
2018-06-24T10:57:12.518Z,22.40
2018-06-24T10:59:41.282Z,22.46
2018-06-24T11:02:10.134Z,22.50
2018-06-24T11:04:39.218Z,22.56
2018-06-24T11:07:09.883Z,22.70
2018-06-24T11:09:39.003Z,22.78
2018-06-24T11:12:09.341Z,22.78
2018-06-24T11:14:39.182Z,22.85
2018-06-24T11:17:09.894Z,22.97
2018-06-24T11:19:39.062Z,22.98
2018-06-24T11:22:10.679Z,23.01
2018-06-24T11:24:40.116Z,23.12
2018-06-24T11:27:09.067Z,23.09
2018-06-24T11:29:38.431Z,23.10
2018-06-24T11:32:08.298Z,23.05
2018-06-24T11:34:37.858Z,23.21
2018-06-24T11:37:07.003Z,23.30
2018-06-24T11:39:36.006Z,23.33
2018-06-24T11:42:04.917Z,23.55
2018-06-24T11:44:33.797Z,23.78
2018-06-24T11:47:03.609Z,24.02
2018-06-24T11:49:33.011Z,24.15
2018-06-24T11:52:01.826Z,24.27
2018-06-24T11:54:30.588Z,24.35
2018-06-24T11:56:59.936Z,24.49
2018-06-24T11:59:28.677Z,24.55
2018-06-24T12:01:57.464Z,24.78
2018-06-24T12:04:26.308Z,24.94
2018-06-24T12:06:55.838Z,24.96
2018-06-24T12:09:24.574Z,24.99
2018-06-24T12:11:54.180Z,24.88
2018-06-24T12:14:23.426Z,24.88
2018-06-24T12:16:53.111Z,24.73
2018-06-24T12:19:21.928Z,24.56
2018-06-24T12:21:52.051Z,24.49
2018-06-24T12:24:21.775Z,24.48
2018-06-24T12:26:50.549Z,24.65
2018-06-24T12:29:19.342Z,24.63
2018-06-24T12:31:48.749Z,24.67
2018-06-24T12:34:17.518Z,24.63
2018-06-24T12:36:46.319Z,24.47
2018-06-24T12:39:18.826Z,24.31
2018-06-24T12:41:47.573Z,24.20
2018-06-24T12:44:16.499Z,24.10
2018-06-24T12:46:46.531Z,23.91
2018-06-24T12:49:16.179Z,24.04
2018-06-24T12:51:44.933Z,24.35
2018-06-24T12:54:14.269Z,24.60
2018-06-24T12:56:44.159Z,24.77
2018-06-24T12:59:13.170Z,24.82
2018-06-24T13:01:41.706Z,24.71
2018-06-24T13:04:10.599Z,24.59
2018-06-24T13:06:40.266Z,24.53
2018-06-24T13:09:10.073Z,24.44
2018-06-24T13:11:40.022Z,24.32
2018-06-24T13:14:10.107Z,24.23
2018-06-24T13:16:39.524Z,24.16
2018-06-24T13:19:08.704Z,24.10
2018-06-24T13:21:38.961Z,23.99
2018-06-24T13:24:08.711Z,23.94
2018-06-24T13:26:37.706Z,24.10
2018-06-24T13:29:06.929Z,24.13
2018-06-24T13:31:36.901Z,24.11
2018-06-24T13:34:05.861Z,23.97
2018-06-24T13:36:34.646Z,24.07
2018-06-24T13:39:03.624Z,23.99
2018-06-24T13:41:32.475Z,23.94
2018-06-24T13:44:01.340Z,24.14
2018-06-24T13:46:31.041Z,24.36
2018-06-24T13:49:00.866Z,24.56
2018-06-24T13:51:29.674Z,24.71
2018-06-24T13:53:58.406Z,24.74
2018-06-24T13:56:28.381Z,24.73
2018-06-24T13:58:57.151Z,24.68
2018-06-24T14:01:25.910Z,24.54
2018-06-24T14:03:54.773Z,24.42
2018-06-24T14:06:24.362Z,24.33
2018-06-24T14:08:53.136Z,24.32
2018-06-24T14:11:22.880Z,24.40
2018-06-24T14:13:52.343Z,24.40
2018-06-24T14:16:21.866Z,24.47
2018-06-24T14:18:51.459Z,24.37
2018-06-24T14:21:20.368Z,24.37
2018-06-24T14:23:49.986Z,24.33
2018-06-24T14:26:18.758Z,24.21
2018-06-24T14:28:47.600Z,24.28
2018-06-24T14:31:16.422Z,24.33
2018-06-24T14:33:46.383Z,24.30
2018-06-24T14:36:15.121Z,24.36
2018-06-24T14:38:44.539Z,24.44
2018-06-24T14:41:13.413Z,24.67
2018-06-24T14:43:42.192Z,24.79
2018-06-24T14:46:11.793Z,24.80
2018-06-24T14:48:41.482Z,24.86
2018-06-24T14:51:11.048Z,24.82
2018-06-24T14:53:39.818Z,24.85
2018-06-24T14:56:09.572Z,24.86
2018-06-24T14:58:39.000Z,24.83
2018-06-24T15:01:08.063Z,24.84
2018-06-24T15:03:37.131Z,24.73
2018-06-24T15:06:06.962Z,24.59
2018-06-24T15:08:35.698Z,24.49
2018-06-24T15:11:06.576Z,24.41
2018-06-24T15:13:35.620Z,24.29
2018-06-24T15:16:05.002Z,24.24
2018-06-24T15:18:33.743Z,24.18
2018-06-24T15:21:03.471Z,24.27
2018-06-24T15:23:33.059Z,24.25
2018-06-24T15:26:01.806Z,24.40
2018-06-24T15:28:31.354Z,24.57
2018-06-24T15:31:00.190Z,24.83
2018-06-24T15:33:29.754Z,24.75
2018-06-24T15:35:58.587Z,24.66
2018-06-24T15:38:27.362Z,24.68
2018-06-24T15:40:56.210Z,24.58
2018-06-24T15:43:24.942Z,24.48
2018-06-24T15:45:53.809Z,24.33
2018-06-24T15:48:22.696Z,24.09
2018-06-24T15:50:53.130Z,23.79
2018-06-24T15:53:21.850Z,23.69
2018-06-24T15:55:51.254Z,23.67
2018-06-24T15:58:19.981Z,23.62
2018-06-24T16:00:49.344Z,23.60
2018-06-24T16:03:18.170Z,23.97
2018-06-24T16:05:47.772Z,25.66
2018-06-24T16:08:16.512Z,26.97
2018-06-24T16:10:46.542Z,27.81
2018-06-24T16:13:15.997Z,28.60
2018-06-24T16:15:45.565Z,28.59
2018-06-24T16:18:14.377Z,28.70
2018-06-24T16:20:44.154Z,28.54
2018-06-24T16:23:13.284Z,27.57
2018-06-24T16:25:42.137Z,26.73
2018-06-24T16:28:11.797Z,26.07
2018-06-24T16:30:40.698Z,25.37
2018-06-24T16:33:10.043Z,25.37
2018-06-24T16:35:39.763Z,26.55
2018-06-24T16:38:09.322Z,27.61
2018-06-24T16:40:39.040Z,28.46
2018-06-24T16:43:08.359Z,28.53
2018-06-24T16:45:37.321Z,29.13
2018-06-24T16:48:06.573Z,29.75
2018-06-24T16:50:37.038Z,30.31
2018-06-24T16:53:06.660Z,30.91
2018-06-24T16:55:37.361Z,31.26
2018-06-24T16:58:06.544Z,31.76
2018-06-24T17:00:35.310Z,31.36
2018-06-24T17:03:04.569Z,31.71
2018-06-24T17:05:34.586Z,31.63
2018-06-24T17:08:03.337Z,31.59
2018-06-24T17:10:33.192Z,31.48
2018-06-24T17:13:02.991Z,31.27
2018-06-24T17:15:32.705Z,30.69
2018-06-24T17:18:01.458Z,29.70
2018-06-24T17:20:30.234Z,29.62
2018-06-24T17:22:59.600Z,29.58
2018-06-24T17:25:28.377Z,29.58
2018-06-24T17:27:57.771Z,29.56
2018-06-24T17:30:26.568Z,29.69
2018-06-24T17:32:56.234Z,29.85
2018-06-24T17:35:24.983Z,29.92
2018-06-24T17:37:53.771Z,29.73
2018-06-24T17:40:23.131Z,29.64
2018-06-24T17:42:52.014Z,29.75
2018-06-24T17:45:20.790Z,29.72
2018-06-24T17:47:49.621Z,29.69
2018-06-24T17:50:19.328Z,29.83
2018-06-24T17:52:48.171Z,29.84
2018-06-24T17:55:18.167Z,29.87
2018-06-24T17:57:46.975Z,29.94
2018-06-24T18:00:15.758Z,29.95
2018-06-24T18:02:44.577Z,29.63
2018-06-24T18:05:14.298Z,29.45
2018-06-24T18:07:43.807Z,29.45
2018-06-24T18:10:13.323Z,29.33
2018-06-24T18:12:42.786Z,29.26
2018-06-24T18:15:12.332Z,29.04
2018-06-24T18:17:41.729Z,28.71
2018-06-24T18:20:10.440Z,28.18
2018-06-24T18:22:40.007Z,28.01
2018-06-24T18:25:09.422Z,28.12
2018-06-24T18:27:39.208Z,28.16
2018-06-24T18:30:08.876Z,28.09
2018-06-24T18:32:38.792Z,27.82
2018-06-24T18:35:07.790Z,27.59
2018-06-24T18:37:36.857Z,27.43
2018-06-24T18:40:05.708Z,27.38
2018-06-24T18:42:34.470Z,26.88
2018-06-24T18:45:03.442Z,26.37
2018-06-24T18:47:32.728Z,26.01
2018-06-24T18:50:02.176Z,25.54
2018-06-24T18:52:30.942Z,25.09
2018-06-24T18:54:59.831Z,24.70
2018-06-24T18:57:29.899Z,24.30
2018-06-24T18:59:58.649Z,23.94
2018-06-24T19:02:27.412Z,23.62
2018-06-24T19:04:57.224Z,23.29
2018-06-24T19:07:26.925Z,22.99
2018-06-24T19:09:56.424Z,22.78
2018-06-24T19:12:26.028Z,22.53
2018-06-24T19:14:55.702Z,22.33
2018-06-24T19:17:25.126Z,22.15
2018-06-24T19:19:53.951Z,21.92
2018-06-24T19:22:23.273Z,21.74
2018-06-24T19:24:52.995Z,21.58
2018-06-24T19:27:21.599Z,21.46
2018-06-24T19:29:51.038Z,21.30
2018-06-24T19:32:20.600Z,21.22
2018-06-24T19:34:49.380Z,21.08
2018-06-24T19:37:18.174Z,20.95
2018-06-24T19:39:46.974Z,20.83
2018-06-24T19:42:15.783Z,20.71
2018-06-24T19:44:44.639Z,20.60
2018-06-24T19:47:13.504Z,20.48
2018-06-24T19:49:43.451Z,20.34
2018-06-24T19:52:14.455Z,20.20
2018-06-24T19:54:43.274Z,20.08
2018-06-24T19:57:12.916Z,19.93
2018-06-24T19:59:41.633Z,19.82
2018-06-24T20:02:11.955Z,19.69
2018-06-24T20:04:41.460Z,19.57
2018-06-24T20:07:11.523Z,19.45
2018-06-24T20:09:41.377Z,19.31
2018-06-24T20:12:11.381Z,19.19
2018-06-24T20:14:41.002Z,19.06
2018-06-24T20:17:10.492Z,18.94
2018-06-24T20:19:39.485Z,18.81
2018-06-24T20:22:09.299Z,18.69
2018-06-24T20:24:39.364Z,18.57
2018-06-24T20:27:09.471Z,18.43
2018-06-24T20:29:39.646Z,18.31
2018-06-24T20:32:09.382Z,18.20
2018-06-24T20:34:39.189Z,18.07
2018-06-24T20:37:08.377Z,17.96
2018-06-24T20:39:37.578Z,17.87
2018-06-24T20:42:07.140Z,17.72
2018-06-24T20:44:36.200Z,17.61
2018-06-24T20:47:05.316Z,17.48
2018-06-24T20:49:34.860Z,17.37
2018-06-24T20:52:03.639Z,17.24
2018-06-24T20:54:33.175Z,17.20
2018-06-24T20:57:03.091Z,17.11
2018-06-24T20:59:32.653Z,17.03
2018-06-24T21:02:02.359Z,16.97
2018-06-24T21:04:31.153Z,16.89
2018-06-24T21:07:00.699Z,16.80
2018-06-24T21:09:29.473Z,16.73
2018-06-24T21:11:59.086Z,16.67
2018-06-24T21:14:28.613Z,16.60
2018-06-24T21:16:58.174Z,16.54
2018-06-24T21:19:26.894Z,16.45
2018-06-24T21:21:56.718Z,16.38
2018-06-24T21:24:30.545Z,16.31
2018-06-24T21:26:59.303Z,16.25
2018-06-24T21:29:28.050Z,16.18
2018-06-24T21:31:58.115Z,16.10
2018-06-24T21:34:26.941Z,16.03
2018-06-24T21:36:56.128Z,15.95
2018-06-24T21:39:25.177Z,15.86
2018-06-24T21:41:54.023Z,15.78
2018-06-24T21:44:22.927Z,15.71
2018-06-24T21:46:52.091Z,15.64
2018-06-24T21:49:22.065Z,15.57
2018-06-24T21:51:51.410Z,15.50
2018-06-24T21:54:20.155Z,15.42
2018-06-24T21:56:49.919Z,15.32
2018-06-24T21:59:19.514Z,15.22
2018-06-24T22:01:48.286Z,15.15
2018-06-24T22:04:17.105Z,15.07
2018-06-24T22:06:46.598Z,15.00
2018-06-24T22:09:15.347Z,14.92
2018-06-24T22:11:45.232Z,14.81
2018-06-24T22:14:14.687Z,14.73
2018-06-24T22:16:44.246Z,14.65
2018-06-24T22:19:13.062Z,14.58
2018-06-24T22:21:42.789Z,14.52
2018-06-24T22:24:12.190Z,14.45
2018-06-24T22:26:41.066Z,14.42
2018-06-24T22:29:10.924Z,14.35
2018-06-24T22:31:40.824Z,14.29
2018-06-24T22:34:10.421Z,14.25
2018-06-24T22:36:39.523Z,14.19
2018-06-24T22:39:11.190Z,14.14
2018-06-24T22:41:40.380Z,14.09
2018-06-24T22:44:09.595Z,14.05
2018-06-24T22:46:38.698Z,13.98
2018-06-24T22:49:08.837Z,13.92
2018-06-24T22:51:37.909Z,13.85
2018-06-24T22:54:06.895Z,13.81
2018-06-24T22:56:36.606Z,13.78
2018-06-24T22:59:17.174Z,13.72
2018-06-24T23:01:46.055Z,13.66
2018-06-24T23:04:14.859Z,13.63
2018-06-24T23:06:44.457Z,13.54
2018-06-24T23:09:13.301Z,13.44
2018-06-24T23:11:42.966Z,13.29
2018-06-24T23:14:12.974Z,13.16
2018-06-24T23:16:42.964Z,13.06
2018-06-24T23:19:11.790Z,12.96
2018-06-24T23:21:41.192Z,12.89
2018-06-24T23:24:11.053Z,12.83
2018-06-24T23:26:40.139Z,12.82
2018-06-24T23:29:09.236Z,12.81
2018-06-24T23:31:40.333Z,12.83
2018-06-24T23:34:10.019Z,12.87
2018-06-24T23:36:38.985Z,12.85
2018-06-24T23:39:09.469Z,12.84
2018-06-24T23:41:38.682Z,12.80
2018-06-24T23:44:08.056Z,12.72
2018-06-24T23:46:37.056Z,12.64
2018-06-24T23:49:07.638Z,12.58
2018-06-24T23:51:36.478Z,12.53
2018-06-24T23:54:07.003Z,12.50
2018-06-24T23:56:36.808Z,12.47
2018-06-24T23:59:05.961Z,12.47
