createdAt,value
2022-12-03T00:00:19.172Z,2.34
2022-12-03T00:00:40.229Z,2.34
2022-12-03T00:01:01.346Z,2.36
2022-12-03T00:01:22.455Z,2.36
2022-12-03T00:01:43.610Z,2.35
2022-12-03T00:02:04.767Z,2.35
2022-12-03T00:02:25.915Z,2.35
2022-12-03T00:02:47.340Z,2.36
2022-12-03T00:03:08.528Z,2.36
2022-12-03T00:03:29.924Z,2.36
2022-12-03T00:03:51.157Z,2.36
2022-12-03T00:04:12.387Z,2.36
2022-12-03T00:04:33.526Z,2.36
2022-12-03T00:04:54.987Z,2.37
2022-12-03T00:05:16.305Z,2.37
2022-12-03T00:05:37.403Z,2.37
2022-12-03T00:05:58.477Z,2.37
2022-12-03T00:06:19.582Z,2.37
2022-12-03T00:06:40.688Z,2.37
2022-12-03T00:07:01.740Z,2.37
2022-12-03T00:07:22.810Z,2.38
2022-12-03T00:07:44.000Z,2.37
2022-12-03T00:08:05.152Z,2.37
2022-12-03T00:08:26.192Z,2.37
2022-12-03T00:08:47.265Z,2.38
2022-12-03T00:09:08.311Z,2.38
2022-12-03T00:09:29.371Z,2.38
2022-12-03T00:09:50.477Z,2.38
2022-12-03T00:10:11.546Z,2.38
2022-12-03T00:10:32.622Z,2.38
2022-12-03T00:10:53.665Z,2.38
2022-12-03T00:11:14.745Z,2.38
2022-12-03T00:11:35.799Z,2.38
2022-12-03T00:11:56.896Z,2.38
2022-12-03T00:12:17.920Z,2.39
2022-12-03T00:12:38.979Z,2.38
2022-12-03T00:13:00.134Z,2.39
2022-12-03T00:13:21.185Z,2.38
2022-12-03T00:13:42.230Z,2.38
2022-12-03T00:14:03.340Z,2.38
2022-12-03T00:14:24.407Z,2.38
2022-12-03T00:14:45.463Z,2.39
2022-12-03T00:15:06.524Z,2.39
2022-12-03T00:15:27.676Z,2.39
2022-12-03T00:15:48.870Z,2.39
2022-12-03T00:16:10.111Z,2.39
2022-12-03T00:16:31.164Z,2.39
2022-12-03T00:16:52.364Z,2.40
2022-12-03T00:17:13.487Z,2.39
2022-12-03T00:17:34.522Z,2.38
2022-12-03T00:17:55.743Z,2.39
2022-12-03T00:18:16.836Z,2.39
2022-12-03T00:18:37.861Z,2.39
2022-12-03T00:18:58.950Z,2.39
2022-12-03T00:19:20.003Z,2.39
2022-12-03T00:19:41.072Z,2.39
2022-12-03T00:20:02.134Z,2.39
2022-12-03T00:20:23.239Z,2.39
2022-12-03T00:20:44.290Z,2.39
2022-12-03T00:21:05.388Z,2.39
2022-12-03T00:21:26.507Z,2.39
2022-12-03T00:21:47.623Z,2.39
2022-12-03T00:22:08.669Z,2.39
2022-12-03T00:22:29.708Z,2.39
2022-12-03T00:22:50.767Z,2.38
2022-12-03T00:23:11.828Z,2.39
2022-12-03T00:23:35.964Z,2.40
2022-12-03T00:23:59.995Z,2.39
2022-12-03T00:24:21.116Z,2.39
2022-12-03T00:24:42.229Z,2.39
2022-12-03T00:25:03.272Z,2.39
2022-12-03T00:25:24.319Z,2.40
2022-12-03T00:25:45.384Z,2.40
2022-12-03T00:26:06.443Z,2.39
2022-12-03T00:26:27.515Z,2.40
2022-12-03T00:26:48.566Z,2.40
2022-12-03T00:27:09.613Z,2.40
2022-12-03T00:27:30.715Z,2.39
2022-12-03T00:27:51.737Z,2.39
2022-12-03T00:28:12.790Z,2.40
2022-12-03T00:28:33.857Z,2.40
2022-12-03T00:28:54.940Z,2.40
2022-12-03T00:29:16.034Z,2.40
2022-12-03T00:29:37.157Z,2.40
2022-12-03T00:29:58.279Z,2.41
2022-12-03T00:30:19.288Z,2.40
2022-12-03T00:30:40.411Z,2.40
2022-12-03T00:31:01.564Z,2.40
2022-12-03T00:31:22.785Z,2.41
2022-12-03T00:31:44.011Z,2.40
2022-12-03T00:32:05.158Z,2.41
2022-12-03T00:32:26.233Z,2.41
2022-12-03T00:32:47.321Z,2.41
2022-12-03T00:33:08.362Z,2.41
2022-12-03T00:33:29.419Z,2.40
2022-12-03T00:33:50.476Z,2.41
2022-12-03T00:34:11.528Z,2.41
2022-12-03T00:34:32.603Z,2.41
2022-12-03T00:34:54.074Z,2.41
2022-12-03T00:35:15.309Z,2.41
2022-12-03T00:35:36.389Z,2.41
2022-12-03T00:35:57.447Z,2.42
2022-12-03T00:36:18.541Z,2.42
2022-12-03T00:36:39.586Z,2.41
2022-12-03T00:37:00.699Z,2.42
2022-12-03T00:37:21.896Z,2.42
2022-12-03T00:37:43.066Z,2.43
2022-12-03T00:38:04.245Z,2.42
2022-12-03T00:38:25.305Z,2.42
2022-12-03T00:38:46.363Z,2.42
2022-12-03T00:39:07.497Z,2.42
2022-12-03T00:39:28.534Z,2.42
2022-12-03T00:39:49.614Z,2.42
2022-12-03T00:40:10.870Z,2.41
2022-12-03T00:40:32.034Z,2.42
2022-12-03T00:40:53.089Z,2.41
2022-12-03T00:41:14.185Z,2.42
2022-12-03T00:41:35.209Z,2.41
2022-12-03T00:41:56.263Z,2.41
2022-12-03T00:42:17.320Z,2.42
2022-12-03T00:42:38.455Z,2.41
2022-12-03T00:42:59.581Z,2.42
2022-12-03T00:43:20.767Z,2.42
2022-12-03T00:43:41.929Z,2.42
2022-12-03T00:44:03.037Z,2.42
2022-12-03T00:44:24.090Z,2.42
2022-12-03T00:44:45.188Z,2.43
2022-12-03T00:45:06.215Z,2.42
2022-12-03T00:45:27.273Z,2.42
2022-12-03T00:45:48.342Z,2.43
2022-12-03T00:46:09.462Z,2.43
2022-12-03T00:46:30.600Z,2.43
2022-12-03T00:46:51.740Z,2.43
2022-12-03T00:47:12.957Z,2.43
2022-12-03T00:47:34.050Z,2.43
2022-12-03T00:47:55.210Z,2.43
2022-12-03T00:48:16.273Z,2.44
2022-12-03T00:48:37.348Z,2.44
2022-12-03T00:48:58.422Z,2.44
2022-12-03T00:49:19.516Z,2.45
2022-12-03T00:49:40.549Z,2.45
2022-12-03T00:50:01.612Z,2.45
2022-12-03T00:50:22.735Z,2.46
2022-12-03T00:50:43.770Z,2.46
2022-12-03T00:51:04.851Z,2.46
2022-12-03T00:51:26.124Z,2.46
2022-12-03T00:51:47.336Z,2.46
2022-12-03T00:52:08.412Z,2.46
2022-12-03T00:52:29.475Z,2.46
2022-12-03T00:52:50.597Z,2.46
2022-12-03T00:53:11.737Z,2.47
2022-12-03T00:53:32.825Z,2.47
2022-12-03T00:53:53.861Z,2.46
2022-12-03T00:54:14.973Z,2.46
2022-12-03T00:54:36.068Z,2.46
2022-12-03T00:54:57.146Z,2.46
2022-12-03T00:55:18.215Z,2.47
2022-12-03T00:55:39.259Z,2.47
2022-12-03T00:56:00.347Z,2.46
2022-12-03T00:56:21.403Z,2.47
2022-12-03T00:56:42.466Z,2.47
2022-12-03T00:57:03.516Z,2.47
2022-12-03T00:57:24.593Z,2.46
2022-12-03T00:57:45.763Z,2.47
2022-12-03T00:58:06.811Z,2.47
2022-12-03T00:58:27.886Z,2.47
2022-12-03T00:58:48.944Z,2.46
2022-12-03T00:59:10.027Z,2.47
2022-12-03T00:59:31.065Z,2.47
2022-12-03T00:59:52.118Z,2.47
2022-12-03T01:00:13.347Z,2.47
2022-12-03T01:00:34.380Z,2.47
2022-12-03T01:00:55.428Z,2.47
2022-12-03T01:01:16.559Z,2.48
2022-12-03T01:01:37.674Z,2.48
2022-12-03T01:01:58.781Z,2.48
2022-12-03T01:02:19.990Z,2.48
2022-12-03T01:02:41.184Z,2.48
2022-12-03T01:03:02.286Z,2.48
2022-12-03T01:03:23.339Z,2.48
2022-12-03T01:03:44.416Z,2.47
2022-12-03T01:04:05.473Z,2.48
2022-12-03T01:04:26.713Z,2.47
2022-12-03T01:04:47.902Z,2.48
2022-12-03T01:05:09.132Z,2.48
2022-12-03T01:05:30.349Z,2.48
2022-12-03T01:05:51.402Z,2.48
2022-12-03T01:06:12.478Z,2.48
2022-12-03T01:06:33.510Z,2.48
2022-12-03T01:06:54.682Z,2.47
2022-12-03T01:07:15.754Z,2.47
2022-12-03T01:07:36.965Z,2.46
2022-12-03T01:07:58.128Z,2.48
2022-12-03T01:08:19.206Z,2.48
2022-12-03T01:08:40.490Z,2.48
2022-12-03T01:09:01.603Z,2.49
2022-12-03T01:09:22.641Z,2.48
2022-12-03T01:09:43.702Z,2.49
2022-12-03T01:10:04.764Z,2.48
2022-12-03T01:10:25.818Z,2.48
2022-12-03T01:10:46.873Z,2.48
2022-12-03T01:11:07.990Z,2.49
2022-12-03T01:11:29.012Z,2.48
2022-12-03T01:11:50.152Z,2.48
2022-12-03T01:12:11.205Z,2.49
2022-12-03T01:12:32.398Z,2.48
2022-12-03T01:12:53.452Z,2.48
2022-12-03T01:13:14.519Z,2.49
2022-12-03T01:13:35.575Z,2.49
2022-12-03T01:13:56.639Z,2.49
2022-12-03T01:14:17.689Z,2.48
2022-12-03T01:14:38.768Z,2.49
2022-12-03T01:14:59.931Z,2.49
2022-12-03T01:15:21.182Z,2.50
2022-12-03T01:15:42.368Z,2.50
2022-12-03T01:16:03.488Z,2.50
2022-12-03T01:16:24.741Z,2.50
2022-12-03T01:16:45.822Z,2.50
2022-12-03T01:17:06.872Z,2.50
2022-12-03T01:17:27.948Z,2.50
2022-12-03T01:17:49.078Z,2.51
2022-12-03T01:18:10.100Z,2.51
2022-12-03T01:18:31.157Z,2.51
2022-12-03T01:18:52.319Z,2.50
2022-12-03T01:19:13.357Z,2.51
2022-12-03T01:19:34.407Z,2.51
2022-12-03T01:19:55.482Z,2.51
2022-12-03T01:20:16.526Z,2.51
2022-12-03T01:20:37.582Z,2.51
2022-12-03T01:20:58.662Z,2.52
2022-12-03T01:21:19.732Z,2.52
2022-12-03T01:21:40.766Z,2.52
2022-12-03T01:22:01.833Z,2.52
2022-12-03T01:22:22.890Z,2.53
2022-12-03T01:22:43.959Z,2.52
2022-12-03T01:23:05.123Z,2.54
2022-12-03T01:23:26.192Z,2.52
2022-12-03T01:23:47.309Z,2.53
2022-12-03T01:24:08.350Z,2.53
2022-12-03T01:24:29.405Z,2.53
2022-12-03T01:24:50.730Z,2.53
2022-12-03T01:25:11.960Z,2.53
2022-12-03T01:25:33.027Z,2.54
2022-12-03T01:25:54.094Z,2.54
2022-12-03T01:26:15.178Z,2.55
2022-12-03T01:26:36.229Z,2.55
2022-12-03T01:26:57.348Z,2.54
2022-12-03T01:27:18.399Z,2.55
2022-12-03T01:27:39.460Z,2.56
2022-12-03T01:28:00.677Z,2.55
2022-12-03T01:28:21.684Z,2.56
2022-12-03T01:28:42.746Z,2.56
2022-12-03T01:29:03.808Z,2.56
2022-12-03T01:29:24.877Z,2.56
2022-12-03T01:29:46.158Z,2.56
2022-12-03T01:30:07.259Z,2.56
2022-12-03T01:30:28.325Z,2.56
2022-12-03T01:30:49.500Z,2.55
2022-12-03T01:31:10.541Z,2.56
2022-12-03T01:31:31.637Z,2.56
2022-12-03T01:31:52.806Z,2.56
2022-12-03T01:32:13.845Z,2.57
2022-12-03T01:32:34.911Z,2.57
2022-12-03T01:32:55.981Z,2.57
2022-12-03T01:33:17.150Z,2.57
2022-12-03T01:33:38.214Z,2.57
2022-12-03T01:33:59.273Z,2.57
2022-12-03T01:34:20.330Z,2.57
2022-12-03T01:34:41.399Z,2.57
2022-12-03T01:35:02.457Z,2.57
2022-12-03T01:35:23.514Z,2.56
2022-12-03T01:35:44.585Z,2.57
2022-12-03T01:36:05.628Z,2.57
2022-12-03T01:36:26.701Z,2.57
2022-12-03T01:36:47.752Z,2.57
2022-12-03T01:37:08.847Z,2.57
2022-12-03T01:37:30.064Z,2.57
2022-12-03T01:37:51.292Z,2.56
2022-12-03T01:38:12.362Z,2.57
2022-12-03T01:38:33.435Z,2.57
2022-12-03T01:38:54.491Z,2.57
2022-12-03T01:39:15.544Z,2.57
2022-12-03T01:39:36.621Z,2.57
2022-12-03T01:39:57.683Z,2.57
2022-12-03T01:40:18.731Z,2.57
2022-12-03T01:40:39.831Z,2.58
2022-12-03T01:41:00.876Z,2.56
2022-12-03T01:41:21.940Z,2.58
2022-12-03T01:41:42.998Z,2.57
2022-12-03T01:42:04.041Z,2.57
2022-12-03T01:42:25.106Z,2.58
2022-12-03T01:42:46.178Z,2.57
2022-12-03T01:43:07.312Z,2.57
2022-12-03T01:43:28.328Z,2.58
2022-12-03T01:43:49.397Z,2.58
2022-12-03T01:44:10.456Z,2.59
2022-12-03T01:44:31.543Z,2.58
2022-12-03T01:44:52.985Z,2.59
2022-12-03T01:45:14.149Z,2.60
2022-12-03T01:45:35.240Z,2.60
2022-12-03T01:45:56.292Z,2.59
2022-12-03T01:46:17.363Z,2.60
2022-12-03T01:46:38.498Z,2.61
2022-12-03T01:46:59.657Z,2.60
2022-12-03T01:47:20.735Z,2.60
2022-12-03T01:47:41.912Z,2.61
2022-12-03T01:48:02.982Z,2.60
2022-12-03T01:48:24.043Z,2.60
2022-12-03T01:48:45.134Z,2.60
2022-12-03T01:49:06.185Z,2.60
2022-12-03T01:49:27.249Z,2.60
2022-12-03T01:49:48.334Z,2.60
2022-12-03T01:50:09.378Z,2.60
2022-12-03T01:50:30.442Z,2.60
2022-12-03T01:50:51.496Z,2.60
2022-12-03T01:51:12.568Z,2.60
2022-12-03T01:51:33.632Z,2.60
2022-12-03T01:51:54.717Z,2.59
2022-12-03T01:52:15.820Z,2.60
2022-12-03T01:52:37.021Z,2.59
2022-12-03T01:52:58.203Z,2.59
2022-12-03T01:53:19.377Z,2.58
2022-12-03T01:53:40.434Z,2.59
2022-12-03T01:54:01.535Z,2.59
2022-12-03T01:54:22.634Z,2.59
2022-12-03T01:54:43.664Z,2.59
2022-12-03T01:55:04.725Z,2.59
2022-12-03T01:55:25.788Z,2.59
2022-12-03T01:55:48.763Z,2.59
2022-12-03T01:56:10.332Z,2.59
2022-12-03T01:56:31.366Z,2.58
2022-12-03T01:56:52.549Z,2.59
2022-12-03T01:57:13.635Z,2.59
2022-12-03T01:57:34.685Z,2.59
2022-12-03T01:57:55.759Z,2.59
2022-12-03T01:58:16.923Z,2.59
2022-12-03T01:58:37.960Z,2.60
2022-12-03T01:58:59.027Z,2.59
2022-12-03T01:59:20.091Z,2.59
2022-12-03T01:59:41.268Z,2.60
2022-12-03T02:00:02.308Z,2.59
2022-12-03T02:00:23.348Z,2.59
2022-12-03T02:00:44.493Z,2.60
2022-12-03T02:01:05.685Z,2.60
2022-12-03T02:01:26.861Z,2.59
2022-12-03T02:01:47.970Z,2.60
2022-12-03T02:02:09.166Z,2.60
2022-12-03T02:02:30.269Z,2.60
2022-12-03T02:02:51.353Z,2.59
2022-12-03T02:03:12.479Z,2.59
2022-12-03T02:03:33.701Z,2.60
2022-12-03T02:03:54.772Z,2.60
2022-12-03T02:04:15.906Z,2.60
2022-12-03T02:04:37.145Z,2.59
2022-12-03T02:04:58.166Z,2.60
2022-12-03T02:05:19.240Z,2.60
2022-12-03T02:05:40.293Z,2.60
2022-12-03T02:06:01.373Z,2.60
2022-12-03T02:06:22.435Z,2.60
2022-12-03T02:06:43.504Z,2.60
2022-12-03T02:07:04.539Z,2.60
2022-12-03T02:07:25.653Z,2.60
2022-12-03T02:07:46.911Z,2.61
2022-12-03T02:08:08.152Z,2.61
2022-12-03T02:08:29.172Z,2.61
2022-12-03T02:08:50.249Z,2.61
2022-12-03T02:09:11.487Z,2.61
2022-12-03T02:09:32.564Z,2.61
2022-12-03T02:09:53.620Z,2.61
2022-12-03T02:10:14.686Z,2.62
2022-12-03T02:10:35.807Z,2.62
2022-12-03T02:10:56.835Z,2.62
2022-12-03T02:11:17.892Z,2.61
2022-12-03T02:11:39.053Z,2.62
2022-12-03T02:12:00.195Z,2.62
2022-12-03T02:12:21.271Z,2.62
2022-12-03T02:12:42.351Z,2.62
2022-12-03T02:13:03.633Z,2.62
2022-12-03T02:13:24.794Z,2.62
2022-12-03T02:13:45.852Z,2.63
2022-12-03T02:14:06.923Z,2.63
2022-12-03T02:14:28.042Z,2.63
2022-12-03T02:14:49.123Z,2.62
2022-12-03T02:15:10.170Z,2.63
2022-12-03T02:15:31.233Z,2.62
2022-12-03T02:15:52.403Z,2.63
2022-12-03T02:16:13.483Z,2.62
2022-12-03T02:16:34.625Z,2.63
2022-12-03T02:16:55.750Z,2.62
2022-12-03T02:17:16.781Z,2.62
2022-12-03T02:17:37.844Z,2.62
2022-12-03T02:17:59.011Z,2.62
2022-12-03T02:18:20.136Z,2.62
2022-12-03T02:18:41.153Z,2.62
2022-12-03T02:19:02.208Z,2.62
2022-12-03T02:19:23.378Z,2.61
2022-12-03T02:19:44.408Z,2.62
2022-12-03T02:20:05.595Z,2.62
2022-12-03T02:20:26.637Z,2.62
2022-12-03T02:20:47.742Z,2.62
2022-12-03T02:21:08.854Z,2.62
2022-12-03T02:21:29.914Z,2.61
2022-12-03T02:21:50.998Z,2.62
2022-12-03T02:22:12.101Z,2.62
2022-12-03T02:22:33.125Z,2.62
2022-12-03T02:22:54.188Z,2.62
2022-12-03T02:23:15.385Z,2.62
2022-12-03T02:23:36.435Z,2.62
2022-12-03T02:23:57.497Z,2.62
2022-12-03T02:24:18.563Z,2.61
2022-12-03T02:24:39.716Z,2.62
2022-12-03T02:25:00.731Z,2.61
2022-12-03T02:25:21.804Z,2.61
2022-12-03T02:25:42.891Z,2.62
2022-12-03T02:26:03.933Z,2.61
2022-12-03T02:26:24.989Z,2.61
2022-12-03T02:26:46.043Z,2.62
2022-12-03T02:27:07.136Z,2.61
2022-12-03T02:27:28.275Z,2.61
2022-12-03T02:27:49.349Z,2.61
2022-12-03T02:28:10.441Z,2.61
2022-12-03T02:28:31.489Z,2.61
2022-12-03T02:28:52.551Z,2.61
2022-12-03T02:29:13.608Z,2.61
2022-12-03T02:29:34.663Z,2.61
2022-12-03T02:29:55.751Z,2.61
2022-12-03T02:30:16.787Z,2.60
2022-12-03T02:30:37.855Z,2.61
2022-12-03T02:30:58.944Z,2.61
2022-12-03T02:31:20.068Z,2.61
2022-12-03T02:31:41.225Z,2.61
2022-12-03T02:32:02.279Z,2.61
2022-12-03T02:32:23.457Z,2.61
2022-12-03T02:32:44.552Z,2.61
2022-12-03T02:33:05.644Z,2.61
2022-12-03T02:33:27.148Z,2.61
2022-12-03T02:33:48.207Z,2.61
2022-12-03T02:34:09.240Z,2.62
2022-12-03T02:34:30.307Z,2.62
2022-12-03T02:34:52.002Z,2.62
2022-12-03T02:35:13.210Z,2.61
2022-12-03T02:35:34.307Z,2.61
2022-12-03T02:36:00.391Z,2.61
2022-12-03T02:36:22.364Z,2.62
2022-12-03T02:36:43.466Z,2.61
2022-12-03T02:37:04.547Z,2.62
2022-12-03T02:37:25.631Z,2.62
2022-12-03T02:37:46.933Z,2.61
2022-12-03T02:38:07.986Z,2.62
2022-12-03T02:38:29.213Z,2.62
2022-12-03T02:38:50.260Z,2.62
2022-12-03T02:39:11.314Z,2.62
2022-12-03T02:39:32.399Z,2.63
2022-12-03T02:39:53.453Z,2.63
2022-12-03T02:40:14.493Z,2.63
2022-12-03T02:40:35.567Z,2.62
2022-12-03T02:40:56.634Z,2.63
2022-12-03T02:41:17.704Z,2.62
2022-12-03T02:41:38.749Z,2.63
2022-12-03T02:41:59.808Z,2.63
2022-12-03T02:42:20.943Z,2.63
2022-12-03T02:42:41.956Z,2.63
2022-12-03T02:43:03.016Z,2.63
2022-12-03T02:43:24.073Z,2.63
2022-12-03T02:43:45.148Z,2.64
2022-12-03T02:44:06.264Z,2.64
2022-12-03T02:44:27.362Z,2.64
2022-12-03T02:44:48.463Z,2.63
2022-12-03T02:45:09.511Z,2.63
2022-12-03T02:45:30.693Z,2.63
2022-12-03T02:45:51.939Z,2.63
2022-12-03T02:46:13.064Z,2.64
2022-12-03T02:46:34.230Z,2.63
2022-12-03T02:46:55.419Z,2.63
2022-12-03T02:47:16.478Z,2.63
2022-12-03T02:47:37.519Z,2.63
2022-12-03T02:47:58.576Z,2.63
2022-12-03T02:48:19.660Z,2.63
2022-12-03T02:48:40.713Z,2.63
2022-12-03T02:49:01.918Z,2.63
2022-12-03T02:49:22.969Z,2.63
2022-12-03T02:49:44.078Z,2.63
2022-12-03T02:50:05.189Z,2.63
2022-12-03T02:50:26.279Z,2.64
2022-12-03T02:50:47.409Z,2.63
2022-12-03T02:51:08.566Z,2.63
2022-12-03T02:51:29.755Z,2.63
2022-12-03T02:51:50.821Z,2.62
2022-12-03T02:52:11.897Z,2.63
2022-12-03T02:52:32.938Z,2.62
2022-12-03T02:52:54.009Z,2.63
2022-12-03T02:53:15.063Z,2.62
2022-12-03T02:53:36.107Z,2.62
2022-12-03T02:53:57.164Z,2.63
2022-12-03T02:54:18.310Z,2.63
2022-12-03T02:54:39.353Z,2.63
2022-12-03T02:55:00.405Z,2.63
2022-12-03T02:55:21.470Z,2.62
2022-12-03T02:55:42.523Z,2.63
2022-12-03T02:56:03.641Z,2.63
2022-12-03T02:56:24.690Z,2.63
2022-12-03T02:56:45.791Z,2.62
2022-12-03T02:57:06.841Z,2.62
2022-12-03T02:57:27.928Z,2.63
2022-12-03T02:57:48.984Z,2.62
2022-12-03T02:58:10.040Z,2.63
2022-12-03T02:58:31.104Z,2.63
2022-12-03T02:58:52.208Z,2.63
2022-12-03T02:59:13.242Z,2.62
2022-12-03T02:59:34.462Z,2.62
2022-12-03T02:59:55.483Z,2.62
2022-12-03T03:00:16.531Z,2.62
2022-12-03T03:00:37.664Z,2.62
2022-12-03T03:00:58.778Z,2.62
2022-12-03T03:01:19.908Z,2.62
2022-12-03T03:01:41.233Z,2.62
2022-12-03T03:02:02.430Z,2.62
2022-12-03T03:02:23.612Z,2.62
2022-12-03T03:02:44.645Z,2.62
2022-12-03T03:03:05.713Z,2.62
2022-12-03T03:03:26.768Z,2.61
2022-12-03T03:03:47.953Z,2.62
2022-12-03T03:04:08.993Z,2.61
2022-12-03T03:04:30.051Z,2.61
2022-12-03T03:04:51.613Z,2.61
2022-12-03T03:05:12.871Z,2.61
2022-12-03T03:05:33.928Z,2.61
2022-12-03T03:05:55.041Z,2.61
2022-12-03T03:06:16.198Z,2.61
2022-12-03T03:06:37.249Z,2.61
2022-12-03T03:06:58.382Z,2.61
2022-12-03T03:07:19.415Z,2.60
2022-12-03T03:07:40.554Z,2.61
2022-12-03T03:08:01.737Z,2.61
2022-12-03T03:08:22.821Z,2.61
2022-12-03T03:08:43.869Z,2.60
2022-12-03T03:09:04.986Z,2.60
2022-12-03T03:09:26.053Z,2.60
2022-12-03T03:09:47.145Z,2.60
2022-12-03T03:10:08.421Z,2.60
2022-12-03T03:10:29.576Z,2.60
2022-12-03T03:10:50.660Z,2.61
2022-12-03T03:11:11.725Z,2.60
2022-12-03T03:11:32.778Z,2.61
2022-12-03T03:11:53.845Z,2.60
2022-12-03T03:12:14.943Z,2.61
2022-12-03T03:12:39.187Z,2.60
2022-12-03T03:13:00.574Z,2.60
2022-12-03T03:13:21.664Z,2.59
2022-12-03T03:13:42.697Z,2.59
2022-12-03T03:14:03.781Z,2.59
2022-12-03T03:14:24.843Z,2.59
2022-12-03T03:14:45.898Z,2.59
2022-12-03T03:15:06.971Z,2.59
2022-12-03T03:15:28.039Z,2.60
2022-12-03T03:15:49.095Z,2.59
2022-12-03T03:16:10.489Z,2.59
2022-12-03T03:16:31.728Z,2.59
2022-12-03T03:16:52.900Z,2.59
2022-12-03T03:17:13.950Z,2.59
2022-12-03T03:17:35.088Z,2.58
2022-12-03T03:17:56.263Z,2.59
2022-12-03T03:18:17.330Z,2.58
2022-12-03T03:18:38.453Z,2.58
2022-12-03T03:18:59.588Z,2.58
2022-12-03T03:19:20.635Z,2.57
2022-12-03T03:19:41.694Z,2.58
2022-12-03T03:20:02.758Z,2.58
2022-12-03T03:20:23.862Z,2.58
2022-12-03T03:20:44.915Z,2.58
2022-12-03T03:21:05.988Z,2.58
2022-12-03T03:21:27.175Z,2.58
2022-12-03T03:21:48.245Z,2.57
2022-12-03T03:22:09.309Z,2.58
2022-12-03T03:22:30.380Z,2.58
2022-12-03T03:22:51.419Z,2.58
2022-12-03T03:23:12.534Z,2.58
2022-12-03T03:23:33.542Z,2.57
2022-12-03T03:23:54.610Z,2.58
2022-12-03T03:24:15.684Z,2.57
2022-12-03T03:24:36.770Z,2.58
2022-12-03T03:24:57.881Z,2.56
2022-12-03T03:25:19.063Z,2.57
2022-12-03T03:25:40.101Z,2.56
2022-12-03T03:26:01.175Z,2.56
2022-12-03T03:26:22.296Z,2.57
2022-12-03T03:26:43.452Z,2.57
2022-12-03T03:27:04.590Z,2.57
2022-12-03T03:27:25.651Z,2.57
2022-12-03T03:27:46.732Z,2.57
2022-12-03T03:28:07.797Z,2.58
2022-12-03T03:28:28.865Z,2.58
2022-12-03T03:28:49.978Z,2.59
2022-12-03T03:29:11.220Z,2.58
2022-12-03T03:29:32.332Z,2.57
2022-12-03T03:29:53.419Z,2.58
2022-12-03T03:30:14.511Z,2.57
2022-12-03T03:30:35.605Z,2.57
2022-12-03T03:30:56.690Z,2.57
2022-12-03T03:31:17.779Z,2.56
2022-12-03T03:31:38.840Z,2.57
2022-12-03T03:32:00.029Z,2.57
2022-12-03T03:32:21.140Z,2.57
2022-12-03T03:32:42.321Z,2.56
2022-12-03T03:33:03.402Z,2.57
2022-12-03T03:33:24.776Z,2.55
2022-12-03T03:33:45.873Z,2.56
2022-12-03T03:34:07.197Z,2.56
2022-12-03T03:34:28.420Z,2.57
2022-12-03T03:34:49.637Z,2.56
2022-12-03T03:35:10.710Z,2.56
2022-12-03T03:35:31.766Z,2.56
2022-12-03T03:35:52.848Z,2.56
2022-12-03T03:36:13.908Z,2.55
2022-12-03T03:36:35.045Z,2.56
2022-12-03T03:36:57.077Z,2.56
2022-12-03T03:37:18.128Z,2.56
2022-12-03T03:37:39.269Z,2.56
2022-12-03T03:38:00.324Z,2.55
2022-12-03T03:38:21.463Z,2.55
2022-12-03T03:38:42.538Z,2.55
2022-12-03T03:39:03.592Z,2.55
2022-12-03T03:39:24.731Z,2.56
2022-12-03T03:39:45.744Z,2.55
2022-12-03T03:40:06.822Z,2.56
2022-12-03T03:40:27.948Z,2.55
2022-12-03T03:40:49.026Z,2.55
2022-12-03T03:41:10.071Z,2.55
2022-12-03T03:41:31.159Z,2.55
2022-12-03T03:41:52.209Z,2.55
2022-12-03T03:42:13.270Z,2.55
2022-12-03T03:42:34.374Z,2.55
2022-12-03T03:42:55.429Z,2.55
2022-12-03T03:43:16.492Z,2.55
2022-12-03T03:43:37.556Z,2.55
2022-12-03T03:43:58.639Z,2.55
2022-12-03T03:44:19.678Z,2.55
2022-12-03T03:44:40.776Z,2.55
2022-12-03T03:45:01.814Z,2.55
2022-12-03T03:45:28.678Z,2.55
2022-12-03T03:45:49.868Z,2.54
2022-12-03T03:46:11.044Z,2.53
2022-12-03T03:46:32.223Z,2.54
2022-12-03T03:46:53.409Z,2.54
2022-12-03T03:47:14.457Z,2.53
2022-12-03T03:47:35.572Z,2.53
2022-12-03T03:47:56.608Z,2.54
2022-12-03T03:48:17.673Z,2.53
2022-12-03T03:48:38.722Z,2.54
2022-12-03T03:48:59.794Z,2.55
2022-12-03T03:49:20.902Z,2.54
2022-12-03T03:49:41.944Z,2.54
2022-12-03T03:50:02.996Z,2.53
2022-12-03T03:50:24.113Z,2.54
2022-12-03T03:50:45.158Z,2.54
2022-12-03T03:51:06.222Z,2.55
2022-12-03T03:51:27.510Z,2.55
2022-12-03T03:51:48.577Z,2.55
2022-12-03T03:52:09.644Z,2.55
2022-12-03T03:52:30.684Z,2.55
2022-12-03T03:52:51.794Z,2.54
2022-12-03T03:53:12.831Z,2.55
2022-12-03T03:53:33.936Z,2.54
2022-12-03T03:53:54.969Z,2.53
2022-12-03T03:54:16.035Z,2.54
2022-12-03T03:54:37.102Z,2.54
2022-12-03T03:54:58.275Z,2.54
2022-12-03T03:55:19.370Z,2.54
2022-12-03T03:55:40.424Z,2.53
2022-12-03T03:56:01.486Z,2.54
2022-12-03T03:56:22.645Z,2.53
2022-12-03T03:56:43.781Z,2.54
2022-12-03T03:57:04.838Z,2.53
2022-12-03T03:57:26.016Z,2.53
2022-12-03T03:57:47.048Z,2.53
2022-12-03T03:58:08.098Z,2.53
2022-12-03T03:58:29.168Z,2.54
2022-12-03T03:58:50.247Z,2.54
2022-12-03T03:59:11.294Z,2.54
2022-12-03T03:59:32.351Z,2.55
2022-12-03T03:59:53.469Z,2.54
2022-12-03T04:00:14.502Z,2.54
2022-12-03T04:00:35.547Z,2.54
2022-12-03T04:00:56.663Z,2.53
2022-12-03T04:01:17.814Z,2.54
2022-12-03T04:01:38.960Z,2.54
2022-12-03T04:02:00.291Z,2.52
2022-12-03T04:02:21.345Z,2.54
2022-12-03T04:02:42.611Z,2.54
2022-12-03T04:03:03.632Z,2.55
2022-12-03T04:03:24.696Z,2.55
2022-12-03T04:03:45.847Z,2.54
2022-12-03T04:04:06.948Z,2.54
2022-12-03T04:04:28.029Z,2.54
2022-12-03T04:04:49.101Z,2.55
2022-12-03T04:05:10.354Z,2.55
2022-12-03T04:05:31.507Z,2.55
2022-12-03T04:05:52.524Z,2.55
2022-12-03T04:06:13.577Z,2.54
2022-12-03T04:06:34.635Z,2.54
2022-12-03T04:06:55.711Z,2.54
2022-12-03T04:07:16.816Z,2.55
2022-12-03T04:07:37.889Z,2.54
2022-12-03T04:07:59.101Z,2.55
2022-12-03T04:08:20.234Z,2.54
2022-12-03T04:08:41.266Z,2.53
2022-12-03T04:09:02.311Z,2.55
2022-12-03T04:09:23.381Z,2.55
2022-12-03T04:09:44.442Z,2.54
2022-12-03T04:10:05.503Z,2.54
2022-12-03T04:10:26.559Z,2.55
2022-12-03T04:10:47.604Z,2.54
2022-12-03T04:11:08.656Z,2.55
2022-12-03T04:11:29.765Z,2.55
2022-12-03T04:11:50.893Z,2.55
2022-12-03T04:12:11.979Z,2.55
2022-12-03T04:12:33.140Z,2.55
2022-12-03T04:12:54.342Z,2.54
2022-12-03T04:13:15.427Z,2.55
2022-12-03T04:13:36.651Z,2.55
2022-12-03T04:13:57.693Z,2.54
2022-12-03T04:14:18.753Z,2.55
2022-12-03T04:14:39.825Z,2.55
2022-12-03T04:15:00.912Z,2.55
2022-12-03T04:15:21.962Z,2.55
2022-12-03T04:15:43.018Z,2.56
2022-12-03T04:16:04.129Z,2.56
2022-12-03T04:16:25.401Z,2.55
2022-12-03T04:16:46.484Z,2.56
2022-12-03T04:17:07.516Z,2.56
2022-12-03T04:17:28.640Z,2.56
2022-12-03T04:17:49.677Z,2.56
2022-12-03T04:18:10.760Z,2.56
2022-12-03T04:18:31.795Z,2.55
2022-12-03T04:18:52.876Z,2.56
2022-12-03T04:19:13.931Z,2.55
2022-12-03T04:19:35.178Z,2.55
2022-12-03T04:19:56.270Z,2.55
2022-12-03T04:20:17.445Z,2.55
2022-12-03T04:20:38.551Z,2.55
2022-12-03T04:20:59.612Z,2.55
2022-12-03T04:21:20.664Z,2.56
2022-12-03T04:21:41.749Z,2.56
2022-12-03T04:22:02.790Z,2.55
2022-12-03T04:22:23.860Z,2.55
2022-12-03T04:22:44.899Z,2.55
2022-12-03T04:23:05.987Z,2.55
2022-12-03T04:23:30.890Z,2.55
2022-12-03T04:23:52.171Z,2.56
2022-12-03T04:24:13.250Z,2.55
2022-12-03T04:24:34.340Z,2.56
2022-12-03T04:24:55.766Z,2.56
2022-12-03T04:25:16.940Z,2.57
2022-12-03T04:25:37.993Z,2.56
2022-12-03T04:25:59.080Z,2.56
2022-12-03T04:26:20.115Z,2.56
2022-12-03T04:26:41.176Z,2.56
2022-12-03T04:27:02.245Z,2.56
2022-12-03T04:27:23.367Z,2.57
2022-12-03T04:27:44.503Z,2.56
2022-12-03T04:28:05.562Z,2.57
2022-12-03T04:28:26.633Z,2.57
2022-12-03T04:28:47.694Z,2.57
2022-12-03T04:29:08.752Z,2.57
2022-12-03T04:29:29.813Z,2.57
2022-12-03T04:29:51.039Z,2.57
2022-12-03T04:30:12.074Z,2.58
2022-12-03T04:30:33.251Z,2.57
2022-12-03T04:30:54.367Z,2.58
2022-12-03T04:31:15.591Z,2.58
2022-12-03T04:31:36.642Z,2.57
2022-12-03T04:31:57.674Z,2.57
2022-12-03T04:32:18.755Z,2.58
2022-12-03T04:32:39.818Z,2.57
2022-12-03T04:33:00.867Z,2.57
2022-12-03T04:33:21.996Z,2.57
2022-12-03T04:33:43.023Z,2.57
2022-12-03T04:34:04.088Z,2.58
2022-12-03T04:34:25.133Z,2.58
2022-12-03T04:34:46.191Z,2.57
2022-12-03T04:35:07.324Z,2.57
2022-12-03T04:35:28.490Z,2.57
2022-12-03T04:35:49.614Z,2.57
2022-12-03T04:36:10.671Z,2.57
2022-12-03T04:36:31.802Z,2.57
2022-12-03T04:36:52.828Z,2.58
2022-12-03T04:37:13.884Z,2.58
2022-12-03T04:37:34.964Z,2.58
2022-12-03T04:37:56.026Z,2.58
2022-12-03T04:38:17.086Z,2.57
2022-12-03T04:38:38.125Z,2.57
2022-12-03T04:38:59.190Z,2.58
2022-12-03T04:39:20.341Z,2.58
2022-12-03T04:39:41.464Z,2.57
2022-12-03T04:40:02.522Z,2.58
2022-12-03T04:40:23.650Z,2.58
2022-12-03T04:40:44.689Z,2.58
2022-12-03T04:41:05.751Z,2.58
2022-12-03T04:41:26.846Z,2.58