createdAt,value
2018-03-03T07:39:52.612Z,-8.10
2018-03-03T07:42:21.741Z,-7.70
2018-03-03T07:44:50.117Z,-7.80
2018-03-03T07:47:18.457Z,-7.60
2018-03-03T07:49:46.804Z,-7.60
2018-03-03T07:52:15.173Z,-7.60
2018-03-03T07:54:43.501Z,-7.60
2018-03-03T07:57:13.215Z,-7.60
2018-03-03T07:59:41.640Z,-7.60
2018-03-03T08:02:09.996Z,-7.50
2018-03-03T08:04:39.168Z,-7.50
2018-03-03T08:07:07.581Z,-7.40
2018-03-03T08:09:35.948Z,-7.30
2018-03-03T08:12:04.301Z,-7.10
2018-03-03T08:14:33.436Z,-7.00
2018-03-03T08:17:01.807Z,-7.00
2018-03-03T08:19:30.165Z,-6.80
2018-03-03T08:21:58.548Z,-6.70
2018-03-03T08:24:26.989Z,-6.60
2018-03-03T08:26:56.064Z,-6.40
2018-03-03T08:29:24.404Z,-6.40
2018-03-03T08:31:52.764Z,-6.30
2018-03-03T08:34:21.868Z,-6.20
2018-03-03T08:36:50.196Z,-6.20
2018-03-03T08:39:18.833Z,-6.10
2018-03-03T08:41:47.228Z,-6.10
2018-03-03T08:44:15.545Z,-6.00
2018-03-03T08:46:44.769Z,-5.80
2018-03-03T08:49:13.875Z,-5.70
2018-03-03T08:51:42.212Z,-5.80
2018-03-03T08:54:10.577Z,-5.70
2018-03-03T08:56:38.998Z,-5.70
2018-03-03T08:59:08.168Z,-5.60
2018-03-03T09:01:36.520Z,-5.60
2018-03-03T09:04:04.876Z,-5.50
2018-03-03T09:06:33.206Z,-5.40
2018-03-03T09:09:01.741Z,-5.30
2018-03-03T09:11:30.068Z,-5.30
2018-03-03T09:13:58.429Z,-5.20
2018-03-03T09:16:26.797Z,-5.20
2018-03-03T09:18:55.263Z,-5.00
2018-03-03T09:21:23.601Z,-5.00
2018-03-03T09:23:52.749Z,-4.80
2018-03-03T09:26:21.100Z,-4.80
2018-03-03T09:28:49.467Z,-4.70
2018-03-03T09:31:18.593Z,-4.60
2018-03-03T09:33:47.024Z,-4.60
2018-03-03T09:36:16.138Z,-4.60
2018-03-03T09:38:44.821Z,-4.60
2018-03-03T09:41:13.149Z,-4.60
2018-03-03T09:43:41.508Z,-4.70
2018-03-03T09:46:09.878Z,-4.70
2018-03-03T09:48:38.236Z,-4.60
2018-03-03T09:51:06.597Z,-4.60
2018-03-03T09:53:35.026Z,-4.40
2018-03-03T09:56:03.361Z,-4.30
2018-03-03T19:08:30.956Z,-2.00
2018-03-03T19:10:59.302Z,-2.10
2018-03-03T19:13:28.469Z,-2.00
2018-03-03T19:15:56.901Z,-2.10
2018-03-03T19:18:26.005Z,-2.10
2018-03-03T19:20:54.402Z,-2.20
2018-03-03T19:23:22.891Z,-2.10
2018-03-03T19:25:51.284Z,-2.10
2018-03-03T19:28:19.682Z,-2.20
2018-03-03T19:30:48.834Z,-2.20
2018-03-03T19:33:18.125Z,-2.20
2018-03-03T19:35:46.513Z,-2.20
2018-03-03T19:38:14.871Z,-2.30
2018-03-03T19:40:43.978Z,-2.30
2018-03-03T19:43:12.414Z,-2.40
2018-03-03T19:45:40.788Z,-2.30
2018-03-03T19:48:09.910Z,-2.40
2018-03-03T19:50:39.023Z,-2.40
2018-03-03T19:53:07.371Z,-2.40
2018-03-03T19:55:36.473Z,-2.40
2018-03-03T19:58:05.619Z,-2.40
2018-03-03T20:00:33.985Z,-2.50
2018-03-03T20:03:02.337Z,-2.40
2018-03-03T20:05:30.770Z,-2.40
2018-03-03T20:07:59.945Z,-2.50
2018-03-03T20:10:29.093Z,-2.50
2018-03-03T20:12:57.481Z,-2.50
2018-03-03T20:15:25.897Z,-2.50
2018-03-03T20:17:54.253Z,-2.50
2018-03-03T20:20:22.616Z,-2.60
2018-03-03T20:22:50.974Z,-2.60
2018-03-03T20:25:19.365Z,-2.60
2018-03-03T20:27:48.464Z,-2.70
2018-03-03T20:30:16.858Z,-2.70
2018-03-03T20:32:45.326Z,-2.70
2018-03-03T20:35:13.729Z,-2.70
2018-03-03T20:37:42.206Z,-2.70
2018-03-03T20:40:11.489Z,-2.70
2018-03-03T20:42:39.871Z,-2.80
2018-03-03T20:45:08.255Z,-2.80
2018-03-03T20:47:36.642Z,-2.80
2018-03-03T20:50:05.225Z,-2.80
2018-03-03T20:52:33.587Z,-2.80
2018-03-03T20:55:02.273Z,-2.80
2018-03-03T20:57:30.671Z,-2.80
2018-03-03T20:59:59.022Z,-2.80
2018-03-03T21:02:27.399Z,-2.80
2018-03-03T21:04:55.805Z,-2.70
2018-03-03T21:07:24.186Z,-2.70
2018-03-03T21:09:52.537Z,-2.70
2018-03-03T21:12:21.669Z,-2.60
2018-03-03T21:14:50.021Z,-2.60
2018-03-03T21:17:18.425Z,-2.60
2018-03-03T21:19:46.784Z,-2.60
2018-03-03T21:22:15.229Z,-2.60
2018-03-03T21:24:43.603Z,-2.60
2018-03-03T21:27:12.312Z,-2.50
2018-03-03T21:29:40.657Z,-2.40
2018-03-03T21:32:09.793Z,-2.40
2018-03-03T21:34:38.126Z,-2.40
2018-03-03T21:37:07.266Z,-2.40
2018-03-03T21:39:35.650Z,-2.40
2018-03-03T21:42:04.000Z,-2.30
2018-03-03T21:44:32.881Z,-2.30
2018-03-03T21:47:01.273Z,-2.30
2018-03-03T21:49:29.637Z,-2.40
2018-03-03T21:51:58.818Z,-2.30
2018-03-03T21:54:27.965Z,-2.30
2018-03-03T21:56:56.318Z,-2.40
2018-03-03T21:59:25.453Z,-2.30
2018-03-03T22:01:53.801Z,-2.40
2018-03-03T22:04:22.127Z,-2.40
2018-03-03T22:06:50.497Z,-2.30
2018-03-03T22:09:19.632Z,-2.30
2018-03-03T22:11:48.738Z,-2.30
2018-03-03T22:14:17.139Z,-2.40
2018-03-03T22:16:45.491Z,-2.30
2018-03-03T22:19:13.849Z,-2.40
2018-03-03T22:21:42.211Z,-2.40
2018-03-03T22:24:10.564Z,-2.40
2018-03-03T22:26:38.901Z,-2.40
2018-03-03T22:29:08.049Z,-2.50
2018-03-03T22:36:45.514Z,-2.50
2018-03-03T22:39:14.636Z,-2.50
2018-03-03T22:41:43.843Z,-2.50
2018-03-03T22:44:12.470Z,-2.40
2018-03-03T22:46:40.928Z,-2.40
2018-03-03T22:49:09.280Z,-2.40
2018-03-03T22:51:37.628Z,-2.40
2018-03-03T22:54:06.017Z,-2.40
2018-03-03T22:56:35.108Z,-2.50
2018-03-03T22:59:03.471Z,-2.50
2018-03-03T23:01:32.635Z,-2.40
2018-03-03T23:04:00.999Z,-2.40
2018-03-03T23:06:29.380Z,-2.40
2018-03-03T23:08:57.948Z,-2.40
2018-03-03T23:11:26.274Z,-2.40
2018-03-03T23:13:55.409Z,-2.30
2018-03-03T23:16:23.759Z,-2.40
2018-03-03T23:18:52.106Z,-2.30
2018-03-03T23:21:20.477Z,-2.40
2018-03-03T23:23:48.828Z,-2.40
2018-03-03T23:26:17.201Z,-2.40
2018-03-03T23:28:45.603Z,-2.40
2018-03-03T23:31:13.981Z,-2.40
2018-03-03T23:33:42.376Z,-2.40
2018-03-03T23:36:11.525Z,-2.40
2018-03-03T23:38:39.862Z,-2.50
2018-03-03T23:41:08.214Z,-2.40
2018-03-03T23:43:36.572Z,-2.40
2018-03-03T23:46:04.917Z,-2.40
2018-03-03T23:48:34.053Z,-2.50
2018-03-03T23:51:02.392Z,-2.50
2018-03-03T23:53:31.502Z,-2.50
2018-03-03T23:55:59.859Z,-2.60
2018-03-03T23:58:28.968Z,-2.60
