createdAt,value
2022-09-14T00:02:55.555Z,1
2022-09-14T00:07:55.345Z,1
2022-09-14T00:12:55.317Z,0.8
2022-09-14T00:17:55.341Z,0.8
2022-09-14T00:22:55.340Z,1.1
2022-09-14T00:27:55.338Z,1.1
2022-09-14T00:32:55.357Z,1.1
2022-09-14T00:37:55.341Z,1.3
2022-09-14T00:42:55.344Z,1
2022-09-14T00:47:55.362Z,1.4
2022-09-14T00:52:55.336Z,1.3
2022-09-14T00:57:55.352Z,1.3
2022-09-14T01:02:55.353Z,1.6
2022-09-14T01:07:55.356Z,1.6
2022-09-14T01:12:55.360Z,1.8
2022-09-14T01:17:55.349Z,1.6
2022-09-14T01:22:55.358Z,1.9
2022-09-14T01:27:55.366Z,1.9
2022-09-14T01:32:55.356Z,1.8
2022-09-14T01:37:55.347Z,2.2
2022-09-14T01:42:55.370Z,1.7
2022-09-14T01:47:55.352Z,1.6
2022-09-14T01:52:55.368Z,1.8
2022-09-14T01:57:55.367Z,1.8
2022-09-14T02:02:55.370Z,2.3
2022-09-14T02:07:55.361Z,2.5
2022-09-14T02:12:55.376Z,2.9
2022-09-14T02:17:55.372Z,3.2
2022-09-14T02:22:55.354Z,3.2
2022-09-14T02:27:55.382Z,3.2
2022-09-14T02:32:55.369Z,3.1
2022-09-14T02:37:55.364Z,3.2
2022-09-14T02:42:55.375Z,3.3
2022-09-14T02:47:55.393Z,3.1
2022-09-14T02:52:55.378Z,3.1
2022-09-14T02:57:55.383Z,3.1
2022-09-14T03:02:55.373Z,3.1
2022-09-14T03:07:55.407Z,4.3
2022-09-14T03:12:55.365Z,4.6
2022-09-14T03:17:55.369Z,5.2
2022-09-14T03:22:55.382Z,5.2
2022-09-14T03:27:55.372Z,5.1
2022-09-14T03:32:55.375Z,4.8
2022-09-14T03:37:55.383Z,4.8
2022-09-14T03:42:55.347Z,4.6
2022-09-14T03:47:55.387Z,4.8
2022-09-14T03:52:55.396Z,4.8
2022-09-14T03:57:55.376Z,3.4
2022-09-14T04:02:55.449Z,3.1
2022-09-14T04:07:55.383Z,3
2022-09-14T04:12:55.391Z,2.6
2022-09-14T04:17:55.383Z,2.6
2022-09-14T04:22:55.399Z,2.6
2022-09-14T04:28:16.738Z,2.6
2022-09-14T04:32:55.396Z,2.8
2022-09-14T04:37:55.384Z,2.9
2022-09-14T04:42:55.393Z,2.7
2022-09-14T04:47:55.408Z,2.3
2022-09-14T04:52:55.385Z,2.3
2022-09-14T04:57:55.397Z,2.2
2022-09-14T05:02:55.445Z,3
2022-09-14T05:07:55.402Z,2.9
2022-09-14T05:12:55.400Z,3
2022-09-14T05:17:55.415Z,2.9
2022-09-14T05:22:55.409Z,2.9
2022-09-14T05:27:55.408Z,2.3
2022-09-14T05:32:57.925Z,2.9
2022-09-14T05:37:55.411Z,3.2
2022-09-14T05:42:55.422Z,3.5
2022-09-14T05:47:55.409Z,3.9
2022-09-14T05:52:55.418Z,3.9
2022-09-14T05:57:55.396Z,4.4
2022-09-14T06:02:55.407Z,4.6
2022-09-14T06:07:55.410Z,5.4
2022-09-14T06:12:55.645Z,5.7
2022-09-14T06:17:55.420Z,5.8
2022-09-14T06:22:55.417Z,5.8
2022-09-14T06:27:55.420Z,8
2022-09-14T06:32:55.406Z,7.6
2022-09-14T06:37:55.416Z,10.9
2022-09-14T06:42:55.412Z,10.2
2022-09-14T06:47:55.424Z,10.3
2022-09-14T06:52:55.425Z,10.3
2022-09-14T06:57:55.423Z,11.1
2022-09-14T07:02:55.738Z,10.9
2022-09-14T07:07:55.426Z,12.7
2022-09-14T07:12:55.426Z,11.4
2022-09-14T07:17:55.409Z,14.8
2022-09-14T07:22:55.433Z,14.8
2022-09-14T07:27:55.433Z,13.9
2022-09-14T07:32:55.436Z,19.5
2022-09-14T07:37:55.430Z,12.1
2022-09-14T07:42:57.597Z,11
2022-09-14T07:47:55.428Z,9.7
2022-09-14T07:52:55.453Z,9.7
2022-09-14T07:57:56.722Z,9.2
2022-09-14T08:02:55.546Z,8.4
2022-09-14T08:07:55.452Z,8.8
2022-09-14T08:12:55.433Z,9.2
2022-09-14T08:17:55.451Z,8.8
2022-09-14T08:22:55.448Z,8.8
2022-09-14T08:27:55.451Z,9.4
2022-09-14T08:32:58.893Z,8.9
2022-09-14T08:37:55.449Z,9.3
2022-09-14T08:42:55.449Z,7.2
2022-09-14T08:47:55.453Z,7.9
2022-09-14T08:52:55.450Z,7.9
2022-09-14T08:57:55.455Z,6.5
2022-09-14T09:02:55.441Z,7
2022-09-14T09:07:55.465Z,6.8
2022-09-14T09:12:55.459Z,7.1
2022-09-14T09:17:55.442Z,5.9
2022-09-14T09:22:55.465Z,5.9
2022-09-14T09:27:55.447Z,6.6
2022-09-14T09:32:55.445Z,5.8
2022-09-14T09:37:55.456Z,6.2
2022-09-14T09:42:55.446Z,7
2022-09-14T09:47:55.457Z,8
2022-09-14T09:52:55.458Z,8
2022-09-14T09:57:55.454Z,7.7
2022-09-14T10:02:55.460Z,6.9
2022-09-14T10:07:55.462Z,6.3
2022-09-14T10:12:55.458Z,7.5
2022-09-14T10:17:55.460Z,8.3
2022-09-14T10:22:55.463Z,8.3
2022-09-14T10:27:55.458Z,7.8
2022-09-14T10:32:55.478Z,9.2
2022-09-14T10:37:55.455Z,10
2022-09-14T10:42:55.451Z,10.1
2022-09-14T10:47:55.470Z,9.9
2022-09-14T10:52:55.463Z,9.9
2022-09-14T10:57:55.464Z,10.1
2022-09-14T11:02:55.530Z,8.9
2022-09-14T11:07:55.460Z,7.8
2022-09-14T11:12:55.455Z,5.3
2022-09-14T11:17:55.455Z,3.3
2022-09-14T11:22:55.474Z,3.3
2022-09-14T11:27:55.444Z,4.5
2022-09-14T11:32:55.469Z,4.7
2022-09-14T11:37:55.451Z,4.2
2022-09-14T11:42:55.457Z,3.1
2022-09-14T11:47:55.476Z,4
2022-09-14T11:52:55.458Z,4
2022-09-14T11:57:55.463Z,2.9
2022-09-14T12:02:55.556Z,2.2
2022-09-14T12:07:55.467Z,2.6
2022-09-14T12:12:55.443Z,3.1
2022-09-14T12:17:55.467Z,2.5
2022-09-14T12:22:55.457Z,2.5
2022-09-14T12:27:55.468Z,2.8
2022-09-14T12:32:55.457Z,2.7
2022-09-14T12:37:55.470Z,1.9
2022-09-14T12:42:55.450Z,2.2
2022-09-14T12:47:55.470Z,2.1
2022-09-14T12:52:55.439Z,2.1
2022-09-14T12:57:55.462Z,1.7
2022-09-14T13:02:55.511Z,2
2022-09-14T13:07:55.482Z,1.9
2022-09-14T13:12:55.454Z,1.7
2022-09-14T13:17:55.474Z,2.1
2022-09-14T13:22:55.473Z,2.1
2022-09-14T13:27:55.463Z,1.8
2022-09-14T13:32:55.461Z,1.9
2022-09-14T13:37:55.480Z,2.1
2022-09-14T13:42:55.466Z,1.6
2022-09-14T13:47:55.478Z,1.8
2022-09-14T13:53:03.383Z,1.8
2022-09-14T13:57:55.486Z,1.9
2022-09-14T14:02:55.509Z,1.5
2022-09-14T14:07:55.471Z,1.5
2022-09-14T14:12:55.467Z,1.6
2022-09-14T14:17:55.476Z,1.6
2022-09-14T14:22:55.473Z,1.6
2022-09-14T14:27:55.471Z,1.6
2022-09-14T14:32:55.515Z,1.6
2022-09-14T14:37:55.507Z,1.3
2022-09-14T14:42:55.471Z,1.6
2022-09-14T14:47:55.480Z,1.6
2022-09-14T14:52:55.485Z,1.6
2022-09-14T14:57:55.479Z,1.6
2022-09-14T15:02:55.482Z,1.6
2022-09-14T15:07:55.486Z,1.5
2022-09-14T15:12:55.483Z,2
2022-09-14T15:17:55.479Z,1.9
2022-09-14T15:22:55.486Z,1.9
2022-09-14T15:27:55.488Z,1.5
2022-09-14T15:32:55.475Z,1.6
2022-09-14T15:37:55.490Z,2.1
2022-09-14T15:42:55.489Z,1.7
2022-09-14T15:47:55.475Z,2
2022-09-14T15:52:59.132Z,2
2022-09-14T15:57:55.483Z,2.4
2022-09-14T16:02:55.482Z,1.5
2022-09-14T16:07:55.498Z,1.7
2022-09-14T16:12:55.473Z,1.8
2022-09-14T16:17:55.494Z,1.6
2022-09-14T16:22:55.495Z,1.6
2022-09-14T16:27:55.478Z,2.2
2022-09-14T16:32:55.488Z,1.5
2022-09-14T16:37:55.485Z,1.6
2022-09-14T16:42:55.499Z,1.5
2022-09-14T16:47:55.468Z,1.3
2022-09-14T16:52:55.496Z,1.3
2022-09-14T16:57:55.474Z,1.5
2022-09-14T17:02:55.483Z,1.1
2022-09-14T17:07:55.496Z,2
2022-09-14T17:12:55.485Z,1.3
2022-09-14T17:17:55.490Z,1.5
2022-09-14T17:22:55.493Z,1.5
2022-09-14T17:27:55.493Z,1.4
2022-09-14T17:32:55.481Z,1.2
2022-09-14T17:37:55.478Z,1
2022-09-14T17:42:55.505Z,1.3
2022-09-14T17:47:55.480Z,1.3
2022-09-14T17:52:55.519Z,1.3
2022-09-14T17:57:55.558Z,1.8
2022-09-14T18:02:55.487Z,1.6
2022-09-14T18:07:55.509Z,1.7
2022-09-14T18:12:55.487Z,1.5
2022-09-14T18:17:55.502Z,1.6
2022-09-14T18:22:55.499Z,1.6
2022-09-14T18:27:55.488Z,1.2
2022-09-14T18:32:55.502Z,1.4
2022-09-14T18:37:55.473Z,1.5
2022-09-14T18:42:55.493Z,1.8
2022-09-14T18:47:55.492Z,1.5
2022-09-14T18:52:55.489Z,1.5
2022-09-14T18:57:55.482Z,1.6
2022-09-14T19:02:55.485Z,1.5
2022-09-14T19:07:55.505Z,1.5
2022-09-14T19:12:55.450Z,1.6
2022-09-14T19:17:55.496Z,1.7
2022-09-14T19:22:55.496Z,1.7
2022-09-14T19:27:55.490Z,1.8
2022-09-14T19:32:55.499Z,1.8
2022-09-14T19:37:55.495Z,1.5
2022-09-14T19:42:55.603Z,1.4
2022-09-14T19:47:55.501Z,1.2
2022-09-14T19:52:55.501Z,1.2
2022-09-14T19:57:55.493Z,1.2
2022-09-14T20:02:55.528Z,1.5
2022-09-14T20:07:55.497Z,1.3
2022-09-14T20:12:55.489Z,1.4
2022-09-14T20:17:55.485Z,1.1
2022-09-14T20:22:55.499Z,1.1
2022-09-14T20:27:55.484Z,1.6
2022-09-14T20:32:55.499Z,1.5
2022-09-14T20:37:55.491Z,1.6
2022-09-14T20:42:55.498Z,1.7
2022-09-14T20:47:55.491Z,1.1
2022-09-14T20:52:55.504Z,1.1
2022-09-14T20:57:55.497Z,1.4
2022-09-14T21:02:55.556Z,1.4
2022-09-14T21:07:56.381Z,1.7
2022-09-14T21:12:55.496Z,1.9
2022-09-14T21:17:55.516Z,1.8
2022-09-14T21:22:55.510Z,1.8
2022-09-14T21:27:55.491Z,1.8
2022-09-14T21:32:55.503Z,1.7
2022-09-14T21:37:55.512Z,1.6
2022-09-14T21:42:55.496Z,1.7
2022-09-14T21:47:55.505Z,1.8
2022-09-14T21:52:55.506Z,1.8
2022-09-14T21:57:55.515Z,1.7
2022-09-14T22:02:55.544Z,1.6
2022-09-14T22:07:55.508Z,1.9
2022-09-14T22:12:55.505Z,2
2022-09-14T22:17:57.525Z,1.8
2022-09-14T22:22:55.511Z,1.8
2022-09-14T22:27:55.492Z,2.5
2022-09-14T22:32:55.623Z,1.9
2022-09-14T22:37:55.500Z,1.6
2022-09-14T22:42:55.597Z,2
2022-09-14T22:47:55.473Z,2
2022-09-14T22:52:55.502Z,1.6
2022-09-14T22:57:55.519Z,1.6
2022-09-14T23:02:55.612Z,2
2022-09-14T23:07:55.499Z,1.6
2022-09-14T23:12:55.514Z,1.7
2022-09-14T23:17:55.518Z,1.7
2022-09-14T23:22:55.502Z,2.1
2022-09-14T23:27:55.515Z,2.1
2022-09-14T23:32:55.518Z,1.6
2022-09-14T23:37:55.505Z,1.8
2022-09-14T23:42:55.519Z,1.6
2022-09-14T23:47:55.513Z,1.6
2022-09-14T23:52:55.508Z,1.4
2022-09-14T23:57:55.521Z,1.5
