createdAt,value
2017-12-20T00:02:41.091Z,"    0"
2017-12-20T00:07:37.688Z,"    0"
2017-12-20T00:12:33.228Z,"    0"
2017-12-20T00:17:28.960Z,"    0"
2017-12-20T00:22:25.667Z,"    0"
2017-12-20T00:27:21.045Z,"    0"
2017-12-20T00:32:16.452Z,"    0"
2017-12-20T00:37:12.329Z,"    0"
2017-12-20T00:42:07.951Z,"    0"
2017-12-20T00:47:03.782Z,"    0"
2017-12-20T00:51:59.573Z,"    0"
2017-12-20T00:56:55.559Z,"    0"
2017-12-20T01:01:52.309Z,"    0"
2017-12-20T01:06:49.554Z,"    0"
2017-12-20T01:11:45.004Z,"    0"
2017-12-20T01:16:40.829Z,"    0"
2017-12-20T01:21:36.837Z,"    0"
2017-12-20T01:26:32.467Z,"    0"
2017-12-20T01:31:30.194Z,"    0"
2017-12-20T01:36:25.951Z,"    0"
2017-12-20T01:41:21.596Z,"    0"
2017-12-20T01:46:17.618Z,"    0"
2017-12-20T01:51:13.248Z,"    0"
2017-12-20T01:56:10.007Z,"    0"
2017-12-20T02:01:05.312Z,"    0"
2017-12-20T02:06:00.961Z,"    0"
2017-12-20T02:10:56.580Z,"    0"
2017-12-20T02:15:53.293Z,"    0"
2017-12-20T02:20:49.836Z,"    0"
2017-12-20T02:25:46.917Z,"    0"
2017-12-20T02:30:42.184Z,"    0"
2017-12-20T02:35:38.937Z,"    0"
2017-12-20T02:40:34.321Z,"    0"
2017-12-20T02:45:29.996Z,"    0"
2017-12-20T02:50:26.934Z,"    0"
2017-12-20T02:55:21.928Z,"    0"
2017-12-20T03:00:17.465Z,"    0"
2017-12-20T03:05:13.229Z,"    0"
2017-12-20T03:10:09.485Z,"    0"
2017-12-20T03:15:05.595Z,"    0"
2017-12-20T03:20:01.399Z,"    0"
2017-12-20T03:24:57.186Z,"    0"
2017-12-20T03:29:52.984Z,"    0"
2017-12-20T03:34:48.915Z,"    0"
2017-12-20T03:39:44.736Z,"    0"
2017-12-20T03:44:40.432Z,"    0"
2017-12-20T03:49:36.782Z,"    0"
2017-12-20T03:54:32.207Z,"    0"
2017-12-20T03:59:27.896Z,"    0"
2017-12-20T04:04:24.608Z,"    0"
2017-12-20T04:09:20.982Z,"    0"
2017-12-20T04:14:17.560Z,"    0"
2017-12-20T04:19:12.894Z,"    0"
2017-12-20T04:24:09.684Z,"    0"
2017-12-20T04:29:05.098Z,"    0"
2017-12-20T04:34:01.746Z,"    0"
2017-12-20T04:38:57.146Z,"    0"
2017-12-20T04:43:53.796Z,"    0"
2017-12-20T04:48:50.367Z,"    0"
2017-12-20T04:53:45.797Z,"    0"
2017-12-20T04:58:41.634Z,"    0"
2017-12-20T05:03:37.411Z,"    0"
2017-12-20T05:08:33.990Z,"    0"
2017-12-20T05:13:29.442Z,"    0"
2017-12-20T05:18:25.275Z,"    0"
2017-12-20T05:23:21.020Z,"    0"
2017-12-20T05:28:16.994Z,"    0"
2017-12-20T05:33:12.449Z,"    0"
2017-12-20T05:38:08.620Z,"    0"
2017-12-20T05:43:05.510Z,"    0"
2017-12-20T05:48:00.684Z,"    0"
2017-12-20T05:52:56.741Z,"    0"
2017-12-20T05:57:52.446Z,"    0"
2017-12-20T06:02:48.388Z,"    0"
2017-12-20T06:07:44.425Z,"    0"
2017-12-20T06:12:40.182Z,"    0"
2017-12-20T06:17:35.971Z,"    0"
2017-12-20T06:22:31.690Z,"    0"
2017-12-20T06:27:27.628Z,"    0"
2017-12-20T06:32:23.458Z,"    0"
2017-12-20T06:37:20.121Z,"    0"
2017-12-20T06:42:15.571Z,"    0"
2017-12-20T06:47:11.293Z,"    0"
2017-12-20T06:52:07.123Z,"    0"
2017-12-20T06:57:04.830Z,"    0"
2017-12-20T07:02:01.253Z,"    0"
2017-12-20T07:06:56.695Z,"    4"
2017-12-20T07:11:52.375Z,"    4"
2017-12-20T07:16:48.235Z,"   12"
2017-12-20T07:21:43.890Z,"   20"
2017-12-20T07:26:39.655Z,"   36"
2017-12-20T07:31:35.692Z,"   60"
2017-12-20T07:36:31.502Z,"   88"
2017-12-20T07:41:27.433Z,"  124"
2017-12-20T07:46:22.812Z,"  176"
2017-12-20T07:51:18.520Z,"  236"
2017-12-20T07:56:15.452Z,"  372"
2017-12-20T08:01:10.685Z,"  464"
2017-12-20T08:06:06.476Z,"  496"
2017-12-20T08:11:02.336Z,"  452"
2017-12-20T08:15:59.082Z,"  508"
2017-12-20T08:20:54.298Z,"  592"
2017-12-20T08:25:49.922Z,"  668"
2017-12-20T08:30:45.880Z,"  672"
2017-12-20T08:35:42.582Z,"  552"
2017-12-20T08:40:39.365Z,"  600"
2017-12-20T08:45:34.794Z,"  656"
2017-12-20T08:50:31.590Z,"  844"
2017-12-20T08:55:27.249Z,"  708"
2017-12-20T09:00:22.996Z,"  940"
2017-12-20T09:05:18.891Z," 1284"
2017-12-20T09:10:14.795Z," 1796"
2017-12-20T09:15:10.524Z," 2224"
2017-12-20T09:20:06.924Z," 1844"
2017-12-20T09:25:02.861Z," 1692"
2017-12-20T09:29:58.743Z," 1660"
2017-12-20T09:34:55.371Z," 1632"
2017-12-20T09:39:52.222Z," 1928"
2017-12-20T09:44:47.360Z," 2016"
2017-12-20T09:49:44.066Z," 2052"
2017-12-20T09:54:39.867Z," 2100"
2017-12-20T09:59:35.969Z," 2464"
2017-12-20T10:04:32.924Z," 3116"
2017-12-20T10:09:29.653Z," 3472"
2017-12-20T10:14:25.119Z," 3324"
2017-12-20T10:19:20.948Z," 2456"
2017-12-20T10:24:16.894Z," 2796"
2017-12-20T10:29:12.583Z," 2612"
2017-12-20T10:34:10.388Z," 2392"
2017-12-20T10:39:05.586Z," 2228"
2017-12-20T10:44:01.408Z," 2116"
2017-12-20T10:48:57.368Z," 2240"
2017-12-20T10:53:54.122Z," 2444"
2017-12-20T10:58:49.697Z," 2584"
2017-12-20T11:03:45.517Z," 2372"
2017-12-20T11:08:41.346Z," 2960"
2017-12-20T11:13:37.350Z," 3620"
2017-12-20T11:18:34.236Z," 3836"
2017-12-20T11:23:30.586Z," 3888"
2017-12-20T11:28:26.143Z," 3836"
2017-12-20T11:33:21.986Z," 2964"
2017-12-20T11:38:17.679Z," 2756"
2017-12-20T11:43:13.522Z," 3268"
2017-12-20T11:48:10.339Z," 3048"
2017-12-20T11:53:07.175Z," 3948"
2017-12-20T11:58:03.988Z," 3264"
2017-12-20T12:02:59.376Z," 3404"
2017-12-20T12:07:54.657Z," 3572"
2017-12-20T12:12:50.374Z," 3196"
2017-12-20T12:17:46.146Z," 3048"
2017-12-20T12:22:41.874Z," 2712"
2017-12-20T12:27:37.537Z," 2676"
2017-12-20T12:32:34.179Z," 2660"
2017-12-20T12:37:29.599Z," 2252"
2017-12-20T12:42:25.213Z," 1664"
2017-12-20T12:47:20.738Z," 1588"
2017-12-20T12:52:16.497Z," 1404"
2017-12-20T12:57:13.073Z," 1488"
2017-12-20T13:02:09.553Z," 1540"
2017-12-20T13:07:05.054Z," 1544"
2017-12-20T13:12:00.967Z," 1388"
2017-12-20T13:16:56.678Z," 1304"
2017-12-20T13:21:53.305Z," 1304"
2017-12-20T13:26:48.804Z," 1728"
2017-12-20T13:31:44.527Z," 1716"
2017-12-20T13:36:40.594Z," 1492"
2017-12-20T13:41:37.482Z," 1548"
2017-12-20T13:46:33.649Z," 1000"
2017-12-20T13:51:29.303Z," 1184"
2017-12-20T13:56:24.664Z," 1408"
2017-12-20T14:01:20.401Z," 1652"
2017-12-20T14:06:16.224Z," 1400"
2017-12-20T14:11:13.151Z,"  992"
2017-12-20T14:16:08.742Z," 1316"
2017-12-20T14:21:04.614Z," 1096"
2017-12-20T14:26:01.429Z," 1016"
2017-12-20T14:30:57.109Z,"  796"
2017-12-20T14:35:54.250Z,"  676"
2017-12-20T14:40:49.450Z,"  620"
2017-12-20T14:45:46.067Z,"  408"
2017-12-20T14:50:41.216Z,"  372"
2017-12-20T14:55:36.690Z,"  284"
2017-12-20T15:00:32.380Z,"  220"
2017-12-20T15:05:27.906Z,"  196"
2017-12-20T15:10:23.657Z,"  132"
2017-12-20T15:15:20.847Z,"   96"
2017-12-20T15:20:16.474Z,"   76"
2017-12-20T15:25:12.302Z,"   60"
2017-12-20T15:30:08.064Z,"   32"
2017-12-20T15:35:03.749Z,"   20"
2017-12-20T15:40:00.524Z,"    8"
2017-12-20T15:44:55.677Z,"    4"
2017-12-20T15:49:51.797Z,"    0"
2017-12-20T15:54:47.505Z,"    0"
2017-12-20T15:59:43.380Z,"    0"
2017-12-20T16:04:40.183Z,"    0"
2017-12-20T16:09:37.158Z,"    0"
2017-12-20T16:14:32.950Z,"    0"
2017-12-20T16:19:28.810Z,"    0"
2017-12-20T16:24:25.868Z,"    0"
2017-12-20T16:29:22.861Z,"    0"
2017-12-20T16:34:18.348Z,"    0"
2017-12-20T16:39:14.091Z,"    0"
2017-12-20T16:44:09.847Z,"    0"
2017-12-20T16:49:05.997Z,"    0"
2017-12-20T16:54:02.815Z,"    0"
2017-12-20T16:58:58.446Z,"    0"
2017-12-20T17:03:55.644Z,"    0"
2017-12-20T17:08:51.758Z,"    0"
2017-12-20T17:13:47.493Z,"    0"
2017-12-20T17:18:44.409Z,"    0"
2017-12-20T17:23:39.838Z,"    0"
2017-12-20T17:28:35.535Z,"    0"
2017-12-20T17:33:32.010Z,"    0"
2017-12-20T17:38:28.492Z,"    0"
2017-12-20T17:43:24.967Z,"    0"
2017-12-20T17:48:20.470Z,"    0"
2017-12-20T17:53:16.096Z,"    0"
2017-12-20T17:58:12.936Z,"    0"
2017-12-20T18:03:08.371Z,"    0"
2017-12-20T18:08:05.861Z,"    0"
2017-12-20T18:13:01.220Z,"    0"
2017-12-20T18:17:57.315Z,"    0"
2017-12-20T18:22:54.091Z,"    0"
2017-12-20T18:27:50.157Z,"    0"
2017-12-20T18:32:45.850Z,"    0"
2017-12-20T18:37:42.590Z,"    0"
2017-12-20T18:42:38.029Z,"    0"
2017-12-20T18:47:33.769Z,"    0"
2017-12-20T18:52:30.682Z,"    0"
2017-12-20T18:57:26.111Z,"    0"
2017-12-20T19:02:21.992Z,"    0"
2017-12-20T19:07:17.553Z,"    0"
2017-12-20T19:12:13.816Z,"    0"
2017-12-20T19:17:09.974Z,"    0"
2017-12-20T19:22:05.552Z,"    0"
2017-12-20T19:27:01.232Z,"    0"
2017-12-20T19:31:57.182Z,"    0"
2017-12-20T19:36:53.387Z,"    0"
2017-12-20T19:41:49.347Z,"    0"
2017-12-20T19:46:45.088Z,"    0"
2017-12-20T19:51:41.488Z,"    0"
2017-12-20T19:56:38.195Z,"    0"
2017-12-20T20:01:33.557Z,"    0"
2017-12-20T20:06:29.730Z,"    0"
2017-12-20T20:11:26.130Z,"    0"
2017-12-20T20:16:21.563Z,"    0"
2017-12-20T20:21:17.349Z,"    0"
2017-12-20T20:26:13.191Z,"    0"
2017-12-20T20:31:09.381Z,"    0"
2017-12-20T20:36:04.940Z,"    0"
2017-12-20T20:41:01.869Z,"    0"
2017-12-20T20:45:57.559Z,"    0"
2017-12-20T20:50:53.414Z,"    0"
2017-12-20T20:55:49.171Z,"    0"
2017-12-20T21:00:45.459Z,"    0"
2017-12-20T21:05:41.512Z,"    0"
2017-12-20T21:10:37.130Z,"    0"
2017-12-20T21:15:34.280Z,"    0"
2017-12-20T21:20:30.149Z,"    0"
2017-12-20T21:25:25.916Z,"    0"
2017-12-20T21:30:22.027Z,"    0"
2017-12-20T21:35:17.768Z,"    0"
2017-12-20T21:40:13.865Z,"    0"
2017-12-20T21:45:09.667Z,"    0"
2017-12-20T21:50:06.035Z,"    0"
2017-12-20T21:55:01.771Z,"    0"
2017-12-20T21:59:57.404Z,"    0"
2017-12-20T22:04:53.192Z,"    0"
2017-12-20T22:09:49.714Z,"    0"
2017-12-20T22:14:45.321Z,"    0"
2017-12-20T22:19:41.243Z,"    0"
2017-12-20T22:24:36.823Z,"    0"
2017-12-20T22:29:32.441Z,"    0"
2017-12-20T22:34:29.247Z,"    0"
2017-12-20T22:39:25.184Z,"    0"
2017-12-20T22:44:20.869Z,"    0"
2017-12-20T22:49:16.645Z,"    0"
2017-12-20T22:54:12.315Z,"    0"
2017-12-20T22:59:08.082Z,"    0"
2017-12-20T23:04:04.115Z,"    0"
2017-12-20T23:09:00.189Z,"    0"
2017-12-20T23:13:56.017Z,"    0"
2017-12-20T23:18:51.872Z,"    0"
2017-12-20T23:23:48.330Z,"    0"
2017-12-20T23:28:43.946Z,"    0"
2017-12-20T23:33:39.567Z,"    0"
2017-12-20T23:38:35.241Z,"    0"
2017-12-20T23:43:30.831Z,"    0"
2017-12-20T23:48:27.811Z,"    0"
2017-12-20T23:53:23.043Z,"    0"
2017-12-20T23:58:18.978Z,"    0"
