createdAt,value
2023-01-04T00:01:26.591Z,101694.28
2023-01-04T00:03:53.340Z,101704.75
2023-01-04T00:06:20.425Z,101700.66
2023-01-04T00:08:47.511Z,101688.44
2023-01-04T00:11:20.149Z,101688.16
2023-01-04T00:13:48.762Z,101685.84
2023-01-04T00:16:23.280Z,101697.50
2023-01-04T00:18:51.566Z,101707.25
2023-01-04T00:21:24.066Z,101708.69
2023-01-04T00:23:53.041Z,101704.87
2023-01-04T00:26:24.414Z,101704.13
2023-01-04T00:28:55.767Z,101700.28
2023-01-04T00:31:23.448Z,101700.00
2023-01-04T00:33:51.325Z,101714.38
2023-01-04T00:36:17.901Z,101705.88
2023-01-04T00:38:45.063Z,101714.81
2023-01-04T00:41:34.284Z,101702.03
2023-01-04T00:44:03.156Z,101708.50
2023-01-04T00:46:30.536Z,101705.09
2023-01-04T00:49:00.386Z,101716.06
2023-01-04T00:51:28.273Z,101715.97
2023-01-04T00:53:54.864Z,101717.19
2023-01-04T00:56:21.798Z,101723.53
2023-01-04T00:58:48.701Z,101717.81
2023-01-04T01:01:15.381Z,101718.41
2023-01-04T01:03:44.481Z,101719.81
2023-01-04T01:06:12.357Z,101722.47
2023-01-04T01:08:39.083Z,101727.50
2023-01-04T01:11:08.922Z,101724.31
2023-01-04T01:13:36.854Z,101720.47
2023-01-04T01:16:08.826Z,101717.16
2023-01-04T01:18:37.066Z,101718.88
2023-01-04T01:21:12.659Z,101716.06
2023-01-04T01:23:39.944Z,101728.13
2023-01-04T01:26:10.498Z,101730.00
2023-01-04T01:28:37.177Z,101733.91
2023-01-04T01:31:15.681Z,101732.22
2023-01-04T01:33:44.023Z,101732.88
2023-01-04T01:36:11.894Z,101734.56
2023-01-04T01:38:39.465Z,101737.44
2023-01-04T01:41:07.394Z,101730.53
2023-01-04T01:43:52.633Z,101726.72
2023-01-04T01:46:27.189Z,101732.88
2023-01-04T01:48:59.099Z,101724.38
2023-01-04T01:51:27.229Z,101729.25
2023-01-04T01:54:01.174Z,101727.28
2023-01-04T01:56:29.657Z,101720.50
2023-01-04T01:58:58.574Z,101726.62
2023-01-04T02:01:26.086Z,101723.16
2023-01-04T02:03:52.946Z,101726.59
2023-01-04T02:06:25.708Z,101726.47
2023-01-04T02:08:52.778Z,101724.44
2023-01-04T02:11:19.354Z,101728.19
2023-01-04T02:14:04.914Z,101726.28
2023-01-04T02:16:46.258Z,101740.00
2023-01-04T02:19:28.385Z,101734.16
2023-01-04T02:22:04.050Z,101730.50
2023-01-04T02:24:58.618Z,101727.12
2023-01-04T02:27:39.348Z,101726.31
2023-01-04T02:30:44.184Z,101733.62
2023-01-04T02:33:43.019Z,101724.31
2023-01-04T02:36:53.007Z,101719.62
2023-01-04T02:39:55.569Z,101724.50
2023-01-04T02:42:56.287Z,101726.84
2023-01-04T02:45:25.162Z,101720.03
2023-01-04T02:48:10.531Z,101727.97
2023-01-04T02:50:50.089Z,101727.47
2023-01-04T02:53:41.009Z,101719.75
2023-01-04T02:56:35.618Z,101721.59
2023-01-04T02:59:03.263Z,101722.16
2023-01-04T03:02:30.085Z,101721.66
2023-01-04T03:05:35.956Z,101715.44
2023-01-04T03:08:27.485Z,101717.25
2023-01-04T03:11:02.672Z,101727.72
2023-01-04T03:13:37.879Z,101711.53
2023-01-04T03:16:11.260Z,101715.28
2023-01-04T03:18:43.496Z,101704.63
2023-01-04T03:21:13.222Z,101703.97
2023-01-04T03:23:59.479Z,101706.09
2023-01-04T03:26:52.353Z,101701.06
2023-01-04T03:29:50.371Z,101709.13
2023-01-04T03:32:46.470Z,101709.00
2023-01-04T03:35:28.195Z,101709.97
2023-01-04T03:38:51.391Z,101714.38
2023-01-04T03:42:10.163Z,101707.03
2023-01-04T03:45:24.284Z,101711.75
2023-01-04T03:48:25.968Z,101708.72
2023-01-04T03:51:00.392Z,101710.41
2023-01-04T03:53:28.448Z,101721.06
2023-01-04T03:55:58.392Z,101705.47
2023-01-04T03:58:25.828Z,101719.50
2023-01-04T04:00:52.537Z,101717.34
2023-01-04T04:03:19.117Z,101718.44
2023-01-04T04:06:04.899Z,101719.09
2023-01-04T04:08:31.550Z,101712.25
2023-01-04T04:11:20.305Z,101710.47
2023-01-04T04:13:50.776Z,101710.47
2023-01-04T04:16:17.802Z,101705.81
2023-01-04T04:18:44.703Z,101717.03
2023-01-04T04:21:11.314Z,101715.66
2023-01-04T04:23:38.205Z,101713.38
2023-01-04T04:26:04.956Z,101711.22
2023-01-04T04:28:32.903Z,101724.78
2023-01-04T04:30:59.514Z,101721.94
2023-01-04T04:33:26.067Z,101731.94
2023-01-04T04:35:54.894Z,101736.38
2023-01-04T04:38:21.899Z,101731.59
2023-01-04T04:41:07.266Z,101736.62
2023-01-04T04:43:34.378Z,101744.38
2023-01-04T04:46:01.390Z,101746.75
2023-01-04T04:48:28.059Z,101742.94
2023-01-04T04:50:54.712Z,101740.97
2023-01-04T04:53:21.315Z,101747.97
2023-01-04T04:55:51.882Z,101744.66
2023-01-04T04:58:18.513Z,101739.88
2023-01-04T05:00:45.141Z,101739.16
2023-01-04T05:03:11.775Z,101738.72
2023-01-04T05:05:38.430Z,101741.84
2023-01-04T05:08:05.295Z,101737.75
2023-01-04T05:10:31.816Z,101734.38
2023-01-04T05:13:00.966Z,101742.13
2023-01-04T05:15:31.681Z,101744.47
2023-01-04T05:17:58.244Z,101742.94
2023-01-04T05:20:24.862Z,101742.44
2023-01-04T05:22:51.528Z,101741.66
2023-01-04T05:25:18.779Z,101745.84
2023-01-04T05:27:45.524Z,101750.03
2023-01-04T05:30:32.444Z,101749.41
2023-01-04T05:32:59.826Z,101753.69
2023-01-04T05:35:26.604Z,101757.91
2023-01-04T05:37:53.524Z,101753.25
2023-01-04T05:40:21.223Z,101750.03
2023-01-04T05:42:48.315Z,101760.62
2023-01-04T05:45:16.131Z,101759.09
2023-01-04T05:47:45.325Z,101765.37
2023-01-04T05:50:11.936Z,101766.19
2023-01-04T05:52:38.501Z,101771.38
2023-01-04T05:55:05.459Z,101772.97
2023-01-04T05:57:32.024Z,101765.31
2023-01-04T05:59:58.579Z,101772.00
2023-01-04T06:02:29.112Z,101769.69
2023-01-04T06:04:59.209Z,101773.13
2023-01-04T06:07:27.309Z,101772.87
2023-01-04T06:09:53.881Z,101775.25
2023-01-04T06:12:20.473Z,101781.63
2023-01-04T06:14:47.178Z,101789.37
2023-01-04T06:17:13.912Z,101778.69
2023-01-04T06:19:40.569Z,101787.00
2023-01-04T06:22:08.120Z,101775.69
2023-01-04T06:24:34.758Z,101781.34
2023-01-04T06:27:02.634Z,101774.75
2023-01-04T06:29:29.274Z,101776.00
2023-01-04T06:31:55.885Z,101780.97
2023-01-04T06:34:26.984Z,101779.22
2023-01-04T06:36:56.996Z,101796.63
2023-01-04T06:39:23.900Z,101796.78
2023-01-04T06:41:50.451Z,101797.84
2023-01-04T06:44:17.118Z,101799.09
2023-01-04T06:46:43.845Z,101792.31
2023-01-04T06:49:10.509Z,101790.59
2023-01-04T06:51:37.079Z,101792.53
2023-01-04T06:54:03.821Z,101791.75
2023-01-04T06:56:32.041Z,101786.94
2023-01-04T06:58:58.757Z,101786.13
2023-01-04T07:01:25.883Z,101792.13
2023-01-04T07:03:52.571Z,101793.37
2023-01-04T07:06:19.185Z,101795.81
2023-01-04T07:08:45.778Z,101791.88
2023-01-04T07:11:12.478Z,101800.94
2023-01-04T07:13:39.071Z,101796.91
2023-01-04T07:16:06.117Z,101799.37
2023-01-04T07:18:32.737Z,101803.75
2023-01-04T07:20:59.312Z,101808.47
2023-01-04T07:23:25.988Z,101807.09
2023-01-04T07:25:52.611Z,101814.88
2023-01-04T07:28:39.118Z,101819.91
2023-01-04T07:31:07.707Z,101823.03
2023-01-04T07:33:34.419Z,101822.66
2023-01-04T07:36:05.671Z,101826.75
2023-01-04T07:38:34.018Z,101824.59
2023-01-04T07:41:00.692Z,101812.91
2023-01-04T07:43:28.438Z,101804.44
2023-01-04T07:45:55.600Z,101798.56
2023-01-04T07:48:22.362Z,101803.56
2023-01-04T07:50:50.142Z,101801.41
2023-01-04T07:53:16.889Z,101811.97
2023-01-04T07:55:43.483Z,101810.94
2023-01-04T07:58:10.134Z,101807.66
2023-01-04T08:00:36.856Z,101809.19
2023-01-04T08:03:03.719Z,101810.22
2023-01-04T08:05:35.017Z,101806.03
2023-01-04T08:08:01.715Z,101807.84
2023-01-04T08:10:28.713Z,101818.00
2023-01-04T08:12:57.830Z,101819.41
2023-01-04T08:15:24.378Z,101816.97
2023-01-04T08:17:51.160Z,101820.41
2023-01-04T08:20:18.273Z,101813.88
2023-01-04T08:22:44.856Z,101815.66
2023-01-04T08:25:11.433Z,101803.97
2023-01-04T08:27:38.024Z,101805.72
2023-01-04T08:30:05.537Z,101803.25
2023-01-04T08:32:32.080Z,101800.31
2023-01-04T08:34:58.671Z,101798.38
2023-01-04T08:37:25.255Z,101805.66
2023-01-04T08:39:51.840Z,101806.09
2023-01-04T08:42:28.216Z,101802.38
2023-01-04T08:44:59.807Z,101802.63
2023-01-04T08:47:31.037Z,101806.47
2023-01-04T08:49:58.242Z,101802.28
2023-01-04T08:52:25.588Z,101806.84
2023-01-04T08:54:52.926Z,101806.13
2023-01-04T08:57:19.894Z,101799.69
2023-01-04T08:59:46.500Z,101803.88
2023-01-04T09:02:25.467Z,101804.06
2023-01-04T09:04:52.770Z,101803.50
2023-01-04T09:07:19.662Z,101804.41
2023-01-04T09:09:46.267Z,101817.66
2023-01-04T09:12:12.958Z,101810.91
2023-01-04T09:14:39.732Z,101811.56
2023-01-04T09:17:06.544Z,101812.13
2023-01-04T09:19:33.495Z,101803.53
2023-01-04T09:22:00.324Z,101801.59
2023-01-04T09:24:26.977Z,101805.34
2023-01-04T09:26:53.667Z,101804.25
2023-01-04T09:29:20.721Z,101802.34
2023-01-04T09:31:47.524Z,101794.53
2023-01-04T09:34:16.700Z,101790.53
2023-01-04T09:36:44.838Z,101784.44
2023-01-04T09:39:18.785Z,101783.31
2023-01-04T09:42:04.071Z,101780.84
2023-01-04T09:45:12.221Z,101778.91
2023-01-04T09:47:29.741Z,101766.53
2023-01-04T09:50:05.469Z,101768.63
2023-01-04T09:52:50.155Z,101760.31
2023-01-04T09:55:39.497Z,101747.91
2023-01-04T09:58:23.404Z,101742.94
2023-01-04T10:01:02.694Z,101735.81
2023-01-04T10:03:34.445Z,101734.50
2023-01-04T10:06:02.496Z,101724.75
2023-01-04T10:08:31.464Z,101722.72
2023-01-04T10:11:35.196Z,101726.53
2023-01-04T10:14:14.872Z,101718.53
2023-01-04T10:17:23.554Z,101729.00
2023-01-04T10:22:52.280Z,101721.63
2023-01-04T10:25:34.105Z,101720.84
2023-01-04T10:28:29.137Z,101713.09
2023-01-04T10:31:39.984Z,101709.47
2023-01-04T10:34:22.151Z,101704.13
2023-01-04T10:36:51.368Z,101717.25
2023-01-04T10:39:24.584Z,101710.75
2023-01-04T10:42:01.005Z,101709.25
2023-01-04T10:44:37.805Z,101699.25
2023-01-04T10:47:17.736Z,101701.66
2023-01-04T10:49:53.689Z,101706.84
2023-01-04T10:52:26.027Z,101704.34
2023-01-04T10:55:00.164Z,101702.81
2023-01-04T10:57:43.891Z,101698.66
2023-01-04T11:00:10.735Z,101691.37
2023-01-04T11:02:40.115Z,101682.41
2023-01-04T11:05:15.733Z,101678.09
2023-01-04T11:07:48.216Z,101683.63
2023-01-04T11:10:45.170Z,101678.09
2023-01-04T11:13:11.783Z,101664.69
2023-01-04T11:15:38.505Z,101670.84
2023-01-04T11:18:07.750Z,101659.59
2023-01-04T11:20:38.038Z,101666.22
2023-01-04T11:23:11.535Z,101652.59
2023-01-04T11:25:44.024Z,101651.13
2023-01-04T11:28:25.898Z,101651.00
2023-01-04T11:31:04.498Z,101649.03
2023-01-04T11:33:31.583Z,101649.00
2023-01-04T11:35:59.572Z,101634.00
2023-01-04T11:38:30.624Z,101627.09
2023-01-04T11:41:05.890Z,101620.44
2023-01-04T11:43:37.232Z,101624.59
2023-01-04T11:46:06.735Z,101610.47
2023-01-04T11:48:36.394Z,101612.22
2023-01-04T11:51:03.778Z,101609.09
2023-01-04T11:53:37.423Z,101612.28
2023-01-04T11:56:22.605Z,101604.00
2023-01-04T11:59:11.114Z,101610.91
2023-01-04T12:01:45.915Z,101601.84
2023-01-04T12:04:20.913Z,101603.94
2023-01-04T12:06:56.868Z,101599.97
2023-01-04T12:09:23.803Z,101593.00
2023-01-04T12:11:53.503Z,101587.72
2023-01-04T12:14:21.880Z,101587.53
2023-01-04T12:16:52.494Z,101584.47
2023-01-04T12:19:21.400Z,101584.69
2023-01-04T12:21:51.446Z,101585.87
2023-01-04T12:24:22.350Z,101586.31
2023-01-04T12:26:50.663Z,101587.91
2023-01-04T12:29:23.251Z,101576.28
2023-01-04T12:31:52.119Z,101578.09
2023-01-04T12:34:26.077Z,101573.00
2023-01-04T12:36:52.514Z,101576.63
2023-01-04T12:39:29.282Z,101564.78
2023-01-04T12:42:01.713Z,101556.34
2023-01-04T12:44:40.360Z,101558.94
2023-01-04T12:47:34.808Z,101545.78
2023-01-04T12:50:11.788Z,101550.53
2023-01-04T12:55:32.505Z,101554.66
2023-01-04T12:58:01.913Z,101551.00
2023-01-04T13:00:50.120Z,101543.69
2023-01-04T13:03:17.374Z,101541.78
2023-01-04T13:06:03.028Z,101536.72
2023-01-04T13:08:33.529Z,101536.25
2023-01-04T13:11:01.705Z,101535.94
2023-01-04T13:13:41.976Z,101532.88
2023-01-04T13:16:14.241Z,101534.69
2023-01-04T13:18:49.406Z,101532.41
2023-01-04T13:21:34.815Z,101540.97
2023-01-04T13:24:05.196Z,101529.47
2023-01-04T13:26:31.730Z,101534.66
2023-01-04T13:29:10.340Z,101525.72
2023-01-04T13:32:01.739Z,101527.81
2023-01-04T13:34:38.060Z,101525.06
2023-01-04T13:37:10.738Z,101531.41
2023-01-04T13:39:43.895Z,101527.03
2023-01-04T13:42:24.748Z,101526.69
2023-01-04T13:45:20.474Z,101530.19
2023-01-04T13:47:51.312Z,101532.06
2023-01-04T13:50:47.371Z,101522.38
2023-01-04T13:53:25.462Z,101529.69
2023-01-04T13:56:01.072Z,101526.31
2023-01-04T13:58:32.970Z,101532.44
2023-01-04T14:01:11.731Z,101519.25
2023-01-04T14:03:45.168Z,101513.12
2023-01-04T14:06:14.577Z,101510.53
2023-01-04T14:08:48.173Z,101508.94
2023-01-04T14:11:38.286Z,101499.47
2023-01-04T14:14:15.434Z,101496.97
2023-01-04T14:16:42.113Z,101501.59
2023-01-04T14:19:39.640Z,101506.69
2023-01-04T14:22:29.793Z,101499.53
2023-01-04T14:25:14.493Z,101497.50
2023-01-04T14:27:43.022Z,101499.81
2023-01-04T14:30:24.518Z,101500.16
2023-01-04T14:33:02.909Z,101498.78
2023-01-04T14:35:30.511Z,101497.41
2023-01-04T14:38:06.443Z,101498.78
2023-01-04T14:40:33.682Z,101502.62
2023-01-04T14:43:00.327Z,101490.31
2023-01-04T14:45:27.074Z,101486.53
2023-01-04T14:47:53.709Z,101487.59
2023-01-04T14:50:20.451Z,101489.81
2023-01-04T14:52:51.672Z,101484.50
2023-01-04T14:55:18.319Z,101481.94
2023-01-04T14:57:45.364Z,101475.03
2023-01-04T15:00:19.408Z,101482.50
2023-01-04T15:02:51.573Z,101474.06
2023-01-04T15:05:21.186Z,101465.94
2023-01-04T15:07:48.343Z,101467.00
2023-01-04T15:10:32.807Z,101470.78
2023-01-04T15:13:04.221Z,101469.00
2023-01-04T15:15:33.451Z,101470.78
2023-01-04T15:18:00.151Z,101470.91
2023-01-04T15:20:26.767Z,101461.03
2023-01-04T15:22:53.333Z,101461.31
2023-01-04T15:25:19.905Z,101471.47
2023-01-04T15:27:46.445Z,101464.56
2023-01-04T15:30:14.132Z,101460.63
2023-01-04T15:32:41.191Z,101459.12
2023-01-04T15:35:08.387Z,101451.69
2023-01-04T15:37:34.982Z,101457.63
2023-01-04T15:40:03.374Z,101448.28
2023-01-04T15:42:48.971Z,101443.41
2023-01-04T15:45:15.843Z,101444.47
2023-01-04T15:47:42.643Z,101456.16
2023-01-04T15:50:09.411Z,101451.94
2023-01-04T15:52:35.990Z,101443.53
2023-01-04T15:55:02.699Z,101437.28
2023-01-04T15:57:29.229Z,101440.56
2023-01-04T15:59:55.867Z,101426.72
2023-01-04T16:02:22.505Z,101424.41
2023-01-04T16:04:49.647Z,101430.37
2023-01-04T16:07:17.408Z,101424.94
2023-01-04T16:09:44.069Z,101420.19
2023-01-04T16:12:28.912Z,101420.31
2023-01-04T16:14:55.499Z,101415.19
2023-01-04T16:17:22.115Z,101409.87
2023-01-04T16:19:48.667Z,101418.16
2023-01-04T16:22:15.245Z,101412.03
2023-01-04T16:27:34.805Z,101395.78
2023-01-04T16:30:07.424Z,101402.38
2023-01-04T16:32:35.043Z,101398.06
2023-01-04T16:35:01.636Z,101396.69
2023-01-04T16:37:29.121Z,101392.09
2023-01-04T16:40:11.128Z,101393.47
2023-01-04T16:42:38.849Z,101384.50
2023-01-04T16:45:06.783Z,101380.19
2023-01-04T16:47:43.821Z,101378.94
2023-01-04T16:50:12.450Z,101383.00
2023-01-04T16:52:39.985Z,101377.31
2023-01-04T16:55:07.268Z,101380.66
2023-01-04T16:57:34.017Z,101367.12
2023-01-04T17:00:00.599Z,101372.59
2023-01-04T17:02:27.318Z,101366.66
2023-01-04T17:04:59.603Z,101360.13
2023-01-04T17:07:32.912Z,101363.41
2023-01-04T17:10:00.875Z,101361.78
2023-01-04T17:15:41.985Z,101359.88
2023-01-04T17:18:00.694Z,101347.78
2023-01-04T17:20:27.267Z,101342.91
2023-01-04T17:22:56.039Z,101337.63
2023-01-04T17:25:22.634Z,101338.72
2023-01-04T17:27:51.554Z,101338.53
2023-01-04T17:30:18.193Z,101332.72
2023-01-04T17:32:44.748Z,101332.16
2023-01-04T17:35:11.326Z,101334.59
2023-01-04T17:37:37.909Z,101325.94
2023-01-04T17:40:04.858Z,101329.72
2023-01-04T17:42:34.373Z,101317.94
2023-01-04T17:45:00.952Z,101323.22
2023-01-04T17:47:27.795Z,101318.34
2023-01-04T17:49:54.465Z,101314.38
2023-01-04T17:52:30.407Z,101314.22
2023-01-04T17:54:57.713Z,101310.94
2023-01-04T17:57:24.347Z,101300.66
2023-01-04T17:59:53.647Z,101302.69
2023-01-04T18:02:22.295Z,101303.63
2023-01-04T18:04:49.109Z,101293.97
2023-01-04T18:07:15.803Z,101298.84
2023-01-04T18:09:42.390Z,101288.25
2023-01-04T18:12:09.035Z,101289.06
2023-01-04T18:14:35.591Z,101293.16
2023-01-04T18:17:02.234Z,101295.88
2023-01-04T18:19:30.613Z,101296.62
2023-01-04T18:21:58.247Z,101279.72
2023-01-04T18:24:41.738Z,101283.66
2023-01-04T18:27:28.445Z,101273.66
2023-01-04T18:29:56.224Z,101282.09
2023-01-04T18:32:24.935Z,101272.66
2023-01-04T18:34:51.543Z,101266.34
2023-01-04T18:37:19.002Z,101266.41
2023-01-04T18:39:46.719Z,101268.25
2023-01-04T18:42:13.390Z,101265.59
2023-01-04T18:44:47.372Z,101272.75
2023-01-04T18:47:15.565Z,101260.47
2023-01-04T18:49:42.150Z,101261.31
2023-01-04T18:52:08.803Z,101257.09
2023-01-04T18:54:35.498Z,101255.72
2023-01-04T18:57:02.160Z,101251.56
2023-01-04T18:59:32.224Z,101243.13
2023-01-04T19:02:01.590Z,101236.25
2023-01-04T19:04:29.954Z,101239.38
2023-01-04T19:06:56.713Z,101236.53
2023-01-04T19:09:23.717Z,101235.19
2023-01-04T19:11:50.358Z,101230.31
2023-01-04T19:14:17.425Z,101223.28
2023-01-04T19:16:44.217Z,101219.34
2023-01-04T19:19:11.304Z,101222.72
2023-01-04T19:21:37.944Z,101216.50
2023-01-04T19:24:04.868Z,101205.41
2023-01-04T19:26:31.487Z,101195.94
2023-01-04T19:28:58.064Z,101195.94
2023-01-04T19:31:24.668Z,101183.47
2023-01-04T19:33:51.317Z,101175.91
2023-01-04T19:36:19.175Z,101166.00
2023-01-04T19:38:46.160Z,101166.66
2023-01-04T19:41:20.870Z,101152.63
2023-01-04T19:43:47.640Z,101155.47
2023-01-04T19:46:14.627Z,101157.62
2023-01-04T19:48:41.631Z,101143.66
2023-01-04T19:51:12.999Z,101145.97
2023-01-04T19:53:39.681Z,101151.25
2023-01-04T19:56:07.138Z,101147.47
2023-01-04T19:58:33.921Z,101138.91
2023-01-04T20:01:00.786Z,101140.81
2023-01-04T20:03:27.678Z,101135.16
2023-01-04T20:05:55.155Z,101135.03
2023-01-04T20:08:22.595Z,101131.22
2023-01-04T20:10:57.139Z,101123.50
2023-01-04T20:13:23.804Z,101105.09
2023-01-04T20:15:53.367Z,101114.84
2023-01-04T20:18:21.162Z,101099.66
2023-01-04T20:20:47.876Z,101099.94
2023-01-04T20:23:15.441Z,101099.25
2023-01-04T20:25:47.253Z,101104.94
2023-01-04T20:28:15.053Z,101095.34
2023-01-04T20:30:41.824Z,101106.59
2023-01-04T20:33:08.991Z,101094.81
2023-01-04T20:35:40.856Z,101089.50
2023-01-04T20:38:07.799Z,101108.44
2023-01-04T20:40:36.169Z,101106.53
2023-01-04T20:43:27.624Z,101113.81
2023-01-04T20:45:54.274Z,101100.91
2023-01-04T20:48:20.952Z,101095.91
2023-01-04T20:50:47.551Z,101100.34
2023-01-04T20:53:14.241Z,101102.63
2023-01-04T20:55:42.290Z,101096.50
2023-01-04T20:58:10.784Z,101083.34
2023-01-04T21:00:38.008Z,101077.34
2023-01-04T21:03:06.902Z,101076.69
2023-01-04T21:05:38.246Z,101064.88
2023-01-04T21:08:08.641Z,101062.00
2023-01-04T21:10:36.643Z,101067.41
2023-01-04T21:13:03.896Z,101057.59
2023-01-04T21:15:30.711Z,101060.03
2023-01-04T21:17:57.492Z,101060.87
2023-01-04T21:20:24.787Z,101055.78
2023-01-04T21:22:51.418Z,101037.00
2023-01-04T21:25:18.181Z,101040.25
2023-01-04T21:27:44.960Z,101032.88
2023-01-04T21:30:12.186Z,101031.09
2023-01-04T21:32:38.779Z,101023.31
2023-01-04T21:35:06.295Z,101009.16
2023-01-04T21:37:33.116Z,101005.16
2023-01-04T21:39:59.710Z,101008.59
2023-01-04T21:42:28.398Z,101010.09
2023-01-04T21:44:55.012Z,101011.66
2023-01-04T21:47:21.623Z,101007.25
2023-01-04T21:49:48.207Z,101008.31
2023-01-04T21:52:14.823Z,101002.72
2023-01-04T21:54:41.418Z,100990.91
2023-01-04T21:57:08.249Z,100992.00
2023-01-04T21:59:36.069Z,100978.25
2023-01-04T22:02:02.977Z,100981.34
2023-01-04T22:04:30.009Z,100978.59
2023-01-04T22:06:56.758Z,100969.88
2023-01-04T22:09:23.873Z,100973.44
2023-01-04T22:11:50.871Z,100956.38
2023-01-04T22:14:18.482Z,100944.16
2023-01-04T22:16:45.192Z,100950.84
2023-01-04T22:19:13.361Z,100940.69
2023-01-04T22:21:40.300Z,100926.84
2023-01-04T22:24:07.839Z,100927.16
2023-01-04T22:26:34.479Z,100923.91
2023-01-04T22:29:01.315Z,100920.69
2023-01-04T22:31:28.321Z,100925.25
2023-01-04T22:33:54.990Z,100910.34
2023-01-04T22:36:23.538Z,100912.38
2023-01-04T22:38:56.245Z,100912.38
2023-01-04T22:41:26.098Z,100914.50
2023-01-04T22:43:57.927Z,100910.00
2023-01-04T22:46:26.219Z,100902.66
2023-01-04T22:48:52.949Z,100912.91
2023-01-04T22:51:21.853Z,100909.88
2023-01-04T22:53:49.435Z,100915.34
2023-01-04T22:56:20.287Z,100907.38
2023-01-04T22:58:52.999Z,100899.19
2023-01-04T23:01:21.676Z,100899.44
2023-01-04T23:03:48.591Z,100884.56
2023-01-04T23:06:15.606Z,100896.31
2023-01-04T23:08:42.239Z,100893.53
2023-01-04T23:11:19.477Z,100889.88
2023-01-04T23:13:46.421Z,100889.41
2023-01-04T23:16:15.403Z,100902.38
2023-01-04T23:18:42.479Z,100894.19
2023-01-04T23:21:09.730Z,100888.19
2023-01-04T23:23:36.514Z,100881.34
2023-01-04T23:26:24.606Z,100875.59
2023-01-04T23:28:51.508Z,100869.88
2023-01-04T23:31:21.284Z,100863.41
2023-01-04T23:33:51.974Z,100866.69
2023-01-04T23:36:21.527Z,100865.38
2023-01-04T23:38:56.603Z,100864.41
2023-01-04T23:41:44.471Z,100860.00
2023-01-04T23:44:20.358Z,100861.84
2023-01-04T23:46:54.440Z,100880.72
2023-01-04T23:49:22.607Z,100880.75
2023-01-04T23:51:49.315Z,100898.50
2023-01-04T23:54:16.031Z,100897.19
2023-01-04T23:56:42.627Z,100916.84
2023-01-04T23:59:09.698Z,100933.94
