createdAt,value
2022-10-20T00:02:00.808Z,95020.84
2022-10-20T00:04:29.829Z,95017.00
2022-10-20T00:06:57.694Z,95014.19
2022-10-20T00:09:25.875Z,94987.72
2022-10-20T00:11:55.342Z,94974.63
2022-10-20T00:14:23.287Z,94933.63
2022-10-20T00:16:51.868Z,94886.44
2022-10-20T00:19:19.850Z,94852.16
2022-10-20T00:21:47.777Z,94803.97
2022-10-20T00:24:15.877Z,94783.59
2022-10-20T00:26:43.751Z,94752.97
2022-10-20T00:29:13.083Z,94764.69
2022-10-20T00:31:41.023Z,94774.34
2022-10-20T00:34:09.090Z,94797.72
2022-10-20T00:36:37.030Z,94790.44
2022-10-20T00:39:06.710Z,94759.66
2022-10-20T00:41:35.555Z,94717.28
2022-10-20T00:44:04.983Z,94698.97
2022-10-20T00:46:40.003Z,94667.16
2022-10-20T00:49:14.251Z,94681.06
2022-10-20T00:51:43.015Z,94660.13
2022-10-20T00:54:14.911Z,94662.53
2022-10-20T00:56:45.390Z,94652.28
2022-10-20T00:59:16.106Z,94633.88
2022-10-20T01:01:46.788Z,94598.25
2022-10-20T01:04:15.226Z,94572.53
2022-10-20T01:06:43.076Z,94540.34
2022-10-20T01:09:11.479Z,94549.53
2022-10-20T01:11:50.422Z,94525.78
2022-10-20T01:14:34.249Z,94537.06
2022-10-20T01:17:13.814Z,94536.28
2022-10-20T01:20:22.797Z,94579.34
2022-10-20T01:23:12.115Z,94608.56
2022-10-20T01:25:55.964Z,94581.59
2022-10-20T01:28:33.724Z,94549.13
2022-10-20T01:31:06.195Z,94544.31
2022-10-20T01:33:41.395Z,94508.50
2022-10-20T01:36:15.421Z,94499.22
2022-10-20T01:38:48.713Z,94471.28
2022-10-20T01:41:23.357Z,94447.78
2022-10-20T01:43:54.660Z,94439.69
2022-10-20T01:46:26.108Z,94428.41
2022-10-20T01:48:55.603Z,94415.56
2022-10-20T01:51:23.590Z,94427.03
2022-10-20T01:53:51.445Z,94390.81
2022-10-20T01:56:27.018Z,94400.09
2022-10-20T01:59:20.728Z,94390.00
2022-10-20T02:02:06.795Z,94422.38
2022-10-20T02:04:49.672Z,94410.13
2022-10-20T02:07:24.667Z,94399.09
2022-10-20T02:09:56.924Z,94407.91
2022-10-20T02:12:28.839Z,94387.41
2022-10-20T02:14:59.353Z,94395.25
2022-10-20T02:17:28.084Z,94384.41
2022-10-20T02:19:58.053Z,94386.19
2022-10-20T02:22:27.178Z,94420.38
2022-10-20T02:24:55.172Z,94424.41
2022-10-20T02:27:28.241Z,94410.53
2022-10-20T02:30:02.030Z,94403.88
2022-10-20T02:32:33.653Z,94419.56
2022-10-20T02:35:06.645Z,94434.84
2022-10-20T02:37:35.768Z,94446.56
2022-10-20T02:40:05.148Z,94416.34
2022-10-20T02:42:33.151Z,94399.28
2022-10-20T02:45:02.745Z,94357.66
2022-10-20T02:47:30.634Z,94351.84
2022-10-20T02:49:58.612Z,94336.72
2022-10-20T02:52:26.571Z,94306.78
2022-10-20T02:54:54.511Z,94288.91
2022-10-20T02:57:22.410Z,94263.22
2022-10-20T02:59:50.309Z,94227.81
2022-10-20T03:02:19.731Z,94191.88
2022-10-20T03:04:47.574Z,94152.75
2022-10-20T03:07:15.831Z,94161.56
2022-10-20T03:09:44.224Z,94160.56
2022-10-20T03:12:12.399Z,94149.13
2022-10-20T03:14:42.233Z,94157.56
2022-10-20T03:17:10.135Z,94169.00
2022-10-20T03:19:39.562Z,94164.38
2022-10-20T03:22:07.485Z,94136.03
2022-10-20T03:24:35.308Z,94093.72
2022-10-20T03:27:03.268Z,94074.44
2022-10-20T03:29:31.147Z,94044.16
2022-10-20T03:31:59.058Z,94021.88
2022-10-20T03:34:27.336Z,94011.44
2022-10-20T03:36:56.579Z,94008.22
2022-10-20T03:39:24.496Z,93989.38
2022-10-20T03:41:54.366Z,93987.78
2022-10-20T03:44:22.346Z,93966.53
2022-10-20T03:46:50.401Z,93948.47
2022-10-20T03:49:18.414Z,93932.44
2022-10-20T03:51:46.325Z,93950.09
2022-10-20T03:54:15.677Z,93955.69
2022-10-20T03:56:43.742Z,94008.03
2022-10-20T03:59:12.436Z,94032.69
2022-10-20T04:01:40.435Z,94026.69
2022-10-20T04:04:08.421Z,94044.75
2022-10-20T04:06:36.374Z,94066.81
2022-10-20T04:09:04.969Z,94052.78
2022-10-20T04:11:34.544Z,94045.75
2022-10-20T04:14:06.274Z,94048.56
2022-10-20T04:16:42.082Z,94036.75
2022-10-20T04:19:10.206Z,93997.81
2022-10-20T04:21:38.255Z,93965.53
2022-10-20T04:24:07.374Z,93939.47
2022-10-20T04:26:36.661Z,93901.16
2022-10-20T04:29:04.840Z,93872.31
2022-10-20T04:31:32.660Z,93868.28
2022-10-20T04:34:00.565Z,93853.88
2022-10-20T04:36:28.652Z,93835.44
2022-10-20T04:38:56.810Z,93853.88
2022-10-20T04:41:24.645Z,93852.25
2022-10-20T04:43:54.146Z,93842.25
2022-10-20T04:46:22.563Z,93818.59
2022-10-20T04:48:50.500Z,93864.69
2022-10-20T04:51:21.288Z,93873.09
2022-10-20T04:53:49.458Z,93853.25
2022-10-20T04:56:19.462Z,93814.19
2022-10-20T04:58:49.178Z,93798.94
2022-10-20T05:01:20.042Z,93787.75
2022-10-20T05:03:48.185Z,93777.72
2022-10-20T05:06:18.081Z,93794.53
2022-10-20T05:08:48.143Z,93818.19
2022-10-20T05:11:18.309Z,93809.78
2022-10-20T05:13:46.324Z,93793.53
2022-10-20T05:16:14.998Z,93781.13
2022-10-20T05:18:45.470Z,93745.69
2022-10-20T05:21:19.061Z,93755.31
2022-10-20T05:23:47.379Z,93787.75
2022-10-20T05:26:17.511Z,93822.22
2022-10-20T05:28:47.045Z,93823.19
2022-10-20T05:31:16.581Z,93858.28
2022-10-20T05:33:47.851Z,93838.81
2022-10-20T05:36:19.449Z,93814.78
2022-10-20T05:38:50.334Z,93817.97
2022-10-20T05:41:20.270Z,93819.97
2022-10-20T05:43:50.260Z,93795.34
2022-10-20T05:46:19.026Z,93803.34
2022-10-20T05:48:48.789Z,93810.56
2022-10-20T05:51:19.087Z,93805.16
2022-10-20T05:53:48.133Z,93804.75
2022-10-20T05:56:23.173Z,93813.97
2022-10-20T05:58:51.182Z,93804.16
2022-10-20T06:01:23.956Z,93808.16
2022-10-20T06:03:54.898Z,93798.56
2022-10-20T06:06:25.709Z,93825.38
2022-10-20T06:08:54.261Z,93806.97
2022-10-20T06:11:23.200Z,93843.44
2022-10-20T06:13:53.026Z,93848.63
2022-10-20T06:16:23.521Z,93853.47
2022-10-20T06:18:53.833Z,93891.13
2022-10-20T06:21:23.568Z,93910.38
2022-10-20T06:23:52.169Z,93921.59
2022-10-20T06:26:22.599Z,93950.09
2022-10-20T06:28:52.502Z,94032.09
2022-10-20T06:31:22.218Z,94112.97
2022-10-20T06:33:50.459Z,94161.16
2022-10-20T06:36:21.178Z,94223.78
2022-10-20T06:38:49.875Z,94277.66
2022-10-20T06:41:18.840Z,94338.94
2022-10-20T06:43:46.720Z,94368.84
2022-10-20T06:46:17.410Z,94406.28
2022-10-20T06:48:45.799Z,94402.25
2022-10-20T06:51:16.015Z,94432.41
2022-10-20T06:53:46.944Z,94445.28
2022-10-20T06:56:16.752Z,94467.81
2022-10-20T06:58:47.382Z,94504.84
2022-10-20T07:01:17.060Z,94567.81
2022-10-20T07:03:46.669Z,94565.72
2022-10-20T07:06:16.406Z,94614.72
2022-10-20T07:08:45.748Z,94664.88
2022-10-20T07:11:15.595Z,94734.56
2022-10-20T07:13:44.180Z,94793.19
2022-10-20T07:16:13.982Z,94851.28
2022-10-20T07:21:19.306Z,95085.31
2022-10-20T07:23:50.002Z,95264.47
2022-10-20T07:26:20.172Z,95540.25
2022-10-20T07:28:53.333Z,95831.63
2022-10-20T07:31:25.541Z,96137.41
2022-10-20T07:34:07.112Z,96461.34
2022-10-20T07:36:43.797Z,96719.59
2022-10-20T07:39:14.474Z,97001.16
2022-10-20T07:41:44.133Z,97121.22
2022-10-20T07:44:12.036Z,97157.22
2022-10-20T07:46:39.922Z,97162.16
2022-10-20T07:51:55.711Z,97351.53
2022-10-20T07:54:25.231Z,97534.56
2022-10-20T07:56:53.252Z,97625.09
2022-10-20T07:59:21.232Z,97763.66
2022-10-20T08:01:49.473Z,97875.31
2022-10-20T08:04:17.344Z,98006.25
2022-10-20T08:06:47.200Z,98181.28
2022-10-20T08:09:15.162Z,98322.47
2022-10-20T08:11:44.537Z,98408.91
2022-10-20T08:14:15.922Z,98457.13
2022-10-20T08:16:47.633Z,98587.69
2022-10-20T08:19:23.891Z,98697.72
2022-10-20T08:21:54.008Z,98852.44
2022-10-20T08:24:21.974Z,99018.16
2022-10-20T08:26:51.462Z,99168.88
2022-10-20T08:29:19.403Z,99333.31
2022-10-20T08:31:47.297Z,99459.88
2022-10-20T08:34:15.185Z,99545.00
2022-10-20T08:36:43.238Z,99536.59
2022-10-20T08:39:11.058Z,99585.13
2022-10-20T08:42:03.187Z,99693.25
2022-10-20T08:44:35.038Z,99931.50
2022-10-20T08:47:05.851Z,100043.00
2022-10-20T08:49:36.233Z,100233.47
2022-10-20T08:52:04.991Z,100451.16
2022-10-20T08:54:35.485Z,100718.66
2022-10-20T08:57:03.429Z,100877.00
2022-10-20T08:59:39.197Z,101204.28
2022-10-20T09:02:16.251Z,101009.44
2022-10-20T09:04:50.177Z,101224.41
2022-10-20T09:07:26.602Z,101385.97
2022-10-20T09:10:02.974Z,101585.03
2022-10-20T09:12:32.860Z,101741.56
2022-10-20T09:15:02.161Z,101750.63
2022-10-20T09:17:30.314Z,101918.44
2022-10-20T09:20:01.248Z,101799.78
2022-10-20T09:22:35.675Z,101883.28
2022-10-20T09:25:06.114Z,102060.69
2022-10-20T09:27:36.629Z,102380.06
2022-10-20T09:30:18.385Z,102659.19
2022-10-20T09:32:48.147Z,102888.91
2022-10-20T09:35:23.143Z,103174.69
2022-10-20T09:38:01.484Z,103346.72
2022-10-20T09:43:00.951Z,104116.16
2022-10-20T09:45:32.715Z,104499.91
2022-10-20T09:48:06.569Z,104136.38
2022-10-20T09:50:38.315Z,104011.66
2022-10-20T09:53:16.792Z,104162.47
2022-10-20T09:55:49.068Z,104815.31
2022-10-20T09:58:23.157Z,104719.13
2022-10-20T10:01:01.490Z,104995.53
2022-10-20T10:03:30.046Z,104836.22
2022-10-20T10:06:00.378Z,105004.16
2022-10-20T10:08:42.002Z,104597.09
2022-10-20T10:11:18.011Z,104969.16
2022-10-20T10:13:47.778Z,104651.75
2022-10-20T10:16:21.995Z,104437.44
2022-10-20T10:18:58.934Z,104547.34
2022-10-20T10:21:27.534Z,104458.88
2022-10-20T10:23:57.572Z,104129.41
2022-10-20T10:32:26.468Z,104119.75
2022-10-20T10:35:18.389Z,104837.31
2022-10-20T10:37:48.532Z,104664.69
2022-10-20T10:40:19.887Z,105010.47
2022-10-20T10:43:12.406Z,105053.16
2022-10-20T10:45:52.748Z,104957.63
2022-10-20T10:48:54.751Z,105036.03
2022-10-20T10:51:32.376Z,105217.94
2022-10-20T10:54:13.946Z,105015.97
2022-10-20T10:56:48.797Z,105092.13
2022-10-20T10:59:27.760Z,104931.81
2022-10-20T11:02:18.460Z,104689.03
2022-10-20T11:05:21.969Z,104484.75
2022-10-20T11:07:59.068Z,104058.78
2022-10-20T11:10:36.270Z,103647.84
2022-10-20T11:13:23.072Z,103627.13
2022-10-20T11:16:03.236Z,103629.94
2022-10-20T11:18:55.098Z,103508.75
2022-10-20T11:21:36.256Z,103085.91
2022-10-20T11:24:18.781Z,103020.94
2022-10-20T11:26:50.564Z,103135.56
2022-10-20T11:29:23.017Z,102892.19
2022-10-20T11:31:56.389Z,102555.88
2022-10-20T11:34:31.312Z,102637.81
2022-10-20T11:37:04.851Z,102507.84
2022-10-20T11:39:46.801Z,102519.16
2022-10-20T11:42:25.175Z,102510.06
2022-10-20T11:44:55.724Z,102372.34
2022-10-20T11:47:31.878Z,102438.50
2022-10-20T11:50:05.045Z,102095.25
2022-10-20T11:53:04.529Z,101744.22
2022-10-20T11:55:44.561Z,101763.25
2022-10-20T11:58:31.000Z,101508.88
2022-10-20T12:01:18.533Z,101379.16
2022-10-20T12:04:26.347Z,101268.03
2022-10-20T12:07:21.780Z,101224.72
2022-10-20T12:10:23.881Z,101228.53
2022-10-20T12:12:59.679Z,101520.72
2022-10-20T12:15:28.862Z,101558.56
2022-10-20T12:18:00.847Z,101777.66
2022-10-20T12:21:03.509Z,101970.47
2022-10-20T12:24:05.040Z,102134.41
2022-10-20T12:27:06.144Z,101919.19
2022-10-20T12:29:54.646Z,101839.88
2022-10-20T12:33:04.528Z,101893.47
2022-10-20T12:36:02.032Z,102088.31
2022-10-20T12:38:32.097Z,102354.59
2022-10-20T12:41:02.390Z,102383.94
2022-10-20T12:43:48.959Z,102446.53
2022-10-20T12:46:24.454Z,102363.44
2022-10-20T12:48:57.635Z,102608.91
2022-10-20T12:51:34.622Z,102802.75
2022-10-20T12:54:07.346Z,102620.34
2022-10-20T12:56:39.741Z,102510.00
2022-10-20T12:59:36.108Z,102813.19
2022-10-20T13:02:41.243Z,102882.47
2022-10-20T13:05:42.977Z,102742.34
2022-10-20T13:08:24.404Z,102863.16
2022-10-20T13:10:54.250Z,102757.25
2022-10-20T13:13:45.105Z,102930.94
2022-10-20T13:16:19.648Z,102911.50
2022-10-20T13:18:50.794Z,102862.53
2022-10-20T13:21:26.532Z,102295.41
2022-10-20T13:24:03.852Z,102869.41
2022-10-20T13:26:39.383Z,102957.16
2022-10-20T13:29:30.179Z,103120.34
2022-10-20T13:32:12.496Z,102576.81
2022-10-20T13:34:46.810Z,102373.47
2022-10-20T13:37:47.825Z,102319.94
2022-10-20T13:40:25.485Z,102150.47
2022-10-20T13:43:05.591Z,101773.84
2022-10-20T13:45:47.783Z,101847.75
2022-10-20T13:48:31.509Z,102079.63
2022-10-20T13:51:03.647Z,101726.91
2022-10-20T13:53:35.144Z,101649.53
2022-10-20T13:56:07.723Z,101603.53
2022-10-20T13:58:36.337Z,101844.97
2022-10-20T14:01:07.012Z,101876.66
2022-10-20T14:03:43.173Z,101982.91
2022-10-20T14:06:32.488Z,101806.91
2022-10-20T14:09:10.643Z,101752.19
2022-10-20T14:11:41.872Z,101397.66
2022-10-20T14:14:23.832Z,100965.03
2022-10-20T14:16:55.689Z,100771.91
2022-10-20T14:19:28.883Z,100422.69
2022-10-20T14:22:11.229Z,99935.00
2022-10-20T14:24:44.422Z,99667.53
2022-10-20T14:27:20.527Z,99240.28
2022-10-20T14:29:49.454Z,98916.50
2022-10-20T14:32:20.186Z,98596.25
2022-10-20T14:34:59.838Z,98344.38
2022-10-20T14:37:32.700Z,98194.19
2022-10-20T14:40:02.519Z,98079.63
2022-10-20T14:42:34.052Z,98008.78
2022-10-20T14:45:04.292Z,97822.25
2022-10-20T14:47:39.496Z,97707.94
2022-10-20T14:50:15.241Z,97579.34
2022-10-20T14:52:43.807Z,97538.78
2022-10-20T14:55:28.778Z,97401.31
2022-10-20T14:57:58.301Z,97266.16
2022-10-20T15:00:35.470Z,97184.72
2022-10-20T15:03:08.121Z,97064.72
2022-10-20T15:05:41.356Z,96991.38
2022-10-20T15:08:22.242Z,96919.94
2022-10-20T15:10:50.308Z,96821.91
2022-10-20T15:13:29.196Z,96722.28
2022-10-20T15:15:58.610Z,96630.41
2022-10-20T15:18:28.362Z,96545.41
2022-10-20T15:20:57.595Z,96461.84
2022-10-20T15:23:27.172Z,96403.16
2022-10-20T15:26:11.103Z,96313.78
2022-10-20T15:28:51.034Z,96260.84
2022-10-20T15:31:22.425Z,96229.28
2022-10-20T15:33:50.652Z,96224.13
2022-10-20T15:36:22.403Z,96165.19
2022-10-20T15:38:50.800Z,96102.56
2022-10-20T15:41:21.591Z,96029.88
2022-10-20T15:43:50.768Z,95967.63
2022-10-20T15:46:19.803Z,95921.84
2022-10-20T15:48:48.584Z,95862.03
2022-10-20T15:51:22.309Z,95894.66
2022-10-20T15:53:50.280Z,95814.75
2022-10-20T15:56:21.344Z,95791.72
2022-10-20T15:58:51.241Z,95753.56
2022-10-20T16:01:19.971Z,95781.84
2022-10-20T16:03:48.774Z,95770.50
2022-10-20T16:06:18.800Z,95716.16
2022-10-20T16:08:48.516Z,95657.16
2022-10-20T16:11:18.112Z,95635.84
2022-10-20T16:13:46.308Z,95576.31
2022-10-20T16:16:18.202Z,95545.75
2022-10-20T16:18:46.674Z,95538.59
2022-10-20T16:21:14.791Z,95555.25
2022-10-20T16:23:44.903Z,95498.84
2022-10-20T16:26:15.202Z,95499.16
2022-10-20T16:28:43.329Z,95456.84
2022-10-20T16:31:14.193Z,95434.97
2022-10-20T16:33:43.744Z,95425.63
2022-10-20T16:36:14.818Z,95414.31
2022-10-20T16:38:43.678Z,95394.47
2022-10-20T16:41:13.426Z,95383.16
2022-10-20T16:43:42.994Z,95367.81
2022-10-20T16:46:12.282Z,95339.28
2022-10-20T16:48:42.781Z,95323.91
2022-10-20T16:51:15.311Z,95281.19
2022-10-20T16:53:43.481Z,95246.06
2022-10-20T16:56:15.163Z,95208.84
2022-10-20T16:58:48.698Z,95155.50
2022-10-20T17:01:18.949Z,95123.59
2022-10-20T17:03:48.262Z,95082.56
2022-10-20T17:06:19.906Z,95063.56
2022-10-20T17:08:48.234Z,95001.97
2022-10-20T17:11:18.263Z,94993.91
2022-10-20T17:13:46.263Z,94981.00
2022-10-20T17:16:16.568Z,94969.69
2022-10-20T17:18:45.692Z,94902.56
2022-10-20T17:21:15.466Z,94900.03
2022-10-20T17:23:46.135Z,94900.72
2022-10-20T17:26:16.804Z,94874.47
2022-10-20T17:28:45.535Z,94859.94
2022-10-20T17:33:46.153Z,94787.91
2022-10-20T17:36:14.666Z,94811.16
2022-10-20T17:38:44.810Z,94787.31
2022-10-20T17:41:15.224Z,94772.44
2022-10-20T17:43:43.380Z,94761.13
2022-10-20T17:46:15.411Z,94741.19
2022-10-20T17:48:43.409Z,94738.19
2022-10-20T17:51:13.297Z,94730.13
2022-10-20T17:53:43.679Z,94709.16
2022-10-20T17:56:16.417Z,94694.66
2022-10-20T17:58:46.072Z,94679.38
2022-10-20T18:01:23.384Z,94669.25
2022-10-20T18:03:56.403Z,94663.44
2022-10-20T18:06:31.175Z,94634.59
2022-10-20T18:09:03.194Z,94603.78
2022-10-20T18:11:35.394Z,94633.41
2022-10-20T18:14:04.134Z,94602.78
2022-10-20T18:16:37.447Z,94600.41
2022-10-20T18:19:16.374Z,94581.06
2022-10-20T18:21:44.738Z,94583.28
2022-10-20T18:24:17.544Z,94542.16
2022-10-20T18:26:48.069Z,94551.88
2022-10-20T18:29:17.730Z,94523.47
2022-10-20T18:31:48.009Z,94546.44
2022-10-20T18:34:20.821Z,94531.75
2022-10-20T18:36:49.959Z,94516.25
2022-10-20T18:39:18.007Z,94520.06
2022-10-20T18:41:47.723Z,94513.41
2022-10-20T18:44:18.022Z,94525.91
2022-10-20T18:46:47.299Z,94531.75
2022-10-20T18:49:19.733Z,94539.78
2022-10-20T18:51:48.583Z,94542.81
2022-10-20T18:54:18.491Z,94518.63
2022-10-20T18:56:48.290Z,94527.53
2022-10-20T18:59:17.279Z,94500.34
2022-10-20T19:01:45.996Z,94502.38
2022-10-20T19:04:14.680Z,94486.66
2022-10-20T19:06:44.177Z,94473.41
2022-10-20T19:09:14.764Z,94457.72
2022-10-20T19:11:44.259Z,94444.41
2022-10-20T19:14:14.126Z,94416.84
2022-10-20T19:16:46.286Z,94412.25
2022-10-20T19:19:15.001Z,94376.41
2022-10-20T19:21:43.261Z,94396.75
2022-10-20T19:24:14.641Z,94368.19
2022-10-20T19:26:52.529Z,94348.84
2022-10-20T19:29:26.729Z,94363.19
2022-10-20T19:31:57.055Z,94366.19
2022-10-20T19:34:28.301Z,94360.16
2022-10-20T19:37:00.320Z,94359.97
2022-10-20T19:39:30.362Z,94348.06
2022-10-20T19:42:01.323Z,94369.41
2022-10-20T19:44:34.486Z,94366.00
2022-10-20T19:47:05.112Z,94330.75
2022-10-20T19:49:37.747Z,94357.72
2022-10-20T19:52:06.776Z,94368.19
2022-10-20T19:54:35.039Z,94391.31
2022-10-20T19:57:03.020Z,94389.91
2022-10-20T19:59:32.483Z,94369.75
2022-10-20T20:02:00.666Z,94387.72
2022-10-20T20:04:28.814Z,94384.88
2022-10-20T20:07:01.762Z,94355.91
2022-10-20T20:09:30.834Z,94364.59
2022-10-20T20:11:59.388Z,94346.47
2022-10-20T20:14:29.592Z,94334.00
2022-10-20T20:16:59.357Z,94311.50
2022-10-20T20:19:27.441Z,94292.13
2022-10-20T20:21:55.322Z,94331.78
2022-10-20T20:24:38.107Z,94293.19
2022-10-20T20:27:12.146Z,94265.63
2022-10-20T20:29:40.248Z,94252.38
2022-10-20T20:32:11.799Z,94300.03
2022-10-20T20:34:42.673Z,94309.50
2022-10-20T20:37:10.747Z,94324.97
2022-10-20T20:39:38.588Z,94330.00
2022-10-20T20:42:06.603Z,94322.34
2022-10-20T20:44:34.586Z,94359.34
2022-10-20T20:47:02.630Z,94364.59
2022-10-20T20:49:31.912Z,94385.69
2022-10-20T20:51:59.728Z,94411.03
2022-10-20T20:54:30.781Z,94444.19
2022-10-20T20:57:01.295Z,94468.78
2022-10-20T20:59:29.165Z,94492.91
2022-10-20T21:01:57.011Z,94529.94
2022-10-20T21:04:28.306Z,94556.69
2022-10-20T21:07:03.042Z,94591.56
2022-10-20T21:09:31.661Z,94633.41
2022-10-20T21:11:59.576Z,94668.25
2022-10-20T21:14:27.819Z,94698.50
2022-10-20T21:16:55.831Z,94734.97
2022-10-20T21:19:24.126Z,94767.00
2022-10-20T21:21:57.191Z,94787.75
2022-10-20T21:24:27.168Z,94839.78
2022-10-20T21:26:55.730Z,94841.78
2022-10-20T21:29:23.759Z,94886.97
2022-10-20T21:31:51.983Z,94920.88
2022-10-20T21:34:20.028Z,94940.66
2022-10-20T21:36:48.118Z,94972.13
2022-10-20T21:39:17.075Z,95009.28
2022-10-20T21:41:47.493Z,95035.53
2022-10-20T21:44:15.857Z,95051.25
2022-10-20T21:46:47.594Z,95073.44
2022-10-20T21:49:18.009Z,95089.41
2022-10-20T21:51:48.099Z,95122.97
2022-10-20T21:54:17.950Z,95138.53
2022-10-20T21:56:48.062Z,95138.91
2022-10-20T21:59:19.221Z,95168.38
2022-10-20T22:01:47.686Z,95179.47
2022-10-20T22:04:16.049Z,95215.34
2022-10-20T22:06:44.475Z,95237.94
2022-10-20T22:09:14.760Z,95266.84
2022-10-20T22:11:56.887Z,95273.47
2022-10-20T22:14:25.011Z,95348.94
2022-10-20T22:16:55.410Z,95365.13
2022-10-20T22:19:24.288Z,95397.09
2022-10-20T22:21:53.843Z,95426.84
2022-10-20T22:24:22.662Z,95475.22
2022-10-20T22:26:53.495Z,95525.16
2022-10-20T22:34:53.827Z,95694.63
2022-10-20T22:37:21.744Z,95725.41
2022-10-20T22:39:49.655Z,95790.53
2022-10-20T22:42:21.302Z,95867.47
2022-10-20T22:44:52.021Z,95893.41
2022-10-20T22:47:20.002Z,95908.34
2022-10-20T22:49:47.907Z,95921.84
2022-10-20T22:52:16.427Z,95972.34
2022-10-20T22:54:44.316Z,95966.81
2022-10-20T22:57:12.334Z,96034.31
2022-10-20T22:59:43.945Z,96109.00
2022-10-20T23:02:11.806Z,96139.13
2022-10-20T23:04:39.771Z,96163.91
2022-10-20T23:07:07.547Z,96174.28
2022-10-20T23:09:35.832Z,96170.44
2022-10-20T23:12:03.821Z,96161.47
2022-10-20T23:14:31.753Z,96148.66
2022-10-20T23:17:01.045Z,96130.16
2022-10-20T23:19:28.972Z,96125.06
2022-10-20T23:21:56.951Z,96113.91
2022-10-20T23:24:24.827Z,96117.38
2022-10-20T23:26:52.848Z,96120.00
2022-10-20T23:29:21.114Z,96120.00
2022-10-20T23:31:48.965Z,96077.16
2022-10-20T23:34:18.175Z,96109.00
2022-10-20T23:36:46.344Z,96106.34
2022-10-20T23:39:14.322Z,96108.00
2022-10-20T23:41:42.229Z,96117.69
2022-10-20T23:44:10.165Z,96121.00
2022-10-20T23:46:38.347Z,96118.38
2022-10-20T23:49:08.156Z,96126.06
2022-10-20T23:51:37.651Z,96110.53
2022-10-20T23:54:05.516Z,96130.34
2022-10-20T23:56:33.710Z,96122.44
2022-10-20T23:59:01.591Z,96127.72
