createdAt,value
2023-04-30T11:32:52.732Z,77.69775391
2023-04-30T11:33:53.258Z,77.69775391
2023-04-30T11:34:53.777Z,64.30053711
2023-04-30T11:35:55.152Z,64.50195313
2023-04-30T11:36:56.581Z,64.39819336
2023-04-30T11:37:57.576Z,64.42871094
2023-04-30T11:38:59.144Z,64.73388672
2023-04-30T11:39:59.684Z,64.63623047
2023-04-30T11:41:00.201Z,64.73388672
2023-04-30T11:42:00.725Z,65.0390625
2023-04-30T11:43:02.109Z,64.83764648
2023-04-30T11:44:03.137Z,65.0390625
2023-04-30T11:45:04.583Z,64.7644043
2023-04-30T11:46:05.656Z,64.86816406
2023-04-30T11:47:07.146Z,64.96582031
2023-04-30T11:48:08.124Z,65.06958008
2023-04-30T11:49:08.604Z,65.16723633
2023-04-30T11:50:09.830Z,65.06958008
2023-04-30T11:51:10.836Z,65.7043457
2023-04-30T11:52:12.090Z,65.7043457
2023-04-30T11:53:13.070Z,66.00952148
2023-04-30T11:54:14.612Z,65.90576172
2023-04-30T11:55:16.165Z,66.10717773
2023-04-30T11:56:17.572Z,65.7043457
2023-04-30T11:57:18.574Z,65.60668945
2023-04-30T11:58:19.131Z,66.00952148
2023-04-30T11:59:20.177Z,65.80810547
2023-04-30T12:00:21.583Z,65.90576172
2023-04-30T12:01:23.107Z,66.61376953
2023-04-30T12:02:55.005Z,66.2109375
2023-04-30T12:03:56.721Z,66.10717773
2023-04-30T12:04:58.096Z,66.18041992
2023-04-30T12:05:59.673Z,66.18041992
2023-04-30T12:07:01.123Z,66.18041992
2023-04-30T12:08:02.562Z,66.07666016
2023-04-30T12:09:03.622Z,66.07666016
2023-04-30T12:10:04.183Z,66.27807617
2023-04-30T12:11:05.379Z,66.38183594
2023-04-30T12:12:06.844Z,66.18041992
2023-04-30T12:13:08.071Z,66.18041992
2023-04-30T12:14:09.624Z,65.77758789
2023-04-30T12:15:11.108Z,65.87524414
2023-04-30T12:16:12.655Z,65.97900391
2023-04-30T12:17:14.097Z,65.97900391
2023-04-30T12:18:15.100Z,65.97900391
2023-04-30T12:19:16.579Z,65.87524414
2023-04-30T12:20:18.150Z,65.36865234
2023-04-30T12:21:19.439Z,65.36865234
2023-04-30T12:22:20.901Z,65.60668945
2023-04-30T12:23:22.092Z,65.50292969
2023-04-30T12:24:54.577Z,65.90576172
2023-04-30T12:25:56.104Z,66.00952148
2023-04-30T12:26:57.588Z,65.90576172
2023-04-30T12:27:59.084Z,66.10717773
2023-04-30T12:29:00.122Z,66.10717773
2023-04-30T12:30:01.123Z,65.90576172
2023-04-30T12:31:02.629Z,66.00952148
2023-04-30T12:32:04.162Z,65.60668945
2023-04-30T12:33:05.642Z,65.50292969
2023-04-30T12:34:07.083Z,65.90576172
2023-04-30T12:35:08.525Z,65.90576172
2023-04-30T12:36:09.606Z,66.00952148
2023-04-30T12:37:11.143Z,66.10717773
2023-04-30T12:38:12.591Z,65.80810547
2023-04-30T12:39:13.120Z,65.60668945
2023-04-30T12:40:14.604Z,65.39916992
2023-04-30T12:41:15.176Z,65.39916992
2023-04-30T12:42:16.375Z,65.7043457
2023-04-30T12:43:17.607Z,65.50292969
2023-04-30T12:44:20.699Z,65.67382813
2023-04-30T12:45:53.421Z,65.57006836
2023-04-30T12:46:54.614Z,65.06958008
2023-04-30T12:47:55.205Z,64.96582031
2023-04-30T12:48:56.343Z,65.16723633
2023-04-30T12:49:57.461Z,65.16723633
2023-04-30T12:50:58.609Z,65.16723633
2023-04-30T12:52:00.114Z,65.16723633
2023-04-30T12:53:01.626Z,65.06958008
2023-04-30T12:54:02.580Z,65.57006836
2023-04-30T12:55:03.592Z,65.36865234
2023-04-30T12:56:04.689Z,65.06958008
2023-04-30T12:57:06.131Z,64.86816406
2023-04-30T12:58:06.631Z,64.16015625
2023-04-30T12:59:07.864Z,63.85498047
2023-04-30T13:00:09.332Z,64.05639648
2023-04-30T13:01:11.242Z,63.88549805
2023-04-30T13:02:12.616Z,63.58032227
2023-04-30T13:03:14.169Z,63.88549805
2023-04-30T13:04:14.573Z,63.98925781
2023-04-30T13:05:16.136Z,63.88549805
2023-04-30T13:06:16.650Z,64.19067383
2023-04-30T13:07:17.167Z,64.19067383
2023-04-30T13:08:18.414Z,64.48974609
2023-04-30T13:09:19.907Z,64.59350586
2023-04-30T13:10:52.573Z,64.59350586
2023-04-30T13:11:53.637Z,64.89868164
2023-04-30T13:12:55.090Z,65.19775391
2023-04-30T13:13:56.636Z,64.79492188
2023-04-30T13:14:58.100Z,64.89868164
2023-04-30T13:15:59.133Z,64.89868164
2023-04-30T13:17:00.123Z,64.69726563
2023-04-30T13:18:01.648Z,64.79492188
2023-04-30T13:19:02.591Z,64.89868164
2023-04-30T13:20:03.011Z,65.19775391
2023-04-30T13:21:03.440Z,65.39916992
2023-04-30T13:22:04.648Z,65.30151367
2023-04-30T13:23:05.330Z,65.50292969
2023-04-30T13:24:07.622Z,65.39916992
2023-04-30T13:25:09.112Z,65.39916992
2023-04-30T13:26:10.608Z,65.60668945
2023-04-30T13:27:12.091Z,65.60668945
2023-04-30T13:28:12.570Z,64.79492188
2023-04-30T13:29:13.800Z,64.99633789
2023-04-30T13:30:14.846Z,65.27099609
2023-04-30T13:31:16.173Z,65.16723633
2023-04-30T13:32:17.154Z,65.06958008
2023-04-30T13:33:18.593Z,65.16723633
2023-04-30T13:34:19.965Z,65.36865234
2023-04-30T13:35:21.098Z,65.36865234
2023-04-30T13:36:53.653Z,65.27099609
2023-04-30T13:37:55.167Z,65.27099609
2023-04-30T13:38:56.601Z,65.36865234
2023-04-30T13:39:57.451Z,65.77758789
2023-04-30T13:40:58.345Z,65.77758789
2023-04-30T13:41:59.323Z,65.87524414
2023-04-30T13:43:00.633Z,66.18041992
2023-04-30T13:44:01.591Z,66.07666016
2023-04-30T13:45:02.598Z,66.27807617
2023-04-30T13:46:03.046Z,66.07666016
2023-04-30T13:47:04.208Z,65.57006836
2023-04-30T13:48:05.154Z,65.77758789
2023-04-30T13:49:06.275Z,65.97900391
2023-04-30T13:50:07.621Z,65.67382813
2023-04-30T13:51:08.608Z,65.67382813
2023-04-30T13:52:10.080Z,65.57006836
2023-04-30T13:53:11.122Z,65.33813477
2023-04-30T13:54:12.167Z,65.33813477
2023-04-30T13:55:13.691Z,65.44189453
2023-04-30T13:56:15.086Z,65.64331055
2023-04-30T13:57:16.066Z,65.0390625
2023-04-30T13:58:16.628Z,65.0390625
2023-04-30T13:59:17.868Z,64.83764648
2023-04-30T14:00:18.967Z,65.0390625
2023-04-30T14:01:20.182Z,65.27099609
2023-04-30T14:02:21.769Z,65.06958008
2023-04-30T14:03:53.358Z,65.06958008
2023-04-30T14:05:05.266Z,65.47241211
2023-04-30T14:05:56.136Z,65.67382813
2023-04-30T14:06:57.632Z,65.27099609
2023-04-30T14:07:59.069Z,64.96582031
2023-04-30T14:09:00.136Z,64.96582031
2023-04-30T14:10:00.583Z,65.06958008
2023-04-30T14:11:01.950Z,65.27099609
2023-04-30T14:12:03.348Z,65.57006836
2023-04-30T14:13:04.596Z,64.7644043
2023-04-30T14:14:05.626Z,64.36157227
2023-04-30T14:15:06.650Z,64.45922852
2023-04-30T14:16:08.140Z,64.7644043
2023-04-30T14:17:08.612Z,64.86816406
2023-04-30T14:18:10.177Z,64.66674805
2023-04-30T14:19:11.175Z,65.06958008
2023-04-30T14:20:12.606Z,65.06958008
2023-04-30T14:21:13.045Z,65.06958008
2023-04-30T14:22:13.736Z,65.06958008
2023-04-30T14:23:15.107Z,64.86816406
2023-04-30T14:24:16.580Z,64.86816406
2023-04-30T14:25:17.032Z,64.56298828
2023-04-30T14:26:18.177Z,64.45922852
2023-04-30T14:27:19.629Z,64.45922852
2023-04-30T14:28:20.577Z,64.56298828
2023-04-30T14:29:53.311Z,64.96582031
2023-04-30T14:30:54.097Z,64.56298828
2023-04-30T14:31:55.162Z,64.45922852
2023-04-30T14:32:56.653Z,64.45922852
2023-04-30T14:33:58.081Z,64.36157227
2023-04-30T14:34:59.123Z,64.36157227
2023-04-30T14:36:00.602Z,64.45922852
2023-04-30T14:37:01.606Z,64.7644043
2023-04-30T14:38:02.614Z,64.7644043
2023-04-30T14:39:03.629Z,64.86816406
2023-04-30T14:40:04.589Z,64.7644043
2023-04-30T14:41:06.187Z,64.86816406
2023-04-30T14:42:07.651Z,64.86816406
2023-04-30T14:43:09.130Z,64.66674805
2023-04-30T14:44:10.605Z,64.45922852
2023-04-30T14:45:11.647Z,64.36157227
2023-04-30T14:46:12.312Z,64.22729492
2023-04-30T14:47:14.240Z,64.12963867
2023-04-30T14:48:15.647Z,63.92822266
2023-04-30T14:49:16.170Z,63.42163086
2023-04-30T14:50:16.626Z,63.22021484
2023-04-30T14:51:18.087Z,63.45214844
2023-04-30T14:52:19.657Z,63.65356445
2023-04-30T14:53:21.128Z,63.75732422
2023-04-30T14:54:53.597Z,63.54980469
2023-04-30T14:55:54.612Z,63.75732422
2023-04-30T14:56:56.114Z,63.75732422
2023-04-30T14:57:57.150Z,63.85498047
2023-04-30T14:58:58.597Z,63.95874023
2023-04-30T14:59:59.596Z,63.65356445
2023-04-30T15:01:00.679Z,63.65356445
2023-04-30T15:02:01.645Z,63.85498047
2023-04-30T15:03:03.240Z,63.65356445
2023-04-30T15:04:04.634Z,63.54980469
2023-04-30T15:05:06.117Z,63.65356445
2023-04-30T15:06:07.145Z,63.85498047
2023-04-30T15:07:08.198Z,63.85498047
2023-04-30T15:08:09.673Z,63.95874023
2023-04-30T15:09:11.190Z,63.85498047
2023-04-30T15:10:12.634Z,63.85498047
2023-04-30T15:11:14.217Z,63.65356445
2023-04-30T15:12:15.680Z,63.75732422
2023-04-30T15:13:17.137Z,63.95874023
2023-04-30T15:14:18.648Z,64.16015625
2023-04-30T15:15:20.416Z,63.95874023
2023-04-30T15:16:52.835Z,63.95874023
2023-04-30T15:17:54.185Z,63.65356445
2023-04-30T15:18:55.658Z,63.54980469
2023-04-30T15:19:57.368Z,63.54980469
2023-04-30T15:20:58.124Z,63.45214844
2023-04-30T15:21:59.595Z,63.75732422
2023-04-30T15:23:01.121Z,63.85498047
2023-04-30T15:24:02.655Z,63.62304688
2023-04-30T15:25:04.135Z,63.62304688
2023-04-30T15:26:05.606Z,63.62304688
2023-04-30T15:27:06.618Z,63.51928711
2023-04-30T15:28:08.121Z,63.22021484
2023-04-30T15:29:09.723Z,63.22021484
2023-04-30T15:30:11.171Z,63.01879883
2023-04-30T15:31:12.612Z,63.42163086
2023-04-30T15:32:13.629Z,62.81738281
2023-04-30T15:33:15.203Z,63.22021484
2023-04-30T15:34:16.649Z,63.42163086
2023-04-30T15:35:18.092Z,63.01879883
2023-04-30T15:36:19.098Z,62.91503906
2023-04-30T15:37:20.627Z,63.11645508
2023-04-30T15:38:53.132Z,63.01879883
2023-04-30T15:39:54.873Z,62.91503906
2023-04-30T15:40:56.207Z,62.91503906
2023-04-30T15:41:57.638Z,62.81738281
2023-04-30T15:42:58.115Z,62.71362305
2023-04-30T15:44:00.125Z,62.109375
2023-04-30T15:45:01.678Z,62.00561523
2023-04-30T15:46:03.214Z,62.00561523
2023-04-30T15:47:04.631Z,62.40844727
2023-04-30T15:48:05.642Z,62.81738281
2023-04-30T15:49:07.145Z,62.51220703
2023-04-30T15:50:08.662Z,61.90795898
2023-04-30T15:51:09.594Z,61.80419922
2023-04-30T15:52:11.117Z,61.70654297
2023-04-30T15:53:12.112Z,61.90795898
2023-04-30T15:54:12.566Z,62.00561523
2023-04-30T15:55:14.673Z,62.31079102
2023-04-30T15:56:15.620Z,62.71362305
2023-04-30T15:57:16.090Z,62.71362305
2023-04-30T15:58:17.103Z,62.31079102
2023-04-30T15:59:19.571Z,61.90795898
2023-04-30T16:00:19.153Z,62.20703125
2023-04-30T16:01:50.966Z,62.00561523
2023-04-30T16:02:52.214Z,62.40844727
2023-04-30T16:03:53.825Z,62.40844727
2023-04-30T16:04:54.586Z,62.109375
2023-04-30T16:05:55.129Z,61.50512695
2023-04-30T16:06:56.359Z,61.70654297
2023-04-30T16:07:58.117Z,61.90795898
2023-04-30T16:08:59.112Z,62.00561523
2023-04-30T16:09:59.611Z,61.70654297
2023-04-30T16:11:00.817Z,61.80419922
2023-04-30T16:12:01.814Z,61.90795898
2023-04-30T16:13:02.807Z,61.90795898
2023-04-30T16:14:04.615Z,61.80419922
2023-04-30T16:15:06.105Z,62.00561523
2023-04-30T16:16:07.151Z,62.109375
2023-04-30T16:17:08.115Z,62.28027344
2023-04-30T16:18:09.127Z,61.77368164
2023-04-30T16:19:11.636Z,61.57226563
2023-04-30T16:20:12.628Z,61.47460938
2023-04-30T16:21:14.152Z,61.27319336
2023-04-30T16:22:15.621Z,61.47460938
2023-04-30T16:23:17.115Z,61.27319336
2023-04-30T16:24:18.095Z,61.37084961
2023-04-30T16:25:19.146Z,61.47460938
2023-04-30T16:26:50.378Z,61.27319336
2023-04-30T16:27:51.341Z,61.27319336
2023-04-30T16:28:53.121Z,61.47460938
2023-04-30T16:29:54.297Z,61.37084961
2023-04-30T16:30:55.151Z,61.07177734
2023-04-30T16:31:56.901Z,61.47460938
2023-04-30T16:32:58.147Z,61.47460938
2023-04-30T16:33:59.128Z,60.96801758
2023-04-30T16:35:00.152Z,60.6628418
2023-04-30T16:36:01.109Z,60.56518555
2023-04-30T16:37:02.113Z,60.56518555
2023-04-30T16:38:03.118Z,60.96801758
2023-04-30T16:39:04.113Z,60.96801758
2023-04-30T16:40:04.611Z,60.87036133
2023-04-30T16:41:05.854Z,61.09619141
2023-04-30T16:42:06.892Z,60.59570313
2023-04-30T16:43:07.903Z,60.79711914
2023-04-30T16:44:10.156Z,61.09619141
2023-04-30T16:45:11.670Z,61.29760742
2023-04-30T16:46:13.208Z,61.29760742
2023-04-30T16:47:13.886Z,61.40136719
2023-04-30T16:48:15.280Z,61.19995117
2023-04-30T16:49:16.093Z,61.29760742
2023-04-30T16:50:17.604Z,60.89477539
2023-04-30T16:51:18.671Z,61.6027832
2023-04-30T16:52:50.464Z,61.80419922
2023-04-30T16:53:51.623Z,61.40136719
2023-04-30T16:54:53.099Z,60.79711914
2023-04-30T16:55:54.126Z,60.49194336
2023-04-30T16:56:54.547Z,60.69335938
2023-04-30T16:57:56.640Z,60.99853516
2023-04-30T16:58:58.115Z,61.23046875
2023-04-30T16:59:59.152Z,61.02905273
2023-04-30T17:01:00.665Z,61.02905273
2023-04-30T17:02:02.129Z,61.12670898
2023-04-30T17:03:03.383Z,61.12670898
2023-04-30T17:04:04.161Z,60.92529297
2023-04-30T17:05:05.099Z,60.92529297
2023-04-30T17:06:06.272Z,61.12670898
2023-04-30T17:07:07.658Z,61.328125
2023-04-30T17:08:09.126Z,61.328125
2023-04-30T17:09:10.200Z,61.43188477
2023-04-30T17:10:10.713Z,61.63330078
2023-04-30T17:11:11.890Z,61.8347168
2023-04-30T17:12:13.600Z,61.93847656
2023-04-30T17:13:14.862Z,62.03613281
2023-04-30T17:14:17.149Z,61.93847656
2023-04-30T17:15:18.148Z,61.8347168
2023-04-30T17:16:49.996Z,61.8347168
2023-04-30T17:17:51.473Z,61.8347168
2023-04-30T17:18:53.020Z,62.03613281
2023-04-30T17:19:54.500Z,62.74414063
2023-04-30T17:20:55.404Z,62.23754883
2023-04-30T17:21:56.824Z,62.03613281
2023-04-30T17:22:57.857Z,62.03613281
2023-04-30T17:23:58.421Z,62.23754883
2023-04-30T17:25:01.879Z,62.54272461
2023-04-30T17:26:02.082Z,62.74414063
2023-04-30T17:27:03.436Z,62.74414063
2023-04-30T17:28:04.855Z,62.43896484
2023-04-30T17:29:06.640Z,62.54272461
2023-04-30T17:30:08.122Z,62.54272461
2023-04-30T17:31:09.146Z,62.13989258
2023-04-30T17:32:10.192Z,61.328125
2023-04-30T17:33:11.694Z,61.43188477
2023-04-30T17:34:13.166Z,61.63330078
2023-04-30T17:35:14.646Z,62.03613281
2023-04-30T17:36:15.659Z,62.43896484
2023-04-30T17:37:17.157Z,62.34130859
2023-04-30T17:38:18.621Z,62.64038086
2023-04-30T17:39:51.190Z,62.03613281
2023-04-30T17:40:52.618Z,61.73095703
2023-04-30T17:41:53.624Z,61.93847656
2023-04-30T17:42:55.138Z,62.23754883
2023-04-30T17:43:56.120Z,62.54272461
2023-04-30T17:44:57.716Z,62.54272461
2023-04-30T17:45:59.136Z,62.34130859
2023-04-30T17:47:00.121Z,62.54272461
2023-04-30T17:48:00.714Z,62.23754883
2023-04-30T17:49:02.105Z,62.46948242
2023-04-30T17:50:03.360Z,62.06665039
2023-04-30T17:51:04.326Z,62.26806641
2023-04-30T17:52:05.324Z,62.67089844
2023-04-30T17:53:06.337Z,63.07983398
2023-04-30T17:54:08.133Z,63.07983398
2023-04-30T17:55:09.167Z,63.25073242
2023-04-30T17:56:10.431Z,62.74414063
2023-04-30T17:57:11.650Z,62.43896484
2023-04-30T17:58:13.123Z,62.34130859
2023-04-30T17:59:14.640Z,62.64038086
2023-04-30T18:00:16.142Z,62.94555664
2023-04-30T18:01:17.164Z,63.04931641
2023-04-30T18:02:18.349Z,63.25073242
2023-04-30T18:03:50.053Z,62.97607422
2023-04-30T18:04:51.387Z,62.74414063
2023-04-30T18:05:53.233Z,62.7746582
2023-04-30T18:06:54.614Z,62.67089844
2023-04-30T18:07:55.750Z,62.84790039
2023-04-30T18:08:57.177Z,62.7746582
2023-04-30T18:09:59.027Z,63.07983398
2023-04-30T18:11:00.183Z,63.37890625
2023-04-30T18:12:01.226Z,63.48266602
2023-04-30T18:13:02.752Z,62.87231445
2023-04-30T18:14:04.133Z,62.87231445
2023-04-30T18:15:05.105Z,63.17749023
2023-04-30T18:16:06.206Z,63.37890625
2023-04-30T18:17:06.607Z,63.68408203
2023-04-30T18:18:08.885Z,63.98925781
2023-04-30T18:19:10.144Z,63.17749023
2023-04-30T18:20:10.615Z,63.48266602
2023-04-30T18:21:12.765Z,63.78173828
2023-04-30T18:22:13.596Z,63.68408203
2023-04-30T18:23:15.031Z,63.07983398
2023-04-30T18:24:17.128Z,63.07983398
2023-04-30T18:25:18.693Z,63.28125
2023-04-30T18:26:50.711Z,63.58032227
2023-04-30T18:27:52.131Z,63.88549805
2023-04-30T18:28:53.628Z,63.58032227
2023-04-30T18:29:54.961Z,63.07983398
2023-04-30T18:30:56.158Z,63.37890625
2023-04-30T18:31:56.799Z,63.88549805
2023-04-30T18:32:58.840Z,63.58032227
2023-04-30T18:34:00.205Z,63.68408203
2023-04-30T18:35:01.655Z,63.58032227
2023-04-30T18:36:05.644Z,63.68408203
2023-04-30T18:37:04.199Z,64.08691406
2023-04-30T18:38:04.849Z,64.48974609
2023-04-30T18:39:07.158Z,64.08691406
2023-04-30T18:40:08.766Z,63.58032227
2023-04-30T18:41:10.143Z,63.68408203
2023-04-30T18:42:11.678Z,64.08691406
2023-04-30T18:43:12.123Z,63.98925781
2023-04-30T18:44:14.154Z,64.19067383
2023-04-30T18:45:15.613Z,63.48266602
2023-04-30T18:46:16.862Z,63.28125
2023-04-30T18:47:18.683Z,63.58032227
2023-04-30T18:48:50.431Z,63.88549805
2023-04-30T18:49:51.921Z,63.37890625
2023-04-30T18:50:53.395Z,63.48266602
2023-04-30T18:51:55.057Z,63.48266602
2023-04-30T18:52:56.436Z,63.48266602
2023-04-30T18:53:58.715Z,63.37890625
2023-04-30T18:55:00.143Z,63.37890625
2023-04-30T18:56:01.121Z,63.48266602
2023-04-30T18:57:02.221Z,63.48266602
2023-04-30T18:58:03.674Z,63.58032227
2023-04-30T18:59:05.150Z,63.88549805
2023-04-30T19:00:05.652Z,64.19067383
2023-04-30T19:01:07.672Z,64.08691406
2023-04-30T19:02:09.229Z,64.28833008
2023-04-30T19:03:10.992Z,64.19067383
2023-04-30T19:04:12.143Z,64.48974609
2023-04-30T19:05:13.656Z,64.48974609
2023-04-30T19:06:14.252Z,64.39208984
2023-04-30T19:07:15.154Z,64.48974609
2023-04-30T19:08:16.776Z,64.89868164
2023-04-30T19:09:48.965Z,65.10009766
2023-04-30T19:10:50.384Z,64.89868164
2023-04-30T19:11:51.515Z,65.13061523
2023-04-30T19:12:53.231Z,65.33203125
2023-04-30T19:13:54.430Z,65.22827148
2023-04-30T19:14:56.246Z,65.33203125
2023-04-30T19:15:57.755Z,65.33203125
2023-04-30T19:16:59.260Z,65.22827148
2023-04-30T19:18:00.721Z,65.33203125
2023-04-30T19:19:02.241Z,65.4296875
2023-04-30T19:20:03.708Z,65.53344727
2023-04-30T19:21:04.337Z,65.53344727
2023-04-30T19:22:05.379Z,65.63720703
2023-04-30T19:23:05.987Z,65.53344727
2023-04-30T19:24:08.348Z,65.4296875
2023-04-30T19:25:09.658Z,65.53344727
2023-04-30T19:26:10.176Z,65.63720703
2023-04-30T19:27:11.537Z,65.63720703
2023-04-30T19:28:13.037Z,65.83862305
2023-04-30T19:29:15.684Z,65.63720703
2023-04-30T19:30:17.334Z,65.83862305
2023-04-30T19:31:48.933Z,65.83862305
2023-04-30T19:32:49.881Z,65.83862305
2023-04-30T19:33:50.986Z,65.9362793
2023-04-30T19:34:52.405Z,66.04003906
2023-04-30T19:35:54.819Z,66.24145508
2023-04-30T19:36:56.144Z,66.13769531
2023-04-30T19:37:57.179Z,66.13769531
2023-04-30T19:38:59.140Z,66.13769531
2023-04-30T19:40:00.687Z,66.13769531
2023-04-30T19:41:01.661Z,66.24145508
2023-04-30T19:42:02.631Z,66.34521484
2023-04-30T19:43:03.170Z,66.74804688
2023-04-30T19:44:04.438Z,66.54663086
2023-04-30T19:45:06.758Z,66.54663086
2023-04-30T19:46:08.254Z,66.44287109
2023-04-30T19:47:09.231Z,66.54663086
2023-04-30T19:48:10.808Z,66.74804688
2023-04-30T19:49:12.187Z,66.74804688
2023-04-30T19:50:13.722Z,66.94946289
2023-04-30T19:51:15.205Z,67.05322266
2023-04-30T19:52:16.747Z,67.15087891
2023-04-30T19:53:48.399Z,66.94946289
2023-04-30T19:54:49.703Z,66.94946289
2023-04-30T19:55:51.206Z,67.15087891
2023-04-30T19:56:52.857Z,67.35229492
2023-04-30T19:57:54.147Z,67.45605469
2023-04-30T19:58:55.699Z,67.6574707
2023-04-30T19:59:57.434Z,67.59033203
2023-04-30T20:00:58.707Z,67.76123047
2023-04-30T20:02:00.228Z,67.96264648
2023-04-30T20:03:01.401Z,68.09692383
2023-04-30T20:04:02.767Z,67.99316406
2023-04-30T20:05:06.463Z,67.99316406
2023-04-30T20:06:06.034Z,68.09692383
2023-04-30T20:07:07.475Z,68.09692383
2023-04-30T20:08:08.010Z,67.99316406
2023-04-30T20:09:10.154Z,68.09692383
2023-04-30T20:10:11.670Z,68.09692383
2023-04-30T20:11:12.221Z,68.09692383
2023-04-30T20:12:14.299Z,67.99316406
2023-04-30T20:13:14.764Z,67.99316406
2023-04-30T20:14:16.645Z,68.09692383
2023-04-30T20:15:48.511Z,68.19458008
2023-04-30T20:16:49.691Z,68.19458008
2023-04-30T20:17:50.352Z,68.09692383
2023-04-30T20:18:51.422Z,67.99316406
2023-04-30T20:19:53.050Z,67.8894043
2023-04-30T20:20:54.501Z,67.99316406
2023-04-30T20:21:55.993Z,67.99316406
2023-04-30T20:22:57.478Z,68.09692383
2023-04-30T20:23:59.782Z,67.79174805
2023-04-30T20:25:01.373Z,67.8894043
2023-04-30T20:26:02.703Z,68.19458008
2023-04-30T20:27:04.221Z,68.19458008
2023-04-30T20:28:05.648Z,68.19458008
2023-04-30T20:29:06.700Z,68.09692383
2023-04-30T20:30:08.308Z,68.09692383
2023-04-30T20:31:09.864Z,67.8894043
2023-04-30T20:32:11.195Z,67.99316406
2023-04-30T20:33:12.652Z,68.09692383
2023-04-30T20:34:13.740Z,67.99316406
2023-04-30T20:35:15.179Z,67.8894043
2023-04-30T20:36:16.946Z,68.19458008
2023-04-30T20:37:48.422Z,67.79174805
2023-04-30T20:38:49.452Z,67.38891602
2023-04-30T20:39:51.646Z,67.38891602
2023-04-30T20:40:53.194Z,67.38891602
2023-04-30T20:41:54.020Z,67.59033203
2023-04-30T20:42:55.618Z,67.59033203
2023-04-30T20:43:57.022Z,67.48657227
2023-04-30T20:44:58.384Z,67.48657227
2023-04-30T20:46:00.206Z,67.68798828
2023-04-30T20:47:01.811Z,67.8894043
2023-04-30T20:48:02.314Z,67.8894043
2023-04-30T20:49:03.806Z,68.09692383
2023-04-30T20:50:04.860Z,67.99316406
2023-04-30T20:51:06.119Z,67.99316406
2023-04-30T20:52:07.542Z,67.99316406
2023-04-30T20:53:11.030Z,67.8894043
2023-04-30T20:54:11.156Z,67.8894043
2023-04-30T20:55:11.610Z,67.8894043
2023-04-30T20:56:13.742Z,68.29833984
2023-04-30T20:57:15.189Z,68.19458008
2023-04-30T20:58:16.705Z,68.09692383
2023-04-30T20:59:48.383Z,68.09692383
2023-04-30T21:00:49.671Z,68.29833984
2023-04-30T21:01:51.283Z,68.19458008
2023-04-30T21:02:52.810Z,68.19458008
2023-04-30T21:03:54.325Z,68.19458008
2023-04-30T21:04:55.671Z,68.19458008
2023-04-30T21:05:57.190Z,68.39599609
2023-04-30T21:06:58.684Z,68.39599609
2023-04-30T21:08:00.165Z,68.19458008
2023-04-30T21:09:01.706Z,68.39599609
2023-04-30T21:10:02.698Z,68.59741211
2023-04-30T21:11:03.129Z,68.49975586
2023-04-30T21:12:03.730Z,68.70117188
2023-04-30T21:13:05.498Z,68.70117188
2023-04-30T21:14:06.697Z,69.31152344
2023-04-30T21:15:07.722Z,69.31152344
2023-04-30T21:16:09.229Z,69.6105957
2023-04-30T21:17:11.000Z,69.31152344
2023-04-30T21:18:12.307Z,70.22094727
2023-04-30T21:19:13.719Z,71.13037109
2023-04-30T21:20:15.238Z,72.14355469
2023-04-30T21:21:47.027Z,72.54638672
2023-04-30T21:22:48.438Z,72.94921875
2023-04-30T21:23:50.101Z,72.74780273
2023-04-30T21:24:51.228Z,73.15063477
2023-04-30T21:25:52.703Z,73.55957031
2023-04-30T21:26:54.282Z,73.76098633
2023-04-30T21:27:55.713Z,73.86474609
2023-04-30T21:28:57.172Z,73.86474609
2023-04-30T21:29:58.425Z,73.76098633
2023-04-30T21:30:59.203Z,73.76098633
2023-04-30T21:32:00.211Z,74.36523438
2023-04-30T21:33:01.717Z,74.57275391
2023-04-30T21:34:03.221Z,74.60327148
2023-04-30T21:35:04.702Z,74.77416992
2023-04-30T21:36:06.194Z,74.90844727
2023-04-30T21:37:07.336Z,75.21362305
2023-04-30T21:38:08.703Z,75.72021484
2023-04-30T21:39:10.225Z,75.92163086
2023-04-30T21:40:10.749Z,76.02539063
2023-04-30T21:41:11.924Z,76.42822266
2023-04-30T21:42:13.666Z,77.0324707
2023-04-30T21:43:15.033Z,77.5390625
2023-04-30T21:44:47.663Z,77.5390625
2023-04-30T21:45:48.942Z,77.64282227
2023-04-30T21:46:50.512Z,77.64282227
2023-04-30T21:47:51.724Z,77.64282227
2023-04-30T21:48:52.992Z,77.5390625
2023-04-30T21:49:55.439Z,77.5390625
2023-04-30T21:50:56.170Z,77.44140625
2023-04-30T21:51:56.657Z,77.33764648
2023-04-30T21:52:57.770Z,77.33764648
2023-04-30T21:53:59.189Z,77.84423828
2023-04-30T21:55:00.744Z,77.74658203
2023-04-30T21:56:02.179Z,77.5390625
2023-04-30T21:57:03.181Z,77.44140625
2023-04-30T21:58:04.764Z,77.5390625
2023-04-30T21:59:06.353Z,77.64282227
2023-04-30T22:00:07.788Z,77.84423828
2023-04-30T22:01:08.288Z,77.74658203
2023-04-30T22:02:22.349Z,77.94799805
2023-04-30T22:03:11.113Z,77.84423828
2023-04-30T22:04:13.596Z,77.84423828
2023-04-30T22:05:14.869Z,78.28369141
2023-04-30T22:06:46.034Z,78.69262695
2023-04-30T22:07:46.889Z,78.7902832
2023-04-30T22:08:47.438Z,78.49121094
2023-04-30T22:09:48.952Z,78.28369141
2023-04-30T22:10:50.479Z,78.18603516
2023-04-30T22:11:51.980Z,77.98461914
2023-04-30T22:12:53.425Z,78.08227539
2023-04-30T22:13:54.535Z,78.18603516
2023-04-30T22:14:56.667Z,78.38745117
2023-04-30T22:15:58.214Z,78.49121094
2023-04-30T22:16:59.194Z,78.58886719
2023-04-30T22:18:00.306Z,78.58886719
2023-04-30T22:19:01.738Z,78.28369141
2023-04-30T22:20:03.206Z,78.38745117
2023-04-30T22:21:04.681Z,78.49121094
2023-04-30T22:22:05.685Z,78.7902832
2023-04-30T22:23:06.667Z,78.99780273
2023-04-30T22:24:08.170Z,78.89404297
2023-04-30T22:25:09.173Z,79.19921875
2023-04-30T22:26:10.190Z,78.99780273
2023-04-30T22:27:11.200Z,78.89404297
2023-04-30T22:28:12.161Z,78.7902832
2023-04-30T22:29:13.698Z,78.99780273
2023-04-30T22:30:15.558Z,78.72924805
2023-04-30T22:31:46.975Z,78.22265625
2023-04-30T22:32:48.000Z,78.42407227
2023-04-30T22:33:49.586Z,78.42407227
2023-04-30T22:34:51.740Z,78.93066406
2023-04-30T22:35:53.288Z,79.03442383
2023-04-30T22:36:54.656Z,79.13208008
2023-04-30T22:37:55.700Z,79.23583984
2023-04-30T22:38:57.321Z,79.23583984
2023-04-30T22:39:58.929Z,79.33959961
2023-04-30T22:40:59.346Z,79.23583984
2023-04-30T22:42:00.431Z,79.43725586
2023-04-30T22:43:01.446Z,79.74243164
2023-04-30T22:44:02.744Z,79.74243164
2023-04-30T22:45:03.321Z,79.84619141
2023-04-30T22:46:04.489Z,79.84619141
2023-04-30T22:47:05.995Z,80.04760742
2023-04-30T22:48:07.253Z,79.98046875
2023-04-30T22:49:10.539Z,79.84619141
2023-04-30T22:50:09.057Z,80.08422852